createdAt,value
2023-05-19T04:00:29.393Z,1572.00
2023-05-19T04:05:29.324Z,1960.00
2023-05-19T04:10:29.353Z,2368.00
2023-05-19T04:15:36.312Z,2832.00
2023-05-19T04:20:29.218Z,3900.00
2023-05-19T04:25:29.077Z,16288.00
2023-05-19T04:30:29.022Z,20864.00
2023-05-19T04:35:28.999Z,25088.00
2023-05-19T04:40:28.984Z,27488.00
2023-05-19T04:45:28.935Z,28192.00
2023-05-19T04:50:28.931Z,27840.00
2023-05-19T04:55:28.896Z,33344.00
2023-05-19T05:00:28.892Z,36800.00
2023-05-19T05:05:28.708Z,41856.00
2023-05-19T05:10:28.704Z,44160.00
2023-05-19T05:15:28.683Z,45184.00
2023-05-19T05:20:28.699Z,45472.00
2023-05-19T05:25:28.650Z,43776.00
2023-05-19T05:30:28.638Z,44640.00
2023-05-19T05:35:28.365Z,47456.00
2023-05-19T05:40:28.267Z,49952.00
2023-05-19T05:45:28.207Z,47232.00
2023-05-19T05:50:28.164Z,47552.00
2023-05-19T05:55:28.117Z,47296.00
2023-05-19T06:00:28.058Z,34496.00
2023-05-19T06:05:28.077Z,44576.00
2023-05-19T06:10:27.976Z,49632.00
2023-05-19T06:15:28.037Z,46784.00
2023-05-19T06:20:27.893Z,46080.00
2023-05-19T06:25:27.780Z,44192.00
2023-05-19T06:30:27.747Z,44384.00
2023-05-19T06:35:27.821Z,42592.00
2023-05-19T06:40:27.659Z,41760.00
2023-05-19T06:45:27.576Z,41600.00
2023-05-19T06:50:27.569Z,37248.00
2023-05-19T06:55:27.509Z,36864.00
2023-05-19T07:00:27.430Z,32768.00
2023-05-19T07:05:27.356Z,26624.00
2023-05-19T07:10:27.338Z,28384.00
2023-05-19T07:15:27.291Z,15584.00
2023-05-19T07:20:27.227Z,16960.00
2023-05-19T07:25:27.166Z,18272.00
2023-05-19T07:30:27.092Z,14616.00
2023-05-19T07:35:27.097Z,13368.00
2023-05-19T07:40:26.986Z,12544.00
2023-05-19T07:45:26.919Z,12408.00
2023-05-19T07:50:26.915Z,11788.00
2023-05-19T07:55:26.986Z,11124.00
2023-05-19T08:00:26.765Z,10640.00
2023-05-19T08:05:26.724Z,10132.00
2023-05-19T08:10:26.663Z,9692.00
2023-05-19T08:15:26.822Z,9340.00
2023-05-19T08:20:26.569Z,8948.00
2023-05-19T08:25:26.538Z,9128.00
2023-05-19T08:30:26.451Z,8804.00
2023-05-19T08:35:26.464Z,8388.00
2023-05-19T08:40:26.396Z,8480.00
2023-05-19T08:45:26.297Z,8504.00
2023-05-19T08:50:26.222Z,6620.00
2023-05-19T08:55:26.398Z,9032.00
2023-05-19T09:00:26.119Z,9276.00
2023-05-19T09:05:26.167Z,7656.00
2023-05-19T09:10:27.161Z,6120.00
2023-05-19T09:15:26.042Z,6012.00
2023-05-19T09:20:25.931Z,6016.00
2023-05-19T09:25:25.890Z,8876.00
2023-05-19T09:30:25.806Z,5792.00
2023-05-19T09:35:25.778Z,7580.00
2023-05-19T09:40:25.690Z,5836.00
2023-05-19T09:45:25.673Z,7416.00
2023-05-19T09:50:25.585Z,8336.00
2023-05-19T09:55:25.604Z,6152.00
2023-05-19T10:00:25.494Z,7172.00
2023-05-19T10:05:25.572Z,6276.00
2023-05-19T10:10:25.389Z,8068.00
2023-05-19T10:15:25.355Z,8120.00
2023-05-19T10:20:25.262Z,8156.00
2023-05-19T10:25:25.248Z,6656.00
2023-05-19T10:30:25.167Z,7356.00
2023-05-19T10:35:25.132Z,7588.00
2023-05-19T10:40:25.143Z,7612.00
2023-05-19T10:45:25.037Z,7720.00
2023-05-19T10:50:24.960Z,7464.00
2023-05-19T10:55:24.935Z,5764.00
2023-05-19T11:00:24.852Z,4712.00
2023-05-19T11:05:24.914Z,8036.00
2023-05-19T11:10:24.749Z,5300.00
2023-05-19T11:15:24.722Z,8868.00
2023-05-19T11:20:24.667Z,7924.00
2023-05-19T11:25:24.577Z,7384.00
2023-05-19T11:30:24.526Z,7100.00
2023-05-19T11:35:24.545Z,7080.00
2023-05-19T11:40:24.423Z,5380.00
2023-05-19T11:45:24.410Z,6812.00
2023-05-19T11:50:24.350Z,7308.00
2023-05-19T11:55:24.297Z,7972.00
2023-05-19T12:00:24.218Z,7420.00
2023-05-19T12:05:24.240Z,4832.00
2023-05-19T12:10:24.106Z,4324.00
2023-05-19T12:15:24.051Z,3964.00
2023-05-19T12:20:23.991Z,6692.00
2023-05-19T12:25:23.980Z,6772.00
2023-05-19T12:30:24.072Z,4356.00
2023-05-19T12:35:23.841Z,6684.00
2023-05-19T12:40:23.775Z,7300.00
2023-05-19T12:45:23.725Z,6476.00
2023-05-19T12:50:23.752Z,6628.00
2023-05-19T12:55:23.771Z,6500.00
2023-05-19T13:00:23.634Z,6312.00
2023-05-19T13:05:23.521Z,6736.00
2023-05-19T13:10:23.479Z,4472.00
2023-05-19T13:15:23.422Z,6236.00
2023-05-19T13:20:24.297Z,4780.00
2023-05-19T13:25:23.316Z,6232.00
2023-05-19T13:30:23.254Z,6020.00
2023-05-19T13:35:23.414Z,5956.00
2023-05-19T13:40:23.116Z,5740.00
2023-05-19T13:45:23.098Z,5640.00
2023-05-19T13:50:23.022Z,5620.00
2023-05-19T13:55:22.999Z,5664.00
2023-05-19T14:00:22.936Z,4080.00
2023-05-19T14:05:22.851Z,5308.00
2023-05-19T14:10:22.806Z,5356.00
2023-05-19T14:15:22.793Z,5356.00
2023-05-19T14:20:22.680Z,5332.00
2023-05-19T14:25:22.659Z,5248.00
2023-05-19T14:30:22.587Z,5284.00
2023-05-19T14:35:22.573Z,5284.00
2023-05-19T14:40:22.481Z,5352.00
2023-05-19T14:45:22.830Z,3664.00
2023-05-19T14:50:22.368Z,5252.00
2023-05-19T14:55:22.369Z,5176.00
2023-05-19T15:00:22.307Z,5208.00
2023-05-19T15:05:22.225Z,3384.00
2023-05-19T15:10:22.192Z,5260.00
2023-05-19T15:15:22.128Z,5076.00
2023-05-19T15:20:22.082Z,5028.00
2023-05-19T15:25:22.021Z,4988.00
2023-05-19T15:30:21.944Z,3572.00
2023-05-19T15:35:21.943Z,4876.00
2023-05-19T15:40:21.861Z,4856.00
2023-05-19T15:45:21.824Z,4760.00
2023-05-19T15:50:21.742Z,4728.00
2023-05-19T15:55:21.760Z,4672.00
2023-05-19T16:00:21.637Z,4652.00
2023-05-19T16:05:21.589Z,4584.00
2023-05-19T16:10:21.528Z,4448.00
2023-05-19T16:15:21.502Z,4400.00
2023-05-19T16:20:21.431Z,4320.00
2023-05-19T16:25:21.470Z,4244.00
2023-05-19T16:30:21.353Z,4180.00
2023-05-19T16:35:21.298Z,4076.00
2023-05-19T16:40:21.207Z,3972.00
2023-05-19T16:45:21.168Z,3836.00
2023-05-19T16:50:21.092Z,3744.00
2023-05-19T16:55:21.100Z,3636.00
2023-05-19T17:00:21.001Z,3520.00
2023-05-19T17:05:20.960Z,3376.00
2023-05-19T17:10:20.893Z,3256.00
2023-05-19T17:15:20.872Z,3072.00
2023-05-19T17:20:20.784Z,2804.00
2023-05-19T17:25:20.720Z,2544.00
2023-05-19T17:30:20.668Z,2404.00
2023-05-19T17:35:20.675Z,2328.00
2023-05-19T17:40:20.585Z,2252.00
2023-05-19T17:45:20.504Z,2168.00
2023-05-19T17:50:20.450Z,2084.00
2023-05-19T17:55:20.438Z,2012.00
2023-05-19T18:00:20.335Z,1936.00
2023-05-19T18:05:20.296Z,1856.00
2023-05-19T18:10:20.237Z,1768.00
2023-05-19T18:15:20.197Z,1664.00
2023-05-19T18:20:20.131Z,1556.00
2023-05-19T18:25:20.095Z,1444.00
2023-05-19T18:30:20.030Z,1324.00
2023-05-19T18:35:20.012Z,1196.00
2023-05-19T18:40:19.930Z,1060.00
2023-05-19T18:45:19.858Z,924.00
2023-05-19T18:50:19.797Z,780.00
2023-05-19T18:55:19.831Z,648.00
2023-05-19T19:00:19.705Z,520.00
2023-05-19T19:05:19.662Z,400.00
2023-05-19T19:10:19.597Z,292.00
2023-05-19T19:15:19.539Z,204.00
2023-05-19T19:20:19.486Z,136.00
2023-05-19T19:25:21.250Z,88.00
2023-05-19T19:30:19.360Z,52.00
2023-05-19T19:35:19.336Z,32.00
2023-05-19T19:40:19.275Z,16.00
2023-05-19T19:45:19.205Z,8.00
2023-05-19T19:50:19.165Z,4.00
2023-05-19T19:55:19.146Z,4.00
2023-05-19T20:00:19.053Z,0.00
2023-05-19T20:05:18.993Z,0.00
2023-05-19T20:10:19.113Z,0.00
2023-05-19T20:15:18.962Z,0.00
2023-05-19T20:20:18.839Z,0.00
2023-05-19T20:25:18.802Z,0.00
2023-05-19T20:30:18.732Z,0.00
2023-05-19T20:35:18.699Z,0.00
2023-05-19T20:40:18.623Z,0.00
2023-05-19T20:45:18.570Z,0.00
2023-05-19T20:50:18.500Z,0.00
2023-05-19T20:55:18.475Z,0.00
2023-05-19T21:00:18.379Z,0.00
2023-05-19T21:05:18.340Z,0.00
2023-05-19T21:10:18.306Z,0.00
2023-05-19T21:15:18.490Z,0.00
2023-05-19T21:20:18.157Z,0.00
2023-05-19T21:25:18.167Z,0.00
2023-05-19T21:30:18.062Z,0.00
2023-05-19T21:35:18.034Z,0.00
2023-05-19T21:40:17.965Z,0.00
2023-05-19T21:45:17.893Z,0.00
2023-05-19T21:50:17.878Z,0.00
2023-05-19T21:55:17.813Z,0.00
2023-05-19T22:00:17.726Z,0.00
2023-05-19T22:05:17.695Z,0.00
2023-05-19T22:10:17.687Z,0.00
2023-05-19T22:15:17.595Z,0.00
2023-05-19T22:20:25.116Z,0.00
2023-05-19T22:25:17.441Z,0.00
2023-05-19T22:30:17.404Z,0.00
2023-05-19T22:35:17.372Z,0.00
2023-05-19T22:40:17.286Z,0.00
2023-05-19T22:45:17.219Z,0.00
2023-05-19T22:50:17.175Z,0.00
2023-05-19T22:55:17.131Z,0.00
2023-05-19T23:00:17.076Z,0.00
2023-05-19T23:05:17.003Z,0.00
2023-05-19T23:10:16.977Z,0.00
2023-05-19T23:15:16.919Z,0.00
2023-05-19T23:20:16.848Z,0.00
2023-05-19T23:25:16.978Z,0.00
