createdAt,value
2019-03-16T00:04:24.903Z,0.69
2019-03-16T00:06:54.822Z,0.57
2019-03-16T00:09:25.282Z,0.52
2019-03-16T00:11:55.317Z,0.47
2019-03-16T00:14:25.135Z,0.47
2019-03-16T00:16:55.254Z,0.46
2019-03-16T00:19:25.621Z,0.45
2019-03-16T00:21:55.464Z,0.44
2019-03-16T00:24:25.112Z,0.40
2019-03-16T00:26:55.084Z,0.37
2019-03-16T00:29:24.809Z,0.39
2019-03-16T00:31:55.042Z,0.40
2019-03-16T00:34:24.926Z,0.40
2019-03-16T00:36:57.430Z,0.41
2019-03-16T00:39:27.716Z,0.37
2019-03-16T00:41:57.430Z,0.35
2019-03-16T00:44:27.141Z,0.34
2019-03-16T00:46:56.947Z,0.36
2019-03-16T00:49:27.074Z,0.37
2019-03-16T00:51:56.753Z,0.37
2019-03-16T00:54:26.707Z,0.35
2019-03-16T00:56:56.702Z,0.33
2019-03-16T00:59:27.174Z,0.31
2019-03-16T01:01:57.670Z,0.31
2019-03-16T01:04:27.491Z,0.31
2019-03-16T01:09:36.729Z,0.29
2019-03-16T01:12:06.866Z,0.29
2019-03-16T01:14:36.618Z,0.28
2019-03-16T01:17:06.988Z,0.23
2019-03-16T01:19:36.794Z,0.19
2019-03-16T01:22:06.861Z,0.18
2019-03-16T01:24:36.524Z,0.17
2019-03-16T01:27:06.484Z,0.15
2019-03-16T01:29:36.405Z,0.13
2019-03-16T01:32:06.245Z,0.11
2019-03-16T01:34:36.225Z,0.08
2019-03-16T01:37:06.964Z,0.07
2019-03-16T01:39:36.837Z,0.09
2019-03-16T01:42:07.468Z,0.11
2019-03-16T01:44:37.228Z,0.13
2019-03-16T01:47:07.262Z,0.13
2019-03-16T01:49:37.321Z,0.13
2019-03-16T01:52:06.924Z,0.13
2019-03-16T01:54:37.016Z,0.12
2019-03-16T01:57:06.786Z,0.13
2019-03-16T01:59:36.539Z,0.17
2019-03-16T02:02:06.271Z,0.19
2019-03-16T02:04:36.067Z,0.23
2019-03-16T02:07:06.301Z,0.23
2019-03-16T02:09:36.380Z,0.23
2019-03-16T02:12:06.481Z,0.24
2019-03-16T02:14:36.225Z,0.23
2019-03-16T02:17:06.261Z,0.25
2019-03-16T02:19:36.253Z,0.27
2019-03-16T02:22:06.256Z,0.27
2019-03-16T02:24:36.543Z,0.29
2019-03-16T02:27:06.382Z,0.29
2019-03-16T02:29:36.311Z,0.28
2019-03-16T02:32:06.184Z,0.26
2019-03-16T02:34:36.122Z,0.27
2019-03-16T02:37:05.925Z,0.29
2019-03-16T02:39:35.620Z,0.30
2019-03-16T02:42:05.625Z,0.30
2019-03-16T02:44:35.679Z,0.29
2019-03-16T02:47:05.605Z,0.25
2019-03-16T02:49:35.757Z,0.26
2019-03-16T02:52:05.783Z,0.27
2019-03-16T02:54:36.391Z,0.29
2019-03-16T02:57:06.258Z,0.32
2019-03-16T02:59:36.178Z,0.34
2019-03-16T03:02:06.391Z,0.36
2019-03-16T03:04:36.581Z,0.35
2019-03-16T03:07:06.779Z,0.32
2019-03-16T03:09:37.331Z,0.28
2019-03-16T03:12:07.867Z,0.28
2019-03-16T03:14:38.101Z,0.29
2019-03-16T03:17:08.113Z,0.30
2019-03-16T03:19:38.403Z,0.32
2019-03-16T03:22:08.573Z,0.33
2019-03-16T03:24:38.544Z,0.33
2019-03-16T03:27:08.406Z,0.34
2019-03-16T03:29:38.579Z,0.36
2019-03-16T03:32:09.165Z,0.38
2019-03-16T03:34:38.927Z,0.40
2019-03-16T03:37:08.890Z,0.42
2019-03-16T03:39:39.222Z,0.42
2019-03-16T03:42:09.069Z,0.44
2019-03-16T03:44:38.862Z,0.45
2019-03-16T03:47:09.111Z,0.47
2019-03-16T03:49:39.048Z,0.47
2019-03-16T03:52:09.434Z,0.43
2019-03-16T03:54:39.570Z,0.43
2019-03-16T03:57:10.278Z,0.42
2019-03-16T03:59:40.717Z,0.40
2019-03-16T04:02:10.904Z,0.39
2019-03-16T04:04:41.355Z,0.42
2019-03-16T04:07:11.356Z,0.45
2019-03-16T04:09:41.212Z,0.46
2019-03-16T04:12:11.173Z,0.46
2019-03-16T04:14:41.311Z,0.45
2019-03-16T04:17:11.823Z,0.44
2019-03-16T04:19:41.791Z,0.45
2019-03-16T04:22:11.652Z,0.47
2019-03-16T04:24:45.143Z,0.48
2019-03-16T04:27:16.360Z,0.50
2019-03-16T04:29:45.970Z,0.51
2019-03-16T04:32:15.674Z,0.50
2019-03-16T04:34:45.489Z,0.50
2019-03-16T04:37:15.485Z,0.53
2019-03-16T04:39:45.620Z,0.56
2019-03-16T04:42:15.411Z,0.58
2019-03-16T04:44:45.490Z,0.58
2019-03-16T04:47:15.588Z,0.59
2019-03-16T04:49:45.444Z,0.61
2019-03-16T04:52:16.094Z,0.62
2019-03-16T04:54:46.393Z,0.62
2019-03-16T04:57:16.713Z,0.56
2019-03-16T04:59:46.986Z,0.57
2019-03-16T05:02:16.883Z,0.55
2019-03-16T05:04:47.951Z,0.55
2019-03-16T05:07:18.206Z,0.53
2019-03-16T05:09:48.242Z,0.54
2019-03-16T05:12:18.196Z,0.50
2019-03-16T05:14:48.505Z,0.52
2019-03-16T05:17:18.438Z,0.53
2019-03-16T05:19:48.493Z,0.56
2019-03-16T05:22:18.629Z,0.58
2019-03-16T05:24:49.093Z,0.59
2019-03-16T05:27:19.014Z,0.59
2019-03-16T05:29:49.630Z,0.63
2019-03-16T05:32:19.634Z,0.66
2019-03-16T05:34:56.294Z,0.70
2019-03-16T05:37:21.861Z,0.68
2019-03-16T05:39:51.792Z,0.70
2019-03-16T05:42:22.582Z,0.70
2019-03-16T05:44:52.603Z,0.69
2019-03-16T05:47:22.899Z,0.73
2019-03-16T05:49:52.798Z,0.77
2019-03-16T05:52:23.256Z,0.78
2019-03-16T05:54:53.097Z,0.80
2019-03-16T05:57:24.503Z,0.81
2019-03-16T05:59:54.818Z,0.81
2019-03-16T06:02:24.711Z,0.84
2019-03-16T06:04:54.829Z,0.85
2019-03-16T06:07:24.926Z,0.88
2019-03-16T06:09:54.991Z,0.90
2019-03-16T06:12:25.262Z,0.91
2019-03-16T06:14:55.524Z,0.91
2019-03-16T06:17:25.555Z,0.88
2019-03-16T06:19:55.590Z,0.86
2019-03-16T06:22:25.808Z,0.84
2019-03-16T06:24:55.973Z,0.84
2019-03-16T06:27:26.079Z,0.88
2019-03-16T06:29:56.420Z,0.95
2019-03-16T06:32:26.919Z,1.00
2019-03-16T06:34:56.970Z,1.04
2019-03-16T06:37:27.154Z,1.07
2019-03-16T06:39:57.528Z,1.08
2019-03-16T06:42:28.100Z,1.12
2019-03-16T06:44:58.288Z,1.19
2019-03-16T06:47:28.525Z,1.25
2019-03-16T06:49:58.604Z,1.26
2019-03-16T06:52:28.907Z,1.26
2019-03-16T06:54:59.884Z,1.28
2019-03-16T06:57:30.003Z,1.30
2019-03-16T07:00:00.811Z,1.33
2019-03-16T07:02:31.315Z,1.38
2019-03-16T07:05:01.785Z,1.40
2019-03-16T07:07:32.220Z,1.44
2019-03-16T07:10:02.572Z,1.46
2019-03-16T07:12:34.827Z,1.49
2019-03-16T07:15:04.826Z,1.51
2019-03-16T07:17:34.987Z,1.56
2019-03-16T07:20:05.591Z,1.62
2019-03-16T07:22:36.020Z,1.68
2019-03-16T07:25:05.917Z,1.71
2019-03-16T07:27:35.838Z,1.75
2019-03-16T07:30:05.830Z,1.75
2019-03-16T07:32:36.160Z,1.73
2019-03-16T07:35:06.601Z,1.79
2019-03-16T07:37:36.739Z,1.80
2019-03-16T07:40:07.389Z,1.83
2019-03-16T07:42:37.794Z,1.83
2019-03-16T07:45:09.025Z,1.81
2019-03-16T07:47:39.475Z,1.82
2019-03-16T07:50:10.332Z,1.86
2019-03-16T07:52:40.206Z,1.87
2019-03-16T07:55:10.466Z,1.90
2019-03-16T07:57:41.110Z,1.96
2019-03-16T08:00:11.504Z,2.04
2019-03-16T08:02:41.553Z,2.04
2019-03-16T08:05:18.292Z,2.04
2019-03-16T08:07:43.398Z,2.03
2019-03-16T08:10:13.505Z,2.08
2019-03-16T08:12:43.729Z,2.17
2019-03-16T08:15:14.129Z,2.24
2019-03-16T08:17:44.396Z,2.33
2019-03-16T08:20:14.824Z,2.39
2019-03-16T08:22:45.142Z,2.44
2019-03-16T08:25:15.597Z,2.50
2019-03-16T08:27:54.127Z,2.56
2019-03-16T08:30:18.116Z,2.60
2019-03-16T08:32:48.125Z,2.70
2019-03-16T08:35:18.767Z,2.78
2019-03-16T08:37:49.220Z,2.77
2019-03-16T08:40:19.695Z,2.71
2019-03-16T08:42:51.476Z,2.75
2019-03-16T08:45:24.417Z,2.82
2019-03-16T08:47:54.688Z,2.90
2019-03-16T08:50:24.823Z,2.96
2019-03-16T08:52:55.491Z,3.00
2019-03-16T08:55:25.593Z,2.98
2019-03-16T08:58:06.022Z,2.98
2019-03-16T09:00:31.231Z,3.00
2019-03-16T09:03:01.348Z,3.06
2019-03-16T09:05:32.328Z,3.12
2019-03-16T09:08:02.675Z,3.17
2019-03-16T09:10:33.460Z,3.30
2019-03-16T09:13:03.794Z,3.36
2019-03-16T09:15:33.934Z,3.36
2019-03-16T09:18:04.326Z,3.46
2019-03-16T09:20:34.498Z,3.59
2019-03-16T09:23:04.502Z,3.61
2019-03-16T09:25:34.499Z,3.53
2019-03-16T09:28:14.016Z,3.49
2019-03-16T09:30:36.981Z,3.52
2019-03-16T09:33:07.149Z,3.54
2019-03-16T09:35:37.112Z,3.61
2019-03-16T09:38:07.121Z,3.65
2019-03-16T09:40:37.165Z,3.66
2019-03-16T09:43:07.376Z,3.71
2019-03-16T09:45:37.737Z,3.75
2019-03-16T09:48:07.547Z,3.81
2019-03-16T09:50:37.675Z,3.79
2019-03-16T09:53:07.779Z,3.75
2019-03-16T09:55:37.572Z,3.73
2019-03-16T09:58:08.129Z,3.76
2019-03-16T10:00:38.318Z,3.78
2019-03-16T10:03:08.224Z,3.73
2019-03-16T10:05:38.650Z,3.65
2019-03-16T10:08:08.640Z,3.60
2019-03-16T10:10:38.440Z,3.61
2019-03-16T10:13:09.398Z,3.62
2019-03-16T10:15:39.461Z,3.61
2019-03-16T10:18:09.358Z,3.66
2019-03-16T10:20:39.984Z,3.76
2019-03-16T10:23:10.786Z,3.76
2019-03-16T10:25:42.108Z,3.83
2019-03-16T10:28:13.667Z,3.90
2019-03-16T10:30:43.675Z,3.97
2019-03-16T10:33:14.043Z,4.11
2019-03-16T10:35:44.059Z,4.18
2019-03-16T10:38:13.962Z,4.12
2019-03-16T10:40:44.179Z,4.04
2019-03-16T10:43:14.030Z,3.96
2019-03-16T10:45:44.399Z,3.85
2019-03-16T10:48:14.402Z,3.78
2019-03-16T10:50:44.842Z,3.76
2019-03-16T10:53:14.969Z,3.78
2019-03-16T10:55:44.940Z,3.75
2019-03-16T10:58:15.083Z,3.70
2019-03-16T11:00:45.140Z,3.72
2019-03-16T11:03:15.399Z,3.73
2019-03-16T11:05:46.136Z,3.77
2019-03-16T11:08:17.081Z,3.70
2019-03-16T11:10:47.297Z,3.67
2019-03-16T11:13:17.462Z,3.63
2019-03-16T11:15:47.491Z,3.50
2019-03-16T11:18:18.045Z,3.48
2019-03-16T11:20:48.757Z,3.45
2019-03-16T11:23:19.261Z,3.44
2019-03-16T11:25:49.523Z,3.43
2019-03-16T11:28:19.651Z,3.39
2019-03-16T11:30:49.804Z,3.38
2019-03-16T11:33:19.570Z,3.38
2019-03-16T11:35:52.446Z,3.39
2019-03-16T11:38:22.371Z,3.43
2019-03-16T11:40:52.429Z,3.50
2019-03-16T11:43:22.529Z,3.49
2019-03-16T11:45:53.355Z,3.47
2019-03-16T11:48:23.350Z,3.51
2019-03-16T11:50:53.253Z,3.50
2019-03-16T11:53:23.269Z,3.52
2019-03-16T11:55:54.590Z,3.56
2019-03-16T11:58:24.975Z,3.62
2019-03-16T12:00:54.854Z,3.59
2019-03-16T12:03:24.983Z,3.56
2019-03-16T12:05:55.897Z,3.51
2019-03-16T12:08:25.854Z,3.45
2019-03-16T12:10:56.274Z,3.44
2019-03-16T12:13:26.526Z,3.44
2019-03-16T12:15:56.379Z,3.42
2019-03-16T12:18:26.695Z,3.35
2019-03-16T12:20:56.642Z,3.28
2019-03-16T12:23:26.703Z,3.24
2019-03-16T12:25:56.452Z,3.23
2019-03-16T12:28:26.600Z,3.29
2019-03-16T12:30:56.478Z,3.33
2019-03-16T12:33:26.378Z,3.35
2019-03-16T12:35:56.667Z,3.37
2019-03-16T12:38:26.466Z,3.37
2019-03-16T12:40:57.742Z,3.39
2019-03-16T12:43:28.001Z,3.41
2019-03-16T12:45:57.860Z,3.39
2019-03-16T12:48:28.093Z,3.37
2019-03-16T12:50:58.255Z,3.39
2019-03-16T12:53:29.254Z,3.39
2019-03-16T12:55:59.536Z,3.36
2019-03-16T12:58:29.745Z,3.34
2019-03-16T13:00:59.814Z,3.31
2019-03-16T13:03:30.030Z,3.29
2019-03-16T13:06:00.177Z,3.27
2019-03-16T13:08:30.335Z,3.23
2019-03-16T13:11:00.607Z,3.21
2019-03-16T13:13:30.668Z,3.17
2019-03-16T13:16:00.604Z,3.13
2019-03-16T13:18:31.310Z,3.07
2019-03-16T13:21:01.730Z,2.99
2019-03-16T13:23:32.530Z,2.95
2019-03-16T13:26:02.373Z,2.96
2019-03-16T13:28:35.526Z,2.95
2019-03-16T13:31:05.320Z,2.94
2019-03-16T13:33:35.919Z,2.94
2019-03-16T13:36:06.737Z,2.97
2019-03-16T13:38:36.675Z,2.97
2019-03-16T13:41:06.864Z,2.97
2019-03-16T13:43:37.058Z,2.97
2019-03-16T13:46:09.223Z,2.96
2019-03-16T13:48:39.381Z,2.95
2019-03-16T13:51:09.320Z,2.93
2019-03-16T13:53:39.396Z,2.93
2019-03-16T13:56:09.598Z,2.95
2019-03-16T13:58:40.880Z,2.97
2019-03-16T14:01:11.073Z,2.99
2019-03-16T14:03:41.167Z,2.98
2019-03-16T14:06:11.676Z,2.99
2019-03-16T14:08:42.417Z,3.00
2019-03-16T14:11:15.520Z,3.01
2019-03-16T14:13:46.569Z,3.01
2019-03-16T14:16:20.146Z,3.03
2019-03-16T14:18:53.757Z,3.01
2019-03-16T14:21:24.684Z,2.96
2019-03-16T14:23:57.917Z,2.95
2019-03-16T14:26:27.953Z,2.97
2019-03-16T14:28:57.944Z,2.99
2019-03-16T14:31:28.089Z,3.00
2019-03-16T14:33:58.062Z,2.99
2019-03-16T14:36:27.930Z,3.00
2019-03-16T14:38:58.184Z,2.99
2019-03-16T14:41:28.601Z,2.99
2019-03-16T14:43:59.148Z,2.98
2019-03-16T14:46:29.091Z,2.98
2019-03-16T14:49:00.647Z,2.96
2019-03-16T14:51:30.806Z,2.96
2019-03-16T14:54:01.010Z,2.93
2019-03-16T14:56:31.229Z,2.92
2019-03-16T14:59:01.288Z,2.92
2019-03-16T15:01:31.234Z,2.94
2019-03-16T15:04:01.096Z,2.94
2019-03-16T15:06:31.103Z,2.92
2019-03-16T15:09:00.861Z,2.90
2019-03-16T15:11:30.658Z,2.90
2019-03-16T15:14:01.868Z,2.90
2019-03-16T15:16:31.780Z,2.88
2019-03-16T15:19:01.722Z,2.85
2019-03-16T15:21:32.020Z,2.83
2019-03-16T15:24:02.112Z,2.83
2019-03-16T15:26:32.199Z,2.80
2019-03-16T15:29:02.409Z,2.80
2019-03-16T15:31:32.728Z,2.81
2019-03-16T15:34:03.289Z,2.79
2019-03-16T15:36:33.454Z,2.75
2019-03-16T15:39:05.489Z,2.70
2019-03-16T15:41:35.389Z,2.67
2019-03-16T15:44:05.623Z,2.66
2019-03-16T15:46:35.563Z,2.61
2019-03-16T15:49:05.829Z,2.59
2019-03-16T15:51:35.807Z,2.61
2019-03-16T15:54:05.913Z,2.58
2019-03-16T15:56:35.826Z,2.59
2019-03-16T15:59:05.627Z,2.59
2019-03-16T16:01:35.805Z,2.60
2019-03-16T16:04:05.918Z,2.63
2019-03-16T16:06:35.730Z,2.66
2019-03-16T16:09:06.380Z,2.67
2019-03-16T16:11:36.180Z,2.68
2019-03-16T16:14:06.378Z,2.69
2019-03-16T16:16:36.588Z,2.71
2019-03-16T16:19:06.503Z,2.70
2019-03-16T16:21:36.641Z,2.71
2019-03-16T16:24:06.743Z,2.70
2019-03-16T16:26:36.714Z,2.69
2019-03-16T16:29:06.974Z,2.66
2019-03-16T16:31:36.813Z,2.64
2019-03-16T16:34:06.999Z,2.62
2019-03-16T16:36:37.047Z,2.63
2019-03-16T16:39:07.425Z,2.63
2019-03-16T16:41:37.378Z,2.62
2019-03-16T16:44:07.523Z,2.60
2019-03-16T16:46:37.669Z,2.62
2019-03-16T16:49:07.529Z,2.61
2019-03-16T16:51:37.679Z,2.59
2019-03-16T16:54:07.806Z,2.57
2019-03-16T16:56:37.691Z,2.50
2019-03-16T16:59:08.144Z,2.42
2019-03-16T17:01:37.964Z,2.34
2019-03-16T17:04:07.918Z,2.29
2019-03-16T17:06:38.024Z,2.25
2019-03-16T17:09:08.334Z,2.20
2019-03-16T17:11:38.524Z,2.14
2019-03-16T17:14:08.521Z,2.08
2019-03-16T17:16:38.583Z,2.00
2019-03-16T17:19:08.587Z,2.00
2019-03-16T17:21:38.536Z,2.06
2019-03-16T17:24:09.355Z,2.14
2019-03-16T17:26:39.489Z,2.23
2019-03-16T17:29:09.354Z,2.30
2019-03-16T17:31:42.545Z,2.37
2019-03-16T17:34:11.441Z,2.41
2019-03-16T17:36:41.398Z,2.46
2019-03-16T17:39:11.336Z,2.52
2019-03-16T17:41:41.160Z,2.52
2019-03-16T17:44:11.050Z,2.54
2019-03-16T17:46:41.117Z,2.56
2019-03-16T17:49:11.053Z,2.58
2019-03-16T17:51:40.843Z,2.59
2019-03-16T17:54:10.959Z,2.60
2019-03-16T17:56:40.674Z,2.62
2019-03-16T17:59:11.674Z,2.60
2019-03-16T18:01:53.975Z,2.60
2019-03-16T18:04:13.626Z,2.58
2019-03-16T18:06:43.656Z,2.51
2019-03-16T18:09:13.386Z,2.45
2019-03-16T18:11:44.252Z,2.42
2019-03-16T18:14:14.574Z,2.42
2019-03-16T18:16:44.765Z,2.38
2019-03-16T18:19:14.633Z,2.37
2019-03-16T18:21:44.868Z,2.40
2019-03-16T18:24:14.980Z,2.43
2019-03-16T18:26:45.259Z,2.39
2019-03-16T18:29:16.135Z,2.35
2019-03-16T18:31:46.315Z,2.33
2019-03-16T18:34:16.562Z,2.33
2019-03-16T18:36:46.517Z,2.35
2019-03-16T18:39:16.570Z,2.37
2019-03-16T18:41:46.634Z,2.40
2019-03-16T18:44:16.814Z,2.41
2019-03-16T18:46:47.653Z,2.41
2019-03-16T18:49:17.588Z,2.40
2019-03-16T18:51:47.886Z,2.39
2019-03-16T18:54:18.118Z,2.38
2019-03-16T18:56:48.140Z,2.34
2019-03-16T18:59:18.558Z,2.29
2019-03-16T19:01:49.025Z,2.25
2019-03-16T19:04:19.012Z,2.20
2019-03-16T19:06:49.266Z,2.15
2019-03-16T19:09:19.408Z,2.11
2019-03-16T19:11:49.530Z,2.04
2019-03-16T19:14:19.573Z,1.96
2019-03-16T19:16:49.841Z,1.90
2019-03-16T19:19:20.039Z,1.81
2019-03-16T19:21:50.049Z,1.76
2019-03-16T19:24:20.054Z,1.73
2019-03-16T19:26:49.944Z,1.72
2019-03-16T19:29:20.776Z,1.72
2019-03-16T19:31:51.472Z,1.74
2019-03-16T19:34:21.449Z,1.77
2019-03-16T19:36:51.702Z,1.80
2019-03-16T19:39:21.430Z,1.78
2019-03-16T19:41:53.875Z,1.78
2019-03-16T19:44:24.065Z,1.80
2019-03-16T19:46:54.177Z,1.80
2019-03-16T19:49:24.150Z,1.78
2019-03-16T19:51:54.075Z,1.77
2019-03-16T19:54:23.999Z,1.76
2019-03-16T19:56:54.009Z,1.78
2019-03-16T19:59:24.295Z,1.81
2019-03-16T20:01:54.001Z,1.84
2019-03-16T20:04:35.462Z,1.83
2019-03-16T20:06:55.889Z,1.80
2019-03-16T20:09:26.012Z,1.78
2019-03-16T20:11:56.508Z,1.75
2019-03-16T20:14:26.343Z,1.69
2019-03-16T20:16:56.464Z,1.66
2019-03-16T20:19:26.646Z,1.67
2019-03-16T20:21:56.806Z,1.74
2019-03-16T20:24:26.931Z,1.80
2019-03-16T20:26:56.981Z,1.85
2019-03-16T20:29:27.218Z,1.88
2019-03-16T20:31:57.317Z,1.86
2019-03-16T20:34:27.195Z,1.85
2019-03-16T20:36:58.324Z,1.88
2019-03-16T20:39:28.552Z,1.95
2019-03-16T20:41:58.499Z,2.03
2019-03-16T20:44:28.789Z,2.09
2019-03-16T20:46:59.046Z,2.13
2019-03-16T20:49:29.107Z,2.16
2019-03-16T20:51:59.250Z,2.18
2019-03-16T20:54:29.311Z,2.19
2019-03-16T20:56:59.012Z,2.21
2019-03-16T20:59:28.789Z,2.24
2019-03-16T21:01:58.827Z,2.26
2019-03-16T21:04:28.598Z,2.27
2019-03-16T21:06:58.380Z,2.31
2019-03-16T21:09:28.133Z,2.33
2019-03-16T21:11:59.569Z,2.36
2019-03-16T21:14:29.529Z,2.38
2019-03-16T21:16:59.411Z,2.39
2019-03-16T21:19:29.270Z,2.41
2019-03-16T21:21:59.836Z,2.41
2019-03-16T21:24:29.611Z,2.42
2019-03-16T21:26:59.529Z,2.42
2019-03-16T21:29:29.518Z,2.40
2019-03-16T21:31:59.930Z,2.42
2019-03-16T21:34:29.832Z,2.43
2019-03-16T21:37:00.038Z,2.45
2019-03-16T21:39:29.985Z,2.45
2019-03-16T21:41:59.820Z,2.45
2019-03-16T21:44:29.809Z,2.47
2019-03-16T21:46:59.892Z,2.45
2019-03-16T21:49:29.822Z,2.43
2019-03-16T21:52:02.631Z,2.43
2019-03-16T21:54:31.847Z,2.44
2019-03-16T21:57:02.368Z,2.43
2019-03-16T21:59:32.421Z,2.44
2019-03-16T22:02:02.526Z,2.40
2019-03-16T22:04:32.549Z,2.40
2019-03-16T22:07:02.590Z,2.37
2019-03-16T22:09:32.741Z,2.38
2019-03-16T22:12:02.730Z,2.36
2019-03-16T22:14:33.035Z,2.36
2019-03-16T22:17:02.844Z,2.35
2019-03-16T22:19:32.811Z,2.35
2019-03-16T22:22:02.981Z,2.35
2019-03-16T22:24:32.741Z,2.35
2019-03-16T22:27:02.708Z,2.35
2019-03-16T22:29:32.514Z,2.36
2019-03-16T22:32:02.483Z,2.37
2019-03-16T22:34:32.354Z,2.38
2019-03-16T22:37:02.343Z,2.39
2019-03-16T22:39:32.176Z,2.39
2019-03-16T22:42:02.027Z,2.39
2019-03-16T22:44:31.626Z,2.40
2019-03-16T22:47:01.594Z,2.39
2019-03-16T22:49:31.668Z,2.38
2019-03-16T22:52:01.636Z,2.37
2019-03-16T22:54:31.352Z,2.40
2019-03-16T22:57:01.209Z,2.41
2019-03-16T22:59:30.896Z,2.39
2019-03-16T23:02:00.751Z,2.38
2019-03-16T23:04:30.679Z,2.39
2019-03-16T23:07:00.476Z,2.38
2019-03-16T23:09:30.443Z,2.39
2019-03-16T23:12:00.315Z,2.40
2019-03-16T23:14:30.440Z,2.41
2019-03-16T23:17:00.048Z,2.39
2019-03-16T23:19:29.734Z,2.36
2019-03-16T23:21:59.633Z,2.36
2019-03-16T23:24:29.545Z,2.35
2019-03-16T23:26:59.523Z,2.36
2019-03-16T23:29:29.392Z,2.35
2019-03-16T23:31:59.168Z,2.36
2019-03-16T23:34:28.914Z,2.36
2019-03-16T23:36:58.788Z,2.37
2019-03-16T23:39:28.608Z,2.37
2019-03-16T23:41:58.357Z,2.37
2019-03-16T23:44:28.229Z,2.37
2019-03-16T23:46:58.312Z,2.40
2019-03-16T23:49:28.258Z,2.40
2019-03-16T23:51:58.177Z,2.40
2019-03-16T23:54:28.077Z,2.39
2019-03-16T23:56:57.884Z,2.41
2019-03-16T23:59:27.697Z,2.43
