createdAt,value
2023-01-17T00:00:08.104Z,99254.72
2023-01-17T00:02:35.872Z,99254.63
2023-01-17T00:05:21.549Z,99249.75
2023-01-17T00:08:06.873Z,99242.19
2023-01-17T00:10:35.218Z,99246.56
2023-01-17T00:13:04.975Z,99241.34
2023-01-17T00:15:33.184Z,99249.06
2023-01-17T00:18:01.094Z,99249.56
2023-01-17T00:20:48.344Z,99259.50
2023-01-17T00:23:36.193Z,99259.81
2023-01-17T00:26:05.216Z,99257.41
2023-01-17T00:28:35.945Z,99242.63
2023-01-17T00:31:03.961Z,99252.81
2023-01-17T00:33:31.055Z,99239.38
2023-01-17T00:35:59.256Z,99245.19
2023-01-17T00:38:27.688Z,99243.84
2023-01-17T00:40:54.543Z,99245.53
2023-01-17T00:43:41.787Z,99235.34
2023-01-17T00:46:28.253Z,99232.78
2023-01-17T00:49:14.163Z,99241.34
2023-01-17T00:51:59.246Z,99238.97
2023-01-17T00:54:44.696Z,99234.59
2023-01-17T00:57:29.948Z,99248.25
2023-01-17T01:00:15.673Z,99245.19
2023-01-17T01:03:02.292Z,99249.06
2023-01-17T01:05:47.786Z,99248.53
2023-01-17T01:08:39.433Z,99240.81
2023-01-17T01:11:26.640Z,99228.09
2023-01-17T01:14:12.121Z,99243.13
2023-01-17T01:16:57.637Z,99244.63
2023-01-17T01:19:44.504Z,99245.34
2023-01-17T01:22:30.061Z,99230.84
2023-01-17T01:25:15.188Z,99229.19
2023-01-17T01:28:00.546Z,99233.41
2023-01-17T01:30:45.695Z,99231.63
2023-01-17T01:33:20.593Z,99219.03
2023-01-17T01:35:54.691Z,99218.78
2023-01-17T01:38:24.392Z,99201.72
2023-01-17T01:40:53.936Z,99194.81
2023-01-17T01:43:23.324Z,99195.53
2023-01-17T01:45:55.154Z,99200.63
2023-01-17T01:48:37.416Z,99191.50
2023-01-17T01:51:09.943Z,99197.00
2023-01-17T01:53:41.804Z,99182.88
2023-01-17T01:56:13.527Z,99189.19
2023-01-17T01:58:43.009Z,99179.06
2023-01-17T02:01:11.365Z,99184.75
2023-01-17T02:03:42.035Z,99179.63
2023-01-17T02:06:20.319Z,99176.84
2023-01-17T02:08:49.457Z,99174.44
2023-01-17T02:11:17.160Z,99175.84
2023-01-17T02:13:44.887Z,99163.25
2023-01-17T02:16:23.579Z,99169.06
2023-01-17T02:19:00.239Z,99180.69
2023-01-17T02:21:33.503Z,99174.66
2023-01-17T02:24:41.245Z,99147.56
2023-01-17T02:27:17.476Z,99171.88
2023-01-17T02:30:14.589Z,99165.78
2023-01-17T02:32:52.381Z,99160.59
2023-01-17T02:35:29.098Z,99163.16
2023-01-17T02:38:04.123Z,99157.16
2023-01-17T02:40:39.414Z,99142.19
2023-01-17T02:43:10.670Z,99148.59
2023-01-17T02:45:39.010Z,99149.34
2023-01-17T02:48:11.679Z,99139.28
2023-01-17T02:50:52.472Z,99118.56
2023-01-17T02:53:33.069Z,99145.97
2023-01-17T02:56:07.132Z,99137.81
2023-01-17T02:58:47.681Z,99152.06
2023-01-17T03:01:27.818Z,99149.41
2023-01-17T03:04:02.909Z,99144.97
2023-01-17T03:06:35.974Z,99132.81
2023-01-17T03:09:05.393Z,99123.09
2023-01-17T03:11:34.257Z,99134.72
2023-01-17T03:14:02.005Z,99131.59
2023-01-17T03:16:34.016Z,99139.97
2023-01-17T03:19:03.724Z,99140.78
2023-01-17T03:21:31.829Z,99138.25
2023-01-17T03:23:59.663Z,99136.63
2023-01-17T03:26:27.440Z,99122.38
2023-01-17T03:28:55.372Z,99135.53
2023-01-17T03:31:23.269Z,99135.53
2023-01-17T03:33:51.107Z,99131.50
2023-01-17T03:36:20.499Z,99138.66
2023-01-17T03:38:48.397Z,99136.19
2023-01-17T03:41:16.142Z,99144.38
2023-01-17T03:43:44.019Z,99130.81
2023-01-17T03:46:20.561Z,99126.69
2023-01-17T03:48:48.632Z,99112.44
2023-01-17T03:51:16.863Z,99121.44
2023-01-17T03:53:47.093Z,99127.31
2023-01-17T03:56:15.715Z,99128.84
2023-01-17T03:58:43.853Z,99129.69
2023-01-17T04:01:12.323Z,99131.19
2023-01-17T04:03:40.415Z,99102.84
2023-01-17T04:06:08.572Z,99136.06
2023-01-17T04:08:36.605Z,99134.59
2023-01-17T04:11:06.022Z,99133.56
2023-01-17T04:13:34.254Z,99136.31
2023-01-17T04:16:02.142Z,99139.44
2023-01-17T04:18:30.390Z,99116.84
2023-01-17T04:20:58.249Z,99135.81
2023-01-17T04:23:26.113Z,99116.78
2023-01-17T04:25:53.818Z,99131.66
2023-01-17T04:28:23.012Z,99127.63
2023-01-17T04:30:50.853Z,99130.00
2023-01-17T04:33:18.707Z,99137.94
2023-01-17T04:35:46.547Z,99136.88
2023-01-17T04:38:14.325Z,99135.22
2023-01-17T04:40:42.063Z,99132.00
2023-01-17T04:43:09.882Z,99132.00
2023-01-17T04:45:39.455Z,99123.53
2023-01-17T04:48:07.942Z,99123.59
2023-01-17T04:50:35.914Z,99123.41
2023-01-17T04:53:03.801Z,99126.09
2023-01-17T04:55:31.555Z,99115.88
2023-01-17T04:57:59.381Z,99120.94
2023-01-17T05:00:27.292Z,99116.06
2023-01-17T05:02:56.515Z,99118.38
2023-01-17T05:05:24.414Z,99088.28
2023-01-17T05:07:55.912Z,99100.78
2023-01-17T05:10:24.080Z,99114.13
2023-01-17T05:12:56.056Z,99116.78
2023-01-17T05:15:24.813Z,99113.47
2023-01-17T05:17:53.641Z,99109.94
2023-01-17T05:20:24.897Z,99112.56
2023-01-17T05:22:55.608Z,99110.00
2023-01-17T05:25:24.140Z,99111.09
2023-01-17T05:27:51.933Z,99110.13
2023-01-17T05:30:21.087Z,99099.31
2023-01-17T05:32:50.442Z,99100.69
2023-01-17T05:35:19.728Z,99105.00
2023-01-17T05:37:50.121Z,99105.22
2023-01-17T05:40:18.048Z,99111.66
2023-01-17T05:42:47.274Z,99115.75
2023-01-17T05:45:17.134Z,99118.22
2023-01-17T05:47:45.386Z,99118.22
2023-01-17T05:50:14.029Z,99122.63
2023-01-17T05:52:42.782Z,99105.16
2023-01-17T05:55:12.227Z,99115.94
2023-01-17T05:57:39.947Z,99114.47
2023-01-17T06:00:09.839Z,99100.50
2023-01-17T06:02:37.712Z,99115.44
2023-01-17T06:05:06.256Z,99102.16
2023-01-17T06:07:34.391Z,99126.50
2023-01-17T06:10:02.312Z,99105.16
2023-01-17T06:12:32.269Z,99118.13
2023-01-17T06:15:00.196Z,99101.78
2023-01-17T06:17:28.112Z,99116.38
2023-01-17T06:19:55.831Z,99108.00
2023-01-17T06:22:23.680Z,99115.38
2023-01-17T06:24:51.558Z,99092.94
2023-01-17T06:27:19.411Z,99126.75
2023-01-17T06:29:48.687Z,99117.34
2023-01-17T06:32:16.651Z,99119.09
2023-01-17T06:34:44.461Z,99124.81
2023-01-17T06:37:12.316Z,99121.44
2023-01-17T06:39:40.205Z,99104.13
2023-01-17T06:42:07.923Z,99120.56
2023-01-17T06:44:35.769Z,99127.38
2023-01-17T06:47:05.026Z,99117.28
2023-01-17T06:49:32.762Z,99112.81
2023-01-17T06:52:00.574Z,99113.84
2023-01-17T06:54:28.354Z,99104.50
2023-01-17T06:56:56.092Z,99096.66
2023-01-17T06:59:23.994Z,99072.47
2023-01-17T07:01:52.443Z,99093.38
2023-01-17T07:04:21.595Z,99096.59
2023-01-17T07:06:49.437Z,99091.41
2023-01-17T07:09:17.465Z,99065.81
2023-01-17T07:11:45.648Z,99091.59
2023-01-17T07:14:14.837Z,99069.00
2023-01-17T07:16:45.336Z,99082.34
2023-01-17T07:19:13.376Z,99070.28
2023-01-17T07:21:42.542Z,99075.50
2023-01-17T07:24:10.734Z,99084.97
2023-01-17T07:26:40.208Z,99080.75
2023-01-17T07:29:08.320Z,99072.31
2023-01-17T07:31:38.168Z,99070.66
2023-01-17T07:34:05.888Z,99083.91
2023-01-17T07:36:34.050Z,99081.31
2023-01-17T07:39:06.150Z,99091.13
2023-01-17T07:41:34.722Z,99084.56
2023-01-17T07:44:02.618Z,99088.03
2023-01-17T07:46:30.353Z,99081.88
2023-01-17T07:48:58.063Z,99072.84
2023-01-17T07:51:25.947Z,99066.47
2023-01-17T07:53:53.682Z,99071.16
2023-01-17T07:56:22.805Z,99071.28
2023-01-17T07:58:50.743Z,99078.41
2023-01-17T08:01:18.610Z,99057.44
2023-01-17T08:03:46.580Z,99067.09
2023-01-17T08:06:18.825Z,99061.44
2023-01-17T08:08:46.983Z,99072.56
2023-01-17T08:11:15.200Z,99062.44
2023-01-17T08:13:44.432Z,99051.56
2023-01-17T08:16:12.699Z,99051.81
2023-01-17T08:18:41.060Z,99051.75
2023-01-17T08:21:14.797Z,99050.66
2023-01-17T08:23:42.630Z,99033.13
2023-01-17T08:26:10.377Z,99042.44
2023-01-17T08:28:38.232Z,99025.00
2023-01-17T08:31:11.382Z,99028.47
2023-01-17T08:33:39.235Z,99039.13
2023-01-17T08:36:07.335Z,99053.84
2023-01-17T08:38:35.224Z,99059.78
2023-01-17T08:41:03.043Z,99044.53
2023-01-17T08:43:30.790Z,99035.59
2023-01-17T08:45:58.656Z,99032.75
2023-01-17T08:48:27.854Z,99058.91
2023-01-17T08:50:55.685Z,99069.88
2023-01-17T08:53:23.533Z,99063.13
2023-01-17T08:55:58.935Z,99061.22
2023-01-17T08:58:29.779Z,99039.31
2023-01-17T09:01:01.805Z,99054.69
2023-01-17T09:03:31.215Z,99058.03
2023-01-17T09:06:03.753Z,99042.16
2023-01-17T09:08:31.628Z,99051.13
2023-01-17T09:10:59.549Z,99048.75
2023-01-17T09:13:27.439Z,99046.91
2023-01-17T09:15:57.541Z,99043.72
2023-01-17T09:18:25.707Z,99033.50
2023-01-17T09:20:55.649Z,99035.94
2023-01-17T09:23:24.033Z,99029.59
2023-01-17T09:25:55.218Z,99023.34
2023-01-17T09:28:23.149Z,99023.09
2023-01-17T09:30:51.059Z,99024.94
2023-01-17T09:33:19.369Z,99025.72
2023-01-17T09:35:47.673Z,99026.47
2023-01-17T09:38:17.854Z,99016.91
2023-01-17T09:40:48.622Z,99014.59
2023-01-17T09:43:24.283Z,99013.78
2023-01-17T09:45:52.893Z,98991.88
2023-01-17T09:48:29.478Z,98974.25
2023-01-17T09:51:01.071Z,98982.78
2023-01-17T09:53:35.821Z,98959.16
2023-01-17T09:56:11.972Z,98966.19
2023-01-17T09:58:47.470Z,98969.09
2023-01-17T10:01:26.598Z,98977.59
2023-01-17T10:04:11.823Z,98962.22
2023-01-17T10:06:59.569Z,98960.69
2023-01-17T10:09:46.890Z,98943.56
2023-01-17T10:12:26.031Z,98952.75
2023-01-17T10:15:07.204Z,98944.97
2023-01-17T10:17:44.896Z,98933.22
2023-01-17T10:20:34.028Z,98921.72
2023-01-17T10:23:22.140Z,98917.63
2023-01-17T10:25:52.529Z,98910.88
2023-01-17T10:28:21.513Z,98914.91
2023-01-17T10:30:50.767Z,98916.59
2023-01-17T10:33:22.503Z,98907.41
2023-01-17T10:35:57.919Z,98908.34
2023-01-17T10:38:32.039Z,98908.25
2023-01-17T10:41:09.322Z,98864.66
2023-01-17T10:43:45.524Z,98894.00
2023-01-17T10:46:18.144Z,98886.97
2023-01-17T10:48:49.588Z,98882.00
2023-01-17T10:51:35.665Z,98876.22
2023-01-17T10:54:16.200Z,98855.00
2023-01-17T10:56:45.219Z,98865.16
2023-01-17T10:59:29.694Z,98859.44
2023-01-17T11:01:57.885Z,98848.59
2023-01-17T11:04:36.581Z,98853.75
2023-01-17T11:07:16.288Z,98844.28
2023-01-17T11:09:46.986Z,98841.38
2023-01-17T11:12:40.203Z,98830.06
2023-01-17T11:15:25.820Z,98807.44
2023-01-17T11:18:03.494Z,98809.72
2023-01-17T11:20:35.058Z,98786.81
2023-01-17T11:23:08.254Z,98790.31
2023-01-17T11:25:39.020Z,98803.22
2023-01-17T11:28:20.780Z,98798.13
2023-01-17T11:30:54.615Z,98781.09
2023-01-17T11:33:56.508Z,98790.75
2023-01-17T11:36:27.351Z,98776.44
2023-01-17T11:38:57.747Z,98771.97
2023-01-17T11:41:25.521Z,98782.84
2023-01-17T11:43:56.416Z,98772.28
2023-01-17T11:46:25.141Z,98764.47
2023-01-17T11:48:56.196Z,98748.84
2023-01-17T11:51:28.223Z,98751.41
2023-01-17T11:54:09.215Z,98749.47
2023-01-17T11:56:38.461Z,98730.25
2023-01-17T11:59:26.281Z,98717.41
2023-01-17T12:02:21.526Z,98729.69
2023-01-17T12:05:00.119Z,98729.19
2023-01-17T12:07:36.750Z,98718.94
2023-01-17T12:10:14.814Z,98683.50
2023-01-17T12:13:12.518Z,98680.22
2023-01-17T12:15:56.756Z,98706.81
2023-01-17T12:18:35.845Z,98707.09
2023-01-17T12:21:16.808Z,98701.16
2023-01-17T12:24:01.817Z,98678.94
2023-01-17T12:26:38.345Z,98664.47
2023-01-17T12:29:44.819Z,98671.66
2023-01-17T12:32:30.140Z,98637.91
2023-01-17T12:35:01.981Z,98652.94
2023-01-17T12:37:37.144Z,98649.88
2023-01-17T12:40:15.800Z,98660.38
2023-01-17T12:42:48.869Z,98656.31
2023-01-17T12:45:22.711Z,98657.25
2023-01-17T12:47:59.022Z,98648.84
2023-01-17T12:50:33.406Z,98628.69
2023-01-17T12:53:06.352Z,98651.59
2023-01-17T12:55:41.569Z,98628.28
2023-01-17T12:58:17.377Z,98638.28
2023-01-17T13:00:48.313Z,98618.78
2023-01-17T13:03:27.308Z,98625.56
2023-01-17T13:05:58.625Z,98625.69
2023-01-17T13:08:31.017Z,98622.94
2023-01-17T13:11:05.037Z,98621.44
2023-01-17T13:13:35.675Z,98605.94
2023-01-17T13:16:08.565Z,98609.44
2023-01-17T13:18:44.040Z,98616.75
2023-01-17T13:21:30.655Z,98597.69
2023-01-17T13:24:20.422Z,98619.63
2023-01-17T13:27:32.084Z,98596.97
2023-01-17T13:30:24.225Z,98606.19
2023-01-17T13:33:07.260Z,98602.53
2023-01-17T13:35:43.724Z,98586.06
2023-01-17T13:38:31.744Z,98587.44
2023-01-17T13:41:03.853Z,98591.50
2023-01-17T13:43:36.721Z,98589.44
2023-01-17T13:46:05.466Z,98586.81
2023-01-17T13:48:34.646Z,98582.16
2023-01-17T13:51:06.202Z,98566.50
2023-01-17T13:53:59.058Z,98583.28
2023-01-17T13:56:37.111Z,98575.25
2023-01-17T13:59:35.911Z,98572.38
2023-01-17T14:02:03.769Z,98558.81
2023-01-17T14:05:10.242Z,98547.75
2023-01-17T14:07:45.977Z,98554.50
2023-01-17T14:10:27.782Z,98551.16
2023-01-17T14:12:57.488Z,98534.63
2023-01-17T14:15:27.812Z,98549.66
2023-01-17T14:17:58.709Z,98548.13
2023-01-17T14:20:46.806Z,98546.34
2023-01-17T14:23:40.476Z,98532.41
2023-01-17T14:26:24.548Z,98544.56
2023-01-17T14:28:53.317Z,98538.97
2023-01-17T14:31:24.088Z,98522.59
2023-01-17T14:33:51.917Z,98530.78
2023-01-17T14:36:26.917Z,98527.56
2023-01-17T14:38:56.279Z,98522.59
2023-01-17T14:41:27.268Z,98496.91
2023-01-17T14:43:56.525Z,98530.16
2023-01-17T14:46:28.064Z,98508.06
2023-01-17T14:49:02.434Z,98529.03
2023-01-17T14:51:35.000Z,98522.94
2023-01-17T14:54:16.925Z,98538.94
2023-01-17T14:56:44.771Z,98537.91
2023-01-17T14:59:17.781Z,98522.94
2023-01-17T15:02:06.351Z,98539.06
2023-01-17T15:04:39.644Z,98525.03
2023-01-17T15:07:08.689Z,98535.09
2023-01-17T15:09:39.069Z,98525.66
2023-01-17T15:12:09.702Z,98525.44
2023-01-17T15:14:39.068Z,98521.44
2023-01-17T15:17:11.213Z,98505.63
2023-01-17T15:19:43.552Z,98505.38
2023-01-17T15:22:12.395Z,98491.81
2023-01-17T15:24:44.693Z,98512.44
2023-01-17T15:27:15.061Z,98508.97
2023-01-17T15:29:43.079Z,98511.44
2023-01-17T15:32:19.537Z,98509.88
2023-01-17T15:34:50.006Z,98505.59
2023-01-17T15:37:25.197Z,98507.13
2023-01-17T15:40:04.630Z,98487.97
2023-01-17T15:42:35.415Z,98497.88
2023-01-17T15:45:05.747Z,98491.28
2023-01-17T15:47:35.943Z,98482.66
2023-01-17T15:50:30.205Z,98496.56
2023-01-17T15:53:00.599Z,98497.31
2023-01-17T15:55:34.428Z,98489.63
2023-01-17T15:58:03.390Z,98499.66
2023-01-17T16:00:38.372Z,98499.38
2023-01-17T16:03:23.127Z,98496.38
2023-01-17T16:05:51.737Z,98490.16
2023-01-17T16:08:39.725Z,98494.88
2023-01-17T16:11:12.500Z,98478.59
2023-01-17T16:13:43.418Z,98482.72
2023-01-17T16:16:13.364Z,98500.59
2023-01-17T16:18:41.630Z,98480.03
2023-01-17T16:21:19.737Z,98499.78
2023-01-17T16:23:48.014Z,98498.00
2023-01-17T16:26:17.831Z,98498.06
2023-01-17T16:28:45.937Z,98492.75
2023-01-17T16:31:13.678Z,98475.31
2023-01-17T16:33:42.828Z,98476.75
2023-01-17T16:36:16.534Z,98492.63
2023-01-17T16:38:44.821Z,98487.56
2023-01-17T16:41:12.708Z,98486.69
2023-01-17T16:43:41.919Z,98490.72
2023-01-17T16:46:12.621Z,98492.31
2023-01-17T16:48:40.409Z,98479.03
2023-01-17T16:51:09.227Z,98491.41
2023-01-17T16:53:37.730Z,98496.44
2023-01-17T16:56:13.769Z,98488.44
2023-01-17T16:58:43.678Z,98481.34
2023-01-17T17:01:12.330Z,98488.72
2023-01-17T17:03:40.209Z,98484.50
2023-01-17T17:06:08.757Z,98487.59
2023-01-17T17:08:37.836Z,98491.22
2023-01-17T17:11:14.532Z,98483.56
2023-01-17T17:13:44.988Z,98478.59
2023-01-17T17:16:15.934Z,98485.81
2023-01-17T17:18:44.995Z,98462.25
2023-01-17T17:21:13.860Z,98474.25
2023-01-17T17:23:41.816Z,98458.03
2023-01-17T17:26:09.802Z,98442.78
2023-01-17T17:28:37.588Z,98466.91
2023-01-17T17:31:10.642Z,98460.81
2023-01-17T17:33:38.758Z,98445.34
2023-01-17T17:36:10.108Z,98454.81
2023-01-17T17:38:38.625Z,98452.13
2023-01-17T17:41:09.407Z,98452.94
2023-01-17T17:43:38.892Z,98458.06
2023-01-17T17:46:09.013Z,98447.69
2023-01-17T17:48:37.349Z,98450.00
2023-01-17T17:51:06.373Z,98459.41
2023-01-17T17:53:34.203Z,98449.19
2023-01-17T17:56:06.460Z,98453.97
2023-01-17T17:58:36.123Z,98452.34
2023-01-17T18:01:05.642Z,98434.09
2023-01-17T18:03:34.959Z,98452.03
2023-01-17T18:06:05.236Z,98449.66
2023-01-17T18:08:33.835Z,98449.47
2023-01-17T18:11:03.045Z,98449.47
2023-01-17T18:13:31.728Z,98434.25
2023-01-17T18:16:05.644Z,98453.97
2023-01-17T18:18:35.359Z,98453.00
2023-01-17T18:21:08.759Z,98446.84
2023-01-17T18:23:39.538Z,98444.22
2023-01-17T18:26:08.185Z,98443.97
2023-01-17T18:28:35.917Z,98436.56
2023-01-17T18:31:07.799Z,98438.69
2023-01-17T18:33:38.749Z,98437.78
2023-01-17T18:36:08.254Z,98436.59
2023-01-17T18:38:39.602Z,98445.81
2023-01-17T18:41:08.847Z,98445.59
2023-01-17T18:43:36.959Z,98447.31
2023-01-17T18:46:05.602Z,98437.84
2023-01-17T18:48:33.875Z,98442.03
2023-01-17T18:51:05.748Z,98434.56
2023-01-17T18:53:35.664Z,98435.47
2023-01-17T18:56:06.089Z,98445.72
2023-01-17T18:58:35.970Z,98443.22
2023-01-17T19:01:09.660Z,98442.31
2023-01-17T19:03:38.160Z,98448.00
2023-01-17T19:06:08.621Z,98434.16
2023-01-17T19:08:36.439Z,98432.44
2023-01-17T19:11:05.415Z,98419.50
2023-01-17T19:13:34.478Z,98439.03
2023-01-17T19:16:04.233Z,98438.94
2023-01-17T19:18:32.508Z,98440.34
2023-01-17T19:21:05.707Z,98438.94
2023-01-17T19:23:35.667Z,98425.59
2023-01-17T19:26:03.799Z,98435.25
2023-01-17T19:28:33.626Z,98429.31
2023-01-17T19:31:03.629Z,98405.25
2023-01-17T19:33:31.491Z,98428.84
2023-01-17T19:36:01.136Z,98428.97
2023-01-17T19:38:28.982Z,98427.69
2023-01-17T19:40:58.240Z,98426.19
2023-01-17T19:43:26.080Z,98422.38
2023-01-17T19:45:58.980Z,98402.34
2023-01-17T19:48:27.827Z,98425.13
2023-01-17T19:50:55.765Z,98431.47
2023-01-17T19:53:24.435Z,98435.75
2023-01-17T19:55:52.380Z,98431.63
2023-01-17T19:58:21.433Z,98429.72
2023-01-17T20:00:49.260Z,98444.81
2023-01-17T20:03:17.102Z,98435.50
2023-01-17T20:05:46.101Z,98437.16
2023-01-17T20:08:14.240Z,98437.09
2023-01-17T20:10:42.238Z,98438.63
2023-01-17T20:13:09.986Z,98435.34
2023-01-17T20:15:39.118Z,98434.19
2023-01-17T20:18:07.115Z,98438.41
2023-01-17T20:20:39.590Z,98433.19
2023-01-17T20:23:14.057Z,98434.78
2023-01-17T20:25:41.959Z,98435.75
2023-01-17T20:28:09.777Z,98420.06
2023-01-17T20:30:39.037Z,98412.72
2023-01-17T20:33:09.110Z,98433.28
2023-01-17T20:35:36.885Z,98432.13
2023-01-17T20:38:04.843Z,98435.66
2023-01-17T20:40:32.713Z,98433.59
2023-01-17T20:43:00.432Z,98427.81
2023-01-17T20:45:28.861Z,98422.88
2023-01-17T20:47:58.497Z,98424.34
2023-01-17T20:50:26.634Z,98434.69
2023-01-17T20:52:54.520Z,98430.38
2023-01-17T20:55:24.336Z,98435.59
2023-01-17T20:57:52.954Z,98427.09
2023-01-17T21:00:21.597Z,98427.97
2023-01-17T21:02:50.054Z,98433.84
2023-01-17T21:05:19.185Z,98432.13
2023-01-17T21:07:47.102Z,98433.03
2023-01-17T21:10:15.047Z,98441.59
2023-01-17T21:12:42.951Z,98434.09
2023-01-17T21:15:20.142Z,98444.16
2023-01-17T21:17:47.929Z,98446.97
2023-01-17T21:20:16.516Z,98442.69
2023-01-17T21:22:45.732Z,98431.97
2023-01-17T21:25:13.615Z,98443.59
2023-01-17T21:27:41.337Z,98444.09
2023-01-17T21:30:10.714Z,98440.13
2023-01-17T21:32:38.538Z,98432.28
2023-01-17T21:35:07.736Z,98427.16
2023-01-17T21:37:36.027Z,98430.38
2023-01-17T21:40:05.899Z,98412.91
2023-01-17T21:42:33.696Z,98420.97
2023-01-17T21:45:01.557Z,98418.41
2023-01-17T21:47:30.075Z,98401.84
2023-01-17T21:49:58.550Z,98430.13
2023-01-17T21:52:26.366Z,98423.88
2023-01-17T21:55:12.013Z,98422.94
2023-01-17T21:57:59.234Z,98421.94
2023-01-17T22:00:27.365Z,98415.28
2023-01-17T22:02:56.476Z,98423.63
2023-01-17T22:05:25.986Z,98420.28
2023-01-17T22:08:12.372Z,98418.88
2023-01-17T22:10:45.517Z,98401.56
2023-01-17T22:13:16.443Z,98399.59
2023-01-17T22:15:44.701Z,98416.31
2023-01-17T22:18:14.542Z,98390.50
2023-01-17T22:20:43.018Z,98386.94
2023-01-17T22:23:11.514Z,98411.09
2023-01-17T22:25:39.452Z,98403.38
2023-01-17T22:28:07.370Z,98409.78
2023-01-17T22:30:37.289Z,98402.44
2023-01-17T22:33:05.377Z,98410.94
2023-01-17T22:35:33.726Z,98414.91
2023-01-17T22:38:01.575Z,98411.31
2023-01-17T22:40:30.396Z,98401.38
2023-01-17T22:42:59.005Z,98389.19
2023-01-17T22:45:27.563Z,98405.47
2023-01-17T22:47:56.811Z,98411.44
2023-01-17T22:50:24.679Z,98404.00
2023-01-17T22:52:52.477Z,98397.97
2023-01-17T22:55:21.653Z,98400.53
2023-01-17T22:57:49.506Z,98397.72
2023-01-17T23:00:17.803Z,98399.53
2023-01-17T23:02:45.737Z,98391.31
2023-01-17T23:05:14.844Z,98406.88
2023-01-17T23:07:46.605Z,98405.94
2023-01-17T23:10:35.967Z,98402.66
2023-01-17T23:13:04.098Z,98409.34
2023-01-17T23:15:49.551Z,98404.31
2023-01-17T23:18:35.236Z,98404.88
2023-01-17T23:21:07.773Z,98393.25
2023-01-17T23:23:35.490Z,98404.06
2023-01-17T23:26:03.372Z,98397.09
2023-01-17T23:28:30.261Z,98399.50
2023-01-17T23:31:03.646Z,98398.28
2023-01-17T23:33:31.677Z,98398.13
2023-01-17T23:35:59.405Z,98401.59
2023-01-17T23:38:29.953Z,98398.84
2023-01-17T23:41:20.086Z,98395.38
2023-01-17T23:43:51.887Z,98402.31
2023-01-17T23:46:19.764Z,98404.31
2023-01-17T23:48:47.776Z,98393.06
2023-01-17T23:51:15.515Z,98393.06
2023-01-17T23:53:44.711Z,98399.03
2023-01-17T23:56:16.237Z,98399.66
2023-01-17T23:58:44.204Z,98401.91
