createdAt,value
2022-11-29T00:01:34.940Z,22.25
2022-11-29T00:03:39.311Z,22.27
2022-11-29T00:05:43.719Z,22.28
2022-11-29T00:07:48.180Z,22.29
2022-11-29T00:09:52.780Z,22.31
2022-11-29T00:11:57.169Z,22.31
2022-11-29T00:14:01.509Z,22.31
2022-11-29T00:16:05.854Z,22.31
2022-11-29T00:18:10.257Z,22.32
2022-11-29T00:20:14.593Z,22.33
2022-11-29T00:22:18.965Z,22.33
2022-11-29T00:24:23.300Z,22.34
2022-11-29T00:26:27.642Z,22.35
2022-11-29T00:28:32.005Z,22.35
2022-11-29T00:30:36.606Z,22.36
2022-11-29T00:32:41.119Z,22.36
2022-11-29T00:34:45.706Z,22.36
2022-11-29T00:36:50.283Z,22.38
2022-11-29T00:38:54.642Z,22.38
2022-11-29T00:40:59.024Z,22.39
2022-11-29T00:43:03.385Z,22.4
2022-11-29T00:45:07.742Z,22.39
2022-11-29T00:47:12.151Z,22.4
2022-11-29T00:49:16.514Z,22.4
2022-11-29T00:51:20.973Z,22.39
2022-11-29T00:53:25.350Z,22.39
2022-11-29T00:55:29.703Z,22.39
2022-11-29T00:57:34.082Z,22.39
2022-11-29T00:59:38.415Z,22.38
2022-11-29T01:01:42.797Z,22.4
2022-11-29T01:03:47.418Z,22.4
2022-11-29T01:05:51.785Z,22.4
2022-11-29T01:07:56.213Z,22.4
2022-11-29T01:10:00.855Z,22.41
2022-11-29T01:12:05.193Z,22.43
2022-11-29T01:14:09.548Z,22.43
2022-11-29T01:16:13.983Z,22.45
2022-11-29T01:18:18.692Z,22.47
2022-11-29T01:20:23.017Z,22.47
2022-11-29T01:22:27.362Z,22.48
2022-11-29T01:24:31.741Z,22.48
2022-11-29T01:26:36.094Z,22.48
2022-11-29T01:28:55.196Z,22.48
2022-11-29T01:30:59.702Z,22.49
2022-11-29T01:33:04.315Z,22.51
2022-11-29T01:35:08.672Z,22.5
2022-11-29T01:37:13.026Z,22.5
2022-11-29T01:39:17.373Z,22.52
2022-11-29T01:41:21.704Z,22.53
2022-11-29T01:43:26.086Z,22.53
2022-11-29T01:45:30.459Z,22.53
2022-11-29T01:47:34.801Z,22.53
2022-11-29T01:49:39.150Z,22.54
2022-11-29T01:51:43.513Z,22.55
2022-11-29T01:53:47.854Z,22.55
2022-11-29T01:55:52.198Z,22.55
2022-11-29T01:57:56.987Z,22.56
2022-11-29T02:00:01.370Z,22.58
2022-11-29T02:02:05.825Z,22.6
2022-11-29T02:04:10.358Z,22.61
2022-11-29T02:06:14.708Z,22.61
2022-11-29T02:08:19.075Z,22.62
2022-11-29T02:10:23.427Z,22.62
2022-11-29T02:12:27.768Z,22.63
2022-11-29T02:14:32.129Z,22.64
2022-11-29T02:16:36.479Z,22.63
2022-11-29T02:18:40.839Z,22.64
2022-11-29T02:20:45.210Z,22.64
2022-11-29T02:22:49.554Z,22.65
2022-11-29T02:24:53.906Z,22.66
2022-11-29T02:26:58.235Z,22.67
2022-11-29T02:29:02.629Z,22.67
2022-11-29T02:31:06.978Z,22.68
2022-11-29T02:33:11.711Z,22.68
2022-11-29T02:35:16.082Z,22.68
2022-11-29T02:37:20.411Z,22.68
2022-11-29T02:39:24.810Z,22.68
2022-11-29T02:41:29.140Z,22.69
2022-11-29T02:43:33.595Z,22.7
2022-11-29T02:45:37.953Z,22.71
2022-11-29T02:47:42.325Z,22.71
2022-11-29T02:49:46.700Z,22.72
2022-11-29T02:51:51.136Z,22.72
2022-11-29T02:53:55.472Z,22.72
2022-11-29T02:55:59.901Z,22.73
2022-11-29T02:58:04.280Z,22.73
2022-11-29T03:00:08.622Z,22.72
2022-11-29T03:02:13.119Z,22.73
2022-11-29T03:04:17.705Z,22.72
2022-11-29T03:06:22.020Z,22.72
2022-11-29T03:08:26.383Z,22.73
2022-11-29T03:10:30.750Z,22.73
2022-11-29T03:12:35.115Z,22.73
2022-11-29T03:14:39.465Z,22.73
2022-11-29T03:16:44.344Z,22.72
2022-11-29T03:18:48.732Z,22.72
2022-11-29T03:20:53.083Z,22.72
2022-11-29T03:22:57.431Z,22.72
2022-11-29T03:25:01.776Z,22.71
2022-11-29T03:27:06.201Z,22.7
2022-11-29T03:29:10.577Z,22.69
2022-11-29T03:31:14.981Z,22.69
2022-11-29T03:33:19.530Z,22.68
2022-11-29T03:35:23.885Z,22.68
2022-11-29T03:37:28.216Z,22.67
2022-11-29T03:39:32.584Z,22.68
2022-11-29T03:41:36.944Z,22.68
2022-11-29T03:43:41.319Z,22.68
2022-11-29T03:45:45.708Z,22.67
2022-11-29T03:47:50.073Z,22.67
2022-11-29T03:49:54.543Z,22.66
2022-11-29T03:51:58.883Z,22.65
2022-11-29T03:54:03.241Z,22.65
2022-11-29T03:56:07.610Z,22.65
2022-11-29T03:58:11.941Z,22.64
2022-11-29T04:00:16.322Z,22.64
2022-11-29T04:02:20.726Z,22.64
2022-11-29T04:04:25.275Z,22.64
2022-11-29T04:06:29.633Z,22.63
2022-11-29T04:08:33.997Z,22.62
2022-11-29T04:10:38.351Z,22.62
2022-11-29T04:12:43.248Z,22.62
2022-11-29T04:14:47.644Z,22.62
2022-11-29T04:16:52.004Z,22.62
2022-11-29T04:18:56.356Z,22.61
2022-11-29T04:21:00.724Z,22.61
2022-11-29T04:23:05.085Z,22.6
2022-11-29T04:25:09.440Z,22.61
2022-11-29T04:27:13.829Z,22.61
2022-11-29T04:29:18.277Z,22.61
2022-11-29T04:31:22.653Z,22.62
2022-11-29T04:33:27.233Z,22.62
2022-11-29T04:35:31.611Z,22.61
2022-11-29T04:37:36.059Z,22.61
2022-11-29T04:39:40.410Z,22.6
2022-11-29T04:41:44.755Z,22.6
2022-11-29T04:43:49.110Z,22.61
2022-11-29T04:45:53.459Z,22.6
2022-11-29T04:47:57.866Z,22.6
2022-11-29T04:50:02.209Z,22.6
2022-11-29T04:52:06.554Z,22.6
2022-11-29T04:54:10.909Z,22.6
2022-11-29T04:56:15.264Z,22.6
2022-11-29T04:58:19.619Z,22.6
2022-11-29T05:00:23.966Z,22.58
2022-11-29T05:02:28.414Z,22.59
2022-11-29T05:04:32.982Z,22.58
2022-11-29T05:06:37.358Z,22.6
2022-11-29T05:08:41.687Z,22.6
2022-11-29T05:10:46.066Z,22.6
2022-11-29T05:12:50.402Z,22.6
2022-11-29T05:14:54.734Z,22.6
2022-11-29T05:16:59.119Z,22.61
2022-11-29T05:19:03.496Z,22.61
2022-11-29T05:21:07.877Z,22.6
2022-11-29T05:23:12.228Z,22.61
2022-11-29T05:25:16.637Z,22.61
2022-11-29T05:27:21.023Z,22.61
2022-11-29T05:29:25.376Z,22.6
2022-11-29T05:31:29.785Z,22.59
2022-11-29T05:33:34.430Z,22.59
2022-11-29T05:35:38.830Z,22.59
2022-11-29T05:37:43.198Z,22.58
2022-11-29T05:39:47.577Z,22.59
2022-11-29T05:41:51.952Z,22.59
2022-11-29T05:43:56.294Z,22.59
2022-11-29T05:46:00.760Z,22.59
2022-11-29T05:48:05.382Z,22.59
2022-11-29T05:50:09.803Z,22.61
2022-11-29T05:52:14.165Z,22.63
2022-11-29T05:54:18.560Z,22.64
2022-11-29T05:56:22.938Z,22.65
2022-11-29T05:58:30.441Z,22.66
2022-11-29T06:00:35.143Z,22.66
2022-11-29T06:02:39.554Z,22.66
2022-11-29T06:04:44.224Z,22.66
2022-11-29T06:06:49.538Z,22.66
2022-11-29T06:08:53.943Z,22.65
2022-11-29T06:10:58.295Z,22.65
2022-11-29T06:13:02.674Z,22.63
2022-11-29T06:15:07.044Z,22.64
2022-11-29T06:17:11.376Z,22.63
2022-11-29T06:19:15.775Z,22.64
2022-11-29T06:21:20.117Z,22.67
2022-11-29T06:23:24.512Z,22.68
2022-11-29T06:25:28.834Z,22.69
2022-11-29T06:27:33.174Z,22.69
2022-11-29T06:29:37.554Z,22.69
2022-11-29T06:31:41.924Z,22.68
2022-11-29T06:33:46.669Z,22.69
2022-11-29T06:35:51.088Z,22.69
2022-11-29T06:37:55.434Z,22.68
2022-11-29T06:39:59.796Z,22.68
2022-11-29T06:42:04.158Z,22.68
2022-11-29T06:44:08.517Z,22.66
2022-11-29T06:46:12.953Z,22.65
2022-11-29T06:48:17.465Z,22.65
2022-11-29T06:50:21.893Z,22.65
2022-11-29T06:52:26.243Z,22.65
2022-11-29T06:54:30.620Z,22.63
2022-11-29T06:56:34.970Z,22.66
2022-11-29T06:58:41.475Z,22.7
2022-11-29T07:00:45.889Z,22.74
2022-11-29T07:02:50.429Z,22.76
2022-11-29T07:04:54.816Z,22.76
2022-11-29T07:06:59.199Z,22.77
2022-11-29T07:09:03.564Z,22.77
2022-11-29T07:11:07.896Z,22.76
2022-11-29T07:13:12.259Z,22.76
2022-11-29T07:15:16.599Z,22.79
2022-11-29T07:17:20.958Z,22.79
2022-11-29T07:19:25.350Z,22.8
2022-11-29T07:21:29.705Z,22.83
2022-11-29T07:23:34.078Z,22.83
2022-11-29T07:25:38.408Z,22.84
2022-11-29T07:27:42.754Z,22.85
2022-11-29T07:29:47.130Z,22.86
2022-11-29T07:31:51.557Z,22.85
2022-11-29T07:33:56.151Z,22.87
2022-11-29T07:36:00.543Z,22.85
2022-11-29T07:38:04.875Z,22.84
2022-11-29T07:40:09.248Z,22.83
2022-11-29T07:42:13.596Z,22.84
2022-11-29T07:44:17.969Z,22.82
2022-11-29T07:46:22.400Z,22.82
2022-11-29T07:48:26.952Z,22.8
2022-11-29T07:50:31.349Z,22.78
2022-11-29T07:52:35.702Z,22.77
2022-11-29T07:54:40.061Z,22.76
2022-11-29T07:56:44.462Z,22.74
2022-11-29T07:58:48.879Z,22.72
2022-11-29T08:00:53.630Z,22.7
2022-11-29T08:02:58.162Z,22.7
2022-11-29T08:05:02.542Z,22.69
2022-11-29T08:07:06.958Z,22.69
2022-11-29T08:09:11.363Z,22.67
2022-11-29T08:11:15.752Z,22.66
2022-11-29T08:13:20.103Z,22.66
2022-11-29T08:15:24.483Z,22.65
2022-11-29T08:17:28.898Z,22.65
2022-11-29T08:19:33.242Z,22.64
2022-11-29T08:21:37.637Z,22.63
2022-11-29T08:23:42.028Z,22.62
2022-11-29T08:25:46.531Z,22.63
2022-11-29T08:27:50.923Z,22.61
2022-11-29T08:29:55.263Z,22.61
2022-11-29T08:31:59.656Z,22.61
2022-11-29T08:34:04.281Z,22.6
2022-11-29T08:36:08.616Z,22.6
2022-11-29T08:38:13.006Z,22.59
2022-11-29T08:40:17.396Z,22.58
2022-11-29T08:42:21.783Z,22.59
2022-11-29T08:44:26.190Z,22.57
2022-11-29T08:46:30.568Z,22.56
2022-11-29T08:48:34.940Z,22.56
2022-11-29T08:50:39.326Z,22.55
2022-11-29T08:52:43.736Z,22.55
2022-11-29T08:54:48.378Z,22.55
2022-11-29T08:57:31.334Z,22.55
2022-11-29T08:59:44.676Z,22.54
2022-11-29T09:01:49.138Z,22.54
2022-11-29T09:03:53.618Z,22.54
2022-11-29T09:05:57.998Z,22.52
2022-11-29T09:08:02.384Z,22.51
2022-11-29T09:10:06.833Z,22.53
2022-11-29T09:12:11.198Z,22.54
2022-11-29T09:14:15.576Z,22.55
2022-11-29T09:16:20.045Z,22.55
2022-11-29T09:18:24.590Z,22.56
2022-11-29T09:20:29.011Z,22.55
2022-11-29T09:22:33.358Z,22.56
2022-11-29T09:24:37.740Z,22.56
2022-11-29T09:26:42.098Z,22.55
2022-11-29T09:28:46.456Z,22.55
2022-11-29T09:30:50.869Z,22.55
2022-11-29T09:32:55.230Z,22.55
2022-11-29T09:34:59.602Z,22.55
2022-11-29T09:37:03.965Z,22.55
2022-11-29T09:39:08.323Z,22.55
2022-11-29T09:41:12.673Z,22.54
2022-11-29T09:43:17.072Z,22.55
2022-11-29T09:45:21.447Z,22.55
2022-11-29T09:47:25.846Z,22.56
2022-11-29T09:49:30.258Z,22.56
2022-11-29T09:51:37.621Z,22.55
2022-11-29T09:53:47.878Z,22.56
2022-11-29T09:55:52.268Z,22.55
2022-11-29T09:57:56.667Z,22.55
2022-11-29T10:00:01.057Z,22.56
2022-11-29T10:02:05.418Z,22.57
2022-11-29T10:04:09.981Z,22.57
2022-11-29T10:06:14.354Z,22.57
2022-11-29T10:08:18.722Z,22.57
2022-11-29T10:10:23.113Z,22.57
2022-11-29T10:12:27.579Z,22.57
2022-11-29T10:14:31.986Z,22.57
2022-11-29T10:16:36.392Z,22.56
2022-11-29T10:18:40.853Z,22.58
2022-11-29T10:20:48.906Z,22.56
2022-11-29T10:22:53.662Z,22.58
2022-11-29T10:24:58.059Z,22.59
2022-11-29T10:27:02.604Z,22.59
2022-11-29T10:29:07.052Z,22.58
2022-11-29T10:31:11.501Z,22.57
2022-11-29T10:33:16.068Z,22.59
2022-11-29T10:35:20.436Z,22.59
2022-11-29T10:37:24.824Z,22.59
2022-11-29T10:39:29.176Z,22.59
2022-11-29T10:41:33.612Z,22.58
2022-11-29T10:43:37.995Z,22.57
2022-11-29T10:45:42.473Z,22.59
2022-11-29T10:47:47.170Z,22.59
2022-11-29T10:49:51.569Z,22.59
2022-11-29T10:51:55.963Z,22.58
2022-11-29T10:54:00.349Z,22.58
2022-11-29T10:56:04.694Z,22.59
2022-11-29T10:58:09.108Z,22.58
2022-11-29T11:00:13.450Z,22.57
2022-11-29T11:02:17.913Z,22.59
2022-11-29T11:04:22.317Z,22.58
2022-11-29T11:06:26.738Z,22.59
2022-11-29T11:08:31.186Z,22.59
2022-11-29T11:10:35.556Z,22.58
2022-11-29T11:12:39.950Z,22.59
2022-11-29T11:14:44.712Z,22.59
2022-11-29T11:16:50.277Z,22.58
2022-11-29T11:18:54.876Z,22.59
2022-11-29T11:20:59.238Z,22.58
2022-11-29T11:23:03.608Z,22.58
2022-11-29T11:25:08.002Z,22.59
2022-11-29T11:27:12.351Z,22.58
2022-11-29T11:29:16.734Z,22.58
2022-11-29T11:31:21.141Z,22.58
2022-11-29T11:33:25.746Z,22.58
2022-11-29T11:35:30.145Z,22.58
2022-11-29T11:37:34.496Z,22.59
2022-11-29T11:39:38.899Z,22.58
2022-11-29T11:41:43.239Z,22.59
2022-11-29T11:43:47.607Z,22.59
2022-11-29T11:45:52.037Z,22.58
2022-11-29T11:47:56.564Z,22.59
2022-11-29T11:50:00.968Z,22.59
2022-11-29T11:52:05.308Z,22.59
2022-11-29T11:54:09.658Z,22.6
2022-11-29T11:56:14.038Z,22.6
2022-11-29T11:58:18.400Z,22.6
2022-11-29T12:00:40.760Z,22.6
2022-11-29T12:03:09.192Z,22.6
2022-11-29T12:05:13.888Z,22.6
2022-11-29T12:07:18.256Z,22.61
2022-11-29T12:09:36.330Z,22.61
2022-11-29T12:11:40.703Z,22.61
2022-11-29T12:13:45.075Z,22.61
2022-11-29T12:15:49.507Z,22.61
2022-11-29T12:17:54.108Z,22.61
2022-11-29T12:19:58.444Z,22.61
2022-11-29T12:22:02.786Z,22.6
2022-11-29T12:24:07.179Z,22.6
2022-11-29T12:26:13.598Z,22.61
2022-11-29T12:29:00.923Z,22.61
2022-11-29T12:31:05.332Z,22.61
2022-11-29T12:33:09.958Z,22.61
2022-11-29T12:35:18.583Z,22.6
2022-11-29T12:37:23.319Z,22.6
2022-11-29T12:39:27.698Z,22.6
2022-11-29T12:41:32.120Z,22.59
2022-11-29T12:43:36.475Z,22.6
2022-11-29T12:45:40.852Z,22.6
2022-11-29T12:47:48.912Z,22.61
2022-11-29T12:49:55.842Z,22.61
2022-11-29T12:52:00.337Z,22.62
2022-11-29T12:54:04.727Z,22.62
2022-11-29T12:56:09.119Z,22.6
2022-11-29T12:58:13.510Z,22.61
2022-11-29T13:00:17.890Z,22.64
2022-11-29T13:02:22.342Z,22.66
2022-11-29T13:04:26.936Z,22.66
2022-11-29T13:06:31.349Z,22.69
2022-11-29T13:08:35.721Z,22.72
2022-11-29T13:10:40.140Z,22.77
2022-11-29T13:12:44.563Z,22.8
2022-11-29T13:14:48.940Z,22.84
2022-11-29T13:16:53.382Z,22.88
2022-11-29T13:18:57.943Z,22.9
2022-11-29T13:21:02.349Z,22.93
2022-11-29T13:23:06.742Z,22.96
2022-11-29T13:25:11.085Z,22.99
2022-11-29T13:27:15.462Z,23.02
2022-11-29T13:29:19.904Z,23.05
2022-11-29T13:31:24.347Z,23.08
2022-11-29T13:33:28.951Z,23.09
2022-11-29T13:35:33.374Z,23.11
2022-11-29T13:37:37.706Z,23.12
2022-11-29T13:39:42.126Z,23.13
2022-11-29T13:41:46.535Z,23.15
2022-11-29T13:43:50.902Z,23.15
2022-11-29T13:45:55.322Z,23.15
2022-11-29T13:47:59.687Z,23.13
2022-11-29T13:50:04.090Z,23.1
2022-11-29T13:52:08.571Z,23.08
2022-11-29T13:54:12.951Z,23.05
2022-11-29T13:56:17.366Z,23.03
2022-11-29T13:58:21.771Z,23.01
2022-11-29T14:00:26.135Z,22.99
2022-11-29T14:02:30.690Z,22.97
2022-11-29T14:04:35.472Z,22.96
2022-11-29T14:06:39.865Z,22.94
2022-11-29T14:11:23.454Z,22.9
2022-11-29T14:13:27.849Z,22.91
2022-11-29T14:15:32.225Z,22.92
2022-11-29T14:17:36.567Z,22.93
2022-11-29T14:19:40.958Z,22.92
2022-11-29T14:21:45.322Z,22.91
2022-11-29T14:23:49.713Z,22.89
2022-11-29T14:25:54.036Z,22.88
2022-11-29T14:27:58.517Z,22.87
2022-11-29T14:30:02.935Z,22.87
2022-11-29T14:32:07.431Z,22.86
2022-11-29T14:34:11.804Z,22.84
2022-11-29T14:36:16.236Z,22.83
2022-11-29T14:38:20.591Z,22.82
2022-11-29T14:40:33.626Z,22.79
2022-11-29T14:42:37.977Z,22.78
2022-11-29T14:44:42.402Z,22.79
2022-11-29T14:46:47.860Z,22.8
2022-11-29T14:48:52.492Z,22.8
2022-11-29T14:50:56.895Z,22.81
2022-11-29T14:53:01.284Z,22.82
2022-11-29T14:55:05.705Z,22.84
2022-11-29T14:57:10.089Z,22.86
2022-11-29T14:59:14.605Z,22.87
2022-11-29T15:01:19.122Z,22.89
2022-11-29T15:03:23.836Z,22.9
2022-11-29T15:05:28.468Z,22.91
2022-11-29T15:07:32.870Z,22.92
2022-11-29T15:09:37.389Z,22.94
2022-11-29T15:11:41.772Z,22.95
2022-11-29T15:13:46.131Z,22.96
2022-11-29T15:15:50.746Z,22.96
2022-11-29T15:17:55.324Z,22.97
2022-11-29T15:19:59.674Z,22.99
2022-11-29T15:22:04.240Z,23.01
2022-11-29T15:24:08.666Z,23.02
2022-11-29T15:26:13.056Z,23.03
2022-11-29T15:28:17.434Z,23.04
2022-11-29T15:30:21.805Z,23.05
2022-11-29T15:32:26.212Z,23.05
2022-11-29T15:34:30.613Z,23.06
2022-11-29T15:36:35.425Z,23.05
2022-11-29T15:38:39.822Z,23.07
2022-11-29T15:40:44.189Z,23.08
2022-11-29T15:42:48.609Z,23.09
2022-11-29T15:44:52.995Z,23.08
2022-11-29T15:46:57.430Z,23.08
2022-11-29T15:49:01.849Z,23.08
2022-11-29T15:51:06.206Z,23.09
2022-11-29T15:53:10.584Z,23.08
2022-11-29T15:55:14.973Z,23.09
2022-11-29T15:57:19.402Z,23.1
2022-11-29T15:59:23.810Z,23.11
2022-11-29T16:01:28.204Z,23.1
2022-11-29T16:03:32.844Z,23.08
2022-11-29T16:05:37.223Z,23.07
2022-11-29T16:07:41.588Z,23.05
2022-11-29T16:09:46.144Z,23.05
2022-11-29T16:11:50.502Z,23.06
2022-11-29T16:13:54.910Z,23.08
2022-11-29T16:15:59.300Z,23.11
2022-11-29T16:18:03.799Z,23.13
2022-11-29T16:20:08.187Z,23.16
2022-11-29T16:22:12.640Z,23.17
2022-11-29T16:24:17.172Z,23.19
2022-11-29T16:26:21.548Z,23.22
2022-11-29T16:28:25.872Z,23.23
2022-11-29T16:30:30.255Z,23.25
2022-11-29T16:32:34.664Z,23.25
2022-11-29T16:34:39.116Z,23.27
2022-11-29T16:36:43.468Z,23.32
2022-11-29T16:38:47.805Z,23.34
2022-11-29T16:40:52.197Z,23.37
2022-11-29T16:42:56.591Z,23.37
2022-11-29T16:45:01.041Z,23.39
2022-11-29T16:47:05.510Z,23.4
2022-11-29T16:49:09.846Z,23.4
2022-11-29T16:51:14.234Z,23.41
2022-11-29T16:53:18.614Z,23.43
2022-11-29T16:55:23.020Z,23.45
2022-11-29T16:57:27.416Z,23.47
2022-11-29T16:59:31.773Z,23.48
2022-11-29T17:01:36.209Z,23.49
2022-11-29T17:03:40.872Z,23.5
2022-11-29T17:05:45.245Z,23.53
2022-11-29T17:07:49.701Z,23.55
2022-11-29T17:09:54.324Z,23.56
2022-11-29T17:11:58.686Z,23.58
2022-11-29T17:14:03.191Z,23.58
2022-11-29T17:16:07.620Z,23.58
2022-11-29T17:18:12.209Z,23.59
2022-11-29T17:20:16.587Z,23.62
2022-11-29T17:22:20.953Z,23.65
2022-11-29T17:24:25.309Z,23.64
2022-11-29T17:26:29.707Z,23.64
2022-11-29T17:28:34.066Z,23.65
2022-11-29T17:30:38.427Z,23.67
2022-11-29T17:32:42.817Z,23.69
2022-11-29T17:34:47.463Z,23.7
2022-11-29T17:36:52.163Z,23.71
2022-11-29T17:38:56.612Z,23.71
2022-11-29T17:41:00.973Z,23.73
2022-11-29T17:43:05.599Z,23.74
2022-11-29T17:45:09.980Z,23.75
2022-11-29T17:47:14.390Z,23.76
2022-11-29T17:49:18.843Z,23.76
2022-11-29T17:51:50.406Z,23.78
2022-11-29T17:53:57.010Z,23.81
2022-11-29T17:56:01.381Z,23.83
2022-11-29T17:58:05.718Z,23.85
2022-11-29T18:00:10.134Z,23.86
2022-11-29T18:02:14.539Z,23.87
2022-11-29T18:04:19.065Z,23.88
2022-11-29T18:06:23.400Z,23.89
2022-11-29T18:08:27.808Z,23.9
2022-11-29T18:10:32.225Z,23.9
2022-11-29T18:12:36.606Z,23.91
2022-11-29T18:14:41.002Z,23.93
2022-11-29T18:16:45.713Z,23.94
2022-11-29T18:18:50.585Z,23.95
2022-11-29T18:20:54.999Z,23.94
2022-11-29T18:23:02.474Z,23.93
2022-11-29T18:25:37.398Z,23.9
2022-11-29T18:27:43.596Z,23.88
2022-11-29T18:29:48.310Z,23.89
2022-11-29T18:31:53.864Z,23.89
2022-11-29T18:33:58.260Z,23.89
2022-11-29T18:36:02.641Z,23.9
2022-11-29T18:38:15.036Z,23.88
2022-11-29T18:40:20.284Z,23.88
2022-11-29T18:42:24.639Z,23.87
2022-11-29T18:44:29.141Z,23.9
2022-11-29T18:46:33.580Z,23.91
2022-11-29T18:48:38.013Z,23.92
2022-11-29T18:50:42.417Z,23.94
2022-11-29T18:52:46.777Z,23.96
2022-11-29T18:54:51.174Z,23.96
2022-11-29T18:56:55.560Z,23.96
2022-11-29T18:58:59.927Z,23.97
2022-11-29T19:01:04.348Z,23.96
2022-11-29T19:03:08.887Z,23.95
2022-11-29T19:05:13.268Z,23.95
2022-11-29T19:07:17.685Z,23.95
2022-11-29T19:09:22.366Z,23.97
2022-11-29T19:11:26.804Z,23.97
2022-11-29T19:13:31.228Z,24.01
2022-11-29T19:15:35.619Z,24.01
2022-11-29T19:17:43.073Z,24.04
2022-11-29T19:19:47.889Z,24.05
2022-11-29T19:21:52.509Z,24.05
2022-11-29T19:23:56.861Z,24.05
2022-11-29T19:26:01.263Z,24.03
2022-11-29T19:28:09.463Z,24.04
2022-11-29T19:30:17.950Z,24.07
2022-11-29T19:32:22.325Z,24.08
2022-11-29T19:34:26.719Z,24.08
2022-11-29T19:36:31.110Z,24.08
2022-11-29T19:38:35.477Z,24.08
2022-11-29T19:40:39.858Z,24.09
2022-11-29T19:42:44.284Z,24.09
2022-11-29T19:45:15.696Z,24.08
2022-11-29T19:47:21.885Z,24.09
2022-11-29T19:49:26.276Z,24.09
2022-11-29T19:51:30.622Z,24.1
2022-11-29T19:53:35.003Z,24.09
2022-11-29T19:55:43.658Z,24.09
2022-11-29T19:57:48.281Z,24.09
2022-11-29T19:59:52.626Z,24.09
2022-11-29T20:01:57.082Z,24.09
2022-11-29T20:04:01.675Z,24.09
2022-11-29T20:06:06.221Z,24.09
2022-11-29T20:08:10.575Z,24.08
2022-11-29T20:10:20.793Z,24.1
2022-11-29T20:12:25.202Z,24.09
2022-11-29T20:14:29.636Z,24.08
2022-11-29T20:16:33.998Z,24.08
2022-11-29T20:18:38.380Z,24.04
2022-11-29T20:20:42.774Z,24.01
2022-11-29T20:22:47.231Z,23.98
2022-11-29T20:24:51.612Z,23.95
2022-11-29T20:26:56.001Z,23.93
2022-11-29T20:29:00.400Z,23.89
2022-11-29T20:31:04.917Z,23.89
2022-11-29T20:33:09.524Z,23.89
2022-11-29T20:35:13.986Z,23.9
2022-11-29T20:37:18.367Z,23.92
2022-11-29T20:39:22.742Z,23.95
2022-11-29T20:41:27.110Z,23.94
2022-11-29T20:43:31.511Z,23.82
2022-11-29T20:45:35.889Z,23.67
2022-11-29T20:47:40.308Z,23.51
2022-11-29T20:49:45.004Z,23.33
2022-11-29T20:51:50.433Z,23.17
2022-11-29T20:53:54.825Z,23.06
2022-11-29T20:55:59.212Z,23.02
2022-11-29T20:58:03.597Z,22.97
2022-11-29T21:00:08.132Z,22.94
2022-11-29T21:02:12.533Z,22.98
2022-11-29T21:04:21.696Z,23.03
2022-11-29T21:06:27.535Z,23.1
2022-11-29T21:08:31.931Z,23.18
2022-11-29T21:10:36.425Z,23.24
2022-11-29T21:12:40.771Z,23.3
2022-11-29T21:14:45.568Z,23.36
2022-11-29T21:16:50.874Z,23.43
2022-11-29T21:18:55.244Z,23.48
2022-11-29T21:20:59.643Z,23.51
2022-11-29T21:23:04.053Z,23.52
2022-11-29T21:25:08.441Z,23.54
2022-11-29T21:27:12.820Z,23.56
2022-11-29T21:29:17.188Z,23.57
2022-11-29T21:31:21.619Z,23.58
2022-11-29T21:33:26.163Z,23.59
2022-11-29T21:35:30.539Z,23.6
2022-11-29T21:37:34.909Z,23.62
2022-11-29T21:39:39.244Z,23.64
2022-11-29T21:41:43.625Z,23.65
2022-11-29T21:44:05.873Z,23.67
2022-11-29T21:46:11.842Z,23.69
2022-11-29T21:48:16.401Z,23.7
2022-11-29T21:50:20.796Z,23.7
2022-11-29T21:52:25.205Z,23.7
2022-11-29T21:54:29.549Z,23.69
2022-11-29T21:56:33.914Z,23.68
2022-11-29T21:58:38.259Z,23.67
2022-11-29T22:00:42.626Z,23.67
2022-11-29T22:02:47.032Z,23.66
2022-11-29T22:04:51.559Z,23.66
2022-11-29T22:06:55.929Z,23.65
2022-11-29T22:09:00.315Z,23.65
2022-11-29T22:11:04.752Z,23.64
2022-11-29T22:13:09.088Z,23.64
2022-11-29T22:15:13.444Z,23.64
2022-11-29T22:17:22.760Z,23.63
2022-11-29T22:19:27.227Z,23.63
2022-11-29T22:21:31.599Z,23.62
2022-11-29T22:23:35.987Z,23.61
2022-11-29T22:25:40.354Z,23.61
2022-11-29T22:27:44.747Z,23.61
2022-11-29T22:29:49.100Z,23.6
2022-11-29T22:31:53.543Z,23.6
2022-11-29T22:33:57.899Z,23.59
2022-11-29T22:36:02.257Z,23.59
2022-11-29T22:38:06.648Z,23.58
2022-11-29T22:40:10.988Z,23.58
2022-11-29T22:42:15.366Z,23.58
2022-11-29T22:44:19.720Z,23.57
2022-11-29T22:46:24.131Z,23.56
2022-11-29T22:48:28.694Z,23.57
2022-11-29T22:50:41.182Z,23.56
2022-11-29T22:52:45.537Z,23.56
2022-11-29T22:54:50.056Z,23.56
2022-11-29T22:56:54.511Z,23.56
2022-11-29T22:58:58.900Z,23.57
2022-11-29T23:01:03.409Z,23.56
2022-11-29T23:03:08.120Z,23.57
2022-11-29T23:05:12.475Z,23.57
2022-11-29T23:07:16.900Z,23.58
2022-11-29T23:09:21.462Z,23.59
2022-11-29T23:11:26.281Z,23.58
2022-11-29T23:13:30.666Z,23.59
2022-11-29T23:15:35.021Z,23.6
2022-11-29T23:17:39.382Z,23.6
2022-11-29T23:19:43.777Z,23.61
2022-11-29T23:21:48.179Z,23.61
2022-11-29T23:23:56.248Z,23.6
2022-11-29T23:26:00.837Z,23.6
2022-11-29T23:28:05.207Z,23.59
2022-11-29T23:30:09.568Z,23.59
2022-11-29T23:32:13.928Z,23.59
2022-11-29T23:34:18.298Z,23.58
2022-11-29T23:36:22.680Z,23.58
2022-11-29T23:38:27.045Z,23.57
2022-11-29T23:40:31.496Z,23.56
2022-11-29T23:42:35.837Z,23.55
2022-11-29T23:44:40.273Z,23.55
2022-11-29T23:46:44.631Z,23.56
2022-11-29T23:48:49.014Z,23.57
2022-11-29T23:50:53.421Z,23.58
2022-11-29T23:52:57.801Z,23.58
2022-11-29T23:55:02.161Z,23.58
2022-11-29T23:57:06.528Z,23.57
2022-11-29T23:59:10.933Z,23.58
