createdAt,value
2022-12-25T00:01:21.762Z,6.35
2022-12-25T00:03:50.708Z,6.36
2022-12-25T00:06:18.779Z,6.37
2022-12-25T00:08:45.609Z,6.39
2022-12-25T00:11:15.118Z,6.39
2022-12-25T00:13:42.297Z,6.37
2022-12-25T00:16:14.942Z,6.34
2022-12-25T00:18:41.584Z,6.30
2022-12-25T00:21:08.033Z,6.25
2022-12-25T00:23:34.989Z,6.20
2022-12-25T00:26:11.330Z,6.15
2022-12-25T00:28:38.185Z,6.11
2022-12-25T00:31:06.877Z,6.08
2022-12-25T00:33:38.019Z,6.07
2022-12-25T00:36:06.611Z,6.05
2022-12-25T00:38:35.255Z,6.03
2022-12-25T00:41:11.754Z,6.01
2022-12-25T00:43:38.656Z,5.98
2022-12-25T00:46:06.427Z,5.93
2022-12-25T00:48:33.973Z,5.87
2022-12-25T00:51:03.803Z,5.79
2022-12-25T00:53:30.352Z,5.69
2022-12-25T00:56:00.297Z,5.62
2022-12-25T00:58:29.015Z,5.53
2022-12-25T01:00:55.809Z,5.45
2022-12-25T01:03:24.010Z,5.37
2022-12-25T01:06:07.183Z,5.30
2022-12-25T01:08:36.790Z,5.26
2022-12-25T01:11:06.988Z,5.24
2022-12-25T01:13:36.401Z,5.27
2022-12-25T01:16:07.336Z,5.32
2022-12-25T01:18:33.949Z,5.38
2022-12-25T01:21:09.697Z,5.48
2022-12-25T01:23:37.182Z,5.57
2022-12-25T01:26:05.492Z,5.66
2022-12-25T01:28:32.312Z,5.74
2022-12-25T01:31:01.831Z,5.80
2022-12-25T01:33:28.317Z,5.84
2022-12-25T01:35:55.262Z,5.86
2022-12-25T01:38:21.703Z,5.88
2022-12-25T01:40:48.162Z,5.90
2022-12-25T01:43:23.629Z,5.89
2022-12-25T01:45:51.877Z,5.91
2022-12-25T01:48:22.967Z,5.92
2022-12-25T01:50:57.792Z,5.95
2022-12-25T01:53:25.655Z,5.99
2022-12-25T01:55:57.980Z,6.01
2022-12-25T01:58:25.103Z,6.03
2022-12-25T02:00:52.657Z,6.05
2022-12-25T02:03:21.699Z,6.05
2022-12-25T02:05:48.587Z,6.05
2022-12-25T02:08:17.798Z,6.03
2022-12-25T02:10:44.951Z,6.01
2022-12-25T02:13:15.381Z,5.99
2022-12-25T02:16:00.532Z,5.96
2022-12-25T02:18:53.100Z,5.91
2022-12-25T02:21:50.865Z,5.88
2022-12-25T02:24:51.028Z,5.84
2022-12-25T02:27:44.651Z,5.82
2022-12-25T02:30:11.972Z,5.80
2022-12-25T02:32:49.526Z,5.79
2022-12-25T02:35:25.972Z,5.79
2022-12-25T02:37:58.379Z,5.80
2022-12-25T02:40:31.149Z,5.80
2022-12-25T02:43:22.033Z,5.81
2022-12-25T02:46:12.285Z,5.82
2022-12-25T02:49:02.437Z,5.82
2022-12-25T02:51:52.617Z,5.81
2022-12-25T02:54:42.701Z,5.82
2022-12-25T02:57:22.862Z,5.87
2022-12-25T03:00:13.169Z,5.92
2022-12-25T03:02:53.259Z,5.96
2022-12-25T03:05:43.472Z,5.99
2022-12-25T03:08:16.020Z,6.02
2022-12-25T03:11:03.757Z,6.07
2022-12-25T03:13:35.979Z,6.12
2022-12-25T03:16:14.166Z,6.14
2022-12-25T03:18:41.457Z,6.14
2022-12-25T03:21:24.374Z,6.09
2022-12-25T03:24:14.669Z,6.02
2022-12-25T03:26:54.695Z,5.95
2022-12-25T03:29:34.945Z,5.88
2022-12-25T03:32:17.783Z,5.82
2022-12-25T03:35:15.208Z,5.75
2022-12-25T03:38:25.410Z,5.70
2022-12-25T03:41:25.559Z,5.66
2022-12-25T03:44:25.785Z,5.63
2022-12-25T03:47:15.906Z,5.60
2022-12-25T03:50:06.189Z,5.60
2022-12-25T03:52:46.319Z,5.60
2022-12-25T03:55:36.551Z,5.61
2022-12-25T03:58:16.672Z,5.62
2022-12-25T04:00:56.855Z,5.63
2022-12-25T04:03:37.047Z,5.62
2022-12-25T04:06:17.106Z,5.59
2022-12-25T04:09:03.449Z,5.54
2022-12-25T04:11:47.446Z,5.50
2022-12-25T04:14:27.696Z,5.43
2022-12-25T04:17:07.780Z,5.35
2022-12-25T04:19:47.898Z,5.30
2022-12-25T04:22:28.090Z,5.24
2022-12-25T04:25:08.267Z,5.19
2022-12-25T04:27:48.453Z,5.13
2022-12-25T04:30:28.539Z,5.08
2022-12-25T04:33:08.751Z,5.03
2022-12-25T04:35:48.840Z,4.99
2022-12-25T04:38:20.166Z,4.96
2022-12-25T04:40:46.760Z,4.95
2022-12-25T04:43:13.177Z,4.97
2022-12-25T04:45:39.884Z,5.01
2022-12-25T04:48:06.384Z,5.05
2022-12-25T04:50:32.970Z,5.09
2022-12-25T04:52:59.611Z,5.11
2022-12-25T04:55:26.133Z,5.13
2022-12-25T04:57:52.618Z,5.15
2022-12-25T05:00:19.489Z,5.15
2022-12-25T05:02:46.285Z,5.15
2022-12-25T05:05:12.892Z,5.14
2022-12-25T05:07:39.445Z,5.11
2022-12-25T05:10:06.601Z,5.09
2022-12-25T05:12:33.185Z,5.07
2022-12-25T05:14:59.731Z,5.06
2022-12-25T05:17:26.240Z,5.04
2022-12-25T05:19:52.711Z,5.00
2022-12-25T05:22:19.207Z,4.97
2022-12-25T05:24:45.766Z,4.96
2022-12-25T05:27:12.256Z,4.95
2022-12-25T05:29:38.782Z,4.94
2022-12-25T05:32:05.814Z,4.93
2022-12-25T05:34:32.253Z,4.92
2022-12-25T05:36:58.869Z,4.93
2022-12-25T05:39:25.411Z,4.95
2022-12-25T05:41:51.853Z,5.00
2022-12-25T05:44:18.361Z,5.05
2022-12-25T05:46:44.882Z,5.09
2022-12-25T05:49:11.518Z,5.13
2022-12-25T05:51:38.085Z,5.17
2022-12-25T05:54:04.578Z,5.22
2022-12-25T05:56:31.192Z,5.27
2022-12-25T05:58:57.697Z,5.29
2022-12-25T06:01:27.159Z,5.30
2022-12-25T06:03:53.924Z,5.30
2022-12-25T06:06:20.405Z,5.28
2022-12-25T06:08:46.896Z,5.27
2022-12-25T06:11:14.446Z,5.23
2022-12-25T06:13:41.691Z,5.20
2022-12-25T06:16:11.449Z,5.18
2022-12-25T06:18:41.368Z,5.14
2022-12-25T06:21:10.651Z,5.10
2022-12-25T06:23:38.049Z,5.06
2022-12-25T06:26:08.027Z,5.02
2022-12-25T06:28:34.996Z,4.97
2022-12-25T06:31:10.666Z,4.92
2022-12-25T06:33:38.371Z,4.88
2022-12-25T06:36:07.722Z,4.84
2022-12-25T06:38:34.525Z,4.85
2022-12-25T06:41:05.219Z,4.84
2022-12-25T06:43:34.769Z,4.84
2022-12-25T06:46:04.978Z,4.88
2022-12-25T06:48:33.417Z,4.95
2022-12-25T06:51:00.230Z,5.12
2022-12-25T06:53:31.173Z,5.28
2022-12-25T06:56:05.001Z,5.39
2022-12-25T06:58:32.242Z,5.48
2022-12-25T07:00:58.981Z,5.53
2022-12-25T07:03:29.281Z,5.55
2022-12-25T07:05:55.988Z,5.58
2022-12-25T07:08:22.434Z,5.60
2022-12-25T07:10:49.005Z,5.61
2022-12-25T07:13:15.413Z,5.63
2022-12-25T07:15:42.043Z,5.64
2022-12-25T07:18:08.710Z,5.65
2022-12-25T07:20:36.258Z,5.65
2022-12-25T07:23:02.831Z,5.68
2022-12-25T07:25:35.245Z,5.70
2022-12-25T07:28:03.720Z,5.74
2022-12-25T07:30:30.239Z,5.78
2022-12-25T07:32:56.994Z,5.85
2022-12-25T07:35:23.398Z,5.92
2022-12-25T07:37:49.934Z,6.01
2022-12-25T07:40:16.387Z,6.08
2022-12-25T07:42:42.833Z,6.11
2022-12-25T07:45:09.865Z,6.12
2022-12-25T07:47:36.329Z,6.11
2022-12-25T07:50:03.015Z,6.08
2022-12-25T07:52:29.452Z,6.03
2022-12-25T07:54:55.843Z,6.00
2022-12-25T07:57:22.267Z,5.97
2022-12-25T07:59:48.841Z,5.94
2022-12-25T08:02:15.714Z,5.92
2022-12-25T08:04:42.861Z,5.90
2022-12-25T08:07:09.287Z,5.90
2022-12-25T08:09:36.163Z,5.91
2022-12-25T08:12:02.726Z,5.93
2022-12-25T08:14:29.198Z,5.97
2022-12-25T08:16:55.829Z,5.99
2022-12-25T08:19:22.264Z,6.08
2022-12-25T08:21:48.769Z,6.16
2022-12-25T08:24:15.299Z,6.24
2022-12-25T08:26:41.759Z,6.31
2022-12-25T08:29:08.274Z,6.39
2022-12-25T08:31:35.788Z,6.45
2022-12-25T08:34:04.989Z,6.53
2022-12-25T08:36:31.574Z,6.59
2022-12-25T08:39:02.670Z,6.65
2022-12-25T08:41:31.100Z,6.71
2022-12-25T08:43:58.200Z,6.78
2022-12-25T08:46:24.676Z,6.84
2022-12-25T08:48:51.137Z,6.91
2022-12-25T08:51:20.810Z,7.01
2022-12-25T08:53:50.262Z,7.12
2022-12-25T08:56:18.727Z,7.25
2022-12-25T08:58:45.709Z,7.37
2022-12-25T09:01:13.176Z,7.51
2022-12-25T09:03:39.855Z,7.65
2022-12-25T09:06:10.474Z,7.79
2022-12-25T09:08:42.409Z,7.93
2022-12-25T09:11:14.613Z,8.07
2022-12-25T09:13:41.316Z,8.18
2022-12-25T09:16:10.973Z,8.30
2022-12-25T09:18:38.272Z,8.43
2022-12-25T09:21:09.442Z,8.50
2022-12-25T09:23:36.459Z,8.53
2022-12-25T09:26:05.654Z,8.53
2022-12-25T09:28:32.176Z,8.53
2022-12-25T09:30:58.847Z,8.55
2022-12-25T09:33:25.473Z,8.58
2022-12-25T09:35:53.583Z,8.62
2022-12-25T09:38:20.067Z,8.65
2022-12-25T09:40:47.929Z,8.72
2022-12-25T09:43:20.136Z,8.78
2022-12-25T09:45:47.157Z,8.84
2022-12-25T09:48:15.208Z,8.91
2022-12-25T09:50:49.427Z,8.97
2022-12-25T09:53:22.576Z,9.00
2022-12-25T09:56:00.617Z,9.04
2022-12-25T09:58:29.847Z,9.08
2022-12-25T10:01:07.344Z,9.12
2022-12-25T10:03:58.177Z,9.20
2022-12-25T10:06:38.008Z,9.27
2022-12-25T10:09:40.330Z,9.32
2022-12-25T10:12:30.436Z,9.34
2022-12-25T10:15:30.966Z,9.43
2022-12-25T10:18:31.071Z,9.50
2022-12-25T10:21:01.438Z,9.49
2022-12-25T10:23:36.266Z,9.49
2022-12-25T10:26:03.775Z,9.46
2022-12-25T10:28:40.167Z,9.41
2022-12-25T10:31:20.450Z,9.40
2022-12-25T10:33:50.463Z,9.50
2022-12-25T10:36:21.262Z,9.63
2022-12-25T10:38:48.546Z,9.80
2022-12-25T10:41:33.655Z,9.96
2022-12-25T10:44:00.897Z,10.14
2022-12-25T10:46:30.689Z,10.38
2022-12-25T10:49:00.449Z,10.68
2022-12-25T10:51:39.118Z,11.02
2022-12-25T10:54:25.833Z,11.28
2022-12-25T10:57:04.288Z,11.48
2022-12-25T10:59:35.411Z,11.33
2022-12-25T11:02:18.627Z,11.37
2022-12-25T11:04:45.855Z,11.52
2022-12-25T11:07:23.662Z,11.86
2022-12-25T11:09:57.802Z,12.34
2022-12-25T11:12:32.232Z,12.72
2022-12-25T11:15:01.632Z,13.01
2022-12-25T11:17:28.133Z,13.20
2022-12-25T11:19:57.376Z,13.41
2022-12-25T11:22:26.101Z,13.42
2022-12-25T11:25:14.208Z,13.34
2022-12-25T11:27:42.681Z,13.35
2022-12-25T11:30:16.219Z,13.33
2022-12-25T11:32:46.007Z,13.24
2022-12-25T11:35:15.600Z,13.16
2022-12-25T11:37:49.696Z,13.33
2022-12-25T11:40:35.299Z,13.63
2022-12-25T11:43:12.668Z,13.84
2022-12-25T11:45:47.918Z,14.05
2022-12-25T11:48:25.470Z,14.11
2022-12-25T11:50:58.570Z,14.56
2022-12-25T11:53:34.365Z,14.87
2022-12-25T11:56:06.100Z,14.67
2022-12-25T11:58:41.535Z,14.26
2022-12-25T12:01:24.757Z,14.41
2022-12-25T12:03:54.461Z,14.96
2022-12-25T12:06:43.077Z,15.38
2022-12-25T12:09:49.663Z,15.49
2022-12-25T12:12:40.651Z,15.75
2022-12-25T12:15:27.513Z,15.56
2022-12-25T12:18:08.181Z,15.13
2022-12-25T12:20:39.815Z,14.60
2022-12-25T12:23:14.961Z,14.15
2022-12-25T12:25:45.098Z,14.10
2022-12-25T12:28:26.403Z,13.87
2022-12-25T12:31:04.043Z,13.61
2022-12-25T12:33:39.432Z,13.69
2022-12-25T12:36:10.744Z,13.35
2022-12-25T12:38:40.362Z,13.16
2022-12-25T12:41:12.187Z,12.75
2022-12-25T12:43:52.359Z,12.94
2022-12-25T12:46:31.503Z,13.01
2022-12-25T12:49:29.651Z,12.79
2022-12-25T12:52:32.599Z,12.43
2022-12-25T12:55:06.097Z,12.09
2022-12-25T12:57:39.203Z,11.64
2022-12-25T13:00:17.806Z,11.48
2022-12-25T13:03:02.217Z,11.27
2022-12-25T13:05:45.634Z,11.11
2022-12-25T13:08:30.032Z,11.00
2022-12-25T13:11:17.670Z,10.88
2022-12-25T13:13:45.817Z,10.73
2022-12-25T13:16:28.786Z,10.54
2022-12-25T13:18:56.657Z,10.31
2022-12-25T13:21:26.691Z,10.17
2022-12-25T13:23:58.916Z,10.02
2022-12-25T13:26:26.963Z,9.86
2022-12-25T13:28:55.395Z,9.73
2022-12-25T13:31:25.637Z,9.62
2022-12-25T13:34:04.412Z,9.48
2022-12-25T13:36:37.198Z,9.31
2022-12-25T13:39:08.070Z,9.20
2022-12-25T13:41:53.034Z,9.11
2022-12-25T13:44:24.176Z,9.04
2022-12-25T13:46:51.112Z,9.20
2022-12-25T13:49:21.167Z,9.82
2022-12-25T13:51:48.696Z,10.38
2022-12-25T13:54:17.386Z,10.87
2022-12-25T13:56:50.121Z,10.77
2022-12-25T13:59:20.293Z,10.44
2022-12-25T14:01:49.056Z,10.21
2022-12-25T14:04:20.070Z,10.00
2022-12-25T14:06:47.647Z,9.82
2022-12-25T14:09:15.680Z,9.62
2022-12-25T14:11:46.113Z,9.36
2022-12-25T14:14:19.037Z,9.10
2022-12-25T14:16:48.941Z,8.86
2022-12-25T14:19:26.029Z,8.66
2022-12-25T14:22:00.532Z,8.50
2022-12-25T14:24:29.365Z,8.38
2022-12-25T14:26:58.366Z,8.23
2022-12-25T14:29:28.607Z,8.08
2022-12-25T14:31:58.140Z,7.95
2022-12-25T14:34:27.173Z,7.87
2022-12-25T14:36:54.273Z,7.78
2022-12-25T14:39:30.717Z,7.69
2022-12-25T14:41:57.243Z,7.59
2022-12-25T14:44:33.983Z,7.49
2022-12-25T14:47:18.909Z,7.36
2022-12-25T14:49:46.616Z,7.20
2022-12-25T14:52:22.006Z,7.09
2022-12-25T14:54:53.477Z,6.97
2022-12-25T14:57:26.623Z,6.88
2022-12-25T14:59:57.089Z,6.78
2022-12-25T15:02:24.494Z,6.67
2022-12-25T15:04:53.965Z,6.57
2022-12-25T15:07:30.346Z,6.49
2022-12-25T15:10:27.008Z,6.42
2022-12-25T15:12:43.552Z,6.34
2022-12-25T15:15:10.224Z,6.28
2022-12-25T15:17:37.553Z,6.24
2022-12-25T15:20:05.698Z,6.20
2022-12-25T15:22:53.913Z,6.18
2022-12-25T15:25:21.072Z,6.18
2022-12-25T15:27:48.067Z,6.17
2022-12-25T15:30:15.080Z,6.17
2022-12-25T15:32:41.532Z,6.17
2022-12-25T15:35:15.973Z,6.14
2022-12-25T15:37:42.534Z,6.10
2022-12-25T15:40:12.293Z,6.05
2022-12-25T15:42:39.491Z,6.01
2022-12-25T15:45:18.376Z,5.95
2022-12-25T15:47:45.280Z,5.88
2022-12-25T15:50:11.858Z,5.80
2022-12-25T15:52:38.403Z,5.72
2022-12-25T15:55:05.928Z,5.63
2022-12-25T15:57:34.425Z,5.54
2022-12-25T16:00:03.140Z,5.46
2022-12-25T16:02:41.081Z,5.39
2022-12-25T16:05:10.433Z,5.32
2022-12-25T16:07:37.370Z,5.28
2022-12-25T16:10:05.940Z,5.23
2022-12-25T16:12:32.601Z,5.20
2022-12-25T16:14:59.057Z,5.18
2022-12-25T16:17:25.626Z,5.18
2022-12-25T16:19:52.182Z,5.18
2022-12-25T16:22:22.386Z,5.17
2022-12-25T16:24:49.311Z,5.17
2022-12-25T16:27:15.722Z,5.19
2022-12-25T16:29:42.152Z,5.20
2022-12-25T16:32:11.535Z,5.22
2022-12-25T16:34:38.070Z,5.23
2022-12-25T16:37:04.895Z,5.24
2022-12-25T16:39:31.644Z,5.27
2022-12-25T16:41:58.461Z,5.31
2022-12-25T16:44:24.911Z,5.36
2022-12-25T16:46:51.553Z,5.41
2022-12-25T16:49:17.941Z,5.44
2022-12-25T16:51:44.458Z,5.48
2022-12-25T16:54:10.962Z,5.53
2022-12-25T16:56:37.711Z,5.54
2022-12-25T16:59:04.147Z,5.53
2022-12-25T17:01:30.794Z,5.52
2022-12-25T17:04:00.759Z,5.49
2022-12-25T17:06:28.323Z,5.43
2022-12-25T17:08:57.705Z,5.35
2022-12-25T17:11:28.895Z,5.27
2022-12-25T17:13:59.861Z,5.13
2022-12-25T17:16:29.408Z,5.00
2022-12-25T17:19:01.473Z,4.88
2022-12-25T17:21:29.111Z,4.76
2022-12-25T17:24:02.943Z,4.64
2022-12-25T17:26:32.958Z,4.52
2022-12-25T17:28:59.874Z,4.43
2022-12-25T17:31:27.647Z,4.34
2022-12-25T17:33:54.374Z,4.27
2022-12-25T17:36:21.428Z,4.21
2022-12-25T17:38:48.315Z,4.15
2022-12-25T17:41:16.928Z,4.09
2022-12-25T17:43:44.835Z,4.02
2022-12-25T17:46:21.973Z,3.94
2022-12-25T17:48:49.600Z,3.84
2022-12-25T17:51:20.415Z,3.77
2022-12-25T17:53:50.280Z,3.73
2022-12-25T17:56:18.472Z,3.69
2022-12-25T17:58:51.023Z,3.67
2022-12-25T18:01:19.070Z,3.65
2022-12-25T18:03:45.899Z,3.64
2022-12-25T18:06:16.157Z,3.65
2022-12-25T18:08:43.845Z,3.66
2022-12-25T18:11:14.502Z,3.68
2022-12-25T18:13:44.505Z,3.67
2022-12-25T18:16:15.335Z,3.66
2022-12-25T18:18:47.990Z,3.68
2022-12-25T18:21:19.117Z,3.69
2022-12-25T18:23:45.739Z,3.67
2022-12-25T18:26:12.826Z,3.65
2022-12-25T18:28:39.575Z,3.62
2022-12-25T18:31:08.590Z,3.56
2022-12-25T18:33:35.575Z,3.50
2022-12-25T18:36:05.614Z,3.44
2022-12-25T18:38:35.576Z,3.38
2022-12-25T18:41:05.657Z,3.31
2022-12-25T18:43:52.320Z,3.21
2022-12-25T18:46:23.498Z,3.09
2022-12-25T18:48:50.110Z,2.98
2022-12-25T18:51:16.857Z,2.89
2022-12-25T18:53:43.348Z,2.81
2022-12-25T18:56:13.008Z,2.73
2022-12-25T18:58:40.789Z,2.66
2022-12-25T19:01:17.747Z,2.58
2022-12-25T19:03:45.607Z,2.51
2022-12-25T19:06:23.267Z,2.46
2022-12-25T19:08:49.829Z,2.45
2022-12-25T19:11:16.556Z,2.45
2022-12-25T19:13:44.365Z,2.47
2022-12-25T19:16:11.786Z,2.50
2022-12-25T19:18:39.184Z,2.53
2022-12-25T19:21:08.010Z,2.56
2022-12-25T19:23:38.515Z,2.59
2022-12-25T19:26:07.288Z,2.61
2022-12-25T19:28:40.260Z,2.65
2022-12-25T19:31:08.445Z,2.69
2022-12-25T19:33:40.563Z,2.70
2022-12-25T19:36:10.973Z,2.69
2022-12-25T19:38:38.065Z,2.68
2022-12-25T19:41:12.507Z,2.66
2022-12-25T19:43:41.482Z,2.63
2022-12-25T19:46:15.956Z,2.58
2022-12-25T19:48:45.639Z,2.54
2022-12-25T19:51:28.914Z,2.50
2022-12-25T19:53:55.707Z,2.43
2022-12-25T19:56:27.514Z,2.36
2022-12-25T19:58:55.128Z,2.31
2022-12-25T20:01:24.393Z,2.24
2022-12-25T20:03:51.342Z,2.17
2022-12-25T20:06:25.685Z,2.09
2022-12-25T20:08:56.093Z,2.01
2022-12-25T20:11:24.900Z,1.93
2022-12-25T20:13:51.744Z,1.88
2022-12-25T20:16:18.392Z,1.86
2022-12-25T20:18:45.391Z,1.83
2022-12-25T20:21:14.641Z,1.84
2022-12-25T20:23:42.502Z,1.87
2022-12-25T20:26:10.189Z,1.91
2022-12-25T20:28:38.203Z,1.95
2022-12-25T20:31:07.641Z,1.97
2022-12-25T20:33:35.159Z,1.99
2022-12-25T20:36:03.021Z,1.99
2022-12-25T20:38:36.322Z,1.94
2022-12-25T20:41:29.725Z,1.93
2022-12-25T20:43:56.774Z,1.93
2022-12-25T20:46:24.941Z,1.91
2022-12-25T20:48:53.095Z,1.87
2022-12-25T20:51:22.394Z,1.83
2022-12-25T20:53:50.226Z,1.80
2022-12-25T20:56:18.996Z,1.76
2022-12-25T20:58:45.729Z,1.70
2022-12-25T21:01:15.495Z,1.65
2022-12-25T21:03:42.200Z,1.59
2022-12-25T21:06:09.244Z,1.54
2022-12-25T21:08:36.504Z,1.48
2022-12-25T21:11:04.893Z,1.42
2022-12-25T21:13:34.390Z,1.36
2022-12-25T21:16:04.941Z,1.31
2022-12-25T21:18:35.045Z,1.27
2022-12-25T21:21:06.846Z,1.25
2022-12-25T21:23:35.086Z,1.24
2022-12-25T21:26:31.195Z,1.26
2022-12-25T21:29:00.046Z,1.28
2022-12-25T21:31:27.160Z,1.32
2022-12-25T21:33:56.745Z,1.35
2022-12-25T21:36:26.942Z,1.39
2022-12-25T21:38:56.938Z,1.41
2022-12-25T21:41:25.170Z,1.45
2022-12-25T21:43:51.827Z,1.47
2022-12-25T21:46:19.135Z,1.47
2022-12-25T21:48:45.932Z,1.47
2022-12-25T21:51:35.052Z,1.46
2022-12-25T21:54:02.633Z,1.43
2022-12-25T21:56:31.034Z,1.38
2022-12-25T21:58:59.727Z,1.32
2022-12-25T22:01:28.274Z,1.25
2022-12-25T22:03:56.078Z,1.18
2022-12-25T22:06:35.959Z,1.12
2022-12-25T22:09:06.181Z,1.04
2022-12-25T22:11:46.360Z,0.98
2022-12-25T22:14:50.300Z,0.92
2022-12-25T22:17:26.717Z,0.84
2022-12-25T22:19:53.843Z,0.78
2022-12-25T22:22:23.651Z,0.73
2022-12-25T22:24:52.627Z,0.69
2022-12-25T22:27:21.069Z,0.66
2022-12-25T22:29:51.405Z,0.65
2022-12-25T22:32:18.909Z,0.64
2022-12-25T22:34:45.430Z,0.64
2022-12-25T22:37:16.433Z,0.67
2022-12-25T22:39:43.696Z,0.70
2022-12-25T22:42:11.332Z,0.73
2022-12-25T22:44:37.929Z,0.76
2022-12-25T22:47:04.566Z,0.81
2022-12-25T22:49:30.942Z,0.86
2022-12-25T22:51:57.391Z,0.88
2022-12-25T22:54:24.830Z,0.92
2022-12-25T22:56:52.689Z,0.96
2022-12-25T22:59:20.968Z,0.98
2022-12-25T23:01:48.531Z,0.98
2022-12-25T23:04:15.425Z,0.97
2022-12-25T23:06:43.381Z,0.95
2022-12-25T23:09:18.866Z,0.93
2022-12-25T23:11:49.752Z,0.89
2022-12-25T23:14:30.028Z,0.84
2022-12-25T23:16:57.210Z,0.79
2022-12-25T23:19:40.326Z,0.75
2022-12-25T23:22:20.496Z,0.70
2022-12-25T23:25:00.658Z,0.64
2022-12-25T23:27:27.155Z,0.58
2022-12-25T23:29:53.557Z,0.52
2022-12-25T23:32:24.786Z,0.46
2022-12-25T23:34:52.127Z,0.42
2022-12-25T23:37:19.010Z,0.38
2022-12-25T23:39:46.503Z,0.35
2022-12-25T23:42:16.244Z,0.34
2022-12-25T23:44:43.971Z,0.35
2022-12-25T23:47:11.227Z,0.33
2022-12-25T23:49:38.004Z,0.33
2022-12-25T23:52:05.033Z,0.33
2022-12-25T23:54:32.878Z,0.35
2022-12-25T23:56:59.889Z,0.38
2022-12-25T23:59:28.493Z,0.40
