createdAt,value
2023-03-12T00:00:00.890Z,40.67
2023-03-12T00:02:29.378Z,50.37
2023-03-12T00:04:59.244Z,35.73
2023-03-12T00:07:27.758Z,45.40
2023-03-12T00:09:56.213Z,33.73
2023-03-12T00:12:24.542Z,34.93
2023-03-12T00:14:53.178Z,30.97
2023-03-12T00:17:21.740Z,26.87
2023-03-12T00:19:53.452Z,38.57
2023-03-12T00:22:23.801Z,27.57
2023-03-12T00:24:52.904Z,32.93
2023-03-12T00:27:21.326Z,31.10
2023-03-12T00:29:50.173Z,19.40
2023-03-12T00:32:18.618Z,22.67
2023-03-12T00:34:52.267Z,13.20
2023-03-12T00:37:20.855Z,8.90
2023-03-12T00:39:50.706Z,11.40
2023-03-12T00:42:19.664Z,12.43
2023-03-12T00:44:48.070Z,14.23
2023-03-12T00:47:16.450Z,7.53
2023-03-12T00:49:44.858Z,4.50
2023-03-12T00:52:13.261Z,5.13
2023-03-12T00:54:41.641Z,5.13
2023-03-12T00:57:11.437Z,6.23
2023-03-12T00:59:40.524Z,5.57
2023-03-12T01:02:09.065Z,6.27
2023-03-12T01:04:37.528Z,6.87
2023-03-12T01:07:06.069Z,6.70
2023-03-12T01:09:34.498Z,9.03
2023-03-12T01:12:02.925Z,7.47
2023-03-12T01:14:32.792Z,7.80
2023-03-12T01:17:01.191Z,7.33
2023-03-12T01:19:29.651Z,7.93
2023-03-12T01:21:58.025Z,10.60
2023-03-12T01:24:26.449Z,11.57
2023-03-12T01:26:54.907Z,5.87
2023-03-12T01:29:23.272Z,6.80
2023-03-12T01:31:53.202Z,8.97
2023-03-12T01:34:21.632Z,6.27
2023-03-12T01:36:50.221Z,7.77
2023-03-12T01:39:18.675Z,7.33
2023-03-12T01:41:47.088Z,9.83
2023-03-12T01:44:16.158Z,5.23
2023-03-12T01:46:46.025Z,13.17
2023-03-12T01:49:16.737Z,21.37
2023-03-12T01:51:47.362Z,22.67
2023-03-12T01:54:17.614Z,18.03
2023-03-12T01:56:46.500Z,26.17
2023-03-12T01:59:17.795Z,31.07
2023-03-12T02:01:46.363Z,28.87
2023-03-12T02:04:16.569Z,21.20
2023-03-12T02:06:48.762Z,12.83
2023-03-12T02:09:20.042Z,12.60
2023-03-12T02:11:48.493Z,10.97
2023-03-12T02:14:17.090Z,13.13
2023-03-12T02:16:46.019Z,18.33
2023-03-12T02:19:19.200Z,7.33
2023-03-12T02:21:48.117Z,3.57
2023-03-12T02:24:19.491Z,7.13
2023-03-12T02:26:49.789Z,10.60
2023-03-12T02:29:18.339Z,12.23
2023-03-12T02:31:49.068Z,9.77
2023-03-12T02:34:17.598Z,7.93
2023-03-12T02:36:46.120Z,15.13
2023-03-12T02:39:14.495Z,20.00
2023-03-12T02:41:44.582Z,13.73
2023-03-12T02:44:16.326Z,19.30
2023-03-12T02:46:46.180Z,19.23
2023-03-12T02:49:14.752Z,23.97
2023-03-12T02:51:43.742Z,24.70
2023-03-12T02:54:12.813Z,22.27
2023-03-12T02:56:41.637Z,14.90
2023-03-12T02:59:11.176Z,22.40
2023-03-12T03:01:41.230Z,13.57
2023-03-12T03:04:10.503Z,17.60
2023-03-12T03:06:40.246Z,16.57
2023-03-12T03:09:08.968Z,23.37
2023-03-12T03:11:37.415Z,21.03
2023-03-12T03:14:07.007Z,18.20
2023-03-12T03:16:35.901Z,12.87
2023-03-12T03:19:05.765Z,10.57
2023-03-12T03:21:34.994Z,7.00
2023-03-12T03:24:03.470Z,11.13
2023-03-12T03:26:31.870Z,8.87
2023-03-12T03:29:00.328Z,12.37
2023-03-12T03:31:28.927Z,21.47
2023-03-12T03:33:57.380Z,21.80
2023-03-12T03:36:28.080Z,15.40
2023-03-12T03:38:56.519Z,15.57
2023-03-12T03:41:26.262Z,12.20
2023-03-12T03:43:58.046Z,16.37
2023-03-12T03:46:26.666Z,13.80
2023-03-12T03:48:55.139Z,11.27
2023-03-12T03:51:23.556Z,10.07
2023-03-12T03:53:53.292Z,13.37
2023-03-12T03:56:21.785Z,11.30
2023-03-12T03:58:50.205Z,7.13
2023-03-12T04:01:18.587Z,8.43
2023-03-12T04:03:46.987Z,5.13
2023-03-12T04:06:15.414Z,13.40
2023-03-12T04:08:43.785Z,10.73
2023-03-12T04:11:14.904Z,11.93
2023-03-12T04:13:43.701Z,9.27
2023-03-12T04:16:12.297Z,7.07
2023-03-12T04:18:41.200Z,5.53
2023-03-12T04:21:10.643Z,7.53
2023-03-12T04:23:39.149Z,6.07
2023-03-12T04:26:07.768Z,7.50
2023-03-12T04:28:37.919Z,11.77
2023-03-12T04:31:07.298Z,4.37
2023-03-12T04:33:36.773Z,4.80
2023-03-12T04:36:05.490Z,6.67
2023-03-12T04:38:34.151Z,9.87
2023-03-12T04:41:03.348Z,3.57
2023-03-12T04:43:32.183Z,5.53
2023-03-12T04:46:02.512Z,2.63
2023-03-12T04:48:31.081Z,6.70
2023-03-12T04:50:59.711Z,10.67
2023-03-12T04:53:28.143Z,11.50
2023-03-12T04:55:56.647Z,10.13
2023-03-12T04:58:25.142Z,11.97
2023-03-12T05:00:53.598Z,8.10
2023-03-12T05:03:23.392Z,17.13
2023-03-12T05:05:51.901Z,24.77
2023-03-12T05:08:20.295Z,17.73
2023-03-12T05:10:48.699Z,15.03
2023-03-12T05:13:17.581Z,12.87
2023-03-12T05:15:46.212Z,15.63
2023-03-12T05:18:15.113Z,12.97
2023-03-12T05:20:45.427Z,10.10
2023-03-12T05:23:13.815Z,6.33
2023-03-12T05:25:42.600Z,11.77
2023-03-12T05:28:11.185Z,8.83
2023-03-12T05:30:40.889Z,16.10
2023-03-12T05:33:09.268Z,9.43
2023-03-12T05:35:37.702Z,11.47
2023-03-12T05:38:07.554Z,8.93
2023-03-12T05:40:36.026Z,7.13
2023-03-12T05:43:04.451Z,12.63
2023-03-12T05:45:32.895Z,11.47
2023-03-12T05:48:01.341Z,8.27
2023-03-12T05:50:29.779Z,3.97
2023-03-12T05:52:58.160Z,5.63
2023-03-12T05:55:27.916Z,6.93
2023-03-12T05:57:56.517Z,8.37
2023-03-12T06:00:25.324Z,7.93
2023-03-12T06:02:53.705Z,5.60
2023-03-12T06:05:22.110Z,4.83
2023-03-12T06:07:50.544Z,4.77
2023-03-12T06:10:19.392Z,5.63
2023-03-12T06:12:49.171Z,9.67
2023-03-12T06:15:17.596Z,10.63
2023-03-12T06:17:45.953Z,6.23
2023-03-12T06:20:14.530Z,6.57
2023-03-12T06:22:42.921Z,4.73
2023-03-12T06:25:11.907Z,6.30
2023-03-12T06:27:41.422Z,13.23
2023-03-12T06:30:12.026Z,10.93
2023-03-12T06:32:40.490Z,6.43
2023-03-12T06:35:09.149Z,6.57
2023-03-12T06:37:37.588Z,4.20
2023-03-12T06:40:09.921Z,5.63
2023-03-12T06:42:38.373Z,5.13
2023-03-12T06:45:07.450Z,4.53
2023-03-12T06:47:37.224Z,2.50
2023-03-12T06:50:05.820Z,5.03
2023-03-12T06:52:34.341Z,3.60
2023-03-12T06:55:02.730Z,3.50
2023-03-12T06:57:31.125Z,2.87
2023-03-12T06:59:59.508Z,5.30
2023-03-12T07:02:28.072Z,3.90
2023-03-12T07:04:58.308Z,3.80
2023-03-12T07:07:26.745Z,3.40
2023-03-12T07:09:55.148Z,4.70
2023-03-12T07:12:23.572Z,4.27
2023-03-12T07:14:51.964Z,3.40
2023-03-12T07:17:20.430Z,4.53
2023-03-12T07:19:49.848Z,2.93
2023-03-12T07:22:19.676Z,8.00
2023-03-12T07:24:48.124Z,3.63
2023-03-12T07:27:16.538Z,5.33
2023-03-12T07:29:45.842Z,4.20
2023-03-12T07:32:14.462Z,3.57
2023-03-12T07:34:42.941Z,4.20
2023-03-12T07:37:11.394Z,4.40
2023-03-12T07:39:41.570Z,5.80
2023-03-12T07:42:10.010Z,2.77
2023-03-12T07:44:38.565Z,3.03
2023-03-12T07:47:22.783Z,4.40
2023-03-12T07:49:52.360Z,3.27
2023-03-12T07:52:20.937Z,7.20
2023-03-12T07:54:52.759Z,5.40
2023-03-12T07:57:21.385Z,6.10
2023-03-12T07:59:50.182Z,7.00
2023-03-12T08:02:19.217Z,9.83
2023-03-12T08:04:47.828Z,5.83
2023-03-12T08:07:16.685Z,4.63
2023-03-12T08:09:45.589Z,7.83
2023-03-12T08:12:15.459Z,3.47
2023-03-12T08:14:44.120Z,4.57
2023-03-12T08:17:13.039Z,3.60
2023-03-12T08:19:42.532Z,5.97
2023-03-12T08:22:10.978Z,4.07
2023-03-12T08:24:39.374Z,6.23
2023-03-12T08:27:07.828Z,7.27
2023-03-12T08:29:37.636Z,5.47
2023-03-12T08:32:06.280Z,3.23
2023-03-12T08:34:34.785Z,2.83
2023-03-12T08:37:03.268Z,2.27
2023-03-12T08:39:32.580Z,3.83
2023-03-12T08:42:00.973Z,4.60
2023-03-12T08:44:29.409Z,3.63
2023-03-12T08:46:59.305Z,4.47
2023-03-12T08:49:27.737Z,5.00
2023-03-12T08:51:56.314Z,6.43
2023-03-12T08:54:24.722Z,4.20
2023-03-12T08:56:53.364Z,3.67
2023-03-12T08:59:23.494Z,3.23
2023-03-12T09:01:51.987Z,4.33
2023-03-12T09:04:21.820Z,4.83
2023-03-12T09:06:50.433Z,6.30
2023-03-12T09:09:18.865Z,6.03
2023-03-12T09:11:47.270Z,3.40
2023-03-12T09:14:57.568Z,5.07
2023-03-12T09:17:04.130Z,3.63
2023-03-12T09:19:34.076Z,3.63
2023-03-12T09:22:02.504Z,2.87
2023-03-12T09:24:30.926Z,3.67
2023-03-12T09:26:59.331Z,4.03
2023-03-12T09:29:27.728Z,2.43
2023-03-12T09:31:56.104Z,3.23
2023-03-12T09:34:24.534Z,5.53
2023-03-12T09:36:54.569Z,2.73
2023-03-12T09:39:23.580Z,3.23
2023-03-12T09:41:52.272Z,2.10
2023-03-12T09:44:22.543Z,2.17
2023-03-12T09:46:52.898Z,2.73
2023-03-12T09:49:24.798Z,3.07
2023-03-12T09:51:57.322Z,3.63
2023-03-12T09:54:30.046Z,3.70
2023-03-12T09:56:59.925Z,2.93
2023-03-12T09:59:28.346Z,4.80
2023-03-12T10:01:58.396Z,2.30
2023-03-12T10:04:31.677Z,4.13
2023-03-12T10:07:05.413Z,3.27
2023-03-12T10:09:40.367Z,5.13
2023-03-12T10:12:11.904Z,4.03
2023-03-12T10:14:45.216Z,3.90
2023-03-12T10:17:19.768Z,3.57
2023-03-12T10:20:00.389Z,3.80
2023-03-12T10:22:34.709Z,2.60
2023-03-12T10:25:06.681Z,3.33
2023-03-12T10:27:37.113Z,3.23
2023-03-12T10:30:06.198Z,2.90
2023-03-12T10:32:39.534Z,4.27
2023-03-12T10:35:15.976Z,4.07
2023-03-12T10:37:47.173Z,6.30
2023-03-12T10:40:18.368Z,3.93
2023-03-12T10:42:46.934Z,3.83
2023-03-12T10:45:22.822Z,2.87
2023-03-12T10:47:52.620Z,2.40
2023-03-12T10:50:22.740Z,3.03
2023-03-12T10:52:53.684Z,3.23
2023-03-12T10:55:23.822Z,9.70
2023-03-12T10:57:52.988Z,3.97
2023-03-12T11:00:23.322Z,3.20
2023-03-12T11:02:59.126Z,4.17
2023-03-12T11:05:29.449Z,3.50
2023-03-12T11:08:00.411Z,2.60
2023-03-12T11:10:39.322Z,3.23
2023-03-12T11:13:08.684Z,2.67
2023-03-12T11:15:42.151Z,2.87
2023-03-12T11:18:22.404Z,2.67
2023-03-12T11:20:53.038Z,1.93
2023-03-12T11:23:25.187Z,3.57
2023-03-12T11:25:54.824Z,3.47
2023-03-12T11:28:25.263Z,2.67
2023-03-12T11:30:55.105Z,2.80
2023-03-12T11:33:23.544Z,4.83
2023-03-12T11:35:57.570Z,3.83
2023-03-12T11:38:30.456Z,2.17
2023-03-12T11:41:04.394Z,4.30
2023-03-12T11:43:43.574Z,3.07
2023-03-12T11:46:21.970Z,2.00
2023-03-12T11:48:57.845Z,2.17
2023-03-12T11:51:31.348Z,2.40
2023-03-12T11:54:10.586Z,2.93
2023-03-12T11:56:41.504Z,3.23
2023-03-12T11:59:28.410Z,2.83
2023-03-12T12:02:00.295Z,2.43
2023-03-12T12:04:55.800Z,3.20
2023-03-12T12:07:30.926Z,2.87
2023-03-12T12:10:05.179Z,2.50
2023-03-12T12:12:45.520Z,4.53
2023-03-12T12:15:17.362Z,2.93
2023-03-12T12:17:54.310Z,2.33
2023-03-12T12:20:26.979Z,3.17
2023-03-12T12:23:05.348Z,2.30
2023-03-12T12:25:47.374Z,2.50
2023-03-12T12:28:24.731Z,2.67
2023-03-12T12:30:58.816Z,1.70
2023-03-12T12:33:34.436Z,2.20
2023-03-12T12:36:03.567Z,2.10
2023-03-12T12:38:36.479Z,2.90
2023-03-12T12:41:11.474Z,2.60
2023-03-12T12:43:40.342Z,2.17
2023-03-12T12:46:11.277Z,3.17
2023-03-12T12:48:40.873Z,2.20
2023-03-12T12:51:10.741Z,2.77
2023-03-12T12:53:42.800Z,2.37
2023-03-12T12:56:15.644Z,2.70
2023-03-12T12:58:50.236Z,1.80
2023-03-12T13:01:19.123Z,2.30
2023-03-12T13:03:47.879Z,2.27
2023-03-12T13:06:16.358Z,4.70
2023-03-12T13:09:04.127Z,3.17
2023-03-12T13:11:41.449Z,1.80
2023-03-12T13:14:17.696Z,2.50
2023-03-12T13:16:48.670Z,2.40
2023-03-12T13:19:27.966Z,2.10
2023-03-12T13:22:06.354Z,1.70
2023-03-12T13:24:35.843Z,1.70
2023-03-12T13:27:11.516Z,2.17
2023-03-12T13:29:41.578Z,2.33
2023-03-12T13:32:27.943Z,3.10
2023-03-12T13:34:58.239Z,3.17
2023-03-12T13:37:31.511Z,2.20
2023-03-12T13:40:10.597Z,2.10
2023-03-12T13:42:43.397Z,2.27
2023-03-12T13:45:25.780Z,3.20
2023-03-12T13:47:56.516Z,2.03
2023-03-12T13:50:25.119Z,2.73
2023-03-12T13:53:00.050Z,2.67
2023-03-12T13:55:29.244Z,2.60
2023-03-12T13:58:01.051Z,2.53
2023-03-12T14:00:30.561Z,2.57
2023-03-12T14:03:00.529Z,2.93
2023-03-12T14:05:29.955Z,4.90
2023-03-12T14:08:19.152Z,2.63
2023-03-12T14:10:54.827Z,3.27
2023-03-12T14:13:31.942Z,2.87
2023-03-12T14:16:05.494Z,4.93
2023-03-12T14:18:36.584Z,2.47
2023-03-12T14:21:08.819Z,3.77
2023-03-12T14:23:38.958Z,2.27
2023-03-12T14:26:08.544Z,2.83
2023-03-12T14:28:41.169Z,2.10
2023-03-12T14:31:11.470Z,1.50
2023-03-12T14:33:47.198Z,2.10
2023-03-12T14:36:17.400Z,3.47
2023-03-12T14:38:46.703Z,1.67
2023-03-12T14:41:17.757Z,1.83
2023-03-12T14:43:47.525Z,2.03
2023-03-12T14:46:16.948Z,2.10
2023-03-12T14:48:45.479Z,3.70
2023-03-12T14:51:22.818Z,1.60
2023-03-12T14:53:53.201Z,1.70
2023-03-12T14:56:29.262Z,1.90
2023-03-12T14:58:59.987Z,2.40
2023-03-12T15:01:29.382Z,1.60
2023-03-12T15:04:01.221Z,2.30
2023-03-12T15:06:31.039Z,1.70
2023-03-12T15:08:59.897Z,1.83
2023-03-12T15:11:29.660Z,1.77
2023-03-12T15:14:03.782Z,2.37
2023-03-12T15:16:32.406Z,1.60
2023-03-12T15:19:00.980Z,1.70
2023-03-12T15:21:29.411Z,2.17
2023-03-12T15:23:57.919Z,1.57
2023-03-12T15:26:32.050Z,1.87
2023-03-12T15:29:03.123Z,2.10
2023-03-12T15:31:43.617Z,1.77
2023-03-12T15:34:12.927Z,1.93
2023-03-12T15:36:47.511Z,2.87
2023-03-12T15:39:23.531Z,1.63
2023-03-12T15:41:51.976Z,1.77
2023-03-12T15:44:23.009Z,1.93
2023-03-12T15:46:52.859Z,1.60
2023-03-12T15:49:23.869Z,1.80
2023-03-12T15:52:03.984Z,1.97
2023-03-12T15:54:32.732Z,1.70
2023-03-12T15:57:18.818Z,2.67
2023-03-12T15:59:51.864Z,1.77
2023-03-12T16:02:35.466Z,2.30
2023-03-12T16:05:05.660Z,2.37
2023-03-12T16:07:35.945Z,2.40
2023-03-12T16:10:04.745Z,1.63
2023-03-12T16:12:33.371Z,1.63
2023-03-12T16:15:03.209Z,2.73
2023-03-12T16:17:31.602Z,1.97
2023-03-12T16:19:59.989Z,1.93
2023-03-12T16:22:29.001Z,1.63
2023-03-12T16:24:57.391Z,2.23
2023-03-12T16:27:32.552Z,1.50
2023-03-12T16:30:03.206Z,2.00
2023-03-12T16:32:31.643Z,1.80
2023-03-12T16:35:00.191Z,2.17
2023-03-12T16:37:28.650Z,1.77
2023-03-12T16:39:57.171Z,1.60
2023-03-12T16:42:25.568Z,1.70
2023-03-12T16:44:54.039Z,1.57
2023-03-12T16:47:23.824Z,1.80
2023-03-12T16:49:52.171Z,4.33
2023-03-12T16:52:21.164Z,2.03
2023-03-12T16:54:50.180Z,2.03
2023-03-12T16:57:23.412Z,1.70
2023-03-12T16:59:51.973Z,2.10
2023-03-12T17:02:21.302Z,1.87
2023-03-12T17:04:52.898Z,2.30
2023-03-12T17:07:21.386Z,1.50
2023-03-12T17:09:49.760Z,2.27
2023-03-12T17:12:20.896Z,1.57
2023-03-12T17:14:49.518Z,1.90
2023-03-12T17:17:18.293Z,2.37
2023-03-12T17:19:46.694Z,1.70
2023-03-12T17:22:16.572Z,1.60
2023-03-12T17:24:44.936Z,1.90
2023-03-12T17:27:15.388Z,1.83
2023-03-12T17:29:44.116Z,1.57
2023-03-12T17:32:12.509Z,1.83
2023-03-12T17:34:40.931Z,2.13
2023-03-12T17:37:09.786Z,1.50
2023-03-12T17:39:39.633Z,1.63
2023-03-12T17:42:08.121Z,2.60
2023-03-12T17:44:36.938Z,1.60
2023-03-12T17:47:05.606Z,2.93
2023-03-12T17:49:34.039Z,2.37
2023-03-12T17:52:03.621Z,2.67
2023-03-12T17:54:32.035Z,3.07
2023-03-12T17:57:01.811Z,4.70
2023-03-12T17:59:30.175Z,3.37
2023-03-12T18:01:58.563Z,4.17
2023-03-12T18:04:27.008Z,3.43
2023-03-12T18:06:55.431Z,3.60
2023-03-12T18:09:23.861Z,5.70
2023-03-12T18:11:52.547Z,5.67
2023-03-12T18:14:22.362Z,3.93
2023-03-12T18:16:50.811Z,5.93
2023-03-12T18:19:19.256Z,4.03
2023-03-12T18:21:47.657Z,3.00
2023-03-12T18:24:16.044Z,3.13
2023-03-12T18:26:45.335Z,2.90
2023-03-12T18:29:13.928Z,2.83
2023-03-12T18:31:43.740Z,3.23
2023-03-12T18:34:12.200Z,4.33
2023-03-12T18:36:40.606Z,3.40
2023-03-12T18:39:09.870Z,4.17
2023-03-12T18:41:40.359Z,6.57
2023-03-12T18:44:10.194Z,3.43
2023-03-12T18:46:38.656Z,5.30
2023-03-12T18:49:09.169Z,3.97
2023-03-12T18:51:37.623Z,3.67
2023-03-12T18:54:06.140Z,3.70
2023-03-12T18:56:34.566Z,2.90
2023-03-12T18:59:03.467Z,4.37
2023-03-12T19:01:31.926Z,2.60
2023-03-12T19:04:00.525Z,4.47
2023-03-12T19:06:40.770Z,3.20
2023-03-12T19:09:16.855Z,3.47
2023-03-12T19:11:45.264Z,3.73
2023-03-12T19:14:14.227Z,3.17
2023-03-12T19:16:43.005Z,3.97
2023-03-12T19:19:11.510Z,3.80
2023-03-12T19:21:41.253Z,4.60
2023-03-12T19:24:09.745Z,6.17
2023-03-12T19:26:38.145Z,3.57
2023-03-12T19:29:06.547Z,3.87
2023-03-12T19:31:35.047Z,4.53
2023-03-12T19:34:03.484Z,5.83
2023-03-12T19:36:31.875Z,4.90
2023-03-12T19:39:04.482Z,3.40
2023-03-12T19:41:35.216Z,4.33
2023-03-12T19:44:03.677Z,5.03
2023-03-12T19:46:32.284Z,4.10
2023-03-12T19:49:00.686Z,6.67
2023-03-12T19:51:29.110Z,3.50
2023-03-12T19:53:57.532Z,3.43
2023-03-12T19:56:27.514Z,3.00
2023-03-12T19:58:55.935Z,4.87
2023-03-12T20:01:24.852Z,5.27
2023-03-12T20:03:53.328Z,3.03
2023-03-12T20:06:21.745Z,3.50
2023-03-12T20:08:50.140Z,4.13
2023-03-12T20:11:18.538Z,4.63
2023-03-12T20:13:48.601Z,3.33
2023-03-12T20:16:17.082Z,3.70
2023-03-12T20:18:45.580Z,4.23
2023-03-12T20:21:14.175Z,2.73
2023-03-12T20:23:42.561Z,2.43
2023-03-12T20:26:11.133Z,4.07
2023-03-12T20:28:39.642Z,3.67
2023-03-12T20:31:13.499Z,4.70
2023-03-12T20:33:42.029Z,2.60
2023-03-12T20:36:11.583Z,3.93
2023-03-12T20:38:40.456Z,6.63
2023-03-12T20:41:13.164Z,3.20
2023-03-12T20:43:41.744Z,3.77
2023-03-12T20:46:10.448Z,3.33
2023-03-12T20:48:40.345Z,2.50
2023-03-12T20:51:08.763Z,3.30
2023-03-12T20:53:37.145Z,3.07
2023-03-12T20:56:07.066Z,2.97
2023-03-12T20:58:35.656Z,3.87
2023-03-12T21:01:04.178Z,3.57
2023-03-12T21:03:32.870Z,5.40
2023-03-12T21:06:03.381Z,5.23
2023-03-12T21:08:32.910Z,6.70
2023-03-12T21:11:01.434Z,5.93
2023-03-12T21:13:30.950Z,7.73
2023-03-12T21:15:59.555Z,8.00
2023-03-12T21:18:29.048Z,8.70
2023-03-12T21:21:02.442Z,8.60
2023-03-12T21:23:32.385Z,7.47
2023-03-12T21:26:01.323Z,8.47
2023-03-12T21:28:30.980Z,8.93
2023-03-12T21:31:05.631Z,10.30
2023-03-12T21:33:34.087Z,12.67
2023-03-12T21:36:04.861Z,11.40
2023-03-12T21:38:36.457Z,11.20
2023-03-12T21:41:06.707Z,13.33
2023-03-12T21:43:35.154Z,10.60
2023-03-12T21:46:07.365Z,10.80
2023-03-12T21:48:36.207Z,9.60
2023-03-12T21:51:05.326Z,10.60
2023-03-12T21:53:35.498Z,10.17
2023-03-12T21:56:04.213Z,9.43
2023-03-12T21:58:33.257Z,11.40
2023-03-12T22:01:05.165Z,10.07
2023-03-12T22:03:33.596Z,9.20
2023-03-12T22:06:02.083Z,10.33
2023-03-12T22:08:30.500Z,7.87
2023-03-12T22:11:00.273Z,7.90
2023-03-12T22:13:28.806Z,7.90
2023-03-12T22:15:57.992Z,8.67
2023-03-12T22:18:26.665Z,8.77
2023-03-12T22:20:55.325Z,10.30
2023-03-12T22:23:23.879Z,8.53
2023-03-12T22:25:52.260Z,9.93
2023-03-12T22:28:24.205Z,7.93
2023-03-12T22:30:58.520Z,8.20
2023-03-12T22:33:27.203Z,9.37
2023-03-12T22:35:55.773Z,7.70
2023-03-12T22:38:24.343Z,6.37
2023-03-12T22:40:55.534Z,7.03
2023-03-12T22:43:26.700Z,8.13
2023-03-12T22:45:55.139Z,7.00
2023-03-12T22:48:23.524Z,7.43
2023-03-12T22:50:54.767Z,7.40
2023-03-12T22:53:23.229Z,8.07
2023-03-12T22:55:58.136Z,7.37
2023-03-12T22:58:28.265Z,7.73
2023-03-12T23:01:00.597Z,6.57
2023-03-12T23:03:29.743Z,7.03
2023-03-12T23:05:58.159Z,6.50
2023-03-12T23:08:26.705Z,6.33
2023-03-12T23:10:55.540Z,7.27
2023-03-12T23:13:24.256Z,9.47
2023-03-12T23:15:54.179Z,7.07
2023-03-12T23:18:22.602Z,5.73
2023-03-12T23:20:59.122Z,6.27
2023-03-12T23:23:27.658Z,6.00
2023-03-12T23:25:56.259Z,8.57
2023-03-12T23:28:24.687Z,7.20
2023-03-12T23:30:57.868Z,8.57
2023-03-12T23:33:26.588Z,6.87
2023-03-12T23:35:55.924Z,7.53
2023-03-12T23:38:24.918Z,7.60
2023-03-12T23:40:53.738Z,8.50
2023-03-12T23:43:22.119Z,7.73
2023-03-12T23:45:56.709Z,9.33
2023-03-12T23:48:26.603Z,7.67
2023-03-12T23:50:55.164Z,8.33
2023-03-12T23:53:23.561Z,7.57
2023-03-12T23:55:58.597Z,9.07
2023-03-12T23:58:27.176Z,8.83
