createdAt,value
2023-03-15T00:00:22.630Z,7.655
2023-03-15T00:01:21.653Z,7.539
2023-03-15T00:02:21.748Z,7.505
2023-03-15T00:03:21.516Z,7.519
2023-03-15T00:04:21.652Z,7.539
2023-03-15T00:05:22.012Z,7.554
2023-03-15T00:06:21.328Z,7.671
2023-03-15T00:07:21.715Z,7.664
2023-03-15T00:08:21.286Z,7.693
2023-03-15T00:09:21.914Z,7.625
2023-03-15T00:10:21.583Z,7.620
2023-03-15T00:11:21.907Z,7.643
2023-03-15T00:12:21.674Z,7.697
2023-03-15T00:13:21.308Z,7.769
2023-03-15T00:14:21.455Z,7.653
2023-03-15T00:15:21.982Z,7.610
2023-03-15T00:16:22.195Z,7.475
2023-03-15T00:17:21.829Z,7.440
2023-03-15T00:18:21.485Z,7.480
2023-03-15T00:19:21.446Z,7.583
2023-03-15T00:20:22.149Z,7.559
2023-03-15T00:21:22.210Z,7.534
2023-03-15T00:22:21.864Z,7.532
2023-03-15T00:23:21.541Z,7.651
2023-03-15T00:24:24.965Z,7.649
2023-03-15T00:25:21.596Z,7.734
2023-03-15T00:26:21.093Z,7.784
2023-03-15T00:27:21.369Z,7.616
2023-03-15T00:28:21.749Z,7.670
2023-03-15T00:29:21.837Z,7.719
2023-03-15T00:30:21.977Z,7.75
2023-03-15T00:31:21.717Z,7.877
2023-03-15T00:32:21.397Z,7.835
2023-03-15T00:33:21.622Z,7.744
2023-03-15T00:34:21.711Z,7.554
2023-03-15T00:35:21.448Z,7.545
2023-03-15T00:36:21.883Z,7.623
2023-03-15T00:37:21.279Z,7.525
2023-03-15T00:38:21.638Z,7.631
2023-03-15T00:39:21.666Z,7.592
2023-03-15T00:40:22.106Z,7.545
2023-03-15T00:41:21.482Z,7.688
2023-03-15T00:42:21.796Z,7.769
2023-03-15T00:43:21.193Z,7.760
2023-03-15T00:44:21.524Z,7.755
2023-03-15T00:45:22.470Z,7.75
2023-03-15T00:46:21.630Z,7.769
2023-03-15T00:47:21.695Z,7.735
2023-03-15T00:48:21.328Z,7.677
2023-03-15T00:49:21.693Z,7.739
2023-03-15T00:50:21.978Z,7.755
2023-03-15T00:51:21.624Z,7.867
2023-03-15T00:52:22.007Z,7.739
2023-03-15T00:53:21.355Z,7.605
2023-03-15T00:54:21.760Z,7.599
2023-03-15T00:55:21.161Z,7.554
2023-03-15T00:56:21.428Z,7.494
2023-03-15T00:57:21.056Z,7.644
2023-03-15T00:58:23.486Z,7.735
2023-03-15T00:59:21.568Z,7.780
2023-03-15T01:00:22.869Z,7.664
2023-03-15T01:01:25.245Z,7.614
2023-03-15T01:02:21.870Z,7.650
2023-03-15T01:03:21.465Z,7.665
2023-03-15T01:04:21.478Z,7.791
2023-03-15T01:05:22.436Z,7.893
2023-03-15T01:06:21.985Z,7.800
2023-03-15T01:07:21.271Z,7.829
2023-03-15T01:08:21.530Z,7.764
2023-03-15T01:09:21.899Z,7.760
2023-03-15T01:10:21.945Z,7.780
2023-03-15T01:11:21.188Z,7.840
2023-03-15T01:12:21.726Z,7.960
2023-03-15T01:13:21.832Z,7.965
2023-03-15T01:14:21.364Z,8
2023-03-15T01:15:22.009Z,8.010
2023-03-15T01:16:21.357Z,7.974
2023-03-15T01:17:22.067Z,7.985
2023-03-15T01:18:21.862Z,8.024
2023-03-15T01:19:21.554Z,8.060
2023-03-15T01:20:21.749Z,8.060
2023-03-15T01:21:21.504Z,8.039
2023-03-15T01:22:21.761Z,8.069
2023-03-15T01:23:21.214Z,8.126
2023-03-15T01:24:21.353Z,8.154
2023-03-15T01:25:22.015Z,8.166
2023-03-15T01:26:21.357Z,8.184
2023-03-15T01:27:21.564Z,8.175
2023-03-15T01:28:20.988Z,8.133
2023-03-15T01:29:21.380Z,8.131
2023-03-15T01:30:22.386Z,8.199
2023-03-15T01:31:21.708Z,8.234
2023-03-15T01:32:21.689Z,8.199
2023-03-15T01:33:21.127Z,8.178
2023-03-15T01:34:21.589Z,8.239
2023-03-15T01:35:22.421Z,8.317
2023-03-15T01:36:21.972Z,8.277
2023-03-15T01:37:21.638Z,8.177
2023-03-15T01:38:21.402Z,8.262
2023-03-15T01:39:21.741Z,8.282
2023-03-15T01:40:21.605Z,8.333
2023-03-15T01:41:21.507Z,8.347
2023-03-15T01:42:21.624Z,8.359
2023-03-15T01:43:21.834Z,8.289
2023-03-15T01:44:21.354Z,8.305
2023-03-15T01:45:21.861Z,8.328
2023-03-15T01:46:21.799Z,8.25
2023-03-15T01:47:21.320Z,8.279
2023-03-15T01:48:21.660Z,8.295
2023-03-15T01:49:21.420Z,8.244
2023-03-15T01:50:21.690Z,8.274
2023-03-15T01:51:22.060Z,8.260
2023-03-15T01:52:21.238Z,8.255
2023-03-15T01:53:21.259Z,8.289
2023-03-15T01:54:21.536Z,8.310
2023-03-15T01:55:21.850Z,8.343
2023-03-15T01:56:21.861Z,8.373
2023-03-15T01:57:21.528Z,8.289
2023-03-15T01:58:21.384Z,8.399
2023-03-15T01:59:21.912Z,8.465
2023-03-15T02:00:22.267Z,8.454
2023-03-15T02:01:21.439Z,8.470
2023-03-15T02:02:21.183Z,8.515
2023-03-15T02:03:21.554Z,8.550
2023-03-15T02:04:22.317Z,8.569
2023-03-15T02:05:22.240Z,8.569
2023-03-15T02:06:21.240Z,8.569
2023-03-15T02:07:21.544Z,8.585
2023-03-15T02:08:21.987Z,8.616
2023-03-15T02:09:21.734Z,8.654
2023-03-15T02:10:22.196Z,8.600
2023-03-15T02:11:21.400Z,8.637
2023-03-15T02:12:21.865Z,8.659
2023-03-15T02:13:21.652Z,8.671
2023-03-15T02:14:21.264Z,8.699
2023-03-15T02:15:21.956Z,8.729
2023-03-15T02:16:21.430Z,8.715
2023-03-15T02:17:21.519Z,8.734
2023-03-15T02:18:21.370Z,8.600
2023-03-15T02:19:20.958Z,8.649
2023-03-15T02:20:21.712Z,8.744
2023-03-15T02:21:21.773Z,8.784
2023-03-15T02:22:21.669Z,8.770
2023-03-15T02:23:22.086Z,8.810
2023-03-15T02:24:21.666Z,8.805
2023-03-15T02:25:21.450Z,8.845
2023-03-15T02:26:21.642Z,8.885
2023-03-15T02:27:21.649Z,8.890
2023-03-15T02:28:35.452Z,8.920
2023-03-15T02:29:21.845Z,8.935
2023-03-15T02:30:21.491Z,8.935
2023-03-15T02:31:21.090Z,8.930
2023-03-15T02:32:21.685Z,8.939
2023-03-15T02:33:21.111Z,8.960
2023-03-15T02:34:21.564Z,8.994
2023-03-15T02:35:21.787Z,8.989
2023-03-15T02:36:21.324Z,9.005
2023-03-15T02:37:21.449Z,9.015
2023-03-15T02:38:21.812Z,9.024
2023-03-15T02:39:20.936Z,9.050
2023-03-15T02:40:21.439Z,9.074
2023-03-15T02:41:21.631Z,9.064
2023-03-15T02:42:21.740Z,9.069
2023-03-15T02:43:21.616Z,9.064
2023-03-15T02:44:21.511Z,9.069
2023-03-15T02:45:22.361Z,9.050
2023-03-15T02:46:21.634Z,9.045
2023-03-15T02:47:21.881Z,9.060
2023-03-15T02:48:21.271Z,9.090
2023-03-15T02:49:21.484Z,9.069
2023-03-15T02:50:21.943Z,8.965
2023-03-15T02:51:21.056Z,8.984
2023-03-15T02:52:21.453Z,8.939
2023-03-15T02:53:21.527Z,8.920
2023-03-15T02:54:21.571Z,8.930
2023-03-15T02:55:21.634Z,8.883
2023-03-15T02:56:21.305Z,8.909
2023-03-15T02:57:21.020Z,8.930
2023-03-15T02:58:21.274Z,8.923
2023-03-15T02:59:20.817Z,8.909
2023-03-15T03:00:22.618Z,8.736
2023-03-15T03:01:21.427Z,8.733
2023-03-15T03:02:21.674Z,8.739
2023-03-15T03:03:21.760Z,8.760
2023-03-15T03:04:21.430Z,8.755
2023-03-15T03:05:21.853Z,8.774
2023-03-15T03:06:21.480Z,8.805
2023-03-15T03:07:21.114Z,8.760
2023-03-15T03:08:21.431Z,8.682
2023-03-15T03:09:21.207Z,8.510
2023-03-15T03:10:21.245Z,8.569
2023-03-15T03:11:21.427Z,8.644
2023-03-15T03:12:21.283Z,8.720
2023-03-15T03:13:21.240Z,8.725
2023-03-15T03:14:21.290Z,8.75
2023-03-15T03:15:22.121Z,8.739
2023-03-15T03:16:21.628Z,8.744
2023-03-15T03:17:21.681Z,8.734
2023-03-15T03:18:21.514Z,8.704
2023-03-15T03:19:21.176Z,8.704
2023-03-15T03:20:21.134Z,8.729
2023-03-15T03:21:21.295Z,8.725
2023-03-15T03:22:21.221Z,8.755
2023-03-15T03:23:20.927Z,8.770
2023-03-15T03:24:21.531Z,8.760
2023-03-15T03:25:21.728Z,8.765
2023-03-15T03:26:21.407Z,8.779
2023-03-15T03:27:20.977Z,8.789
2023-03-15T03:28:21.208Z,8.805
2023-03-15T03:29:21.166Z,8.779
2023-03-15T03:30:22.003Z,8.774
2023-03-15T03:31:21.777Z,8.75
2023-03-15T03:32:21.145Z,8.633
2023-03-15T03:33:20.324Z,8.529
2023-03-15T03:34:21.124Z,8.564
2023-03-15T03:35:21.258Z,8.539
2023-03-15T03:36:20.796Z,8.420
2023-03-15T03:37:21.615Z,8.425
2023-03-15T03:38:21.410Z,8.439
2023-03-15T03:39:21.687Z,8.329
2023-03-15T03:40:21.638Z,8.239
2023-03-15T03:41:20.866Z,8.220
2023-03-15T03:42:21.637Z,8.171
2023-03-15T03:43:21.466Z,8.255
2023-03-15T03:44:21.294Z,8.315
2023-03-15T03:45:21.451Z,8.383
2023-03-15T03:46:21.738Z,8.404
2023-03-15T03:47:20.845Z,8.404
2023-03-15T03:48:21.716Z,8.373
2023-03-15T03:49:21.072Z,8.265
2023-03-15T03:50:21.366Z,8.220
2023-03-15T03:51:21.665Z,8.090
2023-03-15T03:52:21.685Z,8.137
2023-03-15T03:53:21.301Z,8.244
2023-03-15T03:54:21.314Z,8.333
2023-03-15T03:55:21.302Z,8.305
2023-03-15T03:56:21.233Z,8.340
2023-03-15T03:57:21.336Z,8.395
2023-03-15T03:58:21.591Z,8.414
2023-03-15T03:59:21.251Z,8.390
2023-03-15T04:00:22.345Z,8.425
2023-03-15T04:01:22.067Z,8.444
2023-03-15T04:02:21.642Z,8.454
2023-03-15T04:03:20.869Z,8.340
2023-03-15T04:04:21.154Z,8.154
2023-03-15T04:05:21.829Z,8.239
2023-03-15T04:06:21.471Z,8.355
2023-03-15T04:07:21.260Z,8.347
2023-03-15T04:08:21.738Z,8.398
2023-03-15T04:09:21.835Z,8.413
2023-03-15T04:10:21.645Z,8.378
2023-03-15T04:11:21.561Z,8.402
2023-03-15T04:12:21.681Z,8.413
2023-03-15T04:13:21.229Z,8.401
2023-03-15T04:14:21.459Z,8.343
2023-03-15T04:15:21.663Z,8.239
2023-03-15T04:16:21.198Z,8.200
2023-03-15T04:17:21.476Z,8.239
2023-03-15T04:18:21.120Z,8.145
2023-03-15T04:19:21.247Z,8.25
2023-03-15T04:20:21.884Z,8.279
2023-03-15T04:21:20.922Z,8.328
2023-03-15T04:22:21.728Z,8.244
2023-03-15T04:23:21.831Z,8.260
2023-03-15T04:24:21.692Z,8.260
2023-03-15T04:25:21.430Z,8.244
2023-03-15T04:26:21.726Z,8.295
2023-03-15T04:27:20.992Z,8.314
2023-03-15T04:28:21.410Z,8.180
2023-03-15T04:29:21.818Z,8.024
2023-03-15T04:30:21.309Z,8.100
2023-03-15T04:31:21.150Z,8.229
2023-03-15T04:32:21.333Z,8.255
2023-03-15T04:33:21.092Z,8.260
2023-03-15T04:34:21.976Z,8.210
2023-03-15T04:35:27.045Z,8.166
2023-03-15T04:36:21.348Z,8.187
2023-03-15T04:37:21.593Z,8.260
2023-03-15T04:38:21.210Z,8.234
2023-03-15T04:39:21.157Z,8.220
2023-03-15T04:40:21.193Z,8.295
2023-03-15T04:41:21.199Z,8.229
2023-03-15T04:42:21.618Z,8.220
2023-03-15T04:43:21.604Z,8.234
2023-03-15T04:44:21.459Z,8.182
2023-03-15T04:45:21.670Z,8.213
2023-03-15T04:46:22.962Z,8.260
2023-03-15T04:47:21.618Z,8.164
2023-03-15T04:48:21.234Z,8.105
2023-03-15T04:49:35.679Z,8.116
2023-03-15T04:50:21.985Z,8.074
2023-03-15T04:51:21.289Z,8.074
2023-03-15T04:52:21.328Z,8.149
2023-03-15T04:53:21.520Z,8.210
2023-03-15T04:54:21.317Z,8.315
2023-03-15T04:55:21.709Z,8.321
2023-03-15T04:56:21.316Z,8.368
2023-03-15T04:57:21.660Z,8.368
2023-03-15T04:58:21.807Z,8.310
2023-03-15T04:59:21.164Z,8.170
2023-03-15T05:00:22.747Z,8.095
2023-03-15T05:01:35.918Z,8.045
2023-03-15T05:02:21.875Z,8.085
2023-03-15T05:03:21.535Z,8.029
2023-03-15T05:04:21.499Z,8.020
2023-03-15T05:05:22.084Z,7.940
2023-03-15T05:06:21.240Z,7.881
2023-03-15T05:07:21.514Z,7.833
2023-03-15T05:08:21.734Z,7.905
2023-03-15T05:09:22.052Z,7.883
2023-03-15T05:10:21.617Z,7.925
2023-03-15T05:11:21.458Z,7.954
2023-03-15T05:12:21.827Z,7.954
2023-03-15T05:13:21.372Z,7.974
2023-03-15T05:14:21.890Z,7.849
2023-03-15T05:15:21.644Z,7.840
2023-03-15T05:16:21.930Z,7.893
2023-03-15T05:17:21.036Z,7.974
2023-03-15T05:18:21.137Z,8.015
2023-03-15T05:19:21.465Z,7.989
2023-03-15T05:20:21.395Z,7.867
2023-03-15T05:21:21.208Z,7.885
2023-03-15T05:22:21.026Z,7.855
2023-03-15T05:23:21.426Z,7.823
2023-03-15T05:24:21.610Z,7.835
2023-03-15T05:25:22.030Z,7.920
2023-03-15T05:26:21.743Z,7.925
2023-03-15T05:27:21.928Z,7.934
2023-03-15T05:28:21.774Z,7.945
2023-03-15T05:29:22.219Z,7.969
2023-03-15T05:30:22.324Z,7.985
2023-03-15T05:31:22.154Z,8.027
2023-03-15T05:32:21.600Z,7.953
2023-03-15T05:33:20.077Z,7.993
2023-03-15T05:34:21.164Z,7.989
2023-03-15T05:35:21.667Z,8.031
2023-03-15T05:36:21.923Z,8.064
2023-03-15T05:37:21.117Z,8.015
2023-03-15T05:38:21.606Z,7.965
2023-03-15T05:39:21.694Z,8
2023-03-15T05:40:21.051Z,8.005
2023-03-15T05:41:21.529Z,8.069
2023-03-15T05:42:21.415Z,8.114
2023-03-15T05:43:21.366Z,8.171
2023-03-15T05:44:21.556Z,8.149
2023-03-15T05:45:21.841Z,8.104
2023-03-15T05:46:21.297Z,8.114
2023-03-15T05:47:21.662Z,8.109
2023-03-15T05:48:21.184Z,8.104
2023-03-15T05:49:21.329Z,8.166
2023-03-15T05:50:22.060Z,8.225
2023-03-15T05:51:21.227Z,8.154
2023-03-15T05:52:21.263Z,8.184
2023-03-15T05:53:21.701Z,8.210
2023-03-15T05:54:21.413Z,8.126
2023-03-15T05:55:22.038Z,8.171
2023-03-15T05:56:21.979Z,8.244
2023-03-15T05:57:22.048Z,8.260
2023-03-15T05:58:21.747Z,8.300
2023-03-15T05:59:22.163Z,8.345
2023-03-15T06:00:22.794Z,8.362
2023-03-15T06:01:22.116Z,8.366
2023-03-15T06:02:21.570Z,8.395
2023-03-15T06:03:21.562Z,8.425
2023-03-15T06:04:22.372Z,8.425
2023-03-15T06:05:21.366Z,8.454
2023-03-15T06:06:21.462Z,8.454
2023-03-15T06:07:21.937Z,8.475
2023-03-15T06:08:21.528Z,8.484
2023-03-15T06:09:22.145Z,8.510
2023-03-15T06:10:22.145Z,8.515
2023-03-15T06:11:21.814Z,8.539
2023-03-15T06:12:21.455Z,8.564
2023-03-15T06:13:21.769Z,8.600
2023-03-15T06:14:21.956Z,8.609
2023-03-15T06:15:21.382Z,8.625
2023-03-15T06:16:21.394Z,8.671
2023-03-15T06:17:21.267Z,8.649
2023-03-15T06:18:21.633Z,8.642
2023-03-15T06:19:21.973Z,8.626
2023-03-15T06:20:22.087Z,8.614
2023-03-15T06:21:21.387Z,8.637
2023-03-15T06:22:21.469Z,8.625
2023-03-15T06:23:21.269Z,8.616
2023-03-15T06:24:21.368Z,8.600
2023-03-15T06:25:22.020Z,8.604
2023-03-15T06:26:21.308Z,8.609
2023-03-15T06:27:21.820Z,8.590
2023-03-15T06:28:21.522Z,8.611
2023-03-15T06:29:21.389Z,8.654
2023-03-15T06:30:22.195Z,8.687
2023-03-15T06:31:21.469Z,8.694
2023-03-15T06:32:21.610Z,8.720
2023-03-15T06:33:21.190Z,8.715
2023-03-15T06:34:21.978Z,8.760
2023-03-15T06:35:21.991Z,8.697
2023-03-15T06:36:21.956Z,8.621
2023-03-15T06:37:34.118Z,8.585
2023-03-15T06:38:21.468Z,8.642
2023-03-15T06:39:21.629Z,8.649
2023-03-15T06:40:22.450Z,8.677
2023-03-15T06:41:21.715Z,8.789
2023-03-15T06:42:21.869Z,8.845
2023-03-15T06:43:21.405Z,8.890
2023-03-15T06:44:21.713Z,8.904
2023-03-15T06:45:21.862Z,8.895
2023-03-15T06:46:21.937Z,8.960
2023-03-15T06:47:21.396Z,9.005
2023-03-15T06:48:21.635Z,9.022
2023-03-15T06:49:21.512Z,9.043
2023-03-15T06:50:21.687Z,9.095
2023-03-15T06:51:21.557Z,9.145
2023-03-15T06:52:21.659Z,9.145
2023-03-15T06:53:21.948Z,9.166
2023-03-15T06:54:22.868Z,9.182
2023-03-15T06:55:23.349Z,9.208
2023-03-15T06:56:22.452Z,9.234
2023-03-15T06:57:22.299Z,9.260
2023-03-15T06:58:26.419Z,9.260
2023-03-15T06:59:22.012Z,9.265
2023-03-15T07:00:27.503Z,9.300
2023-03-15T07:01:21.883Z,9.345
2023-03-15T07:02:27.010Z,9.333
2023-03-15T07:03:22.152Z,9.355
2023-03-15T07:04:21.716Z,9.374
2023-03-15T07:05:21.741Z,9.414
2023-03-15T07:06:26.996Z,9.430
2023-03-15T07:07:22.257Z,9.383
2023-03-15T07:08:22.116Z,9.321
2023-03-15T07:09:21.659Z,9.328
2023-03-15T07:10:22.336Z,9.354
2023-03-15T07:11:22.177Z,9.425
2023-03-15T07:12:22.189Z,9.444
2023-03-15T07:13:22.120Z,9.494
2023-03-15T07:14:22.509Z,9.510
2023-03-15T07:15:22.319Z,9.539
2023-03-15T07:16:21.804Z,9.590
2023-03-15T07:17:22.301Z,9.579
2023-03-15T07:18:22.496Z,9.631
2023-03-15T07:19:22.423Z,9.654
2023-03-15T07:20:37.888Z,9.684
2023-03-15T07:21:22.469Z,9.671
2023-03-15T07:22:22.310Z,9.637
2023-03-15T07:23:22.591Z,9.649
2023-03-15T07:24:22.335Z,9.682
2023-03-15T07:25:22.898Z,9.694
2023-03-15T07:26:22.267Z,9.704
2023-03-15T07:27:22.869Z,9.715
2023-03-15T07:28:36.679Z,9.729
2023-03-15T07:29:21.942Z,9.744
2023-03-15T07:30:23.609Z,9.765
2023-03-15T07:31:22.184Z,9.744
2023-03-15T07:32:22.563Z,9.739
2023-03-15T07:33:22.689Z,9.715
2023-03-15T07:34:22.424Z,9.689
2023-03-15T07:35:22.425Z,9.744
2023-03-15T07:36:22.049Z,9.729
2023-03-15T07:37:22.434Z,9.720
2023-03-15T07:38:22.591Z,9.734
2023-03-15T07:39:22.137Z,9.715
2023-03-15T07:40:22.635Z,9.692
2023-03-15T07:41:21.864Z,9.677
2023-03-15T07:42:22.028Z,9.682
2023-03-15T07:43:22.000Z,9.710
2023-03-15T07:44:22.251Z,9.725
2023-03-15T07:45:22.745Z,9.729
2023-03-15T07:46:22.597Z,9.734
2023-03-15T07:47:22.265Z,9.671
2023-03-15T07:48:22.338Z,9.689
2023-03-15T07:49:21.557Z,9.734
2023-03-15T07:50:22.069Z,9.755
2023-03-15T07:51:22.742Z,9.755
2023-03-15T07:52:22.246Z,9.770
2023-03-15T07:53:21.836Z,9.755
2023-03-15T07:54:22.655Z,9.75
2023-03-15T07:55:22.150Z,9.779
2023-03-15T07:56:22.224Z,9.821
2023-03-15T07:57:22.619Z,9.883
2023-03-15T07:58:21.861Z,9.862
2023-03-15T07:59:22.034Z,9.909
2023-03-15T08:00:24.293Z,9.895
2023-03-15T08:01:22.623Z,9.925
2023-03-15T08:02:22.903Z,9.909
2023-03-15T08:03:23.020Z,9.907
2023-03-15T08:04:22.316Z,9.926
2023-03-15T08:05:21.946Z,9.899
2023-03-15T08:06:22.310Z,9.873
2023-03-15T08:07:22.747Z,9.800
2023-03-15T08:08:22.952Z,9.800
2023-03-15T08:09:22.939Z,9.835
2023-03-15T08:10:22.510Z,9.812
2023-03-15T08:11:22.347Z,9.768
2023-03-15T08:12:22.454Z,9.800
2023-03-15T08:13:21.842Z,9.826
2023-03-15T08:14:22.593Z,9.805
2023-03-15T08:15:23.328Z,9.75
2023-03-15T08:16:22.184Z,9.710
2023-03-15T08:17:22.423Z,9.659
2023-03-15T08:18:22.669Z,9.744
2023-03-15T08:19:22.269Z,9.715
2023-03-15T08:20:21.844Z,9.744
2023-03-15T08:21:22.997Z,9.821
2023-03-15T08:22:22.954Z,9.850
2023-03-15T08:23:22.454Z,9.935
2023-03-15T08:24:22.076Z,10.02
2023-03-15T08:25:22.891Z,10.02
2023-03-15T08:26:22.631Z,9.984
2023-03-15T08:27:22.177Z,9.960
2023-03-15T08:28:22.412Z,9.970
2023-03-15T08:29:22.648Z,9.960
2023-03-15T08:30:22.935Z,9.895
2023-03-15T08:31:22.627Z,9.925
2023-03-15T08:32:23.325Z,10.02
2023-03-15T08:33:22.439Z,10.10
2023-03-15T08:34:22.313Z,10.15
2023-03-15T08:35:22.532Z,10.22
2023-03-15T08:36:22.410Z,10.23
2023-03-15T08:37:22.427Z,10.26
2023-03-15T08:38:22.611Z,10.29
2023-03-15T08:39:22.104Z,10.28
2023-03-15T08:40:22.828Z,10.31
2023-03-15T08:41:22.243Z,10.40
2023-03-15T08:42:22.801Z,10.45
2023-03-15T08:43:22.373Z,10.45
2023-03-15T08:44:22.345Z,10.50
2023-03-15T08:45:22.843Z,10.57
2023-03-15T08:46:22.375Z,10.59
2023-03-15T08:47:22.488Z,10.57
2023-03-15T08:48:22.672Z,10.59
2023-03-15T08:49:22.670Z,10.56
2023-03-15T08:50:22.632Z,10.55
2023-03-15T08:51:22.076Z,10.53
2023-03-15T08:52:22.699Z,10.51
2023-03-15T08:53:22.504Z,10.50
2023-03-15T08:54:21.942Z,10.48
2023-03-15T08:55:22.810Z,10.55
2023-03-15T08:56:21.954Z,10.63
2023-03-15T08:57:22.062Z,10.66
2023-03-15T08:58:22.364Z,10.64
2023-03-15T08:59:31.331Z,10.62
2023-03-15T09:00:23.650Z,10.55
2023-03-15T09:01:22.383Z,10.55
2023-03-15T09:02:22.563Z,10.54
2023-03-15T09:03:22.231Z,10.49
2023-03-15T09:04:22.240Z,10.56
2023-03-15T09:05:21.768Z,10.63
2023-03-15T09:06:22.412Z,10.63
2023-03-15T09:07:21.943Z,10.65
2023-03-15T09:08:21.917Z,10.62
2023-03-15T09:09:22.030Z,10.62
2023-03-15T09:10:22.647Z,10.61
2023-03-15T09:11:22.701Z,10.67
2023-03-15T09:12:22.382Z,10.69
2023-03-15T09:13:22.026Z,10.72
2023-03-15T09:14:22.935Z,10.77
2023-03-15T09:15:24.068Z,10.78
2023-03-15T09:16:21.970Z,10.78
2023-03-15T09:17:22.016Z,10.82
2023-03-15T09:18:22.559Z,10.84
2023-03-15T09:19:21.946Z,10.87
2023-03-15T09:20:22.266Z,10.97
2023-03-15T09:21:22.326Z,11.07
2023-03-15T09:22:34.733Z,11.23
2023-03-15T09:23:21.849Z,11.35
2023-03-15T09:24:21.767Z,11.38
2023-03-15T09:25:26.604Z,11.43
2023-03-15T09:26:22.131Z,11.55
2023-03-15T09:27:22.078Z,11.71
2023-03-15T09:28:22.507Z,11.81
2023-03-15T09:29:21.705Z,11.97
2023-03-15T09:30:22.461Z,12.10
2023-03-15T09:31:26.835Z,12.15
2023-03-15T09:32:22.412Z,12.23
2023-03-15T09:33:22.118Z,12.22
2023-03-15T09:34:23.533Z,12.16
2023-03-15T09:35:22.010Z,12.16
2023-03-15T09:36:21.905Z,12.14
2023-03-15T09:37:22.296Z,12.15
2023-03-15T09:38:21.552Z,12.18
2023-03-15T09:39:21.876Z,12.23
2023-03-15T09:40:22.380Z,12.23
2023-03-15T09:41:22.095Z,12.24
2023-03-15T09:42:22.285Z,12.25
2023-03-15T09:43:22.398Z,12.31
2023-03-15T09:44:21.763Z,12.38
2023-03-15T09:45:22.308Z,12.38
2023-03-15T09:46:22.398Z,12.43
2023-03-15T09:47:21.855Z,12.48
2023-03-15T09:48:21.936Z,12.56
2023-03-15T09:49:36.591Z,12.59
2023-03-15T09:50:22.429Z,12.67
2023-03-15T09:51:22.212Z,12.65
2023-03-15T09:52:22.824Z,12.59
2023-03-15T09:53:21.782Z,12.59
2023-03-15T09:54:22.299Z,12.61
2023-03-15T09:55:22.305Z,12.57
2023-03-15T09:56:22.234Z,12.56
2023-03-15T09:57:22.439Z,12.54
2023-03-15T09:58:22.669Z,12.51
2023-03-15T09:59:23.449Z,12.51
2023-03-15T10:00:24.269Z,12.5
2023-03-15T10:01:22.646Z,12.51
2023-03-15T10:02:23.367Z,12.59
2023-03-15T10:03:22.614Z,12.60
2023-03-15T10:04:22.446Z,12.61
2023-03-15T10:05:22.951Z,12.83
2023-03-15T10:06:22.707Z,12.87
2023-03-15T10:07:22.154Z,12.89
2023-03-15T10:08:22.384Z,12.80
2023-03-15T10:09:22.104Z,12.72
2023-03-15T10:10:23.188Z,12.75
2023-03-15T10:11:22.213Z,12.76
2023-03-15T10:12:23.129Z,12.84
2023-03-15T10:13:22.119Z,13.00
2023-03-15T10:14:22.333Z,12.86
2023-03-15T10:15:24.104Z,12.75
2023-03-15T10:16:22.809Z,12.75
2023-03-15T10:17:22.738Z,12.72
2023-03-15T10:18:22.979Z,12.76
2023-03-15T10:19:22.789Z,12.76
2023-03-15T10:20:23.008Z,12.71
2023-03-15T10:21:22.397Z,12.60
2023-03-15T10:22:22.581Z,12.60
2023-03-15T10:24:23.723Z,12.59
2023-03-15T10:25:22.888Z,12.52
2023-03-15T10:26:22.910Z,12.51
2023-03-15T10:28:24.232Z,12.42
2023-03-15T10:29:22.603Z,12.42
2023-03-15T10:30:23.585Z,12.41
2023-03-15T10:31:32.884Z,12.39
2023-03-15T10:32:22.033Z,12.32
2023-03-15T10:33:22.622Z,12.25
2023-03-15T10:34:21.844Z,12.25
2023-03-15T10:35:22.390Z,12.18
2023-03-15T10:36:22.020Z,12.17
2023-03-15T10:37:22.268Z,12.15
2023-03-15T10:38:22.094Z,12.09
2023-03-15T10:39:22.178Z,12.07
2023-03-15T10:40:22.316Z,12.03
2023-03-15T10:41:28.745Z,12.03
2023-03-15T10:42:22.402Z,12.02
2023-03-15T10:43:22.202Z,12.06
2023-03-15T10:44:22.646Z,12.11
2023-03-15T10:45:22.399Z,12.10
2023-03-15T10:46:22.496Z,12.19
2023-03-15T10:47:24.379Z,12.22
2023-03-15T10:48:22.179Z,12.27
2023-03-15T10:49:22.723Z,12.40
2023-03-15T10:50:22.400Z,12.46
2023-03-15T10:51:22.244Z,12.36
2023-03-15T10:52:22.130Z,12.31
2023-03-15T10:53:22.805Z,12.42
2023-03-15T10:54:22.626Z,12.40
2023-03-15T10:55:22.181Z,12.37
2023-03-15T10:56:22.508Z,12.39
2023-03-15T10:57:22.617Z,12.36
2023-03-15T10:58:22.648Z,12.41
2023-03-15T10:59:21.958Z,12.38
2023-03-15T11:00:23.430Z,12.39
2023-03-15T11:01:23.163Z,12.43
2023-03-15T11:02:23.598Z,12.47
2023-03-15T11:03:22.996Z,12.55
2023-03-15T11:04:23.394Z,12.56
2023-03-15T11:06:23.263Z,12.64
2023-03-15T11:06:27.182Z,12.60
2023-03-15T11:07:22.213Z,12.62
2023-03-15T11:08:21.719Z,12.57
2023-03-15T11:09:22.051Z,12.60
2023-03-15T11:10:22.973Z,12.60
2023-03-15T11:11:21.746Z,12.63
2023-03-15T11:12:22.621Z,12.65
2023-03-15T11:13:22.504Z,12.68
2023-03-15T11:14:22.284Z,12.77
2023-03-15T11:15:22.513Z,12.83
2023-03-15T11:16:22.369Z,12.89
2023-03-15T11:17:21.660Z,12.93
2023-03-15T11:18:22.075Z,12.97
2023-03-15T11:19:22.141Z,12.98
2023-03-15T11:20:23.036Z,13.06
2023-03-15T11:21:22.522Z,13.10
2023-03-15T11:22:21.830Z,13.26
2023-03-15T11:23:22.040Z,13.42
2023-03-15T11:24:22.412Z,13.57
2023-03-15T11:25:23.969Z,13.72
2023-03-15T11:26:32.345Z,13.86
2023-03-15T11:27:22.135Z,13.95
2023-03-15T11:28:21.798Z,14.08
2023-03-15T11:29:21.878Z,14.21
2023-03-15T11:30:22.359Z,14.32
2023-03-15T11:31:22.193Z,14.47
2023-03-15T11:32:22.257Z,14.57
2023-03-15T11:33:22.277Z,14.76
2023-03-15T11:34:22.464Z,14.76
2023-03-15T11:35:22.261Z,14.76
2023-03-15T11:36:22.455Z,14.75
2023-03-15T11:37:22.376Z,14.78
2023-03-15T11:38:22.193Z,14.79
2023-03-15T11:39:22.193Z,14.84
2023-03-15T11:40:22.282Z,14.83
2023-03-15T11:41:22.110Z,14.86
2023-03-15T11:42:22.529Z,14.90
2023-03-15T11:43:22.229Z,14.92
2023-03-15T11:44:22.327Z,14.83
2023-03-15T11:45:22.547Z,14.84
2023-03-15T11:46:26.765Z,14.80
2023-03-15T11:47:22.509Z,14.83
2023-03-15T11:48:22.440Z,14.86
2023-03-15T11:49:22.121Z,14.89
2023-03-15T11:50:22.387Z,14.88
2023-03-15T11:51:21.651Z,15.03
2023-03-15T11:52:27.071Z,15.04
2023-03-15T11:53:21.868Z,14.88
2023-03-15T11:54:22.053Z,14.76
2023-03-15T11:55:22.556Z,14.79
2023-03-15T11:56:26.945Z,14.64
2023-03-15T11:57:22.224Z,14.58
2023-03-15T11:58:21.991Z,14.59
2023-03-15T11:59:21.777Z,14.62
2023-03-15T12:00:28.509Z,14.88
2023-03-15T12:01:22.539Z,14.72
2023-03-15T12:02:22.623Z,14.55
2023-03-15T12:03:23.098Z,14.47
2023-03-15T12:04:22.155Z,14.27
2023-03-15T12:05:22.393Z,14.14
2023-03-15T12:06:22.543Z,14.06
2023-03-15T12:07:22.215Z,13.96
2023-03-15T12:08:36.044Z,13.91
2023-03-15T12:09:25.094Z,13.87
2023-03-15T12:10:22.450Z,13.79
2023-03-15T12:11:22.347Z,13.74
2023-03-15T12:12:22.248Z,13.75
2023-03-15T12:13:22.254Z,13.80
2023-03-15T12:14:22.396Z,13.82
2023-03-15T12:15:23.490Z,13.85
2023-03-15T12:16:35.826Z,13.88
2023-03-15T12:17:22.258Z,13.95
2023-03-15T12:18:22.260Z,13.94
2023-03-15T12:19:22.393Z,13.90
2023-03-15T12:20:22.502Z,13.91
2023-03-15T12:21:22.126Z,13.89
2023-03-15T12:22:41.272Z,13.93
2023-03-15T12:23:21.945Z,13.90
2023-03-15T12:24:22.455Z,13.85
2023-03-15T12:25:23.010Z,13.79
2023-03-15T12:26:41.737Z,13.77
2023-03-15T12:27:22.744Z,13.72
2023-03-15T12:28:22.317Z,13.72
2023-03-15T12:29:21.874Z,13.76
2023-03-15T12:30:42.394Z,13.93
2023-03-15T12:31:22.355Z,13.83
2023-03-15T12:32:22.160Z,13.85
2023-03-15T12:33:22.654Z,13.80
2023-03-15T12:34:22.262Z,13.74
2023-03-15T12:35:22.628Z,13.65
2023-03-15T12:36:22.539Z,13.63
2023-03-15T12:37:22.259Z,13.59
2023-03-15T12:38:22.701Z,13.57
2023-03-15T12:39:22.155Z,13.50
2023-03-15T12:40:22.240Z,13.51
2023-03-15T12:41:22.668Z,13.53
2023-03-15T12:42:22.020Z,13.56
2023-03-15T12:43:22.461Z,13.58
2023-03-15T12:44:21.651Z,13.56
2023-03-15T12:45:22.723Z,13.59
2023-03-15T12:46:22.090Z,13.60
2023-03-15T12:47:22.577Z,13.56
2023-03-15T12:48:21.835Z,13.56
2023-03-15T12:49:22.192Z,13.56
2023-03-15T12:50:22.329Z,13.60
2023-03-15T12:51:22.671Z,13.64
2023-03-15T12:52:22.095Z,13.67
2023-03-15T12:53:22.593Z,13.71
2023-03-15T12:54:22.731Z,13.71
2023-03-15T12:55:22.717Z,13.75