createdAt,value
2022-08-25T00:00:21.607Z,19.50
2022-08-25T00:02:56.079Z,19.50
2022-08-25T00:05:32.332Z,19.40
2022-08-25T00:08:02.391Z,19.40
2022-08-25T00:10:31.358Z,19.40
2022-08-25T00:13:00.160Z,19.40
2022-08-25T00:15:29.299Z,19.40
2022-08-25T00:18:00.075Z,19.40
2022-08-25T00:20:30.693Z,19.40
2022-08-25T00:22:59.545Z,19.40
2022-08-25T00:25:28.321Z,19.50
2022-08-25T00:27:57.490Z,19.40
2022-08-25T00:30:25.921Z,19.40
2022-08-25T00:32:57.131Z,19.40
2022-08-25T00:35:28.203Z,19.40
2022-08-25T00:37:57.045Z,19.40
2022-08-25T00:40:29.145Z,19.40
2022-08-25T00:42:57.703Z,19.30
2022-08-25T00:45:26.754Z,19.30
2022-08-25T00:47:57.572Z,19.30
2022-08-25T00:50:32.333Z,19.20
2022-08-25T00:53:05.819Z,19.20
2022-08-25T00:55:39.832Z,19.20
2022-08-25T00:58:14.965Z,19.30
2022-08-25T01:00:47.559Z,19.30
2022-08-25T01:03:18.406Z,19.30
2022-08-25T01:05:49.430Z,19.20
2022-08-25T01:08:22.150Z,19.20
2022-08-25T01:10:51.910Z,19.20
2022-08-25T01:13:25.473Z,19.10
2022-08-25T01:15:57.938Z,19.20
2022-08-25T01:18:27.695Z,19.10
2022-08-25T01:20:59.941Z,19.10
2022-08-25T01:23:28.837Z,19.10
2022-08-25T01:26:05.508Z,19.10
2022-08-25T01:28:34.098Z,19.10
2022-08-25T01:31:02.874Z,19.00
2022-08-25T01:33:31.607Z,19.00
2022-08-25T01:36:01.461Z,18.90
2022-08-25T01:38:29.913Z,19.00
2022-08-25T01:40:58.375Z,18.90
2022-08-25T01:43:37.227Z,18.90
2022-08-25T01:46:06.049Z,18.80
2022-08-25T01:48:34.776Z,18.80
2022-08-25T01:51:04.685Z,18.80
2022-08-25T01:53:34.392Z,18.80
2022-08-25T01:56:11.656Z,18.80
2022-08-25T01:58:45.017Z,18.70
2022-08-25T02:01:18.445Z,18.70
2022-08-25T02:03:52.292Z,18.70
2022-08-25T02:06:29.855Z,18.70
2022-08-25T02:09:01.227Z,18.70
2022-08-25T02:11:30.609Z,18.50
2022-08-25T02:14:00.018Z,18.50
2022-08-25T02:16:32.791Z,18.50
2022-08-25T02:19:02.221Z,18.40
2022-08-25T02:21:32.564Z,18.30
2022-08-25T02:24:01.404Z,18.20
2022-08-25T02:26:31.087Z,18.30
2022-08-25T02:28:59.596Z,18.30
2022-08-25T02:31:28.660Z,18.20
2022-08-25T02:33:57.778Z,18.30
2022-08-25T02:36:26.639Z,18.30
2022-08-25T02:38:56.698Z,18.20
2022-08-25T02:41:28.829Z,18.20
2022-08-25T02:44:01.251Z,18.30
2022-08-25T02:46:31.138Z,18.30
2022-08-25T02:49:00.124Z,18.30
2022-08-25T02:51:30.277Z,18.30
2022-08-25T02:54:02.581Z,18.30
2022-08-25T02:56:31.830Z,18.20
2022-08-25T02:59:01.539Z,18.20
2022-08-25T03:01:30.573Z,18.20
2022-08-25T03:03:59.680Z,18.20
2022-08-25T03:06:28.642Z,18.20
2022-08-25T03:08:59.897Z,18.20
2022-08-25T03:11:29.302Z,18.30
2022-08-25T03:13:57.902Z,18.30
2022-08-25T03:16:28.754Z,18.30
2022-08-25T03:18:59.484Z,18.30
2022-08-25T03:21:30.237Z,18.30
2022-08-25T03:24:01.396Z,18.30
2022-08-25T03:26:47.376Z,18.30
2022-08-25T03:29:16.314Z,18.30
2022-08-25T03:31:44.951Z,18.30
2022-08-25T03:34:13.757Z,18.30
2022-08-25T03:36:42.210Z,18.30
2022-08-25T03:39:12.346Z,18.20
2022-08-25T03:41:41.174Z,18.30
2022-08-25T03:44:11.289Z,18.30
2022-08-25T03:46:45.058Z,18.30
2022-08-25T03:49:16.904Z,18.20
2022-08-25T03:51:48.849Z,18.20
2022-08-25T03:54:23.690Z,18.20
2022-08-25T03:56:52.536Z,18.20
2022-08-25T03:59:21.892Z,18.20
2022-08-25T04:01:54.787Z,18.20
2022-08-25T04:04:24.762Z,18.20
2022-08-25T04:06:54.059Z,18.20
2022-08-25T04:09:24.197Z,18.20
2022-08-25T04:11:53.670Z,18.10
2022-08-25T04:14:23.614Z,18.10
2022-08-25T04:16:53.931Z,18.10
2022-08-25T04:19:22.838Z,18.10
2022-08-25T04:21:51.723Z,18.00
2022-08-25T04:24:26.816Z,18.00
2022-08-25T04:26:55.257Z,18.00
2022-08-25T04:29:26.567Z,18.00
2022-08-25T04:31:56.508Z,18.00
2022-08-25T04:34:30.994Z,18.00
2022-08-25T04:37:02.642Z,18.00
2022-08-25T04:39:32.805Z,18.00
2022-08-25T04:42:02.028Z,18.10
2022-08-25T04:44:31.924Z,18.20
2022-08-25T04:47:01.445Z,18.10
2022-08-25T04:49:30.009Z,18.20
2022-08-25T04:51:58.696Z,18.20
2022-08-25T04:54:28.321Z,18.20
2022-08-25T04:56:58.974Z,18.20
2022-08-25T04:59:30.143Z,18.30
2022-08-25T05:02:02.339Z,18.30
2022-08-25T05:04:33.345Z,18.30
2022-08-25T05:07:02.166Z,18.40
2022-08-25T05:09:32.319Z,18.40
2022-08-25T05:12:03.630Z,18.40
2022-08-25T05:14:33.377Z,18.50
2022-08-25T05:17:02.511Z,18.50
2022-08-25T05:19:31.059Z,18.50
2022-08-25T05:21:59.710Z,18.50
2022-08-25T05:24:29.667Z,18.60
2022-08-25T05:26:58.916Z,18.70
2022-08-25T05:29:28.902Z,18.80
2022-08-25T05:31:57.839Z,18.90
2022-08-25T05:34:26.380Z,18.90
2022-08-25T05:36:54.914Z,19.00
2022-08-25T05:39:23.908Z,19.10
2022-08-25T05:41:55.370Z,19.10
2022-08-25T05:44:23.779Z,19.20
2022-08-25T05:46:55.305Z,19.20
2022-08-25T05:49:23.709Z,19.30
2022-08-25T05:51:52.141Z,19.40
2022-08-25T05:54:21.023Z,19.50
2022-08-25T05:56:49.429Z,19.70
2022-08-25T05:59:17.930Z,19.80
2022-08-25T06:02:04.614Z,19.90
2022-08-25T06:04:36.581Z,20.00
2022-08-25T06:07:07.107Z,20.10
2022-08-25T06:09:35.557Z,20.20
2022-08-25T06:12:04.663Z,20.30
2022-08-25T06:14:36.984Z,20.40
2022-08-25T06:17:05.847Z,20.60
2022-08-25T06:19:35.814Z,20.70
2022-08-25T06:22:08.186Z,20.90
2022-08-25T06:24:37.117Z,21.00
2022-08-25T06:27:06.032Z,21.10
2022-08-25T06:29:34.658Z,21.30
2022-08-25T06:32:03.202Z,21.40
2022-08-25T06:34:31.584Z,21.50
2022-08-25T06:37:01.433Z,21.60
2022-08-25T06:39:30.008Z,21.70
2022-08-25T06:41:58.865Z,21.90
2022-08-25T06:44:27.630Z,22.10
2022-08-25T06:46:56.314Z,22.30
2022-08-25T06:49:29.287Z,22.60
2022-08-25T06:52:00.719Z,22.80
2022-08-25T06:54:29.828Z,23.10
2022-08-25T06:56:58.322Z,23.30
2022-08-25T06:59:32.161Z,23.50
2022-08-25T07:02:01.540Z,23.70
2022-08-25T07:04:32.779Z,23.90
2022-08-25T07:07:03.086Z,24.10
2022-08-25T07:09:35.203Z,24.30
2022-08-25T07:12:06.258Z,24.50
2022-08-25T07:14:36.096Z,24.60
2022-08-25T07:17:10.472Z,24.70
2022-08-25T07:19:41.183Z,24.90
2022-08-25T07:22:11.073Z,25.00
2022-08-25T07:24:39.781Z,25.20
2022-08-25T07:27:08.848Z,25.30
2022-08-25T07:29:42.174Z,25.30
2022-08-25T07:32:11.078Z,25.50
2022-08-25T07:34:56.715Z,25.60
2022-08-25T07:37:47.552Z,25.60
2022-08-25T07:40:18.711Z,25.70
2022-08-25T07:42:47.474Z,25.90
2022-08-25T07:48:09.944Z,26.20
2022-08-25T07:50:43.168Z,26.50
2022-08-25T07:53:17.788Z,26.60
2022-08-25T07:55:47.205Z,26.80
2022-08-25T07:58:16.470Z,26.80
2022-08-25T08:00:49.424Z,26.80
2022-08-25T08:03:42.102Z,26.90
2022-08-25T08:06:13.449Z,27.10
2022-08-25T08:08:45.805Z,27.30
2022-08-25T08:11:17.643Z,27.50
2022-08-25T08:13:48.462Z,27.60
2022-08-25T08:16:22.337Z,27.50
2022-08-25T08:18:51.403Z,27.50
2022-08-25T08:21:23.637Z,27.40
2022-08-25T08:23:58.721Z,27.30
2022-08-25T08:26:48.140Z,27.40
2022-08-25T08:29:20.207Z,27.50
2022-08-25T08:31:50.984Z,27.40
2022-08-25T08:34:19.866Z,27.40
2022-08-25T08:36:54.005Z,27.50
2022-08-25T08:39:25.374Z,27.70
2022-08-25T08:42:18.478Z,28.00
2022-08-25T08:45:18.363Z,28.30
2022-08-25T08:48:10.105Z,28.50
2022-08-25T08:50:51.811Z,28.80
2022-08-25T08:53:34.081Z,28.90
2022-08-25T08:56:12.474Z,28.90
2022-08-25T08:58:50.037Z,29.00
2022-08-25T09:01:31.208Z,29.00
2022-08-25T09:04:11.539Z,29.10
2022-08-25T09:06:51.298Z,29.10
2022-08-25T09:09:28.911Z,29.10
2022-08-25T09:12:14.386Z,29.10
2022-08-25T09:15:12.285Z,29.00
2022-08-25T09:18:13.067Z,29.00
2022-08-25T09:20:57.795Z,29.20
2022-08-25T09:23:48.656Z,29.50
2022-08-25T09:26:33.946Z,30.00
2022-08-25T09:29:16.823Z,30.10
2022-08-25T09:31:46.541Z,30.20
2022-08-25T09:34:23.966Z,29.90
2022-08-25T09:36:53.535Z,29.70
2022-08-25T09:39:24.302Z,29.70
2022-08-25T09:41:59.161Z,30.00
2022-08-25T09:44:34.438Z,30.00
2022-08-25T09:47:08.288Z,30.00
2022-08-25T09:49:40.891Z,30.10
2022-08-25T09:52:33.386Z,30.30
2022-08-25T09:55:28.719Z,30.40
2022-08-25T09:58:00.825Z,30.60
2022-08-25T10:00:35.126Z,30.80
2022-08-25T10:03:13.228Z,31.00
2022-08-25T10:06:02.675Z,31.20
2022-08-25T10:08:39.395Z,31.40
2022-08-25T10:11:13.290Z,31.50
2022-08-25T10:13:46.979Z,31.60
2022-08-25T10:16:32.105Z,31.70
2022-08-25T10:19:13.980Z,31.90
2022-08-25T10:21:44.685Z,32.10
2022-08-25T10:24:15.246Z,32.20
2022-08-25T10:26:57.000Z,32.50
2022-08-25T10:30:11.983Z,32.50
2022-08-25T10:33:23.542Z,32.60
2022-08-25T10:36:05.660Z,32.50
2022-08-25T10:38:46.518Z,32.40
2022-08-25T10:41:43.345Z,32.50
2022-08-25T10:44:51.792Z,32.60
2022-08-25T10:47:48.987Z,32.80
2022-08-25T10:50:34.374Z,32.80
2022-08-25T10:53:22.335Z,32.70
2022-08-25T10:56:07.116Z,32.80
2022-08-25T10:59:20.594Z,33.00
2022-08-25T11:02:14.059Z,33.30
2022-08-25T11:04:53.160Z,33.60
2022-08-25T11:07:32.935Z,33.90
2022-08-25T11:10:11.333Z,33.90
2022-08-25T11:12:46.697Z,33.90
2022-08-25T11:15:26.171Z,34.10
2022-08-25T11:17:59.555Z,34.20
2022-08-25T11:20:42.553Z,34.40
2022-08-25T11:23:22.589Z,34.70
2022-08-25T11:25:58.347Z,35.00
2022-08-25T11:28:37.816Z,35.10
2022-08-25T11:31:10.043Z,35.20
2022-08-25T11:33:39.991Z,35.40
2022-08-25T11:36:29.445Z,35.40
2022-08-25T11:39:15.901Z,35.30
2022-08-25T11:42:03.601Z,35.30
2022-08-25T11:44:53.602Z,35.30
2022-08-25T11:47:53.448Z,35.30
2022-08-25T11:50:35.007Z,35.40
2022-08-25T11:53:26.893Z,35.60
2022-08-25T11:56:04.534Z,35.50
2022-08-25T11:58:49.747Z,35.80
2022-08-25T12:02:02.053Z,35.80
2022-08-25T12:04:44.975Z,35.20
2022-08-25T12:07:31.081Z,34.90
2022-08-25T12:10:21.594Z,35.30
2022-08-25T12:13:26.145Z,35.80
2022-08-25T12:16:01.043Z,35.90
2022-08-25T12:18:46.340Z,36.00
2022-08-25T12:21:33.674Z,35.90
2022-08-25T12:24:15.183Z,36.00
2022-08-25T12:26:58.097Z,36.50
2022-08-25T12:29:42.171Z,36.90
2022-08-25T12:32:41.626Z,37.20
2022-08-25T12:35:31.751Z,37.40
2022-08-25T12:38:06.725Z,37.20
2022-08-25T12:40:55.929Z,37.10
2022-08-25T12:43:33.401Z,36.90
2022-08-25T12:46:39.507Z,36.50
2022-08-25T12:49:34.291Z,36.50
2022-08-25T12:52:12.850Z,36.80
2022-08-25T12:54:53.867Z,37.20
2022-08-25T12:57:41.975Z,37.50
2022-08-25T13:00:23.617Z,37.70
2022-08-25T13:06:42.652Z,38.00
2022-08-25T13:10:13.848Z,37.50
2022-08-25T13:12:51.564Z,37.60
2022-08-25T13:15:35.510Z,37.10
2022-08-25T13:18:29.751Z,37.10
2022-08-25T13:21:09.822Z,37.20
2022-08-25T13:23:43.556Z,36.80
2022-08-25T13:26:18.140Z,36.40
2022-08-25T13:28:58.105Z,36.30
2022-08-25T13:31:29.822Z,36.60
2022-08-25T13:34:03.510Z,36.90
2022-08-25T13:37:03.972Z,37.10
2022-08-25T13:42:28.813Z,36.10
2022-08-25T13:44:58.325Z,35.80
2022-08-25T13:47:43.586Z,35.90
2022-08-25T13:50:29.991Z,35.80
2022-08-25T13:53:01.814Z,35.90
2022-08-25T13:55:38.335Z,36.00
2022-08-25T13:58:24.958Z,36.30
2022-08-25T14:01:22.952Z,37.00
2022-08-25T14:04:32.062Z,37.60
2022-08-25T14:07:19.531Z,38.30
2022-08-25T14:09:53.033Z,38.80
2022-08-25T14:12:40.269Z,39.40
2022-08-25T14:15:32.227Z,39.90
2022-08-25T14:18:07.458Z,40.30
2022-08-25T14:20:38.969Z,40.10
2022-08-25T14:23:19.085Z,40.00
2022-08-25T14:25:48.187Z,39.70
2022-08-25T14:28:21.026Z,38.50
2022-08-25T14:30:54.084Z,37.40
2022-08-25T14:33:29.466Z,36.60
2022-08-25T14:36:02.653Z,36.00
2022-08-25T14:38:33.638Z,35.60
2022-08-25T14:41:02.551Z,36.00
2022-08-25T14:43:32.335Z,36.30
2022-08-25T14:46:04.386Z,36.70
2022-08-25T14:48:42.357Z,36.60
2022-08-25T14:51:16.562Z,35.90
2022-08-25T14:53:47.358Z,35.20
2022-08-25T14:56:20.639Z,34.50
2022-08-25T14:58:54.123Z,34.00
2022-08-25T15:01:28.472Z,33.50
2022-08-25T15:04:04.543Z,33.40
2022-08-25T15:06:36.803Z,34.30
2022-08-25T15:09:11.370Z,35.40
2022-08-25T15:11:44.338Z,35.50
2022-08-25T15:14:17.579Z,34.80
2022-08-25T15:16:50.597Z,34.40
2022-08-25T15:19:21.802Z,34.00
2022-08-25T15:21:52.832Z,34.00
2022-08-25T15:24:25.610Z,34.80
2022-08-25T15:26:58.046Z,35.30
2022-08-25T15:29:29.842Z,35.50
2022-08-25T15:32:00.471Z,35.40
2022-08-25T15:34:29.609Z,35.10
2022-08-25T15:36:59.070Z,34.60
2022-08-25T15:39:29.144Z,34.30
2022-08-25T15:41:57.646Z,34.00
2022-08-25T15:44:29.487Z,33.80
2022-08-25T15:46:59.440Z,33.40
2022-08-25T15:49:31.271Z,32.90
2022-08-25T15:52:00.598Z,32.60
2022-08-25T15:54:32.382Z,32.70
2022-08-25T15:57:01.260Z,33.30
2022-08-25T15:59:30.614Z,33.80
2022-08-25T16:02:00.499Z,34.40
2022-08-25T16:04:30.244Z,34.70
2022-08-25T16:07:01.535Z,35.10
2022-08-25T16:09:32.412Z,35.40
2022-08-25T16:12:05.866Z,35.70
2022-08-25T16:14:38.981Z,35.80
2022-08-25T16:17:08.976Z,35.80
2022-08-25T16:19:38.116Z,35.60
2022-08-25T16:22:08.988Z,35.10
2022-08-25T16:24:44.318Z,34.40
2022-08-25T16:27:14.423Z,33.70
2022-08-25T16:29:45.621Z,33.10
2022-08-25T16:32:16.117Z,32.80
2022-08-25T16:34:44.878Z,32.80
2022-08-25T16:37:13.964Z,32.90
2022-08-25T16:39:45.990Z,33.00
2022-08-25T16:42:14.893Z,33.30
2022-08-25T16:44:43.328Z,33.70
2022-08-25T16:47:13.968Z,34.10
2022-08-25T16:49:44.294Z,34.40
2022-08-25T16:52:44.476Z,34.60
2022-08-25T16:55:16.207Z,34.70
2022-08-25T16:57:48.508Z,34.70
2022-08-25T17:00:21.874Z,34.60
2022-08-25T17:02:54.308Z,34.40
2022-08-25T17:05:22.810Z,34.20
2022-08-25T17:08:05.291Z,33.90
2022-08-25T17:10:38.895Z,33.70
2022-08-25T17:13:08.750Z,33.40
2022-08-25T17:15:42.022Z,33.30
2022-08-25T17:18:13.192Z,33.10
2022-08-25T17:20:42.341Z,32.90
2022-08-25T17:23:14.064Z,32.70
2022-08-25T17:25:44.201Z,32.60
2022-08-25T17:28:13.546Z,32.40
2022-08-25T17:30:43.553Z,32.10
2022-08-25T17:33:14.188Z,31.70
2022-08-25T17:35:47.374Z,31.40
2022-08-25T17:38:19.884Z,31.00
2022-08-25T17:40:50.105Z,30.50
2022-08-25T17:43:18.686Z,30.00
2022-08-25T17:45:47.372Z,29.50
2022-08-25T17:48:17.350Z,29.00
2022-08-25T17:50:49.124Z,28.50
2022-08-25T17:53:18.403Z,28.20
2022-08-25T17:55:49.181Z,27.90
2022-08-25T17:58:18.612Z,27.60
2022-08-25T18:00:49.327Z,27.20
2022-08-25T18:03:17.822Z,27.10
2022-08-25T18:05:46.613Z,27.00
2022-08-25T18:08:34.776Z,26.80
2022-08-25T18:11:09.010Z,26.50
2022-08-25T18:13:44.207Z,26.30
2022-08-25T18:16:14.412Z,26.20
2022-08-25T18:18:44.753Z,26.10
2022-08-25T18:21:15.010Z,26.00
2022-08-25T18:23:44.789Z,25.80
2022-08-25T18:26:16.940Z,25.80
2022-08-25T18:28:50.416Z,25.70
2022-08-25T18:31:19.733Z,25.60
2022-08-25T18:33:51.089Z,25.50
2022-08-25T18:36:21.558Z,25.40
2022-08-25T18:39:08.070Z,25.30
2022-08-25T18:41:42.473Z,25.20
2022-08-25T18:44:11.597Z,25.10
2022-08-25T18:46:42.198Z,25.00
2022-08-25T18:49:10.857Z,24.90
2022-08-25T18:51:49.888Z,24.80
2022-08-25T18:54:23.590Z,24.80
2022-08-25T18:56:54.820Z,24.70
2022-08-25T18:59:24.221Z,24.60
2022-08-25T19:01:54.964Z,24.40
2022-08-25T19:04:31.285Z,24.40
2022-08-25T19:07:01.160Z,24.30
2022-08-25T19:09:31.342Z,24.20
2022-08-25T19:12:01.870Z,24.30
2022-08-25T19:14:30.803Z,24.30
2022-08-25T19:17:00.937Z,24.10
2022-08-25T19:19:29.868Z,24.10
2022-08-25T19:21:59.240Z,24.00
2022-08-25T19:24:29.835Z,23.90
2022-08-25T19:27:02.355Z,23.80
2022-08-25T19:29:32.592Z,23.80
2022-08-25T19:32:01.903Z,23.80
2022-08-25T19:34:36.140Z,23.80
2022-08-25T19:37:07.499Z,23.60
2022-08-25T19:39:39.777Z,23.60
2022-08-25T19:42:37.294Z,23.40
2022-08-25T19:44:59.644Z,23.40
2022-08-25T19:47:29.706Z,23.40
2022-08-25T19:50:00.540Z,23.30
2022-08-25T19:52:29.065Z,23.20
2022-08-25T19:54:58.697Z,23.20
2022-08-25T19:57:42.253Z,23.20
2022-08-25T20:00:16.829Z,23.10
2022-08-25T20:02:46.108Z,23.10
2022-08-25T20:05:16.932Z,23.00
2022-08-25T20:07:54.770Z,23.00
2022-08-25T20:10:25.278Z,23.00
2022-08-25T20:12:59.922Z,23.00
2022-08-25T20:15:28.820Z,22.90
2022-08-25T20:18:03.388Z,22.90
2022-08-25T20:20:32.644Z,22.80
2022-08-25T20:23:17.113Z,22.80
2022-08-25T20:25:45.730Z,22.70
2022-08-25T20:28:18.761Z,22.80
2022-08-25T20:30:48.010Z,22.70
2022-08-25T20:33:22.509Z,22.60
2022-08-25T20:35:53.092Z,22.50
2022-08-25T20:38:21.848Z,22.40
2022-08-25T20:40:50.287Z,22.40
2022-08-25T20:43:23.247Z,22.40
2022-08-25T20:46:01.465Z,22.40
2022-08-25T20:48:30.025Z,22.40
2022-08-25T20:50:58.589Z,22.40
2022-08-25T20:53:27.996Z,22.40
2022-08-25T20:55:56.496Z,22.40
2022-08-25T20:58:26.562Z,22.30
2022-08-25T21:00:57.952Z,22.30
2022-08-25T21:03:26.392Z,22.20
2022-08-25T21:05:54.981Z,22.20
2022-08-25T21:08:25.471Z,22.20
2022-08-25T21:10:54.098Z,22.20
2022-08-25T21:13:22.850Z,22.20
2022-08-25T21:15:52.799Z,22.00
2022-08-25T21:18:21.194Z,22.00
2022-08-25T21:20:50.092Z,22.10
2022-08-25T21:23:18.554Z,22.10
2022-08-25T21:25:47.152Z,22.10
2022-08-25T21:28:15.658Z,22.10
2022-08-25T21:30:47.208Z,22.00
2022-08-25T21:33:17.392Z,22.00
2022-08-25T21:35:47.278Z,22.00
2022-08-25T21:38:17.741Z,21.90
2022-08-25T21:40:46.441Z,21.90
2022-08-25T21:43:17.932Z,21.90
2022-08-25T21:45:47.312Z,21.90
2022-08-25T21:48:17.550Z,21.90
2022-08-25T21:50:46.343Z,21.80
2022-08-25T21:53:14.883Z,21.70
2022-08-25T21:55:44.551Z,21.70
2022-08-25T21:58:13.124Z,21.80
2022-08-25T22:00:41.993Z,21.70
2022-08-25T22:03:10.438Z,21.70
2022-08-25T22:05:40.551Z,21.80
2022-08-25T22:08:09.133Z,21.70
2022-08-25T22:10:45.463Z,21.70
2022-08-25T22:13:14.459Z,21.70
2022-08-25T22:15:44.952Z,21.70
2022-08-25T22:18:24.783Z,21.60
2022-08-25T22:20:55.708Z,21.70
2022-08-25T22:23:28.295Z,21.60
2022-08-25T22:25:57.058Z,21.70
2022-08-25T22:28:27.004Z,21.70
2022-08-25T22:30:57.628Z,21.60
2022-08-25T22:33:26.835Z,21.50
2022-08-25T22:35:59.909Z,21.50
2022-08-25T22:38:28.917Z,21.40
2022-08-25T22:41:03.292Z,21.40
2022-08-25T22:43:31.900Z,21.40
2022-08-25T22:46:02.914Z,21.50
2022-08-25T22:48:31.814Z,21.50
2022-08-25T22:51:08.460Z,21.50
2022-08-25T22:53:38.455Z,21.50
2022-08-25T22:56:11.582Z,21.60
2022-08-25T22:58:41.274Z,21.60
2022-08-25T23:01:16.390Z,21.60
2022-08-25T23:03:46.174Z,21.60
2022-08-25T23:06:24.703Z,21.60
2022-08-25T23:08:55.353Z,21.60
2022-08-25T23:11:26.099Z,21.60
2022-08-25T23:14:00.374Z,21.50
2022-08-25T23:16:31.644Z,21.60
2022-08-25T23:19:01.027Z,21.50
2022-08-25T23:21:48.421Z,21.50
2022-08-25T23:24:26.874Z,21.40
2022-08-25T23:26:59.523Z,21.40
2022-08-25T23:29:30.375Z,21.30
2022-08-25T23:32:00.298Z,21.30
2022-08-25T23:34:29.301Z,21.30
2022-08-25T23:36:59.244Z,21.20
2022-08-25T23:39:28.001Z,21.20
2022-08-25T23:41:56.630Z,21.30
2022-08-25T23:44:25.829Z,21.20
2022-08-25T23:46:54.381Z,21.20
2022-08-25T23:49:25.063Z,21.20
2022-08-25T23:51:56.199Z,21.00
2022-08-25T23:54:31.592Z,21.00
2022-08-25T23:57:01.592Z,21.00
2022-08-25T23:59:30.216Z,21.00
