createdAt,value
2023-05-11T00:01:25.548Z,98931.94
2023-05-11T00:03:53.880Z,98930.09
2023-05-11T00:06:22.084Z,98928.19
2023-05-11T00:08:51.046Z,98924.66
2023-05-11T00:11:20.316Z,98921.41
2023-05-11T00:13:48.956Z,98924.69
2023-05-11T00:16:21.188Z,98933.50
2023-05-11T00:18:50.538Z,98924.56
2023-05-11T00:21:19.719Z,98924.06
2023-05-11T00:23:48.571Z,98926.25
2023-05-11T00:26:17.837Z,98919.78
2023-05-11T00:28:46.941Z,98932.63
2023-05-11T00:31:15.357Z,98931.56
2023-05-11T00:33:46.142Z,98938.69
2023-05-11T00:36:14.702Z,98936.66
2023-05-11T00:38:44.983Z,98931.88
2023-05-11T00:41:14.293Z,98932.78
2023-05-11T00:43:43.709Z,98929.00
2023-05-11T00:46:13.918Z,98931.53
2023-05-11T00:48:42.147Z,98932.78
2023-05-11T00:51:12.667Z,98918.53
2023-05-11T00:53:42.242Z,98931.13
2023-05-11T00:56:10.974Z,98926.66
2023-05-11T00:58:39.962Z,98928.00
2023-05-11T01:01:09.821Z,98927.28
2023-05-11T01:03:40.006Z,98919.53
2023-05-11T01:06:17.795Z,98918.47
2023-05-11T01:08:52.745Z,98916.41
2023-05-11T01:11:30.239Z,98912.03
2023-05-11T01:14:05.796Z,98921.34
2023-05-11T01:16:40.705Z,98914.31
2023-05-11T01:19:19.839Z,98912.66
2023-05-11T01:21:52.580Z,98907.91
2023-05-11T01:24:42.100Z,98907.34
2023-05-11T01:27:35.407Z,98906.75
2023-05-11T01:30:27.512Z,98903.69
2023-05-11T01:33:01.076Z,98897.53
2023-05-11T01:35:34.437Z,98900.06
2023-05-11T01:38:04.896Z,98905.00
2023-05-11T01:40:37.274Z,98899.94
2023-05-11T01:43:10.403Z,98901.16
2023-05-11T01:45:49.777Z,98902.34
2023-05-11T01:48:25.286Z,98897.28
2023-05-11T01:50:59.480Z,98893.88
2023-05-11T01:53:30.040Z,98903.19
2023-05-11T01:56:01.235Z,98899.66
2023-05-11T01:58:31.477Z,98905.59
2023-05-11T02:01:05.522Z,98908.97
2023-05-11T02:03:38.180Z,98907.50
2023-05-11T02:06:09.526Z,98909.44
2023-05-11T02:08:40.521Z,98913.03
2023-05-11T02:11:10.936Z,98911.97
2023-05-11T02:13:45.355Z,98908.72
2023-05-11T02:16:18.769Z,98914.97
2023-05-11T02:18:50.973Z,98921.41
2023-05-11T02:21:20.936Z,98919.78
2023-05-11T02:23:55.171Z,98921.16
2023-05-11T02:26:26.659Z,98919.19
2023-05-11T02:28:55.562Z,98918.81
2023-05-11T02:31:30.961Z,98921.13
2023-05-11T02:34:05.812Z,98923.28
2023-05-11T02:36:40.107Z,98914.13
2023-05-11T02:39:12.936Z,98917.25
2023-05-11T02:41:48.006Z,98919.50
2023-05-11T02:44:19.277Z,98921.25
2023-05-11T02:46:52.567Z,98917.63
2023-05-11T02:49:24.363Z,98924.50
2023-05-11T02:51:56.791Z,98919.75
2023-05-11T02:54:27.204Z,98924.47
2023-05-11T02:56:58.602Z,98928.28
2023-05-11T02:59:28.196Z,98927.81
2023-05-11T03:01:59.945Z,98929.03
2023-05-11T03:04:29.581Z,98924.34
2023-05-11T03:06:58.494Z,98926.16
2023-05-11T03:09:27.646Z,98930.00
2023-05-11T03:11:58.770Z,98928.81
2023-05-11T03:14:28.498Z,98928.56
2023-05-11T03:17:01.175Z,98934.03
2023-05-11T03:19:31.314Z,98938.25
2023-05-11T03:22:02.497Z,98939.94
2023-05-11T03:24:33.982Z,98938.56
2023-05-11T03:27:06.524Z,98931.25
2023-05-11T03:29:38.855Z,98928.13
2023-05-11T03:32:11.038Z,98934.56
2023-05-11T03:34:40.139Z,98928.03
2023-05-11T03:37:11.976Z,98924.06
2023-05-11T03:39:44.227Z,98932.09
2023-05-11T03:42:16.814Z,98929.81
2023-05-11T03:44:48.460Z,98929.22
2023-05-11T03:47:21.310Z,98933.22
2023-05-11T03:49:51.568Z,98931.53
2023-05-11T03:52:22.229Z,98929.50
2023-05-11T03:54:51.529Z,98931.56
2023-05-11T03:57:20.538Z,98923.88
2023-05-11T03:59:50.444Z,98926.50
2023-05-11T04:02:25.644Z,98927.56
2023-05-11T04:04:54.310Z,98932.41
2023-05-11T04:07:23.035Z,98940.75
2023-05-11T04:09:52.221Z,98940.09
2023-05-11T04:12:21.689Z,98945.41
2023-05-11T04:14:50.904Z,98948.19
2023-05-11T04:17:20.414Z,98948.38
2023-05-11T04:19:52.565Z,98954.22
2023-05-11T04:22:22.834Z,98953.16
2023-05-11T04:24:52.791Z,98959.13
2023-05-11T04:27:21.482Z,98962.53
2023-05-11T04:29:52.099Z,98969.00
2023-05-11T04:32:21.310Z,98971.22
2023-05-11T04:34:51.818Z,98972.06
2023-05-11T04:37:20.700Z,98976.09
2023-05-11T04:39:49.111Z,98982.13
2023-05-11T04:42:17.599Z,98981.38
2023-05-11T04:44:47.445Z,98982.66
2023-05-11T04:47:16.296Z,98979.16
2023-05-11T04:49:46.448Z,98979.47
2023-05-11T04:52:16.283Z,98983.03
2023-05-11T04:54:44.969Z,98988.66
2023-05-11T04:57:14.321Z,98995.22
2023-05-11T04:59:43.751Z,98988.34
2023-05-11T05:02:12.645Z,98987.69
2023-05-11T05:04:41.633Z,98996.06
2023-05-11T05:07:11.075Z,98993.41
2023-05-11T05:09:43.704Z,98987.56
2023-05-11T05:12:13.271Z,98989.31
2023-05-11T05:14:42.913Z,98985.13
2023-05-11T05:17:14.419Z,98987.16
2023-05-11T05:19:43.716Z,98995.03
2023-05-11T05:22:13.020Z,98995.16
2023-05-11T05:24:44.727Z,98992.16
2023-05-11T05:27:13.682Z,98996.25
2023-05-11T05:29:42.906Z,98999.97
2023-05-11T05:32:13.207Z,99002.34
2023-05-11T05:34:42.469Z,99004.88
2023-05-11T05:37:13.909Z,99009.81
2023-05-11T05:39:45.406Z,99009.56
2023-05-11T05:42:18.729Z,99015.53
2023-05-11T05:44:50.712Z,99026.75
2023-05-11T05:47:22.494Z,99025.50
2023-05-11T05:49:52.825Z,99014.16
2023-05-11T05:52:25.434Z,99015.25
2023-05-11T05:54:56.074Z,99015.13
2023-05-11T05:57:24.859Z,99012.31
2023-05-11T05:59:53.921Z,99013.00
2023-05-11T06:02:22.527Z,99016.06
2023-05-11T06:04:51.051Z,99019.59
2023-05-11T06:07:19.596Z,99024.50
2023-05-11T06:09:48.364Z,99012.56
2023-05-11T06:12:20.171Z,99011.94
2023-05-11T06:14:49.518Z,99008.38
2023-05-11T06:17:18.336Z,99003.38
2023-05-11T06:19:50.407Z,99004.31
2023-05-11T06:22:19.650Z,99002.91
2023-05-11T06:24:48.603Z,98997.56
2023-05-11T06:27:19.727Z,99003.69
2023-05-11T06:29:48.838Z,98993.78
2023-05-11T06:32:17.246Z,98983.78
2023-05-11T06:34:45.517Z,98980.78
2023-05-11T06:37:16.480Z,98977.41
2023-05-11T06:39:46.982Z,98969.31
2023-05-11T06:42:15.859Z,98964.56
2023-05-11T06:44:46.707Z,98966.41
2023-05-11T06:47:15.201Z,98963.72
2023-05-11T06:49:44.771Z,98951.66
2023-05-11T06:52:13.258Z,98957.59
2023-05-11T06:54:42.601Z,98955.47
2023-05-11T06:57:14.839Z,98955.88
2023-05-11T06:59:46.513Z,98956.38
2023-05-11T07:02:16.601Z,98949.00
2023-05-11T07:04:46.935Z,98955.28
2023-05-11T07:07:15.479Z,98955.03
2023-05-11T07:09:44.707Z,98956.38
2023-05-11T07:12:13.489Z,98950.09
2023-05-11T07:14:41.817Z,98948.84
2023-05-11T07:17:11.467Z,98948.91
2023-05-11T07:19:43.555Z,98952.50
2023-05-11T07:22:14.986Z,98956.31
2023-05-11T07:24:44.129Z,98952.13
2023-05-11T07:27:12.809Z,98953.84
2023-05-11T07:29:41.640Z,98961.31
2023-05-11T07:32:10.434Z,98947.66
2023-05-11T07:34:41.818Z,98953.72
2023-05-11T07:37:12.437Z,98959.50
2023-05-11T07:39:41.396Z,98955.50
2023-05-11T07:42:10.917Z,98948.38
2023-05-11T07:44:39.478Z,98937.59
2023-05-11T07:47:08.052Z,98945.44
2023-05-11T07:49:43.604Z,98948.38
2023-05-11T07:52:13.849Z,98940.13
2023-05-11T07:54:45.761Z,98932.47
2023-05-11T07:57:17.418Z,98935.44
2023-05-11T07:59:46.486Z,98936.50
2023-05-11T08:02:15.961Z,98937.56
2023-05-11T08:04:44.504Z,98930.03
2023-05-11T08:07:14.684Z,98936.75
2023-05-11T08:09:44.310Z,98932.84
2023-05-11T08:12:14.730Z,98938.56
2023-05-11T08:14:44.738Z,98934.06
2023-05-11T08:17:14.436Z,98944.03
2023-05-11T08:19:44.585Z,98948.63
2023-05-11T08:22:16.094Z,98949.03
2023-05-11T08:24:45.103Z,98951.63
2023-05-11T08:27:16.048Z,98950.81
2023-05-11T08:29:44.298Z,98949.94
2023-05-11T08:32:14.063Z,98950.16
2023-05-11T08:34:43.678Z,98946.53
2023-05-11T08:37:13.931Z,98941.06
2023-05-11T08:39:48.960Z,98936.84
2023-05-11T08:42:19.221Z,98936.91
2023-05-11T08:44:49.444Z,98933.75
2023-05-11T08:47:23.312Z,98931.38
2023-05-11T08:49:53.538Z,98922.81
2023-05-11T08:52:24.110Z,98923.09
2023-05-11T08:54:55.635Z,98925.25
2023-05-11T08:57:25.776Z,98919.06
2023-05-11T08:59:56.997Z,98922.31
2023-05-11T09:02:27.254Z,98927.22
2023-05-11T09:04:56.725Z,98920.97
2023-05-11T09:07:26.928Z,98929.22
2023-05-11T09:09:58.370Z,98920.25
2023-05-11T09:12:28.654Z,98921.31
2023-05-11T09:15:02.039Z,98917.66
2023-05-11T09:17:30.860Z,98929.28
2023-05-11T09:20:02.021Z,98924.16
2023-05-11T09:22:33.196Z,98918.25
2023-05-11T09:25:06.110Z,98919.78
2023-05-11T09:27:35.228Z,98916.38
2023-05-11T09:30:14.102Z,98924.34
2023-05-11T09:32:49.070Z,98916.66
2023-05-11T09:35:22.771Z,98916.34
2023-05-11T09:38:07.043Z,98912.31
2023-05-11T09:40:43.184Z,98910.66
2023-05-11T09:43:21.069Z,98903.84
2023-05-11T09:45:54.727Z,98907.03
2023-05-11T09:48:30.301Z,98906.16
2023-05-11T09:51:06.549Z,98908.91
2023-05-11T09:53:47.383Z,98911.69
2023-05-11T09:56:23.531Z,98908.47
2023-05-11T09:58:58.698Z,98907.00
2023-05-11T10:01:34.386Z,98909.66
2023-05-11T10:04:21.545Z,98901.13
2023-05-11T10:06:56.904Z,98895.53
2023-05-11T10:09:29.786Z,98884.84
2023-05-11T10:12:06.099Z,98878.53
2023-05-11T10:14:37.703Z,98884.91
2023-05-11T10:17:09.516Z,98876.19
2023-05-11T10:19:40.044Z,98879.50
2023-05-11T10:22:12.654Z,98878.16
2023-05-11T10:24:44.723Z,98874.22
2023-05-11T10:27:20.559Z,98863.53
2023-05-11T10:29:51.933Z,98867.00
2023-05-11T10:32:23.655Z,98856.69
2023-05-11T10:34:55.803Z,98860.84
2023-05-11T10:37:26.290Z,98860.06
2023-05-11T10:39:58.555Z,98864.84
2023-05-11T10:43:08.176Z,98850.59
2023-05-11T10:45:50.532Z,98851.19
2023-05-11T10:48:55.722Z,98839.59
2023-05-11T10:51:45.762Z,98844.50
2023-05-11T10:54:38.893Z,98846.19
2023-05-11T10:57:39.148Z,98845.84
2023-05-11T11:01:12.433Z,98841.03
2023-05-11T11:03:58.576Z,98836.75
2023-05-11T11:06:30.439Z,98833.34
2023-05-11T11:09:04.163Z,98835.25
2023-05-11T11:11:40.509Z,98835.03
2023-05-11T11:14:13.352Z,98834.13
2023-05-11T11:16:44.869Z,98836.66
2023-05-11T11:19:42.068Z,98831.78
2023-05-11T11:22:48.152Z,98838.66
2023-05-11T11:25:39.805Z,98846.25
2023-05-11T11:28:13.783Z,98843.22
2023-05-11T11:30:48.843Z,98845.03
2023-05-11T11:33:39.704Z,98843.75
2023-05-11T11:36:13.656Z,98846.28
2023-05-11T11:39:06.062Z,98847.91
2023-05-11T11:41:39.445Z,98855.91
2023-05-11T11:44:26.596Z,98845.63
2023-05-11T11:47:12.818Z,98849.31
2023-05-11T11:49:43.343Z,98845.78
2023-05-11T11:52:33.959Z,98850.00
2023-05-11T11:55:03.890Z,98840.75
2023-05-11T11:57:49.411Z,98849.75
2023-05-11T12:00:23.389Z,98853.81
2023-05-11T12:02:53.151Z,98848.19
2023-05-11T12:05:23.546Z,98860.84
2023-05-11T12:07:55.069Z,98857.94
2023-05-11T12:10:25.040Z,98867.03
2023-05-11T12:12:59.324Z,98861.28
2023-05-11T12:15:29.878Z,98863.13
2023-05-11T12:17:59.735Z,98869.03
2023-05-11T12:20:28.088Z,98868.19
2023-05-11T12:22:59.468Z,98871.16
2023-05-11T12:25:27.769Z,98870.41
2023-05-11T12:27:58.771Z,98867.47
2023-05-11T12:30:28.638Z,98868.72
2023-05-11T12:32:58.038Z,98865.22
2023-05-11T12:35:27.780Z,98868.19
2023-05-11T12:37:56.643Z,98866.34
2023-05-11T12:40:27.226Z,98875.22
2023-05-11T12:42:56.679Z,98874.50
2023-05-11T12:45:26.156Z,98868.47
2023-05-11T12:47:56.709Z,98871.13
2023-05-11T12:50:25.201Z,98866.78
2023-05-11T12:52:53.727Z,98865.06
2023-05-11T12:55:30.522Z,98867.88
2023-05-11T12:58:10.182Z,98874.06
2023-05-11T13:00:38.827Z,98876.19
2023-05-11T13:03:08.042Z,98883.06
2023-05-11T13:05:37.073Z,98880.81
2023-05-11T13:08:13.828Z,98878.56
2023-05-11T13:10:43.804Z,98880.25
2023-05-11T13:13:13.819Z,98869.84
2023-05-11T13:15:52.992Z,98866.97
2023-05-11T13:18:23.345Z,98871.47
2023-05-11T13:21:06.537Z,98875.94
2023-05-11T13:23:35.290Z,98869.50
2023-05-11T13:26:05.449Z,98872.19
2023-05-11T13:28:35.414Z,98866.19
2023-05-11T13:31:04.324Z,98874.31
2023-05-11T13:33:32.671Z,98871.25
2023-05-11T13:36:01.124Z,98876.00
2023-05-11T13:38:29.705Z,98882.50
2023-05-11T13:40:57.925Z,98892.03
2023-05-11T13:43:28.150Z,98894.97
2023-05-11T13:45:56.720Z,98892.13
2023-05-11T13:48:25.099Z,98905.91
2023-05-11T13:50:53.857Z,98903.03
2023-05-11T13:53:22.501Z,98902.84
2023-05-11T13:55:52.412Z,98896.44
2023-05-11T13:58:20.735Z,98887.16
2023-05-11T14:01:06.454Z,98886.09
2023-05-11T14:03:36.493Z,98885.25
2023-05-11T14:06:05.068Z,98883.38
2023-05-11T14:08:33.477Z,98881.53
2023-05-11T14:11:01.872Z,98875.31
2023-05-11T14:13:31.173Z,98879.72
2023-05-11T14:16:01.014Z,98876.84
2023-05-11T14:18:29.845Z,98868.00
2023-05-11T14:20:58.922Z,98867.59
2023-05-11T14:23:29.405Z,98869.66
2023-05-11T14:25:57.600Z,98873.53
2023-05-11T14:28:26.513Z,98859.25
2023-05-11T14:31:02.646Z,98863.84
2023-05-11T14:33:35.362Z,98874.56
2023-05-11T14:36:05.462Z,98867.41
2023-05-11T14:38:33.891Z,98868.34
2023-05-11T14:41:03.322Z,98871.41
2023-05-11T14:43:33.064Z,98871.34
2023-05-11T14:46:01.557Z,98876.47
2023-05-11T14:48:35.132Z,98878.22
2023-05-11T14:51:05.021Z,98874.00
2023-05-11T14:53:34.006Z,98870.91
2023-05-11T14:56:02.887Z,98866.97
2023-05-11T14:58:31.400Z,98872.25
2023-05-11T15:01:00.017Z,98871.41
2023-05-11T15:03:43.060Z,98876.22
2023-05-11T15:06:15.442Z,98873.09
2023-05-11T15:08:44.043Z,98876.63
2023-05-11T15:11:12.600Z,98878.09
2023-05-11T15:13:43.048Z,98879.22
2023-05-11T15:16:11.864Z,98886.38
2023-05-11T15:18:42.738Z,98878.09
2023-05-11T15:21:15.896Z,98877.31
2023-05-11T15:23:49.764Z,98884.41
2023-05-11T15:26:18.567Z,98882.31
2023-05-11T15:28:47.415Z,98887.81
2023-05-11T15:31:15.976Z,98895.53
2023-05-11T15:33:44.845Z,98888.22
2023-05-11T15:36:16.268Z,98891.75
2023-05-11T15:38:46.693Z,98896.00
2023-05-11T15:41:15.425Z,98881.91
2023-05-11T15:43:47.020Z,98889.59
2023-05-11T15:46:15.557Z,98889.03
2023-05-11T15:48:44.036Z,98889.59
2023-05-11T15:51:13.073Z,98883.81
2023-05-11T15:53:44.537Z,98879.22
2023-05-11T15:56:13.156Z,98893.13
2023-05-11T15:58:41.863Z,98887.94
2023-05-11T16:01:13.365Z,98887.06
2023-05-11T16:03:41.900Z,98890.25
2023-05-11T16:06:10.718Z,98879.56
2023-05-11T16:08:39.151Z,98883.53
2023-05-11T16:11:09.328Z,98881.16
2023-05-11T16:13:41.976Z,98884.91
2023-05-11T16:16:10.479Z,98882.50
2023-05-11T16:18:40.075Z,98874.91
2023-05-11T16:21:08.842Z,98874.75
2023-05-11T16:23:43.290Z,98873.59
2023-05-11T16:26:13.885Z,98874.28
2023-05-11T16:28:42.891Z,98875.06
2023-05-11T16:31:11.388Z,98872.19
2023-05-11T16:33:41.266Z,98875.38
2023-05-11T16:36:10.612Z,98874.75
2023-05-11T16:38:39.254Z,98873.44
2023-05-11T16:41:07.371Z,98873.63
2023-05-11T16:43:38.460Z,98874.03
2023-05-11T16:46:07.211Z,98879.81
2023-05-11T16:48:36.271Z,98884.50
2023-05-11T16:51:06.386Z,98884.00
2023-05-11T16:53:35.800Z,98883.25
2023-05-11T16:56:04.358Z,98883.19
2023-05-11T16:58:34.837Z,98881.09
2023-05-11T17:01:04.988Z,98882.34
2023-05-11T17:03:34.790Z,98886.09
2023-05-11T17:06:04.170Z,98878.19
2023-05-11T17:08:34.512Z,98886.06
2023-05-11T17:11:03.544Z,98880.59
2023-05-11T17:13:31.860Z,98880.91
2023-05-11T17:16:02.581Z,98876.88
2023-05-11T17:18:32.720Z,98878.44
2023-05-11T17:21:01.576Z,98880.25
2023-05-11T17:23:36.073Z,98881.53
2023-05-11T17:26:10.368Z,98882.13
2023-05-11T17:28:39.285Z,98872.69
2023-05-11T17:31:15.417Z,98881.38
2023-05-11T17:33:47.584Z,98873.44
2023-05-11T17:36:16.201Z,98880.00
2023-05-11T17:38:46.369Z,98873.50
2023-05-11T17:41:18.529Z,98874.41
2023-05-11T17:43:47.834Z,98874.66
2023-05-11T17:46:18.466Z,98880.63
2023-05-11T17:48:57.229Z,98881.19
2023-05-11T17:51:25.361Z,98885.94
2023-05-11T17:53:55.365Z,98880.34
2023-05-11T17:56:26.879Z,98887.63
2023-05-11T17:58:59.203Z,98884.47
2023-05-11T18:01:29.603Z,98879.06
2023-05-11T18:04:02.880Z,98885.56
2023-05-11T18:06:31.541Z,98882.31
2023-05-11T18:09:01.186Z,98885.50
2023-05-11T18:11:29.733Z,98880.28
2023-05-11T18:13:58.678Z,98886.13
2023-05-11T18:16:28.750Z,98886.84
2023-05-11T18:18:58.090Z,98884.06
2023-05-11T18:21:28.500Z,98882.28
2023-05-11T18:23:58.289Z,98888.81
2023-05-11T18:26:28.371Z,98887.34
2023-05-11T18:28:58.229Z,98887.97
2023-05-11T18:31:26.998Z,98888.31
2023-05-11T18:33:56.398Z,98897.91
2023-05-11T18:36:24.903Z,98889.28
2023-05-11T18:38:56.281Z,98890.66
2023-05-11T18:41:26.137Z,98896.31
2023-05-11T18:43:54.933Z,98890.16
2023-05-11T18:46:23.461Z,98899.72
2023-05-11T18:48:55.150Z,98902.94
2023-05-11T18:51:23.781Z,98910.28
2023-05-11T18:53:52.411Z,98903.63
2023-05-11T18:56:23.371Z,98909.53
2023-05-11T18:58:53.754Z,98917.66
2023-05-11T19:01:33.138Z,98913.56
2023-05-11T19:04:09.286Z,98917.13
2023-05-11T19:06:38.008Z,98915.63
2023-05-11T19:09:07.960Z,98909.41
2023-05-11T19:11:39.187Z,98917.53
2023-05-11T19:14:10.611Z,98919.97
2023-05-11T19:16:39.373Z,98923.63
2023-05-11T19:19:07.816Z,98925.81
2023-05-11T19:21:40.181Z,98924.00
2023-05-11T19:24:09.363Z,98930.31
2023-05-11T19:26:39.667Z,98927.13
2023-05-11T19:29:15.002Z,98931.16
2023-05-11T19:31:44.819Z,98928.50
2023-05-11T19:34:13.886Z,98939.88
2023-05-11T19:36:42.604Z,98933.59
2023-05-11T19:39:16.522Z,98949.09
2023-05-11T19:41:46.433Z,98948.84
2023-05-11T19:44:14.962Z,98945.44
2023-05-11T19:46:46.619Z,98951.28
2023-05-11T19:49:16.466Z,98955.16
2023-05-11T19:51:46.045Z,98957.69
2023-05-11T19:54:15.676Z,98964.09
2023-05-11T19:56:46.945Z,98969.19
2023-05-11T19:59:14.946Z,98977.28
2023-05-11T20:01:43.560Z,98974.38
2023-05-11T20:04:12.879Z,98974.38
2023-05-11T20:06:41.198Z,98977.53
2023-05-11T20:09:10.854Z,98974.97
2023-05-11T20:11:41.950Z,98975.59
2023-05-11T20:14:12.611Z,98983.06
2023-05-11T20:16:41.440Z,98979.94
2023-05-11T20:19:10.444Z,98982.22
2023-05-11T20:21:38.964Z,98990.22
2023-05-11T20:24:07.986Z,98975.56
2023-05-11T20:26:36.966Z,98977.25
2023-05-11T20:29:07.885Z,98980.16
2023-05-11T20:31:41.538Z,98981.97
2023-05-11T20:34:11.390Z,98984.63
2023-05-11T20:36:39.636Z,98982.09
2023-05-11T20:39:09.419Z,98976.41
2023-05-11T20:41:37.847Z,98983.16
2023-05-11T20:44:08.498Z,98986.44
2023-05-11T20:46:38.461Z,98974.47
2023-05-11T20:49:07.483Z,98979.19
2023-05-11T20:51:37.379Z,98980.47
2023-05-11T20:54:09.842Z,98984.22
2023-05-11T20:56:38.320Z,98981.00
2023-05-11T20:59:08.025Z,98983.03
2023-05-11T21:01:41.958Z,98975.19
2023-05-11T21:04:11.007Z,98983.88
2023-05-11T21:06:39.948Z,98976.75
2023-05-11T21:09:10.994Z,98971.53
2023-05-11T21:11:40.026Z,98967.22
2023-05-11T21:14:09.564Z,98957.53
2023-05-11T21:16:40.515Z,98959.38
2023-05-11T21:19:09.538Z,98959.63
2023-05-11T21:21:38.004Z,98962.03
2023-05-11T21:24:08.427Z,98970.47
2023-05-11T21:26:37.012Z,98957.16
2023-05-11T21:29:06.873Z,98954.63
2023-05-11T21:31:35.321Z,98955.72
2023-05-11T21:34:08.218Z,98957.53
2023-05-11T21:36:36.395Z,98960.56
2023-05-11T21:39:05.068Z,98958.53
2023-05-11T21:41:34.110Z,98959.63
2023-05-11T21:44:03.469Z,98954.41
2023-05-11T21:46:31.896Z,98953.44
2023-05-11T21:49:02.249Z,98957.47
2023-05-11T21:51:33.185Z,98960.34
2023-05-11T21:54:02.080Z,98961.44
2023-05-11T21:56:30.719Z,98961.31
2023-05-11T21:58:59.007Z,98964.72
2023-05-11T22:01:27.665Z,98972.44
2023-05-11T22:03:56.506Z,98970.50
2023-05-11T22:06:25.082Z,98970.38
2023-05-11T22:08:55.312Z,98974.00
2023-05-11T22:11:24.796Z,98969.53
2023-05-11T22:13:53.294Z,98972.47
2023-05-11T22:16:23.112Z,98972.56
2023-05-11T22:18:53.334Z,98980.19
2023-05-11T22:21:22.028Z,98978.50
2023-05-11T22:23:50.243Z,98976.94
2023-05-11T22:26:20.532Z,98979.47
2023-05-11T22:28:48.736Z,98977.06
2023-05-11T22:31:17.251Z,98975.84
2023-05-11T22:33:46.592Z,98970.88
2023-05-11T22:36:15.020Z,98972.44
2023-05-11T22:38:43.405Z,98975.34
2023-05-11T22:41:13.393Z,98982.84
2023-05-11T22:43:43.663Z,98975.84
2023-05-11T22:46:12.167Z,98972.56
2023-05-11T22:48:40.597Z,98984.53
2023-05-11T22:51:09.268Z,98972.34
2023-05-11T22:53:38.901Z,98977.78
2023-05-11T22:56:09.453Z,98973.91
2023-05-11T22:58:39.699Z,98983.31
2023-05-11T23:01:09.901Z,98977.88
2023-05-11T23:03:40.713Z,98980.41
2023-05-11T23:06:09.431Z,98972.94
2023-05-11T23:08:39.579Z,98973.06
2023-05-11T23:11:08.666Z,98972.56
2023-05-11T23:13:37.501Z,98961.28
2023-05-11T23:16:06.484Z,98956.72
2023-05-11T23:18:36.744Z,98965.69
2023-05-11T23:21:05.616Z,98966.59
2023-05-11T23:23:34.349Z,98967.78
2023-05-11T23:26:02.746Z,98965.00
2023-05-11T23:28:31.723Z,98959.19
2023-05-11T23:31:00.201Z,98964.91
2023-05-11T23:33:28.892Z,98962.50
2023-05-11T23:35:58.710Z,98957.44
2023-05-11T23:38:28.307Z,98953.91
2023-05-11T23:40:56.792Z,98949.06
2023-05-11T23:43:26.005Z,98947.34
2023-05-11T23:45:57.656Z,98940.84
2023-05-11T23:48:26.459Z,98932.97
2023-05-11T23:50:54.660Z,98937.09
2023-05-11T23:53:24.288Z,98932.50
2023-05-11T23:55:52.702Z,98924.13
2023-05-11T23:58:21.059Z,98921.16
