createdAt,value
2022-07-29T00:00:34.140Z,100.00
2022-07-29T00:03:04.042Z,100.00
2022-07-29T00:05:31.622Z,100.00
2022-07-29T00:07:59.054Z,100.00
2022-07-29T00:10:26.482Z,100.00
2022-07-29T00:12:53.906Z,100.00
2022-07-29T00:15:21.337Z,100.00
2022-07-29T00:17:48.751Z,100.00
2022-07-29T00:20:17.973Z,100.00
2022-07-29T00:22:45.401Z,100.00
2022-07-29T00:25:14.587Z,100.00
2022-07-29T00:27:42.074Z,100.00
2022-07-29T00:30:10.415Z,100.00
2022-07-29T00:32:37.860Z,100.00
2022-07-29T00:35:24.082Z,100.00
2022-07-29T00:37:52.822Z,100.00
2022-07-29T00:40:23.627Z,100.00
2022-07-29T00:42:52.807Z,100.00
2022-07-29T00:45:20.953Z,100.00
2022-07-29T00:47:48.590Z,100.00
2022-07-29T00:50:16.325Z,100.00
2022-07-29T00:52:44.735Z,100.00
2022-07-29T00:55:16.785Z,100.00
2022-07-29T00:57:45.510Z,100.00
2022-07-29T01:00:16.339Z,100.00
2022-07-29T01:02:43.775Z,100.00
2022-07-29T01:05:13.531Z,100.00
2022-07-29T01:07:41.462Z,100.00
2022-07-29T01:10:11.334Z,100.00
2022-07-29T01:12:40.985Z,100.00
2022-07-29T01:15:10.107Z,100.00
2022-07-29T01:17:52.586Z,100.00
2022-07-29T01:20:31.446Z,100.00
2022-07-29T01:23:13.017Z,100.00
2022-07-29T01:26:00.708Z,100.00
2022-07-29T01:29:04.047Z,100.00
2022-07-29T01:31:58.567Z,100.00
2022-07-29T01:34:33.098Z,100.00
2022-07-29T01:37:08.480Z,100.00
2022-07-29T01:39:38.590Z,100.00
2022-07-29T01:42:14.470Z,100.00
2022-07-29T01:44:57.781Z,100.00
2022-07-29T01:47:30.395Z,100.00
2022-07-29T01:50:02.103Z,100.00
2022-07-29T01:52:41.415Z,100.00
2022-07-29T01:55:14.724Z,100.00
2022-07-29T01:57:46.279Z,100.00
2022-07-29T02:00:17.910Z,100.00
2022-07-29T02:02:47.543Z,100.00
2022-07-29T02:05:17.865Z,100.00
2022-07-29T02:07:48.640Z,100.00
2022-07-29T02:10:20.577Z,100.00
2022-07-29T02:12:55.822Z,100.00
2022-07-29T02:15:26.071Z,100.00
2022-07-29T02:17:58.520Z,100.00
2022-07-29T02:20:27.925Z,100.00
2022-07-29T02:22:56.567Z,100.00
2022-07-29T02:25:25.655Z,100.00
2022-07-29T02:28:05.789Z,100.00
2022-07-29T02:30:35.742Z,100.00
2022-07-29T02:33:05.182Z,100.00
2022-07-29T02:35:34.714Z,100.00
2022-07-29T02:38:22.513Z,100.00
2022-07-29T02:40:52.427Z,100.00
2022-07-29T02:43:22.669Z,100.00
2022-07-29T02:45:54.998Z,100.00
2022-07-29T02:48:29.458Z,100.00
2022-07-29T02:51:09.129Z,100.00
2022-07-29T02:53:40.916Z,100.00
2022-07-29T02:56:12.538Z,100.00
2022-07-29T02:58:42.941Z,100.00
2022-07-29T03:01:21.876Z,100.00
2022-07-29T03:03:51.555Z,100.00
2022-07-29T03:06:31.142Z,100.00
2022-07-29T03:09:10.603Z,100.00
2022-07-29T03:11:42.440Z,100.00
2022-07-29T03:14:21.245Z,100.00
2022-07-29T03:16:51.916Z,100.00
2022-07-29T03:19:20.012Z,100.00
2022-07-29T03:21:47.820Z,100.00
2022-07-29T03:24:30.475Z,100.00
2022-07-29T03:26:58.796Z,100.00
2022-07-29T03:29:33.441Z,100.00
2022-07-29T03:32:08.352Z,100.00
2022-07-29T03:34:37.179Z,100.00
2022-07-29T03:37:04.740Z,100.00
2022-07-29T03:39:36.932Z,100.00
2022-07-29T03:42:07.065Z,100.00
2022-07-29T03:44:34.961Z,100.00
2022-07-29T03:47:05.980Z,100.00
2022-07-29T03:49:34.725Z,100.00
2022-07-29T03:52:02.458Z,100.00
2022-07-29T03:54:29.923Z,100.00
2022-07-29T03:57:01.413Z,100.00
2022-07-29T03:59:29.570Z,100.00
2022-07-29T04:01:58.021Z,100.00
2022-07-29T04:04:28.232Z,100.00
2022-07-29T04:06:56.231Z,100.00
2022-07-29T04:09:23.861Z,100.00
2022-07-29T04:12:01.889Z,100.00
2022-07-29T04:14:31.789Z,100.00
2022-07-29T04:16:59.193Z,100.00
2022-07-29T04:19:27.968Z,100.00
2022-07-29T04:21:55.491Z,100.00
2022-07-29T04:24:22.903Z,100.00
2022-07-29T04:26:50.346Z,100.00
2022-07-29T04:29:17.793Z,100.00
2022-07-29T04:31:45.778Z,100.00
2022-07-29T04:34:14.460Z,100.00
2022-07-29T04:36:43.429Z,100.00
2022-07-29T04:39:11.116Z,100.00
2022-07-29T04:41:38.589Z,100.00
2022-07-29T04:44:07.334Z,100.00
2022-07-29T04:46:35.193Z,100.00
2022-07-29T04:49:03.323Z,100.00
2022-07-29T04:51:31.004Z,100.00
2022-07-29T04:53:59.814Z,100.00
2022-07-29T04:56:27.483Z,100.00
2022-07-29T04:58:55.279Z,100.00
2022-07-29T05:01:22.855Z,100.00
2022-07-29T05:03:50.394Z,100.00
2022-07-29T05:06:17.874Z,100.00
2022-07-29T05:08:45.415Z,100.00
2022-07-29T05:11:19.413Z,100.00
2022-07-29T05:13:48.852Z,100.00
2022-07-29T05:16:16.481Z,100.00
2022-07-29T05:18:44.081Z,100.00
2022-07-29T05:21:12.753Z,100.00
2022-07-29T05:23:40.183Z,100.00
2022-07-29T05:26:07.601Z,100.00
2022-07-29T05:28:36.752Z,100.00
2022-07-29T05:31:04.265Z,100.00
2022-07-29T05:33:34.969Z,100.00
2022-07-29T05:36:06.381Z,100.00
2022-07-29T05:38:33.911Z,100.00
2022-07-29T05:41:01.435Z,100.00
2022-07-29T05:43:29.217Z,100.00
2022-07-29T05:45:58.616Z,100.00
2022-07-29T05:48:26.710Z,100.00
2022-07-29T05:50:54.550Z,100.00
2022-07-29T05:53:23.053Z,100.00
2022-07-29T05:55:51.047Z,100.00
2022-07-29T05:58:18.509Z,100.00
2022-07-29T06:00:46.386Z,100.00
2022-07-29T06:03:15.294Z,100.00
2022-07-29T06:05:42.761Z,100.00
2022-07-29T06:08:10.203Z,100.00
2022-07-29T06:10:38.040Z,100.00
2022-07-29T06:13:05.562Z,100.00
2022-07-29T06:15:33.150Z,100.00
2022-07-29T06:18:01.583Z,100.00
2022-07-29T06:20:32.117Z,100.00
2022-07-29T06:23:00.672Z,100.00
2022-07-29T06:25:29.969Z,100.00
2022-07-29T06:27:57.428Z,100.00
2022-07-29T06:30:24.905Z,100.00
2022-07-29T06:32:52.722Z,100.00
2022-07-29T06:35:39.278Z,100.00
2022-07-29T06:38:30.917Z,100.00
2022-07-29T06:41:03.070Z,100.00
2022-07-29T06:43:34.640Z,100.00
2022-07-29T06:46:03.564Z,100.00
2022-07-29T06:48:31.224Z,100.00
2022-07-29T06:50:58.661Z,100.00
2022-07-29T06:53:27.633Z,100.00
2022-07-29T06:55:55.038Z,100.00
2022-07-29T06:58:22.451Z,100.00
2022-07-29T07:00:50.141Z,100.00
2022-07-29T07:03:18.904Z,100.00
2022-07-29T07:05:47.039Z,100.00
2022-07-29T07:08:15.059Z,100.00
2022-07-29T07:10:45.027Z,100.00
2022-07-29T07:13:12.563Z,100.00
2022-07-29T07:15:40.618Z,100.00
2022-07-29T07:18:08.360Z,100.00
2022-07-29T07:20:37.202Z,100.00
2022-07-29T07:23:05.545Z,100.00
2022-07-29T07:25:33.075Z,100.00
2022-07-29T07:28:01.907Z,100.00
2022-07-29T07:30:29.619Z,100.00
2022-07-29T07:32:57.198Z,100.00
2022-07-29T07:35:25.128Z,100.00
2022-07-29T07:37:52.552Z,100.00
2022-07-29T07:40:19.944Z,100.00
2022-07-29T07:42:47.382Z,100.00
2022-07-29T07:45:16.829Z,100.00
2022-07-29T07:47:45.100Z,100.00
2022-07-29T07:50:18.249Z,100.00
2022-07-29T07:52:51.475Z,100.00
2022-07-29T07:55:19.701Z,100.00
2022-07-29T07:57:47.564Z,100.00
2022-07-29T08:00:18.446Z,100.00
2022-07-29T08:02:46.995Z,100.00
2022-07-29T08:05:17.902Z,100.00
2022-07-29T08:07:47.036Z,100.00
2022-07-29T08:10:14.972Z,100.00
2022-07-29T08:12:43.563Z,100.00
2022-07-29T08:15:11.424Z,100.00
2022-07-29T08:17:40.184Z,100.00
2022-07-29T08:20:08.341Z,99.23
2022-07-29T08:22:35.749Z,98.52
2022-07-29T08:25:03.205Z,93.79
2022-07-29T08:27:43.376Z,93.39
2022-07-29T08:30:12.004Z,92.27
2022-07-29T08:32:53.623Z,92.50
2022-07-29T08:35:22.386Z,90.28
2022-07-29T08:37:50.134Z,89.73
2022-07-29T08:40:17.666Z,80.74
2022-07-29T08:42:45.241Z,86.26
2022-07-29T08:45:12.933Z,81.16
2022-07-29T08:47:42.114Z,87.00
2022-07-29T08:50:10.558Z,81.29
2022-07-29T08:52:40.291Z,82.70
2022-07-29T08:55:09.515Z,83.04
2022-07-29T08:57:37.650Z,85.96
2022-07-29T09:00:12.146Z,85.28
2022-07-29T09:02:46.740Z,81.09
2022-07-29T09:05:15.282Z,79.62
2022-07-29T09:07:44.735Z,73.62
2022-07-29T09:10:12.496Z,74.12
2022-07-29T09:12:40.722Z,69.44
2022-07-29T09:15:09.515Z,68.21
2022-07-29T09:17:49.242Z,68.54
2022-07-29T09:20:19.880Z,68.02
2022-07-29T09:22:50.063Z,67.69
2022-07-29T09:25:34.102Z,64.78
2022-07-29T09:28:08.155Z,62.80
2022-07-29T09:30:35.690Z,64.02
2022-07-29T09:33:05.407Z,62.43
2022-07-29T09:35:32.952Z,61.53
2022-07-29T09:38:12.646Z,62.60
2022-07-29T09:40:40.822Z,61.16
2022-07-29T09:43:12.663Z,61.17
2022-07-29T09:45:40.693Z,61.15
2022-07-29T09:48:17.711Z,62.53
2022-07-29T09:50:47.865Z,61.65
2022-07-29T09:53:32.349Z,62.14
2022-07-29T09:56:00.802Z,59.82
2022-07-29T09:58:28.574Z,59.10
2022-07-29T10:00:57.672Z,56.43
2022-07-29T10:03:27.055Z,55.84
2022-07-29T10:06:09.211Z,52.95
2022-07-29T10:08:37.023Z,52.65
2022-07-29T10:11:12.072Z,51.12
2022-07-29T10:13:40.430Z,49.26
2022-07-29T10:16:08.312Z,48.37
2022-07-29T10:18:39.596Z,46.85
2022-07-29T10:21:07.404Z,47.60
2022-07-29T10:23:46.210Z,48.09
2022-07-29T10:26:15.396Z,50.01
2022-07-29T10:28:42.859Z,49.46
2022-07-29T10:31:17.514Z,50.86
2022-07-29T10:34:01.215Z,51.38
2022-07-29T10:36:45.306Z,49.86
2022-07-29T10:39:22.431Z,49.08
2022-07-29T10:42:04.048Z,49.33
2022-07-29T10:44:33.109Z,48.90
2022-07-29T10:47:00.837Z,48.39
2022-07-29T10:49:31.089Z,48.07
2022-07-29T10:52:06.096Z,46.89
2022-07-29T10:54:44.052Z,47.83
2022-07-29T10:57:20.272Z,46.16
2022-07-29T10:59:50.180Z,46.58
2022-07-29T11:02:44.728Z,44.67
2022-07-29T11:05:16.461Z,45.69
2022-07-29T11:08:20.215Z,45.26
2022-07-29T11:10:49.316Z,45.37
2022-07-29T11:13:48.804Z,45.06
2022-07-29T11:16:17.136Z,43.82
2022-07-29T11:19:26.621Z,44.25
2022-07-29T11:21:59.772Z,45.44
2022-07-29T11:24:33.363Z,45.60
2022-07-29T11:27:13.512Z,44.66
2022-07-29T11:29:49.738Z,45.87
2022-07-29T11:32:22.876Z,46.29
2022-07-29T11:35:16.809Z,45.51
2022-07-29T11:37:52.394Z,45.23
2022-07-29T11:40:23.435Z,45.51
2022-07-29T11:42:52.576Z,45.81
2022-07-29T11:45:42.666Z,45.20
2022-07-29T11:48:29.785Z,44.64
2022-07-29T11:51:01.479Z,44.50
2022-07-29T11:53:32.589Z,44.85
2022-07-29T11:56:01.187Z,44.10
2022-07-29T11:58:30.723Z,43.41
2022-07-29T12:00:58.976Z,44.04
2022-07-29T12:03:35.516Z,45.37
2022-07-29T12:06:07.944Z,45.45
2022-07-29T12:08:43.241Z,44.50
2022-07-29T12:11:21.222Z,44.76
2022-07-29T12:13:49.943Z,44.05
2022-07-29T12:16:25.558Z,43.94
2022-07-29T12:18:58.477Z,43.99
2022-07-29T12:21:26.893Z,43.93
2022-07-29T12:24:05.979Z,44.01
2022-07-29T12:26:37.318Z,45.16
2022-07-29T12:29:11.370Z,44.15
2022-07-29T12:31:43.848Z,43.20
2022-07-29T12:34:13.184Z,43.55
2022-07-29T12:36:42.147Z,43.62
2022-07-29T12:39:12.342Z,44.76
2022-07-29T12:41:40.515Z,45.84
2022-07-29T12:44:08.029Z,46.39
2022-07-29T12:46:35.525Z,46.14
2022-07-29T12:49:04.044Z,45.33
2022-07-29T12:51:33.705Z,48.15
2022-07-29T12:54:07.847Z,48.09
2022-07-29T12:56:44.931Z,47.09
2022-07-29T12:59:14.408Z,47.23
2022-07-29T13:01:41.867Z,46.30
2022-07-29T13:04:09.525Z,45.86
2022-07-29T13:06:41.129Z,46.64
2022-07-29T13:09:12.567Z,44.96
2022-07-29T13:11:47.908Z,46.64
2022-07-29T13:14:31.239Z,45.85
2022-07-29T13:17:02.831Z,46.50
2022-07-29T13:19:40.386Z,45.93
2022-07-29T13:22:08.642Z,46.89
2022-07-29T13:24:46.807Z,44.90
2022-07-29T13:27:16.976Z,44.22
2022-07-29T13:29:44.498Z,45.86
2022-07-29T13:32:13.905Z,45.85
2022-07-29T13:34:41.763Z,46.81
2022-07-29T13:37:09.281Z,45.90
2022-07-29T13:39:38.144Z,46.02
2022-07-29T13:42:10.676Z,46.74
2022-07-29T13:44:39.679Z,46.97
2022-07-29T13:47:07.434Z,47.94
2022-07-29T13:49:35.132Z,48.33
2022-07-29T13:52:02.625Z,49.44
2022-07-29T13:54:30.180Z,49.77
2022-07-29T13:56:57.589Z,49.21
2022-07-29T13:59:25.011Z,49.43
2022-07-29T14:01:53.803Z,48.91
2022-07-29T14:04:22.483Z,47.88
2022-07-29T14:06:49.958Z,48.42
2022-07-29T14:09:17.661Z,48.00
2022-07-29T14:11:46.698Z,48.30
2022-07-29T14:14:14.147Z,48.13
2022-07-29T14:16:47.586Z,47.76
2022-07-29T14:19:17.831Z,47.23
2022-07-29T14:21:45.687Z,46.99
2022-07-29T14:24:17.069Z,46.50
2022-07-29T14:26:46.265Z,46.15
2022-07-29T14:29:13.980Z,47.35
2022-07-29T14:31:41.463Z,47.15
2022-07-29T14:34:08.915Z,46.75
2022-07-29T14:36:37.682Z,47.30
2022-07-29T14:39:05.509Z,46.53
2022-07-29T14:41:32.904Z,46.47
2022-07-29T14:44:01.480Z,46.79
2022-07-29T14:46:28.957Z,46.82
2022-07-29T14:48:56.504Z,46.81
2022-07-29T14:51:24.041Z,46.35
2022-07-29T14:54:01.139Z,46.06
2022-07-29T14:56:46.570Z,46.90
2022-07-29T14:59:14.852Z,46.14
2022-07-29T15:01:42.317Z,45.43
2022-07-29T15:04:09.930Z,44.92
2022-07-29T15:06:38.863Z,45.48
2022-07-29T15:09:07.685Z,46.02
2022-07-29T15:11:38.448Z,45.96
2022-07-29T15:14:06.546Z,45.42
2022-07-29T15:16:34.307Z,44.76
2022-07-29T15:19:02.641Z,45.86
2022-07-29T15:21:30.124Z,45.52
2022-07-29T15:23:57.584Z,46.33
2022-07-29T15:26:26.351Z,47.21
2022-07-29T15:28:54.027Z,46.94
2022-07-29T15:31:21.453Z,47.11
2022-07-29T15:33:49.405Z,46.85
2022-07-29T15:36:35.964Z,46.37
2022-07-29T15:39:04.469Z,46.92
2022-07-29T15:41:33.199Z,47.92
2022-07-29T15:44:00.591Z,48.31
2022-07-29T15:46:45.467Z,48.66
2022-07-29T15:49:13.006Z,48.31
2022-07-29T15:51:40.451Z,47.83
2022-07-29T15:54:09.239Z,50.11
2022-07-29T15:56:38.668Z,50.23
2022-07-29T15:59:06.070Z,49.68
2022-07-29T16:01:33.494Z,50.48
2022-07-29T16:04:00.901Z,51.17
2022-07-29T16:06:28.370Z,53.28
2022-07-29T16:08:56.647Z,53.95
2022-07-29T16:11:24.064Z,54.48
2022-07-29T16:13:52.849Z,56.84
2022-07-29T16:16:20.333Z,57.83
2022-07-29T16:18:48.319Z,55.87
2022-07-29T16:21:15.835Z,55.32
2022-07-29T16:23:43.293Z,55.43
2022-07-29T16:26:10.748Z,55.41
2022-07-29T16:28:38.380Z,55.40
2022-07-29T16:31:07.130Z,54.32
2022-07-29T16:33:55.339Z,55.00
2022-07-29T16:36:22.750Z,55.28
2022-07-29T16:38:50.829Z,55.71
2022-07-29T16:41:18.296Z,57.37
2022-07-29T16:43:46.097Z,57.31
2022-07-29T16:46:18.482Z,56.58
2022-07-29T16:48:46.831Z,55.82
2022-07-29T16:51:14.671Z,57.52
2022-07-29T16:53:42.265Z,58.42
2022-07-29T16:56:12.844Z,58.73
2022-07-29T16:58:43.826Z,58.13
2022-07-29T17:01:12.235Z,58.26
2022-07-29T17:04:01.570Z,58.32
2022-07-29T17:06:29.767Z,59.54
2022-07-29T17:08:57.591Z,58.02
2022-07-29T17:11:52.695Z,58.36
2022-07-29T17:14:12.886Z,58.34
2022-07-29T17:16:40.355Z,58.66
2022-07-29T17:19:09.126Z,58.07
2022-07-29T17:21:36.634Z,58.83
2022-07-29T17:24:16.242Z,59.24
2022-07-29T17:26:44.488Z,58.88
2022-07-29T17:29:12.140Z,59.45
2022-07-29T17:31:39.792Z,59.07
2022-07-29T17:34:09.307Z,59.13
2022-07-29T17:36:37.094Z,60.70
2022-07-29T17:39:06.706Z,62.14
2022-07-29T17:41:34.813Z,65.42
2022-07-29T17:44:02.233Z,66.74
2022-07-29T17:46:29.746Z,67.28
2022-07-29T17:48:58.361Z,70.20
2022-07-29T17:51:28.077Z,72.24
2022-07-29T17:53:56.176Z,69.00
2022-07-29T17:56:23.633Z,66.37
2022-07-29T17:58:51.041Z,68.96
2022-07-29T18:01:19.116Z,64.31
2022-07-29T18:03:46.903Z,65.30
2022-07-29T18:06:14.541Z,64.17
2022-07-29T18:08:47.393Z,66.88
2022-07-29T18:11:15.186Z,66.60
2022-07-29T18:13:42.747Z,66.97
2022-07-29T18:16:10.931Z,67.75
2022-07-29T18:18:38.470Z,69.07
2022-07-29T18:21:06.048Z,70.67
2022-07-29T18:23:33.910Z,70.25
2022-07-29T18:26:02.696Z,70.81
2022-07-29T18:28:30.206Z,69.41
2022-07-29T18:30:58.050Z,70.69
2022-07-29T18:33:25.482Z,72.06
2022-07-29T18:36:10.734Z,74.24
2022-07-29T18:38:39.364Z,73.28
2022-07-29T18:41:08.198Z,73.04
2022-07-29T18:43:35.684Z,76.97
2022-07-29T18:46:05.254Z,74.10
2022-07-29T18:48:33.133Z,75.60
2022-07-29T18:51:00.650Z,76.35
2022-07-29T18:53:28.090Z,77.26
2022-07-29T18:56:00.298Z,77.10
2022-07-29T18:58:29.267Z,80.47
2022-07-29T19:00:56.686Z,81.66
2022-07-29T19:03:24.088Z,80.26
2022-07-29T19:05:52.196Z,81.78
2022-07-29T19:08:19.588Z,82.89
2022-07-29T19:10:47.004Z,93.11
2022-07-29T19:13:14.420Z,96.13
2022-07-29T19:15:44.300Z,100.00
2022-07-29T19:18:13.216Z,100.00
2022-07-29T19:20:41.904Z,100.00
2022-07-29T19:23:09.679Z,100.00
2022-07-29T19:25:37.423Z,100.00
2022-07-29T19:28:20.892Z,100.00
2022-07-29T19:30:49.722Z,100.00
2022-07-29T19:33:18.777Z,100.00
2022-07-29T19:35:49.327Z,100.00
2022-07-29T19:38:19.147Z,100.00
2022-07-29T19:40:46.567Z,100.00
2022-07-29T19:43:49.998Z,100.00
2022-07-29T19:46:03.018Z,100.00
2022-07-29T19:48:30.537Z,100.00
2022-07-29T19:50:57.990Z,100.00
2022-07-29T19:53:25.415Z,100.00
2022-07-29T19:55:53.049Z,100.00
2022-07-29T19:58:22.427Z,100.00
2022-07-29T20:00:49.985Z,100.00
2022-07-29T20:03:18.872Z,100.00
2022-07-29T20:05:47.865Z,100.00
2022-07-29T20:08:15.728Z,100.00
2022-07-29T20:10:43.172Z,100.00
2022-07-29T20:13:10.851Z,100.00
2022-07-29T20:15:38.692Z,100.00
2022-07-29T20:18:06.327Z,100.00
2022-07-29T20:20:35.140Z,100.00
2022-07-29T20:23:03.667Z,100.00
2022-07-29T20:25:31.299Z,100.00
2022-07-29T20:27:58.898Z,100.00
2022-07-29T20:30:26.499Z,100.00
2022-07-29T20:32:55.038Z,100.00
2022-07-29T20:35:23.165Z,100.00
2022-07-29T20:37:56.238Z,100.00
2022-07-29T20:40:24.802Z,100.00
2022-07-29T20:42:52.256Z,100.00
2022-07-29T20:45:20.015Z,100.00
2022-07-29T20:47:47.455Z,100.00
2022-07-29T20:50:15.425Z,100.00
2022-07-29T20:52:44.058Z,100.00
2022-07-29T20:55:12.821Z,100.00
2022-07-29T20:57:40.280Z,100.00
2022-07-29T21:00:09.288Z,100.00
2022-07-29T21:02:37.295Z,100.00
2022-07-29T21:05:05.355Z,100.00
2022-07-29T21:07:32.778Z,100.00
2022-07-29T21:10:00.254Z,100.00
2022-07-29T21:12:30.028Z,100.00
2022-07-29T21:14:58.744Z,100.00
2022-07-29T21:17:26.200Z,100.00
2022-07-29T21:19:55.214Z,100.00
2022-07-29T21:22:22.681Z,100.00
2022-07-29T21:24:50.236Z,100.00
2022-07-29T21:27:35.626Z,100.00
2022-07-29T21:30:08.963Z,100.00
2022-07-29T21:32:36.440Z,100.00
2022-07-29T21:35:19.090Z,100.00
2022-07-29T21:37:52.509Z,100.00
2022-07-29T21:40:19.970Z,100.00
2022-07-29T21:42:47.450Z,100.00
2022-07-29T21:45:18.568Z,100.00
2022-07-29T21:47:46.018Z,100.00
2022-07-29T21:50:13.448Z,100.00
2022-07-29T21:52:40.846Z,100.00
2022-07-29T21:55:10.572Z,100.00
2022-07-29T21:57:39.170Z,100.00
2022-07-29T22:00:10.357Z,100.00
2022-07-29T22:02:39.108Z,100.00
2022-07-29T22:05:06.802Z,100.00
2022-07-29T22:07:55.357Z,100.00
2022-07-29T22:10:22.040Z,100.00
2022-07-29T22:12:50.827Z,100.00
2022-07-29T22:15:18.362Z,100.00
2022-07-29T22:17:47.405Z,100.00
2022-07-29T22:20:15.058Z,100.00
2022-07-29T22:22:42.774Z,100.00
2022-07-29T22:25:11.447Z,100.00
2022-07-29T22:27:39.065Z,100.00
2022-07-29T22:30:08.325Z,100.00
2022-07-29T22:32:36.075Z,100.00
2022-07-29T22:35:05.233Z,100.00
2022-07-29T22:37:32.859Z,100.00
2022-07-29T22:40:00.458Z,100.00
2022-07-29T22:42:27.918Z,100.00
2022-07-29T22:44:55.526Z,100.00
2022-07-29T22:47:39.039Z,100.00
2022-07-29T22:50:11.907Z,100.00
2022-07-29T22:52:39.359Z,100.00
2022-07-29T22:55:07.614Z,100.00
2022-07-29T22:57:35.075Z,100.00
2022-07-29T23:00:02.678Z,100.00
2022-07-29T23:02:30.376Z,100.00
2022-07-29T23:04:57.793Z,100.00
2022-07-29T23:07:27.093Z,100.00
2022-07-29T23:09:54.518Z,100.00
2022-07-29T23:12:22.179Z,100.00
2022-07-29T23:14:49.581Z,100.00
2022-07-29T23:17:17.033Z,100.00
2022-07-29T23:19:44.511Z,100.00
2022-07-29T23:22:12.205Z,100.00
2022-07-29T23:24:41.151Z,100.00
2022-07-29T23:27:08.668Z,100.00
2022-07-29T23:29:36.863Z,100.00
2022-07-29T23:32:04.877Z,100.00
2022-07-29T23:34:32.338Z,100.00
2022-07-29T23:37:00.046Z,100.00
2022-07-29T23:39:27.684Z,100.00
2022-07-29T23:41:56.412Z,100.00
2022-07-29T23:44:23.804Z,100.00
2022-07-29T23:46:51.324Z,100.00
2022-07-29T23:49:18.848Z,100.00
2022-07-29T23:51:46.307Z,100.00
2022-07-29T23:54:13.729Z,100.00
2022-07-29T23:56:41.193Z,100.00
2022-07-29T23:59:09.914Z,100.00
