createdAt,value
2024-02-01T00:00:15.799Z,0.05
2024-02-01T00:01:20.824Z,0.08
2024-02-01T00:02:22.527Z,0.07
2024-02-01T00:03:24.423Z,0.07
2024-02-01T00:04:26.081Z,-0.03
2024-02-01T00:05:27.903Z,0.04
2024-02-01T00:06:29.775Z,0.05
2024-02-01T00:07:31.364Z,-0.03
2024-02-01T00:08:33.067Z,0.03
2024-02-01T00:09:34.702Z,-0.04
2024-02-01T00:10:38.868Z,0.01
2024-02-01T00:11:40.590Z,0.04
2024-02-01T00:12:42.408Z,0.06
2024-02-01T00:13:44.024Z,-0.10
2024-02-01T00:14:47.990Z,-0.06
2024-02-01T00:15:49.795Z,-0.06
2024-02-01T00:16:51.546Z,-0.16
2024-02-01T00:17:53.420Z,-0.11
2024-02-01T00:18:55.405Z,-0.09
2024-02-01T00:19:57.401Z,-0.08
2024-02-01T00:20:59.221Z,-0.10
2024-02-01T00:22:01.008Z,-0.10
2024-02-01T00:23:02.585Z,-0.24
2024-02-01T00:24:07.648Z,-0.20
2024-02-01T00:25:09.656Z,-0.24
2024-02-01T00:26:12.394Z,-0.24
2024-02-01T00:27:14.190Z,-0.26
2024-02-01T00:28:16.081Z,-0.29
2024-02-01T00:29:20.074Z,-0.32
2024-02-01T00:30:22.492Z,-0.48
2024-02-01T00:31:24.201Z,-0.54
2024-02-01T00:32:25.838Z,-0.53
2024-02-01T00:33:27.697Z,-0.76
2024-02-01T00:34:33.932Z,-0.60
2024-02-01T00:35:37.893Z,-0.61
2024-02-01T00:36:39.644Z,-0.60
2024-02-01T00:37:41.445Z,-0.59
2024-02-01T00:38:45.331Z,-0.74
2024-02-01T00:39:49.148Z,-0.69
2024-02-01T00:40:50.894Z,-0.77
2024-02-01T00:41:55.063Z,-0.75
2024-02-01T00:42:59.118Z,-0.73
2024-02-01T00:44:03.365Z,-0.70
2024-02-01T00:45:05.697Z,-0.69
2024-02-01T00:46:10.822Z,-0.71
2024-02-01T00:47:15.676Z,-0.70
2024-02-01T00:48:20.075Z,-0.67
2024-02-01T00:49:24.310Z,-0.64
2024-02-01T00:50:26.260Z,-0.61
2024-02-01T00:51:28.205Z,-0.69
2024-02-01T00:52:29.892Z,-0.63
2024-02-01T00:53:34.045Z,-0.56
2024-02-01T00:54:38.384Z,-0.52
2024-02-01T00:55:45.526Z,-0.48
2024-02-01T00:56:51.171Z,-0.45
2024-02-01T00:57:52.891Z,-0.41
2024-02-01T00:58:54.481Z,-0.53
2024-02-01T00:59:56.409Z,-0.40
2024-02-01T01:00:58.330Z,-0.36
2024-02-01T01:02:00.233Z,-0.33
2024-02-01T01:03:03.846Z,-0.29
2024-02-01T01:04:08.085Z,-0.24
2024-02-01T01:05:12.308Z,-0.22
2024-02-01T01:06:14.383Z,-0.18
2024-02-01T01:07:16.209Z,-0.16
2024-02-01T01:08:18.021Z,-0.25
2024-02-01T01:09:21.993Z,-0.17
2024-02-01T01:10:23.583Z,-0.24
2024-02-01T01:11:27.376Z,-0.15
2024-02-01T01:12:31.551Z,-0.13
2024-02-01T01:13:33.475Z,-0.10
2024-02-01T01:14:35.811Z,-0.10
2024-02-01T01:15:40.394Z,-0.07
2024-02-01T01:16:44.330Z,-0.10
2024-02-01T01:17:50.718Z,-0.15
2024-02-01T01:18:52.749Z,-0.18
2024-02-01T01:19:56.289Z,-0.18
2024-02-01T01:21:03.860Z,-0.20
2024-02-01T01:22:05.794Z,-0.26
2024-02-01T01:23:10.307Z,-0.25
2024-02-01T01:24:12.110Z,-0.24
2024-02-01T01:25:14.905Z,-0.24
2024-02-01T01:26:28.086Z,-0.48
2024-02-01T01:27:30.283Z,-0.58
2024-02-01T01:28:32.173Z,-0.63
2024-02-01T01:29:34.097Z,-0.61
2024-02-01T01:30:35.895Z,-0.62
2024-02-01T01:31:37.638Z,-0.69
2024-02-01T01:32:42.240Z,-0.87
2024-02-01T01:33:44.681Z,-0.83
2024-02-01T01:34:46.532Z,-0.83
2024-02-01T01:35:53.273Z,-0.75
2024-02-01T01:36:58.463Z,-0.74
2024-02-01T01:38:03.256Z,-0.71
2024-02-01T01:39:07.419Z,-0.70
2024-02-01T01:40:09.667Z,-0.67
2024-02-01T01:41:13.820Z,-0.61
2024-02-01T01:42:15.680Z,-0.59
2024-02-01T01:43:17.358Z,-0.53
2024-02-01T01:44:19.129Z,-0.59
2024-02-01T01:45:20.924Z,-0.49
2024-02-01T01:46:24.994Z,-0.46
2024-02-01T01:47:30.855Z,-0.45
2024-02-01T01:48:39.948Z,-0.42
2024-02-01T01:49:42.583Z,-0.37
2024-02-01T01:50:44.485Z,-0.33
2024-02-01T01:51:49.234Z,-0.29
2024-02-01T01:52:54.223Z,-0.22
2024-02-01T01:53:57.629Z,-0.18
2024-02-01T01:55:00.366Z,-0.16
2024-02-01T01:56:02.369Z,-0.14
2024-02-01T01:57:06.082Z,-0.13
2024-02-01T01:58:07.816Z,-0.14
2024-02-01T01:59:11.123Z,-0.31
2024-02-01T02:12:33.502Z,-0.11
2024-02-01T02:13:35.280Z,-0.09
2024-02-01T02:14:37.097Z,-0.22
2024-02-01T02:15:38.770Z,-0.21
2024-02-01T02:16:40.641Z,-0.16
2024-02-01T02:17:42.444Z,-0.17
2024-02-01T02:18:46.709Z,-0.18
2024-02-01T02:19:48.947Z,-0.15
2024-02-01T02:20:52.362Z,-0.16
2024-02-01T02:21:54.684Z,-0.17
2024-02-01T02:22:59.337Z,-0.17
2024-02-01T02:24:01.522Z,-0.18
2024-02-01T02:25:06.297Z,-0.20
2024-02-01T02:26:09.336Z,-0.24
2024-02-01T02:27:11.093Z,-0.22
2024-02-01T02:28:12.846Z,-0.42
2024-02-01T02:29:17.018Z,-0.38
2024-02-01T02:30:19.217Z,-0.37
2024-02-01T02:31:20.931Z,-0.42
2024-02-01T02:32:24.360Z,-0.61
2024-02-01T02:33:26.315Z,-0.55
2024-02-01T02:34:28.262Z,-0.55
2024-02-01T02:35:32.368Z,-0.55
2024-02-01T02:36:34.099Z,-0.57
2024-02-01T02:37:44.793Z,-0.60
2024-02-01T02:38:49.167Z,-0.60
2024-02-01T02:39:50.882Z,-0.59
2024-02-01T02:40:52.461Z,-0.75
2024-02-01T02:41:54.270Z,-0.69
2024-02-01T02:42:55.905Z,-0.75
2024-02-01T02:43:58.286Z,-0.72
2024-02-01T02:45:00.063Z,-0.74
2024-02-01T02:46:04.938Z,-0.73
2024-02-01T02:47:06.846Z,-0.71
2024-02-01T02:48:10.665Z,-0.68
2024-02-01T02:49:12.809Z,-0.69
2024-02-01T02:50:15.028Z,-0.67
2024-02-01T02:51:19.747Z,-0.66
2024-02-01T02:52:21.469Z,-0.65
2024-02-01T02:53:25.423Z,-0.61
2024-02-01T02:54:32.090Z,-0.64
2024-02-01T02:55:34.241Z,-0.60
2024-02-01T02:56:35.958Z,-0.63
2024-02-01T02:57:37.985Z,-0.57
2024-02-01T02:58:39.685Z,-0.59
2024-02-01T02:59:43.033Z,-0.70
2024-02-01T03:00:44.724Z,-0.65
2024-02-01T03:01:46.366Z,-0.62
2024-02-01T03:02:51.832Z,-0.72
2024-02-01T03:03:53.629Z,-0.63
2024-02-01T03:04:55.280Z,-0.75
2024-02-01T03:05:57.084Z,-0.71
2024-02-01T03:06:58.902Z,-0.65
2024-02-01T03:08:06.060Z,-0.68
2024-02-01T03:09:11.124Z,-0.69
2024-02-01T03:10:16.992Z,-0.71
2024-02-01T03:11:18.742Z,-0.67
2024-02-01T03:12:21.085Z,-0.95
2024-02-01T03:13:22.895Z,-0.75
2024-02-01T03:14:24.504Z,-0.83
2024-02-01T03:15:30.341Z,-0.75
2024-02-01T03:16:32.308Z,-0.70
2024-02-01T03:17:35.671Z,-0.77
2024-02-01T03:18:37.549Z,-0.70
2024-02-01T03:19:44.033Z,-0.64
2024-02-01T03:20:47.002Z,-0.65
2024-02-01T03:21:56.891Z,-0.62
2024-02-01T03:23:01.143Z,-0.63
2024-02-01T03:24:03.360Z,-0.75
2024-02-01T03:25:08.164Z,-0.67
2024-02-01T03:26:11.349Z,-0.62
2024-02-01T03:27:14.517Z,-0.53
2024-02-01T03:28:16.313Z,-0.50
2024-02-01T03:29:18.450Z,-0.60
2024-02-01T03:30:20.237Z,-0.55
2024-02-01T03:31:22.273Z,-0.55
2024-02-01T03:32:31.044Z,-0.47
2024-02-01T03:33:40.597Z,-0.40
2024-02-01T03:34:43.612Z,-0.31
2024-02-01T03:35:46.294Z,-0.25
2024-02-01T03:36:53.748Z,-0.24
2024-02-01T03:37:57.953Z,-0.17
2024-02-01T03:39:00.578Z,-0.16
2024-02-01T03:40:02.517Z,-0.08
2024-02-01T03:41:05.908Z,-0.03
2024-02-01T03:42:08.358Z,0.03
2024-02-01T03:43:12.424Z,0.10
2024-02-01T03:44:16.149Z,0.15
2024-02-01T03:45:18.703Z,0.13
2024-02-01T03:46:20.762Z,0.12
2024-02-01T03:47:22.616Z,0.13
2024-02-01T03:48:24.534Z,0.15
2024-02-01T03:49:28.956Z,0.14
2024-02-01T03:50:39.376Z,0.06
2024-02-01T03:51:41.669Z,0.08
2024-02-01T03:52:46.448Z,0.08
2024-02-01T03:53:48.238Z,0.07
2024-02-01T03:54:55.144Z,0.06
2024-02-01T03:55:57.122Z,0.05
2024-02-01T03:56:59.704Z,0.05
2024-02-01T03:58:03.879Z,0.04
2024-02-01T03:59:09.905Z,0.06
2024-02-01T04:00:26.141Z,0.08
2024-02-01T04:01:28.962Z,0.09
2024-02-01T04:02:30.652Z,0.09
2024-02-01T04:03:32.627Z,-0.07
2024-02-01T04:04:34.612Z,-0.02
2024-02-01T04:05:39.174Z,0.00
2024-02-01T04:06:41.132Z,-0.03
2024-02-01T04:07:42.964Z,-0.05
2024-02-01T04:08:44.946Z,-0.22
2024-02-01T04:09:49.442Z,-0.13
2024-02-01T04:10:51.347Z,-0.08
2024-02-01T04:11:52.955Z,-0.23
2024-02-01T04:12:54.625Z,-0.15
2024-02-01T04:13:58.649Z,-0.27
2024-02-01T04:15:03.728Z,-0.19
2024-02-01T04:16:05.981Z,-0.19
2024-02-01T04:17:07.695Z,-0.17
2024-02-01T04:18:09.659Z,-0.19
2024-02-01T04:19:14.199Z,-0.17
2024-02-01T04:20:16.164Z,-0.16
2024-02-01T04:21:17.822Z,-0.30
2024-02-01T04:22:22.290Z,-0.20
2024-02-01T04:23:30.491Z,-0.17
2024-02-01T04:24:34.797Z,-0.13
2024-02-01T04:25:37.258Z,-0.11
2024-02-01T04:26:41.462Z,-0.08
2024-02-01T04:27:43.128Z,-0.17
2024-02-01T04:28:44.723Z,-0.33
2024-02-01T04:29:48.753Z,-0.18
2024-02-01T04:30:52.570Z,-0.14
2024-02-01T04:31:54.961Z,-0.11
2024-02-01T04:32:57.246Z,-0.11
2024-02-01T04:33:59.524Z,-0.03
2024-02-01T04:35:05.999Z,-0.02
2024-02-01T04:36:11.214Z,0.03
2024-02-01T04:37:13.534Z,0.04
2024-02-01T04:38:17.536Z,0.09
2024-02-01T04:39:19.407Z,0.08
2024-02-01T04:40:23.060Z,0.10
2024-02-01T04:41:26.097Z,0.13
2024-02-01T04:42:31.622Z,0.15
2024-02-01T04:43:37.517Z,0.08
2024-02-01T04:44:39.202Z,0.06
2024-02-01T04:45:41.402Z,-0.07
2024-02-01T04:46:43.044Z,0.00
2024-02-01T04:47:47.270Z,0.05
2024-02-01T04:48:49.126Z,0.08
2024-02-01T04:49:53.871Z,0.12
2024-02-01T04:50:55.770Z,0.16
2024-02-01T04:51:58.196Z,0.18
2024-02-01T04:52:59.870Z,0.20
2024-02-01T04:54:01.995Z,0.20
2024-02-01T04:55:06.900Z,0.19
2024-02-01T04:56:09.367Z,0.18
2024-02-01T04:57:15.149Z,0.18
2024-02-01T04:58:21.502Z,0.18
2024-02-01T04:59:25.417Z,0.16
2024-02-01T05:02:15.745Z,-0.30
2024-02-01T05:03:20.791Z,-0.42
2024-02-01T05:04:22.672Z,-0.39
2024-02-01T05:05:24.296Z,-0.42
2024-02-01T05:06:27.293Z,-0.29
2024-02-01T05:07:29.310Z,-0.18
2024-02-01T05:08:31.839Z,-0.13
2024-02-01T05:09:43.156Z,-0.05
2024-02-01T05:10:47.933Z,0.00
2024-02-01T05:11:52.209Z,-0.06
2024-02-01T05:12:56.814Z,0.01
2024-02-01T05:13:58.484Z,0.03
2024-02-01T05:15:00.072Z,-0.04
2024-02-01T05:16:03.468Z,-0.01
2024-02-01T05:17:08.270Z,0.06
2024-02-01T05:18:10.363Z,0.10
2024-02-01T05:19:12.753Z,0.12
2024-02-01T05:20:14.750Z,0.19
2024-02-01T05:21:16.586Z,0.21
2024-02-01T05:22:20.514Z,0.22
2024-02-01T05:23:22.381Z,0.25
2024-02-01T05:24:25.126Z,0.29
2024-02-01T05:25:27.508Z,0.32
2024-02-01T05:26:29.183Z,0.35
2024-02-01T05:27:31.161Z,0.38
2024-02-01T05:28:34.924Z,0.41
2024-02-01T05:29:37.424Z,0.39
2024-02-01T05:30:43.818Z,0.35
2024-02-01T05:31:50.336Z,0.38
2024-02-01T05:32:54.084Z,0.42
2024-02-01T05:33:56.840Z,0.44
2024-02-01T05:34:59.210Z,0.45
2024-02-01T05:36:07.726Z,0.48
2024-02-01T05:37:09.886Z,0.50
2024-02-01T05:38:14.143Z,0.52
2024-02-01T05:39:26.144Z,0.47
2024-02-01T05:40:29.150Z,0.52
2024-02-01T05:41:31.068Z,0.57
2024-02-01T05:42:32.701Z,0.48
2024-02-01T05:43:34.723Z,0.55
2024-02-01T05:44:36.791Z,0.57
2024-02-01T05:45:38.586Z,0.54
2024-02-01T05:46:45.706Z,0.48
2024-02-01T05:47:48.137Z,0.49
2024-02-01T05:48:52.622Z,0.50
2024-02-01T05:49:56.560Z,0.55
2024-02-01T05:51:00.776Z,0.55
2024-02-01T05:52:05.070Z,0.62
2024-02-01T05:53:10.628Z,0.55
2024-02-01T05:54:12.530Z,0.58
2024-02-01T05:55:14.941Z,0.55
2024-02-01T05:56:16.690Z,0.71
2024-02-01T05:57:18.466Z,0.69
2024-02-01T05:58:20.898Z,0.81
2024-02-01T05:59:22.687Z,0.90
2024-02-01T06:00:25.525Z,0.94
2024-02-01T06:01:27.699Z,0.91
2024-02-01T06:02:29.458Z,0.97
2024-02-01T06:03:31.294Z,0.99
2024-02-01T06:04:33.212Z,0.99
2024-02-01T06:05:34.894Z,0.83
2024-02-01T06:06:38.847Z,0.88
2024-02-01T06:07:40.639Z,0.86
2024-02-01T06:08:42.259Z,0.73
2024-02-01T06:09:44.193Z,0.79
2024-02-01T06:10:46.888Z,0.77
2024-02-01T06:11:52.361Z,0.74
2024-02-01T06:12:54.873Z,0.74
2024-02-01T06:13:56.592Z,0.73
2024-02-01T06:14:58.201Z,0.56
2024-02-01T06:16:00.665Z,0.61
2024-02-01T06:17:06.181Z,0.64
2024-02-01T06:18:08.108Z,0.61
2024-02-01T06:19:10.159Z,0.60
2024-02-01T06:20:15.008Z,0.58
2024-02-01T06:21:20.683Z,0.57
2024-02-01T06:22:22.533Z,0.55
2024-02-01T06:23:24.087Z,0.42
2024-02-01T06:24:25.831Z,0.51
2024-02-01T06:25:27.639Z,0.52
2024-02-01T06:26:29.765Z,0.37
2024-02-01T06:27:31.626Z,0.45
2024-02-01T06:28:33.435Z,0.46
2024-02-01T06:29:38.792Z,0.31
2024-02-01T06:30:40.497Z,0.39
2024-02-01T06:31:44.589Z,0.31
2024-02-01T06:32:46.610Z,0.41
2024-02-01T06:33:51.926Z,0.45
2024-02-01T06:35:06.883Z,0.48
2024-02-01T06:36:15.018Z,0.54
2024-02-01T06:37:18.497Z,0.58
2024-02-01T06:38:26.837Z,0.63
2024-02-01T06:39:33.655Z,0.69
2024-02-01T06:40:39.328Z,0.70
2024-02-01T06:41:50.692Z,0.66
2024-02-01T06:43:18.946Z,0.56
2024-02-01T06:44:25.869Z,0.71
2024-02-01T06:45:31.155Z,0.72
2024-02-01T06:46:51.143Z,0.77
2024-02-01T06:48:06.123Z,0.81
2024-02-01T06:49:20.973Z,0.81
2024-02-01T06:50:45.474Z,0.66
2024-02-01T06:51:47.825Z,0.84
2024-02-01T06:52:52.609Z,0.95
2024-02-01T06:54:07.469Z,1.02
2024-02-01T06:55:12.276Z,1.09
2024-02-01T06:56:29.770Z,1.15
2024-02-01T06:58:10.703Z,1.18
2024-02-01T06:59:31.168Z,1.17
2024-02-01T07:00:42.245Z,1.17
2024-02-01T07:02:02.777Z,1.18
2024-02-01T07:03:27.139Z,1.22
2024-02-01T07:04:43.010Z,1.27
2024-02-01T07:05:51.004Z,1.29
2024-02-01T07:07:10.070Z,1.31
2024-02-01T07:08:27.279Z,1.30
2024-02-01T07:09:38.004Z,1.26
2024-02-01T07:10:44.859Z,1.27
2024-02-01T07:12:08.275Z,1.31
2024-02-01T07:13:23.690Z,1.36
2024-02-01T07:14:38.129Z,1.39
2024-02-01T07:15:40.242Z,1.38
2024-02-01T07:16:55.616Z,1.28
2024-02-01T07:18:04.880Z,1.43
2024-02-01T07:19:23.066Z,1.51
2024-02-01T07:20:36.696Z,1.57
2024-02-01T07:21:57.770Z,1.61
2024-02-01T07:23:04.365Z,1.61
2024-02-01T07:24:18.965Z,1.64
2024-02-01T07:25:48.420Z,1.70
2024-02-01T07:27:12.569Z,1.74
2024-02-01T07:28:37.452Z,1.55
2024-02-01T07:29:58.242Z,1.46
2024-02-01T07:31:18.597Z,1.62
2024-02-01T07:32:38.996Z,1.74
2024-02-01T07:33:59.505Z,1.83
2024-02-01T07:35:19.768Z,1.86
2024-02-01T07:36:40.198Z,1.87
2024-02-01T07:38:00.640Z,1.91
2024-02-01T07:39:20.940Z,1.96
2024-02-01T07:40:43.740Z,1.98
2024-02-01T07:42:03.828Z,2.03
2024-02-01T07:43:26.466Z,1.97
2024-02-01T07:44:48.541Z,1.92
2024-02-01T07:46:22.679Z,1.86
2024-02-01T07:47:43.249Z,1.87
2024-02-01T07:49:03.770Z,1.87
2024-02-01T07:50:24.691Z,1.88
2024-02-01T07:51:47.959Z,1.88
2024-02-01T07:53:09.506Z,1.84
2024-02-01T07:54:29.787Z,1.77
2024-02-01T07:55:49.969Z,1.83
2024-02-01T07:57:10.334Z,1.84
2024-02-01T07:58:16.061Z,1.73
2024-02-01T07:59:19.913Z,1.83
2024-02-01T08:02:35.618Z,1.51
2024-02-01T08:03:56.947Z,1.44
2024-02-01T08:05:17.331Z,1.54
2024-02-01T08:06:37.835Z,1.64
2024-02-01T08:07:45.451Z,1.75
2024-02-01T08:08:51.718Z,1.85
2024-02-01T08:09:56.219Z,1.92
2024-02-01T08:11:00.066Z,1.95
2024-02-01T08:12:07.514Z,1.89
2024-02-01T08:13:10.550Z,2.03
2024-02-01T08:14:18.379Z,2.13
2024-02-01T08:15:20.537Z,2.15
2024-02-01T08:16:22.703Z,2.20
2024-02-01T08:17:24.851Z,2.25
2024-02-01T08:18:27.669Z,2.27
2024-02-01T08:19:39.625Z,2.29
2024-02-01T08:20:43.115Z,2.36
2024-02-01T08:21:47.816Z,2.40
2024-02-01T08:22:50.422Z,2.42
2024-02-01T08:23:56.186Z,2.45
2024-02-01T08:25:00.115Z,2.47
2024-02-01T08:26:06.866Z,2.54
2024-02-01T08:27:15.423Z,2.57
2024-02-01T08:28:18.771Z,2.56
2024-02-01T08:29:25.846Z,2.60
2024-02-01T08:30:31.164Z,2.55
2024-02-01T08:31:37.971Z,2.53
2024-02-01T08:32:43.370Z,2.49
2024-02-01T08:33:46.133Z,2.48
2024-02-01T08:34:50.821Z,2.43
2024-02-01T08:35:52.727Z,2.43
2024-02-01T08:36:55.341Z,2.42
2024-02-01T08:37:57.032Z,2.37
2024-02-01T08:39:01.059Z,2.36
2024-02-01T08:40:03.698Z,2.36
2024-02-01T08:41:08.176Z,2.35
2024-02-01T08:42:10.180Z,2.22
2024-02-01T08:43:14.171Z,2.29
2024-02-01T08:44:19.268Z,2.33
2024-02-01T08:45:21.706Z,2.33
2024-02-01T08:46:23.828Z,2.32
2024-02-01T08:47:25.595Z,2.34
2024-02-01T08:48:27.639Z,2.24
2024-02-01T08:49:37.466Z,2.38
2024-02-01T08:50:44.286Z,2.46
2024-02-01T08:51:46.905Z,2.49
2024-02-01T08:52:48.694Z,2.47
2024-02-01T08:53:50.405Z,2.34
2024-02-01T08:54:54.706Z,2.49
2024-02-01T08:55:57.411Z,2.55
2024-02-01T08:56:59.119Z,2.58
2024-02-01T08:58:09.424Z,2.43
2024-02-01T08:59:22.519Z,2.53
2024-02-01T09:00:27.938Z,2.60
2024-02-01T09:01:34.423Z,2.68
2024-02-01T09:02:39.319Z,2.73
2024-02-01T09:03:41.018Z,2.67
2024-02-01T09:04:42.774Z,2.41
2024-02-01T09:05:51.333Z,2.53
2024-02-01T09:06:56.687Z,2.61
2024-02-01T09:07:59.875Z,2.70
2024-02-01T09:09:01.589Z,2.72
2024-02-01T09:10:11.304Z,2.44
2024-02-01T09:11:20.533Z,2.53
2024-02-01T09:12:24.698Z,2.62
2024-02-01T09:13:29.537Z,2.68
2024-02-01T09:14:31.393Z,2.74
2024-02-01T09:15:34.244Z,2.65
2024-02-01T09:16:36.008Z,2.68
2024-02-01T09:17:37.799Z,2.64
2024-02-01T09:18:41.740Z,2.80
2024-02-01T09:19:44.589Z,2.91
2024-02-01T09:20:47.347Z,2.95
2024-02-01T09:21:49.100Z,2.98
2024-02-01T09:22:51.450Z,2.89
2024-02-01T09:23:53.265Z,2.99
2024-02-01T09:24:56.090Z,3.03
2024-02-01T09:25:57.841Z,3.01
2024-02-01T09:27:03.610Z,3.06
2024-02-01T09:28:16.019Z,3.07
2024-02-01T09:29:19.927Z,3.09
2024-02-01T09:30:24.372Z,3.11
2024-02-01T09:31:28.538Z,3.11
2024-02-01T09:32:30.172Z,2.96
2024-02-01T09:33:36.753Z,3.13
2024-02-01T09:34:38.626Z,3.17
2024-02-01T09:35:40.365Z,3.05
2024-02-01T09:36:42.136Z,3.07
2024-02-01T09:37:46.271Z,3.07
2024-02-01T09:38:48.296Z,3.20
2024-02-01T09:39:50.248Z,3.20
2024-02-01T09:40:52.445Z,2.99
2024-02-01T09:41:55.888Z,3.09
2024-02-01T09:42:57.680Z,3.16
2024-02-01T09:44:00.962Z,3.00
2024-02-01T09:45:05.751Z,3.10
2024-02-01T09:46:09.442Z,3.10
2024-02-01T09:47:13.353Z,3.14
2024-02-01T09:48:18.742Z,3.11
2024-02-01T09:49:28.277Z,3.18
2024-02-01T09:50:34.122Z,3.20
2024-02-01T09:51:35.678Z,3.07
2024-02-01T09:52:41.137Z,3.20
2024-02-01T09:53:44.948Z,3.21
2024-02-01T09:54:47.840Z,3.25
2024-02-01T09:55:51.425Z,3.31
2024-02-01T09:56:57.896Z,3.34
2024-02-01T09:57:59.683Z,3.35
2024-02-01T09:59:01.373Z,3.22
2024-02-01T10:00:06.475Z,3.38
2024-02-01T10:01:11.531Z,3.46
2024-02-01T10:02:16.177Z,3.49
2024-02-01T10:03:24.676Z,3.49
2024-02-01T10:04:26.889Z,3.47
2024-02-01T10:05:29.658Z,3.36
2024-02-01T10:06:31.489Z,3.52
2024-02-01T10:07:36.849Z,3.55
2024-02-01T10:08:41.402Z,3.57
2024-02-01T10:09:52.703Z,3.60
2024-02-01T10:10:54.598Z,3.63
2024-02-01T10:11:57.215Z,3.68
2024-02-01T10:13:00.225Z,3.70
2024-02-01T10:14:02.026Z,3.74
2024-02-01T10:15:12.394Z,3.62
2024-02-01T10:16:17.709Z,3.76
2024-02-01T10:17:19.518Z,3.78
2024-02-01T10:18:23.157Z,3.80
2024-02-01T10:19:27.191Z,3.80
2024-02-01T10:20:39.857Z,3.79
2024-02-01T10:21:56.321Z,3.78
2024-02-01T10:23:11.243Z,3.75
2024-02-01T10:24:15.254Z,3.79
2024-02-01T10:25:16.934Z,3.81
2024-02-01T10:26:25.111Z,3.80
2024-02-01T10:27:29.582Z,3.83
2024-02-01T10:28:37.746Z,3.82
2024-02-01T10:29:43.336Z,3.83
2024-02-01T10:30:50.314Z,3.82
2024-02-01T10:31:56.253Z,3.82
2024-02-01T10:33:03.330Z,3.85
2024-02-01T10:34:11.799Z,3.82
2024-02-01T10:35:18.028Z,3.81
2024-02-01T10:36:25.149Z,3.82
2024-02-01T10:37:30.479Z,3.84
2024-02-01T10:38:35.957Z,3.88
2024-02-01T10:39:41.094Z,3.87
2024-02-01T10:40:51.954Z,3.92
2024-02-01T10:41:57.766Z,3.95
2024-02-01T10:43:01.124Z,3.99
2024-02-01T10:44:04.800Z,4.04
2024-02-01T10:45:11.812Z,4.08
2024-02-01T10:46:30.924Z,4.11
2024-02-01T10:47:42.407Z,4.19
2024-02-01T10:48:53.997Z,4.19
2024-02-01T10:49:58.084Z,4.31
2024-02-01T10:51:10.980Z,4.37
2024-02-01T10:52:13.723Z,4.39
2024-02-01T10:53:20.700Z,4.38
2024-02-01T10:54:23.973Z,4.43
2024-02-01T10:55:27.814Z,4.43
2024-02-01T10:56:32.332Z,4.45
2024-02-01T10:57:35.920Z,4.48
2024-02-01T10:58:37.637Z,4.51
2024-02-01T10:59:39.974Z,4.39
2024-02-01T11:02:21.502Z,4.15
2024-02-01T11:03:28.713Z,4.04
2024-02-01T11:04:36.466Z,4.10
2024-02-01T11:05:40.858Z,4.22
2024-02-01T11:06:47.544Z,4.29
2024-02-01T11:07:52.051Z,4.34
2024-02-01T11:08:58.312Z,4.36
2024-02-01T11:10:01.292Z,4.43
2024-02-01T11:11:17.230Z,4.48
2024-02-01T11:12:26.845Z,4.50
2024-02-01T11:13:29.443Z,4.55
2024-02-01T11:14:33.271Z,4.59
2024-02-01T11:15:35.119Z,4.62
2024-02-01T11:16:41.714Z,4.66
2024-02-01T11:17:44.651Z,4.65
2024-02-01T11:18:51.798Z,4.68
2024-02-01T11:19:54.159Z,4.70
2024-02-01T11:21:04.007Z,4.71
2024-02-01T11:22:06.624Z,4.74
2024-02-01T11:23:08.795Z,4.80
2024-02-01T11:24:12.229Z,4.70
2024-02-01T11:25:18.686Z,4.82
2024-02-01T11:26:21.367Z,4.86
2024-02-01T11:27:26.296Z,4.86
2024-02-01T11:28:30.396Z,4.88
2024-02-01T11:29:36.525Z,4.90
2024-02-01T11:30:55.788Z,4.93
2024-02-01T11:32:07.312Z,4.92
2024-02-01T11:33:19.446Z,4.94
2024-02-01T11:34:21.896Z,4.82
2024-02-01T11:35:26.773Z,4.80
2024-02-01T11:36:28.460Z,4.87
2024-02-01T11:37:30.384Z,4.74
2024-02-01T11:38:32.280Z,4.80
2024-02-01T11:39:35.505Z,4.60
2024-02-01T11:40:44.248Z,4.76
2024-02-01T11:41:48.983Z,4.77
2024-02-01T11:42:53.325Z,4.77
2024-02-01T11:43:55.830Z,4.83
2024-02-01T11:45:03.281Z,4.87
2024-02-01T11:46:07.367Z,4.90
2024-02-01T11:47:10.400Z,4.93
2024-02-01T11:48:16.788Z,4.96
2024-02-01T11:49:27.878Z,5.02
2024-02-01T11:50:31.928Z,5.07
2024-02-01T11:51:41.885Z,5.12
2024-02-01T11:53:01.976Z,5.14
2024-02-01T11:54:04.115Z,5.27
2024-02-01T11:55:09.147Z,5.31
2024-02-01T11:56:10.946Z,5.38
2024-02-01T11:57:22.891Z,5.32
2024-02-01T11:58:32.648Z,5.45
2024-02-01T11:59:34.515Z,5.52
2024-02-01T12:00:50.925Z,5.43
2024-02-01T12:02:01.224Z,5.61
2024-02-01T12:03:05.521Z,5.68
2024-02-01T12:04:10.120Z,5.68
2024-02-01T12:05:11.895Z,5.70
2024-02-01T12:06:15.350Z,5.68
2024-02-01T12:07:19.249Z,5.72
2024-02-01T12:08:21.959Z,5.71
2024-02-01T12:09:26.639Z,5.71
2024-02-01T12:10:32.175Z,5.70
2024-02-01T12:11:35.669Z,5.74
2024-02-01T12:12:38.279Z,5.76
2024-02-01T12:13:48.331Z,5.82
2024-02-01T12:14:51.726Z,5.84
2024-02-01T12:15:53.873Z,5.91
2024-02-01T12:16:56.392Z,5.90
2024-02-01T12:18:02.021Z,5.83
2024-02-01T12:19:05.187Z,5.80
2024-02-01T12:20:19.183Z,5.78
2024-02-01T12:21:29.559Z,5.81
2024-02-01T12:22:33.509Z,5.77
2024-02-01T12:23:35.935Z,5.74
2024-02-01T12:24:38.024Z,5.70
2024-02-01T12:25:40.301Z,5.80
2024-02-01T12:26:42.053Z,5.82
2024-02-01T12:27:47.472Z,5.81
2024-02-01T12:28:49.235Z,5.83
2024-02-01T12:29:50.872Z,5.77
2024-02-01T12:30:52.737Z,5.85
2024-02-01T12:31:54.403Z,5.66
2024-02-01T12:32:56.344Z,5.78
2024-02-01T12:33:58.313Z,5.82
2024-02-01T12:35:00.260Z,5.88
2024-02-01T12:36:02.259Z,5.89
2024-02-01T12:37:06.927Z,5.88
2024-02-01T12:38:10.087Z,5.88
2024-02-01T12:39:14.710Z,5.86
2024-02-01T12:40:19.391Z,5.84
2024-02-01T12:41:21.341Z,5.81
2024-02-01T12:42:23.077Z,5.82
2024-02-01T12:43:25.460Z,5.85
2024-02-01T12:44:27.358Z,5.84
2024-02-01T12:45:28.985Z,5.64
2024-02-01T12:46:30.811Z,5.73
2024-02-01T12:47:38.877Z,5.54
2024-02-01T12:48:43.591Z,5.65
2024-02-01T12:49:47.633Z,5.66
2024-02-01T12:50:50.209Z,5.71
2024-02-01T12:51:54.008Z,5.72
2024-02-01T12:52:55.871Z,5.80
2024-02-01T12:53:58.373Z,5.69
2024-02-01T12:55:01.451Z,5.65
2024-02-01T12:56:04.619Z,5.79
2024-02-01T12:57:06.570Z,5.81
2024-02-01T12:58:08.368Z,5.70
2024-02-01T12:59:11.796Z,5.67
2024-02-01T13:00:14.481Z,5.61
2024-02-01T13:01:16.825Z,5.63
2024-02-01T13:02:18.700Z,5.66
2024-02-01T13:03:20.319Z,5.58
2024-02-01T13:04:22.749Z,5.68
2024-02-01T13:05:26.404Z,5.76
2024-02-01T13:06:28.849Z,5.76
2024-02-01T13:07:30.992Z,5.69
2024-02-01T13:08:40.459Z,5.56
2024-02-01T13:09:42.643Z,5.46
2024-02-01T13:10:46.936Z,5.50
2024-02-01T13:11:48.916Z,5.55
2024-02-01T13:12:57.592Z,5.61
2024-02-01T13:14:00.171Z,5.67
2024-02-01T13:15:02.972Z,5.73
2024-02-01T13:16:06.069Z,5.69
2024-02-01T13:17:12.672Z,5.66
2024-02-01T13:18:15.517Z,5.71
2024-02-01T13:19:17.500Z,5.67
2024-02-01T13:20:22.950Z,5.73
2024-02-01T13:21:25.807Z,5.83
2024-02-01T13:22:30.206Z,5.92
2024-02-01T13:23:31.872Z,5.97
2024-02-01T13:24:33.579Z,5.89
2024-02-01T13:25:35.257Z,6.02
2024-02-01T13:26:37.821Z,5.90
2024-02-01T13:27:40.514Z,6.05
2024-02-01T13:28:45.050Z,6.08
2024-02-01T13:29:47.669Z,6.09
2024-02-01T13:30:49.588Z,6.12
2024-02-01T13:31:51.560Z,6.15
2024-02-01T13:32:54.055Z,6.17
2024-02-01T13:34:00.680Z,6.17
2024-02-01T13:35:02.795Z,6.15
2024-02-01T13:36:05.680Z,6.19
2024-02-01T13:37:11.846Z,6.22
2024-02-01T13:38:16.098Z,6.25
2024-02-01T13:39:17.873Z,6.27
2024-02-01T13:40:19.645Z,6.26
2024-02-01T13:41:22.514Z,6.24
2024-02-01T13:42:24.230Z,6.24
2024-02-01T13:43:25.914Z,6.14
2024-02-01T13:44:27.681Z,6.28
2024-02-01T13:45:29.781Z,6.19
2024-02-01T13:46:31.486Z,6.26
2024-02-01T13:47:33.360Z,6.28
2024-02-01T13:48:35.291Z,6.27
2024-02-01T13:49:37.965Z,6.28
2024-02-01T13:50:40.236Z,6.26
2024-02-01T13:51:45.724Z,6.24
2024-02-01T13:52:48.036Z,6.20
2024-02-01T13:53:50.038Z,6.21
2024-02-01T13:54:54.271Z,6.24
2024-02-01T13:55:56.060Z,6.25
2024-02-01T13:56:57.718Z,6.09
2024-02-01T13:57:59.567Z,6.22
2024-02-01T13:59:01.343Z,6.21
2024-02-01T14:00:03.002Z,6.07
2024-02-01T14:12:36.316Z,6.49
2024-02-01T14:13:38.156Z,6.49
2024-02-01T14:14:39.890Z,6.32
2024-02-01T14:15:44.112Z,6.44
2024-02-01T14:16:46.076Z,6.53
2024-02-01T14:17:50.257Z,6.53
2024-02-01T14:18:52.165Z,6.55
2024-02-01T14:19:57.542Z,6.55
2024-02-01T14:20:59.453Z,6.53
2024-02-01T14:22:01.285Z,6.53
2024-02-01T14:23:03.121Z,6.53
2024-02-01T14:24:04.843Z,6.38
2024-02-01T14:25:06.972Z,6.49
2024-02-01T14:26:09.710Z,6.53
2024-02-01T14:27:11.391Z,6.56
2024-02-01T14:28:15.775Z,6.41
2024-02-01T14:29:18.820Z,6.56
2024-02-01T14:30:20.761Z,6.59
2024-02-01T14:31:25.719Z,6.58
2024-02-01T14:32:27.658Z,6.57
2024-02-01T14:33:31.982Z,6.57
2024-02-01T14:34:34.557Z,6.55
2024-02-01T14:35:38.773Z,6.51
2024-02-01T14:36:40.538Z,6.51
2024-02-01T14:37:42.524Z,6.29
2024-02-01T14:38:47.210Z,6.42
2024-02-01T14:39:48.965Z,6.45
2024-02-01T14:40:50.596Z,6.31
2024-02-01T14:41:56.170Z,6.44
2024-02-01T14:42:59.915Z,6.45
2024-02-01T14:44:01.997Z,6.44
2024-02-01T14:45:04.912Z,6.42