createdAt,value
2019-03-15T00:01:08.127Z,127.13
2019-03-15T00:03:37.795Z,126.17
2019-03-15T00:06:07.553Z,126.93
2019-03-15T00:08:37.232Z,126.27
2019-03-15T00:11:07.158Z,127.43
2019-03-15T00:13:36.975Z,129.50
2019-03-15T00:16:06.735Z,126.30
2019-03-15T00:18:36.554Z,126.17
2019-03-15T00:21:06.242Z,126.30
2019-03-15T00:23:36.067Z,125.60
2019-03-15T00:26:05.810Z,127.17
2019-03-15T00:28:35.563Z,128.43
2019-03-15T00:31:05.324Z,130.20
2019-03-15T00:33:34.998Z,129.37
2019-03-15T00:36:04.766Z,127.07
2019-03-15T00:38:34.506Z,126.97
2019-03-15T00:41:04.338Z,127.13
2019-03-15T00:43:34.995Z,127.00
2019-03-15T00:46:04.679Z,126.93
2019-03-15T00:48:34.423Z,126.27
2019-03-15T00:51:04.260Z,127.03
2019-03-15T00:53:33.937Z,126.30
2019-03-15T00:56:03.691Z,130.20
2019-03-15T00:58:33.370Z,126.40
2019-03-15T01:01:03.143Z,127.17
2019-03-15T01:03:32.896Z,126.20
2019-03-15T01:06:02.603Z,127.03
2019-03-15T01:08:32.286Z,127.40
2019-03-15T01:11:02.039Z,128.63
2019-03-15T01:13:32.675Z,126.90
2019-03-15T01:16:02.390Z,126.47
2019-03-15T01:18:32.143Z,127.67
2019-03-15T01:21:01.824Z,128.00
2019-03-15T01:23:31.490Z,130.73
2019-03-15T01:26:02.155Z,127.37
2019-03-15T01:28:31.907Z,126.17
2019-03-15T01:31:01.604Z,125.60
2019-03-15T01:33:32.252Z,127.50
2019-03-15T01:36:01.978Z,127.03
2019-03-15T01:38:31.659Z,129.87
2019-03-15T01:41:01.348Z,128.20
2019-03-15T01:43:31.079Z,125.87
2019-03-15T01:46:00.768Z,127.13
2019-03-15T01:48:30.503Z,126.97
2019-03-15T01:51:00.200Z,126.73
2019-03-15T01:53:29.956Z,130.20
2019-03-15T01:55:59.714Z,129.37
2019-03-15T01:58:29.563Z,125.70
2019-03-15T02:00:59.434Z,129.10
2019-03-15T02:03:29.183Z,127.07
2019-03-15T02:05:58.950Z,126.83
2019-03-15T02:08:28.622Z,126.10
2019-03-15T02:10:58.303Z,126.77
2019-03-15T02:13:27.985Z,127.80
2019-03-15T02:15:57.727Z,127.10
2019-03-15T02:18:27.471Z,127.60
2019-03-15T02:20:57.142Z,126.60
2019-03-15T02:23:26.820Z,129.07
2019-03-15T02:25:56.599Z,128.53
2019-03-15T02:28:26.271Z,128.37
2019-03-15T02:30:55.989Z,126.67
2019-03-15T02:33:25.661Z,129.20
2019-03-15T02:35:55.508Z,127.17
2019-03-15T02:38:25.366Z,126.97
2019-03-15T02:40:56.131Z,130.83
2019-03-15T02:43:25.812Z,127.80
2019-03-15T02:45:55.567Z,127.13
2019-03-15T02:48:25.319Z,131.10
2019-03-15T02:50:56.184Z,128.00
2019-03-15T02:53:25.962Z,132.30
2019-03-15T02:55:55.742Z,127.33
2019-03-15T02:58:25.408Z,129.20
2019-03-15T03:00:55.178Z,132.37
2019-03-15T03:03:24.854Z,128.03
2019-03-15T03:05:54.522Z,128.53
2019-03-15T03:08:24.216Z,128.57
2019-03-15T03:10:53.887Z,131.13
2019-03-15T03:13:23.579Z,128.77
2019-03-15T03:15:54.321Z,130.03
2019-03-15T03:18:23.999Z,128.27
2019-03-15T03:20:53.683Z,128.00
2019-03-15T03:23:23.431Z,129.13
2019-03-15T03:25:53.113Z,130.47
2019-03-15T03:28:22.787Z,131.43
2019-03-15T03:30:52.463Z,133.20
2019-03-15T03:33:22.229Z,134.10
2019-03-15T03:35:51.898Z,130.63
2019-03-15T03:38:21.604Z,131.40
2019-03-15T03:40:51.277Z,143.83
2019-03-15T03:43:21.043Z,133.10
2019-03-15T03:45:50.715Z,137.83
2019-03-15T03:48:20.486Z,138.47
2019-03-15T03:50:50.172Z,138.17
2019-03-15T03:53:19.982Z,134.13
2019-03-15T03:55:49.803Z,141.87
2019-03-15T03:58:19.630Z,136.27
2019-03-15T04:00:49.379Z,133.57
2019-03-15T04:03:19.239Z,135.30
2019-03-15T04:05:49.061Z,134.53
2019-03-15T04:08:18.985Z,129.80
2019-03-15T04:10:48.732Z,136.83
2019-03-15T04:13:18.418Z,129.20
2019-03-15T04:15:48.111Z,128.73
2019-03-15T04:18:17.860Z,132.67
2019-03-15T04:20:47.531Z,135.50
2019-03-15T04:23:17.463Z,135.67
2019-03-15T04:25:47.227Z,133.27
2019-03-15T04:28:16.919Z,137.17
2019-03-15T04:30:46.596Z,131.10
2019-03-15T04:33:16.286Z,142.17
2019-03-15T04:35:45.972Z,140.13
2019-03-15T04:38:15.727Z,131.83
2019-03-15T04:40:45.476Z,139.90
2019-03-15T04:43:15.150Z,134.53
2019-03-15T04:45:44.836Z,135.97
2019-03-15T04:48:14.526Z,137.10
2019-03-15T04:50:44.203Z,135.73
2019-03-15T04:53:13.875Z,137.23
2019-03-15T04:55:43.561Z,129.23
2019-03-15T04:58:13.249Z,128.83
2019-03-15T05:00:42.915Z,129.07
2019-03-15T05:03:12.686Z,131.47
2019-03-15T05:05:43.325Z,139.63
2019-03-15T05:08:13.025Z,137.77
2019-03-15T05:10:42.692Z,137.53
2019-03-15T05:13:12.435Z,136.07
2019-03-15T05:15:42.107Z,128.77
2019-03-15T05:18:11.804Z,128.40
2019-03-15T05:20:41.481Z,128.70
2019-03-15T05:23:11.164Z,130.57
2019-03-15T05:25:40.908Z,129.80
2019-03-15T05:28:10.599Z,143.13
2019-03-15T05:30:40.374Z,137.43
2019-03-15T05:33:10.051Z,135.83
2019-03-15T05:35:39.799Z,137.13
2019-03-15T05:38:09.479Z,137.80
2019-03-15T05:40:39.155Z,134.67
2019-03-15T05:43:08.838Z,135.60
2019-03-15T05:45:38.514Z,137.27
2019-03-15T05:48:09.167Z,136.23
2019-03-15T05:50:40.795Z,129.00
2019-03-15T05:53:10.435Z,127.13
2019-03-15T05:55:40.120Z,128.50
2019-03-15T05:58:09.886Z,136.67
2019-03-15T06:00:39.635Z,129.47
2019-03-15T06:03:12.314Z,136.90
2019-03-15T06:05:40.760Z,135.03
2019-03-15T06:08:10.463Z,136.20
2019-03-15T06:10:40.143Z,137.63
2019-03-15T06:13:09.822Z,136.60
2019-03-15T06:15:39.596Z,135.37
2019-03-15T06:18:10.252Z,135.77
2019-03-15T06:20:39.919Z,134.67
2019-03-15T06:23:09.603Z,135.97
2019-03-15T06:25:39.346Z,130.70
2019-03-15T06:28:09.042Z,128.77
2019-03-15T06:30:38.723Z,129.87
2019-03-15T06:33:08.547Z,127.30
2019-03-15T06:35:38.276Z,129.10
2019-03-15T06:38:07.953Z,126.87
2019-03-15T06:40:38.599Z,128.57
2019-03-15T06:43:08.260Z,130.43
2019-03-15T06:45:38.036Z,131.57
2019-03-15T06:48:07.705Z,129.57
2019-03-15T06:50:37.561Z,126.57
2019-03-15T06:53:07.253Z,130.33
2019-03-15T06:55:37.087Z,126.00
2019-03-15T06:58:06.851Z,127.83
2019-03-15T07:00:36.603Z,126.83
2019-03-15T07:03:06.351Z,128.63
2019-03-15T07:05:36.051Z,128.20
2019-03-15T07:08:05.799Z,127.27
2019-03-15T07:10:35.581Z,130.10
2019-03-15T07:13:05.327Z,127.37
2019-03-15T07:15:35.127Z,126.57
2019-03-15T07:18:04.890Z,127.83
2019-03-15T07:20:34.575Z,133.60
2019-03-15T07:23:04.403Z,127.10
2019-03-15T07:25:35.127Z,127.43
2019-03-15T07:28:04.959Z,129.23
2019-03-15T07:30:34.790Z,131.40
2019-03-15T07:33:04.611Z,127.83
2019-03-15T07:35:34.323Z,126.93
2019-03-15T07:38:04.092Z,127.77
2019-03-15T07:40:33.771Z,129.00
2019-03-15T07:43:05.133Z,127.23
2019-03-15T07:45:34.898Z,127.17
2019-03-15T07:48:04.723Z,127.07
2019-03-15T07:50:34.654Z,128.93
2019-03-15T07:53:04.335Z,131.70
2019-03-15T07:55:34.170Z,128.50
2019-03-15T08:02:01.735Z,127.13
2019-03-15T08:04:31.487Z,127.07
2019-03-15T08:07:01.152Z,129.80
2019-03-15T08:09:30.825Z,129.53
2019-03-15T08:12:00.511Z,130.53
2019-03-15T08:14:30.191Z,134.73
2019-03-15T08:16:59.861Z,139.50
2019-03-15T08:19:29.536Z,129.87
2019-03-15T08:22:00.172Z,127.77
2019-03-15T08:24:29.878Z,130.73
2019-03-15T08:26:59.620Z,129.83
2019-03-15T08:29:29.287Z,134.00
2019-03-15T08:31:58.965Z,135.37
2019-03-15T08:34:28.654Z,128.17
2019-03-15T08:36:58.311Z,128.43
2019-03-15T08:39:27.995Z,128.17
2019-03-15T08:41:57.656Z,129.63
2019-03-15T08:44:27.516Z,128.83
2019-03-15T08:46:57.287Z,127.03
2019-03-15T08:49:28.518Z,127.43
2019-03-15T08:52:03.861Z,128.47
2019-03-15T08:54:29.651Z,130.13
2019-03-15T08:57:00.302Z,132.37
2019-03-15T08:59:29.979Z,133.03
2019-03-15T09:01:59.658Z,130.00
2019-03-15T09:04:29.596Z,131.13
2019-03-15T09:07:00.131Z,130.47
2019-03-15T09:09:29.875Z,130.67
2019-03-15T09:11:59.630Z,127.83
2019-03-15T09:14:29.296Z,130.97
2019-03-15T09:16:58.975Z,128.67
2019-03-15T09:19:28.647Z,128.37
2019-03-15T09:22:00.632Z,128.50
2019-03-15T09:24:29.686Z,130.07
2019-03-15T09:26:59.367Z,128.57
2019-03-15T09:29:29.039Z,131.77
2019-03-15T09:32:06.131Z,133.10
2019-03-15T09:34:30.146Z,129.20
2019-03-15T09:36:59.827Z,129.90
2019-03-15T09:39:29.643Z,128.47
2019-03-15T09:41:59.398Z,132.40
2019-03-15T09:44:29.061Z,131.27
2019-03-15T09:46:58.738Z,129.30
2019-03-15T09:49:28.496Z,129.27
2019-03-15T09:51:58.178Z,128.30
2019-03-15T09:54:27.847Z,132.53
2019-03-15T09:56:57.531Z,128.07
2019-03-15T09:59:27.277Z,128.97
2019-03-15T10:01:56.989Z,128.80
2019-03-15T10:04:26.657Z,128.97
2019-03-15T10:06:56.345Z,131.10
2019-03-15T10:09:26.179Z,131.07
2019-03-15T10:11:56.587Z,128.30
2019-03-15T10:14:26.563Z,129.80
2019-03-15T10:16:56.340Z,128.60
2019-03-15T10:19:29.308Z,140.33
2019-03-15T10:21:57.427Z,150.13
2019-03-15T10:24:27.116Z,141.53
2019-03-15T10:26:56.791Z,144.73
2019-03-15T10:29:26.534Z,137.00
2019-03-15T10:31:56.215Z,133.97
2019-03-15T10:34:25.923Z,133.17
2019-03-15T10:36:55.615Z,132.93
2019-03-15T10:39:25.299Z,133.27
2019-03-15T10:41:54.967Z,134.73
2019-03-15T10:44:24.635Z,144.93
2019-03-15T10:46:54.345Z,133.03
2019-03-15T10:49:23.998Z,131.00
2019-03-15T10:51:53.667Z,138.73
2019-03-15T10:54:23.325Z,137.23
2019-03-15T10:56:53.010Z,135.87
2019-03-15T10:59:22.671Z,129.20
2019-03-15T11:01:52.347Z,134.40
2019-03-15T11:04:22.011Z,134.00
2019-03-15T11:06:51.667Z,137.47
2019-03-15T11:09:21.339Z,134.47
2019-03-15T11:11:51.016Z,129.70
2019-03-15T11:14:20.694Z,133.07
2019-03-15T11:16:50.513Z,132.87
2019-03-15T11:19:20.171Z,129.70
2019-03-15T11:21:49.857Z,131.23
2019-03-15T11:24:19.521Z,129.40
2019-03-15T11:26:49.267Z,130.30
2019-03-15T11:29:18.939Z,129.97
2019-03-15T11:31:48.691Z,132.83
2019-03-15T11:34:18.351Z,128.27
2019-03-15T11:36:57.873Z,128.43
2019-03-15T11:39:19.403Z,131.80
2019-03-15T11:41:49.079Z,128.93
2019-03-15T11:44:18.748Z,129.90
2019-03-15T11:46:48.427Z,133.07
2019-03-15T11:49:18.085Z,129.00
2019-03-15T11:51:47.750Z,128.83
2019-03-15T11:54:17.438Z,128.13
2019-03-15T11:56:47.150Z,129.00
2019-03-15T11:59:16.831Z,130.30
2019-03-15T12:01:46.565Z,132.27
2019-03-15T12:04:16.245Z,130.23
2019-03-15T12:06:45.908Z,129.47
2019-03-15T12:09:15.572Z,132.13
2019-03-15T12:11:45.241Z,130.53
2019-03-15T12:14:15.873Z,131.73
2019-03-15T12:16:45.627Z,132.20
2019-03-15T12:19:15.287Z,133.10
2019-03-15T12:21:45.056Z,133.40
2019-03-15T12:24:14.707Z,132.13
2019-03-15T12:26:44.388Z,135.97
2019-03-15T12:29:14.056Z,139.47
2019-03-15T12:31:44.692Z,137.00
2019-03-15T12:34:14.375Z,135.37
2019-03-15T12:36:44.050Z,141.07
2019-03-15T12:39:13.747Z,135.77
2019-03-15T12:41:43.411Z,143.23
2019-03-15T12:44:13.085Z,138.67
2019-03-15T12:46:42.740Z,138.90
2019-03-15T12:49:13.375Z,131.80
2019-03-15T12:51:43.053Z,132.67
2019-03-15T12:54:12.717Z,129.97
2019-03-15T12:56:53.289Z,131.00
2019-03-15T12:59:13.846Z,130.07
2019-03-15T13:01:43.512Z,131.37
2019-03-15T13:04:13.181Z,129.27
2019-03-15T13:06:42.854Z,130.40
2019-03-15T13:09:12.522Z,128.83
2019-03-15T13:11:42.174Z,129.73
2019-03-15T13:14:11.850Z,131.13
2019-03-15T13:16:41.517Z,129.63
2019-03-15T13:19:11.171Z,128.63
2019-03-15T13:21:40.840Z,133.13
2019-03-15T13:24:10.507Z,129.13
2019-03-15T13:26:40.163Z,136.40
2019-03-15T13:29:09.894Z,132.07
2019-03-15T13:31:39.603Z,129.97
2019-03-15T13:34:09.283Z,137.37
2019-03-15T13:36:38.969Z,135.93
2019-03-15T13:39:08.640Z,132.63
2019-03-15T13:41:38.308Z,136.73
2019-03-15T13:44:08.061Z,135.73
2019-03-15T13:46:37.711Z,136.07
2019-03-15T13:49:07.386Z,144.00
2019-03-15T13:51:37.118Z,140.63
2019-03-15T13:54:07.720Z,141.63
2019-03-15T13:56:37.434Z,134.20
2019-03-15T13:59:07.142Z,131.90
2019-03-15T14:01:36.828Z,133.87
2019-03-15T14:04:06.597Z,131.90
2019-03-15T14:06:36.388Z,134.93
2019-03-15T14:09:08.255Z,132.13
2019-03-15T14:11:37.935Z,133.97
2019-03-15T14:14:07.628Z,135.47
2019-03-15T14:16:37.355Z,142.57
2019-03-15T14:19:07.178Z,138.27
2019-03-15T14:21:36.923Z,139.13
2019-03-15T14:24:06.699Z,137.93
2019-03-15T14:26:36.387Z,139.90
2019-03-15T14:29:06.059Z,139.73
2019-03-15T14:31:35.743Z,138.47
2019-03-15T14:34:05.423Z,138.40
2019-03-15T14:36:35.172Z,130.13
2019-03-15T14:39:06.442Z,128.67
2019-03-15T14:41:36.192Z,130.83
2019-03-15T14:44:06.067Z,130.43
2019-03-15T14:46:35.780Z,133.07
2019-03-15T14:49:05.455Z,131.27
2019-03-15T14:51:35.293Z,130.77
2019-03-15T14:54:05.139Z,130.17
2019-03-15T14:56:34.825Z,129.83
2019-03-15T14:59:04.616Z,129.57
2019-03-15T15:01:34.399Z,130.20
2019-03-15T15:04:04.153Z,129.77
2019-03-15T15:06:33.831Z,132.30
2019-03-15T15:09:04.011Z,128.70
2019-03-15T15:11:33.671Z,130.37
2019-03-15T15:14:03.426Z,130.37
2019-03-15T15:16:33.167Z,130.10
2019-03-15T15:19:02.845Z,133.87
2019-03-15T15:21:32.661Z,131.73
2019-03-15T15:24:02.343Z,130.10
2019-03-15T15:26:31.994Z,128.97
2019-03-15T15:29:01.683Z,129.43
2019-03-15T15:31:31.471Z,130.17
2019-03-15T15:34:01.138Z,129.83
2019-03-15T15:36:30.895Z,131.40
2019-03-15T15:39:00.718Z,130.00
2019-03-15T15:41:32.034Z,133.27
2019-03-15T15:44:01.725Z,131.13
2019-03-15T15:46:31.499Z,130.27
2019-03-15T15:49:01.182Z,134.10
2019-03-15T15:51:31.011Z,134.40
2019-03-15T15:54:00.722Z,131.53
2019-03-15T15:56:30.550Z,133.47
2019-03-15T15:59:02.914Z,128.87
2019-03-15T16:01:31.643Z,130.47
2019-03-15T16:04:01.327Z,131.97
2019-03-15T16:06:31.106Z,132.23
2019-03-15T16:09:02.111Z,129.80
2019-03-15T16:11:32.899Z,129.50
2019-03-15T16:14:02.588Z,129.77
2019-03-15T16:16:32.379Z,129.87
2019-03-15T16:19:02.072Z,129.13
2019-03-15T16:21:31.949Z,131.30
2019-03-15T16:24:01.711Z,129.43
2019-03-15T16:26:31.603Z,131.73
2019-03-15T16:29:02.194Z,129.23
2019-03-15T16:31:32.587Z,129.43
2019-03-15T16:34:02.572Z,128.77
2019-03-15T16:36:32.427Z,139.23
2019-03-15T16:39:02.251Z,136.10
2019-03-15T16:41:32.516Z,131.67
2019-03-15T16:44:02.186Z,131.30
2019-03-15T16:46:32.064Z,128.83
2019-03-15T16:49:01.746Z,133.63
2019-03-15T16:51:31.595Z,130.43
2019-03-15T16:54:01.279Z,129.33
2019-03-15T16:56:31.094Z,129.07
2019-03-15T16:59:00.754Z,131.17
2019-03-15T17:01:30.458Z,129.67
2019-03-15T17:04:00.123Z,131.00
2019-03-15T17:06:29.792Z,130.20
2019-03-15T17:08:59.470Z,132.23
2019-03-15T17:11:29.191Z,128.70
2019-03-15T17:13:58.855Z,132.27
2019-03-15T17:16:28.610Z,130.80
2019-03-15T17:18:58.271Z,131.03
2019-03-15T17:21:28.007Z,132.67
2019-03-15T17:23:57.673Z,131.27
2019-03-15T17:26:27.362Z,131.10
2019-03-15T17:28:58.746Z,131.73
2019-03-15T17:31:28.479Z,131.97
2019-03-15T17:33:58.139Z,133.50
2019-03-15T17:36:27.825Z,137.47
2019-03-15T17:38:58.600Z,143.30
2019-03-15T17:41:28.290Z,140.20
2019-03-15T17:43:58.038Z,143.37
2019-03-15T17:46:27.750Z,134.53
2019-03-15T17:48:57.474Z,136.00
2019-03-15T17:51:28.112Z,140.50
2019-03-15T17:53:57.913Z,141.10
2019-03-15T17:56:27.594Z,138.20
2019-03-15T17:58:57.266Z,135.00
2019-03-15T18:01:27.013Z,129.10
2019-03-15T18:03:56.738Z,132.83
2019-03-15T18:06:26.415Z,133.27
2019-03-15T18:08:56.091Z,138.87
2019-03-15T18:11:25.759Z,139.77
2019-03-15T18:13:55.491Z,145.50
2019-03-15T18:16:25.310Z,132.07
2019-03-15T18:18:54.989Z,131.30
2019-03-15T18:21:24.734Z,130.33
2019-03-15T18:23:56.051Z,130.17
2019-03-15T18:26:25.803Z,131.10
2019-03-15T18:28:55.599Z,132.43
2019-03-15T18:31:25.427Z,132.90
2019-03-15T18:33:55.116Z,130.37
2019-03-15T18:36:24.798Z,130.57
2019-03-15T18:38:54.488Z,131.13
2019-03-15T18:41:24.200Z,130.23
2019-03-15T18:43:53.894Z,128.73
2019-03-15T18:46:23.566Z,129.07
2019-03-15T18:48:53.246Z,130.80
2019-03-15T18:51:22.967Z,130.33
2019-03-15T18:53:52.631Z,130.03
2019-03-15T18:56:22.392Z,128.80
2019-03-15T18:58:52.181Z,128.63
2019-03-15T19:01:21.915Z,130.07
2019-03-15T19:03:51.600Z,130.10
2019-03-15T19:06:21.263Z,129.23
2019-03-15T19:08:51.083Z,129.70
2019-03-15T19:11:20.770Z,129.90
2019-03-15T19:13:50.430Z,129.77
2019-03-15T19:16:21.086Z,130.20
2019-03-15T19:18:50.824Z,129.27
2019-03-15T19:21:20.501Z,129.87
2019-03-15T19:23:50.153Z,129.53
2019-03-15T19:26:19.926Z,130.00
2019-03-15T19:28:49.583Z,130.07
2019-03-15T19:31:19.267Z,128.47
2019-03-15T19:33:49.095Z,128.47
2019-03-15T19:36:18.812Z,128.27
2019-03-15T19:38:48.479Z,128.50
2019-03-15T19:41:18.167Z,130.97
2019-03-15T19:43:47.833Z,130.50
2019-03-15T19:46:17.539Z,128.30
2019-03-15T19:48:47.213Z,129.20
2019-03-15T19:51:16.871Z,128.50
2019-03-15T19:53:46.615Z,129.90
2019-03-15T19:56:17.562Z,129.07
2019-03-15T19:58:47.228Z,128.20
2019-03-15T20:01:16.881Z,129.03
2019-03-15T20:03:46.548Z,128.70
2019-03-15T20:06:16.213Z,129.87
2019-03-15T20:08:45.887Z,130.67
2019-03-15T20:11:15.547Z,128.87
2019-03-15T20:13:45.226Z,128.43
2019-03-15T20:16:14.874Z,128.37
2019-03-15T20:18:44.538Z,129.07
2019-03-15T20:21:14.198Z,128.83
2019-03-15T20:23:43.867Z,127.93
2019-03-15T20:26:14.663Z,130.30
2019-03-15T20:28:44.459Z,131.17
2019-03-15T20:31:14.195Z,129.13
2019-03-15T20:33:43.869Z,128.93
2019-03-15T20:36:13.519Z,129.23
2019-03-15T20:38:43.207Z,128.33
2019-03-15T20:41:12.882Z,128.87
2019-03-15T20:43:42.547Z,128.90
2019-03-15T20:46:15.663Z,129.37
2019-03-15T20:48:43.805Z,131.23
2019-03-15T20:51:13.463Z,128.60
2019-03-15T20:53:43.155Z,129.33
2019-03-15T20:56:12.829Z,128.00
2019-03-15T20:58:42.564Z,134.97
2019-03-15T21:01:12.231Z,127.67
2019-03-15T21:03:55.210Z,129.30
2019-03-15T21:06:14.249Z,128.73
2019-03-15T21:08:43.963Z,128.57
2019-03-15T21:11:13.626Z,129.83
2019-03-15T21:13:43.300Z,128.80
2019-03-15T21:16:12.958Z,129.80
2019-03-15T21:18:42.651Z,129.30
2019-03-15T21:21:12.387Z,128.80
2019-03-15T21:23:42.046Z,130.53
2019-03-15T21:26:11.726Z,128.73
2019-03-15T21:28:41.413Z,128.00
2019-03-15T21:31:11.093Z,131.60
2019-03-15T21:33:40.868Z,127.87
2019-03-15T21:36:10.535Z,129.13
2019-03-15T21:38:48.224Z,127.90
2019-03-15T21:41:11.563Z,129.20
2019-03-15T21:43:41.232Z,127.83
2019-03-15T21:46:10.908Z,128.63
2019-03-15T21:48:41.659Z,129.20
2019-03-15T21:51:11.324Z,129.77
2019-03-15T21:53:41.066Z,129.10
2019-03-15T21:56:10.814Z,129.27
2019-03-15T21:58:40.579Z,129.10
2019-03-15T22:01:10.246Z,128.47
2019-03-15T22:03:39.914Z,128.53
2019-03-15T22:06:09.615Z,128.47
2019-03-15T22:08:39.444Z,129.90
2019-03-15T22:11:20.596Z,130.50
2019-03-15T22:13:40.555Z,130.07
2019-03-15T22:16:10.214Z,130.27
2019-03-15T22:18:39.961Z,129.57
2019-03-15T22:21:09.611Z,128.93
2019-03-15T22:23:39.300Z,128.50
2019-03-15T22:26:08.963Z,130.27
2019-03-15T22:28:38.700Z,129.97
2019-03-15T22:31:16.571Z,130.17
2019-03-15T22:33:39.733Z,131.53
2019-03-15T22:36:09.382Z,129.13
2019-03-15T22:38:39.050Z,132.30
2019-03-15T22:41:08.748Z,128.50
2019-03-15T22:43:38.501Z,128.83
2019-03-15T22:46:08.158Z,128.47
2019-03-15T22:48:37.851Z,129.90
2019-03-15T22:51:07.510Z,129.10
2019-03-15T22:53:37.193Z,129.50
2019-03-15T22:56:07.016Z,131.43
2019-03-15T22:58:36.668Z,130.37
2019-03-15T23:01:07.054Z,130.53
2019-03-15T23:03:38.034Z,131.63
2019-03-15T23:06:07.703Z,129.00
2019-03-15T23:08:37.371Z,133.43
2019-03-15T23:11:07.216Z,129.27
2019-03-15T23:13:36.895Z,129.63
2019-03-15T23:16:06.627Z,133.13
2019-03-15T23:18:36.295Z,130.53
2019-03-15T23:21:05.951Z,132.37
2019-03-15T23:23:35.636Z,132.70
2019-03-15T23:26:05.844Z,130.03
2019-03-15T23:28:35.534Z,131.03
2019-03-15T23:31:05.271Z,133.43
2019-03-15T23:33:34.956Z,133.50
2019-03-15T23:36:04.682Z,132.23
2019-03-15T23:38:34.363Z,132.73
2019-03-15T23:41:04.106Z,131.97
2019-03-15T23:43:33.770Z,132.27
2019-03-15T23:46:03.528Z,132.47
2019-03-15T23:48:33.219Z,131.27
2019-03-15T23:51:02.896Z,131.37
2019-03-15T23:53:32.555Z,132.80
2019-03-15T23:56:02.286Z,131.80
2019-03-15T23:58:31.939Z,133.93
