createdAt,value
2022-11-07T00:00:23.822Z,89.88
2022-11-07T00:02:50.232Z,90.02
2022-11-07T00:05:16.709Z,89.91
2022-11-07T00:07:43.017Z,90.00
2022-11-07T00:10:09.560Z,89.89
2022-11-07T00:12:36.479Z,89.70
2022-11-07T00:15:05.161Z,89.73
2022-11-07T00:17:32.182Z,89.58
2022-11-07T00:19:58.531Z,89.37
2022-11-07T00:22:24.842Z,89.23
2022-11-07T00:24:51.195Z,89.83
2022-11-07T00:27:17.585Z,89.75
2022-11-07T00:29:44.042Z,89.40
2022-11-07T00:32:10.342Z,89.67
2022-11-07T00:34:36.665Z,89.76
2022-11-07T00:37:03.060Z,89.76
2022-11-07T00:39:29.507Z,89.99
2022-11-07T00:41:55.886Z,89.68
2022-11-07T00:44:22.757Z,89.92
2022-11-07T00:46:49.157Z,89.54
2022-11-07T00:49:15.541Z,89.65
2022-11-07T00:51:42.503Z,89.81
2022-11-07T00:54:08.879Z,90.00
2022-11-07T00:56:35.194Z,90.01
2022-11-07T00:59:01.616Z,89.65
2022-11-07T01:01:31.327Z,89.97
2022-11-07T01:04:16.385Z,89.94
2022-11-07T01:06:45.053Z,90.12
2022-11-07T01:09:14.883Z,90.21
2022-11-07T01:11:42.232Z,89.96
2022-11-07T01:14:09.593Z,89.91
2022-11-07T01:16:38.684Z,90.10
2022-11-07T01:19:07.095Z,90.10
2022-11-07T01:21:33.893Z,90.01
2022-11-07T01:24:01.314Z,90.03
2022-11-07T01:26:27.747Z,90.22
2022-11-07T01:28:54.107Z,90.14
2022-11-07T01:31:20.694Z,90.02
2022-11-07T01:33:47.077Z,90.17
2022-11-07T01:36:16.955Z,90.17
2022-11-07T01:38:45.957Z,90.09
2022-11-07T01:41:22.277Z,90.25
2022-11-07T01:43:57.680Z,90.48
2022-11-07T01:46:30.043Z,90.43
2022-11-07T01:49:05.382Z,90.30
2022-11-07T01:51:37.397Z,90.51
2022-11-07T01:54:04.821Z,90.41
2022-11-07T01:56:35.444Z,90.38
2022-11-07T01:59:02.823Z,90.18
2022-11-07T02:01:29.546Z,89.93
2022-11-07T02:03:58.856Z,90.16
2022-11-07T02:06:37.709Z,90.03
2022-11-07T02:09:04.352Z,90.28
2022-11-07T02:11:31.237Z,90.23
2022-11-07T02:13:57.558Z,90.39
2022-11-07T02:16:24.002Z,90.12
2022-11-07T02:18:50.426Z,90.21
2022-11-07T02:21:29.658Z,90.29
2022-11-07T02:24:24.995Z,90.13
2022-11-07T02:26:53.710Z,90.37
2022-11-07T02:29:21.264Z,90.57
2022-11-07T02:31:47.630Z,90.65
2022-11-07T02:34:13.953Z,90.70
2022-11-07T02:36:40.566Z,90.86
2022-11-07T02:39:07.569Z,90.76
2022-11-07T02:41:35.181Z,91.20
2022-11-07T02:44:06.258Z,91.00
2022-11-07T02:46:32.958Z,91.37
2022-11-07T02:49:01.574Z,91.14
2022-11-07T02:51:28.176Z,91.14
2022-11-07T02:53:54.544Z,91.46
2022-11-07T02:56:21.343Z,91.57
2022-11-07T02:58:48.086Z,91.06
2022-11-07T03:01:15.561Z,91.64
2022-11-07T03:03:48.775Z,91.36
2022-11-07T03:06:19.125Z,91.32
2022-11-07T03:08:45.828Z,91.18
2022-11-07T03:11:13.538Z,91.29
2022-11-07T03:13:39.984Z,91.50
2022-11-07T03:16:08.588Z,91.23
2022-11-07T03:18:35.955Z,91.34
2022-11-07T03:21:02.871Z,91.35
2022-11-07T03:23:29.673Z,91.43
2022-11-07T03:25:56.451Z,91.29
2022-11-07T03:28:23.294Z,91.47
2022-11-07T03:30:49.687Z,91.44
2022-11-07T03:33:16.422Z,91.25
2022-11-07T03:35:43.455Z,91.53
2022-11-07T03:38:10.623Z,91.19
2022-11-07T03:40:37.642Z,91.46
2022-11-07T03:43:04.019Z,91.54
2022-11-07T03:45:30.366Z,91.33
2022-11-07T03:47:56.687Z,91.27
2022-11-07T03:50:23.054Z,91.24
2022-11-07T03:52:49.510Z,91.50
2022-11-07T03:55:17.957Z,91.19
2022-11-07T03:57:44.855Z,91.22
2022-11-07T04:00:12.346Z,91.21
2022-11-07T04:02:38.976Z,91.50
2022-11-07T04:05:05.944Z,91.62
2022-11-07T04:07:32.358Z,91.09
2022-11-07T04:09:58.746Z,91.31
2022-11-07T04:12:43.512Z,91.38
2022-11-07T04:15:29.288Z,91.35
2022-11-07T04:17:55.860Z,91.46
2022-11-07T04:20:22.334Z,91.58
2022-11-07T04:22:48.634Z,91.53
2022-11-07T04:25:14.968Z,91.27
2022-11-07T04:27:44.015Z,91.22
2022-11-07T04:30:19.639Z,91.35
2022-11-07T04:32:57.495Z,91.66
2022-11-07T04:35:26.526Z,91.45
2022-11-07T04:37:53.183Z,91.30
2022-11-07T04:40:20.255Z,91.73
2022-11-07T04:42:47.841Z,91.41
2022-11-07T04:45:14.831Z,91.74
2022-11-07T04:47:41.751Z,91.58
2022-11-07T04:50:12.076Z,91.30
2022-11-07T04:52:38.609Z,91.48
2022-11-07T04:55:07.005Z,91.41
2022-11-07T04:57:33.339Z,91.44
2022-11-07T04:59:59.693Z,91.28
2022-11-07T05:02:26.119Z,91.39
2022-11-07T05:04:52.990Z,91.42
2022-11-07T05:07:20.198Z,91.03
2022-11-07T05:09:46.572Z,91.39
2022-11-07T05:12:13.056Z,91.15
2022-11-07T05:14:39.400Z,91.04
2022-11-07T05:17:05.723Z,91.34
2022-11-07T05:19:32.044Z,91.18
2022-11-07T05:22:16.887Z,91.24
2022-11-07T05:24:43.198Z,91.29
2022-11-07T05:27:17.922Z,91.40
2022-11-07T05:29:44.704Z,90.97
2022-11-07T05:32:11.043Z,90.91
2022-11-07T05:34:37.355Z,90.91
2022-11-07T05:37:07.183Z,90.95
2022-11-07T05:39:33.486Z,90.73
2022-11-07T05:42:01.117Z,90.78
2022-11-07T05:44:27.466Z,91.00
2022-11-07T05:46:53.769Z,90.57
2022-11-07T05:49:20.122Z,90.94
2022-11-07T05:51:46.431Z,90.65
2022-11-07T05:54:12.742Z,90.45
2022-11-07T05:56:40.737Z,90.32
2022-11-07T05:59:07.123Z,90.24
2022-11-07T06:01:33.481Z,89.94
2022-11-07T06:03:59.895Z,90.31
2022-11-07T06:06:26.212Z,89.75
2022-11-07T06:08:52.530Z,90.35
2022-11-07T06:11:18.847Z,89.99
2022-11-07T06:13:45.150Z,89.93
2022-11-07T06:16:11.475Z,89.74
2022-11-07T06:18:41.546Z,89.79
2022-11-07T06:21:08.292Z,89.73
2022-11-07T06:23:37.710Z,89.83
2022-11-07T06:26:04.125Z,89.79
2022-11-07T06:28:30.427Z,89.71
2022-11-07T06:31:00.595Z,89.84
2022-11-07T06:33:26.904Z,89.51
2022-11-07T06:35:53.214Z,89.76
2022-11-07T06:38:19.565Z,89.76
2022-11-07T06:40:46.013Z,89.20
2022-11-07T06:43:18.398Z,89.48
2022-11-07T06:45:46.271Z,89.62
2022-11-07T06:48:13.013Z,89.44
2022-11-07T06:50:39.893Z,89.34
2022-11-07T06:53:11.900Z,89.14
2022-11-07T06:55:39.604Z,88.85
2022-11-07T06:58:06.711Z,89.03
2022-11-07T07:00:34.642Z,89.00
2022-11-07T07:03:01.094Z,88.76
2022-11-07T07:05:27.509Z,88.60
2022-11-07T07:07:55.355Z,88.31
2022-11-07T07:10:22.615Z,88.40
2022-11-07T07:12:48.936Z,88.40
2022-11-07T07:15:15.267Z,88.42
2022-11-07T07:17:41.652Z,88.29
2022-11-07T07:20:08.667Z,88.16
2022-11-07T07:22:34.985Z,88.24
2022-11-07T07:25:01.362Z,88.13
2022-11-07T07:27:27.917Z,88.30
2022-11-07T07:29:54.288Z,88.14
2022-11-07T07:32:21.245Z,88.06
2022-11-07T07:34:48.045Z,88.02
2022-11-07T07:37:14.347Z,87.74
2022-11-07T07:39:40.671Z,87.75
2022-11-07T07:42:07.027Z,87.43
2022-11-07T07:44:33.398Z,87.36
2022-11-07T07:47:00.467Z,87.46
2022-11-07T07:49:26.789Z,87.31
2022-11-07T07:51:53.167Z,87.23
2022-11-07T07:54:19.484Z,87.06
2022-11-07T07:56:45.824Z,86.85
2022-11-07T07:59:12.197Z,86.73
2022-11-07T08:01:38.646Z,86.67
2022-11-07T08:04:05.184Z,86.66
2022-11-07T08:06:32.382Z,86.51
2022-11-07T08:08:58.694Z,86.59
2022-11-07T08:11:25.263Z,86.44
2022-11-07T08:13:51.577Z,86.18
2022-11-07T08:16:17.899Z,86.44
2022-11-07T08:18:44.227Z,86.12
2022-11-07T08:21:10.652Z,86.25
2022-11-07T08:23:37.547Z,86.34
2022-11-07T08:26:04.972Z,86.24
2022-11-07T08:28:33.635Z,86.20
2022-11-07T08:31:11.799Z,86.25
2022-11-07T08:33:39.015Z,85.50
2022-11-07T08:36:06.939Z,85.14
2022-11-07T08:38:35.268Z,85.20
2022-11-07T08:41:02.113Z,85.45
2022-11-07T08:43:28.543Z,85.52
2022-11-07T08:45:55.444Z,85.15
2022-11-07T08:48:23.029Z,85.14
2022-11-07T08:50:54.474Z,85.06
2022-11-07T08:53:21.573Z,84.95
2022-11-07T08:55:48.168Z,85.09
2022-11-07T08:58:15.084Z,84.89
2022-11-07T09:00:41.649Z,84.77
2022-11-07T09:06:00.670Z,84.39
2022-11-07T09:08:27.023Z,84.23
2022-11-07T09:10:53.386Z,84.51
2022-11-07T09:13:22.892Z,84.59
2022-11-07T09:15:51.552Z,84.80
2022-11-07T09:18:19.318Z,84.71
2022-11-07T09:20:45.663Z,84.64
2022-11-07T09:23:12.002Z,84.66
2022-11-07T09:25:38.332Z,84.56
2022-11-07T09:28:05.041Z,84.54
2022-11-07T09:30:32.080Z,84.48
2022-11-07T09:32:58.701Z,84.72
2022-11-07T09:35:25.487Z,84.68
2022-11-07T09:37:51.850Z,84.52
2022-11-07T09:40:47.027Z,84.56
2022-11-07T09:43:52.522Z,84.62
2022-11-07T09:46:32.283Z,84.69
2022-11-07T09:49:09.041Z,84.71
2022-11-07T09:51:38.542Z,84.47
2022-11-07T09:54:11.128Z,84.44
2022-11-07T09:56:40.658Z,84.51
2022-11-07T09:59:14.478Z,84.40
2022-11-07T10:01:41.577Z,84.39
2022-11-07T10:04:24.906Z,84.21
2022-11-07T10:07:05.935Z,84.36
2022-11-07T10:10:00.907Z,84.29
2022-11-07T10:12:44.980Z,84.23
2022-11-07T10:15:25.903Z,84.29
2022-11-07T10:18:17.709Z,84.17
2022-11-07T10:21:23.066Z,84.47
2022-11-07T10:24:16.885Z,84.22
2022-11-07T10:26:45.195Z,84.38
2022-11-07T10:29:20.166Z,84.67
2022-11-07T10:32:05.271Z,84.61
2022-11-07T10:34:37.974Z,84.49
2022-11-07T10:37:04.753Z,84.59
2022-11-07T10:39:32.414Z,84.83
2022-11-07T10:42:03.907Z,84.98
2022-11-07T10:44:30.533Z,85.23
2022-11-07T10:46:56.867Z,84.88
2022-11-07T10:49:25.406Z,85.01
2022-11-07T10:51:52.788Z,84.90
2022-11-07T10:54:25.152Z,84.69
2022-11-07T10:57:03.083Z,84.49
2022-11-07T10:59:36.142Z,84.53
2022-11-07T11:02:13.681Z,84.40
2022-11-07T11:04:50.954Z,83.95
2022-11-07T11:07:20.033Z,82.82
2022-11-07T11:09:51.814Z,82.51
2022-11-07T11:12:23.653Z,82.30
2022-11-07T11:14:50.013Z,82.62
2022-11-07T11:17:25.668Z,81.96
2022-11-07T11:19:53.842Z,81.79
2022-11-07T11:22:22.890Z,81.98
2022-11-07T11:25:17.427Z,81.79
2022-11-07T11:27:46.726Z,81.76
2022-11-07T11:30:19.817Z,81.82
2022-11-07T11:32:57.190Z,81.84
2022-11-07T11:35:41.918Z,81.70
2022-11-07T11:38:30.939Z,81.79
2022-11-07T11:41:21.394Z,81.96
2022-11-07T11:43:54.447Z,82.07
2022-11-07T11:46:49.326Z,82.30
2022-11-07T11:49:21.507Z,82.42
2022-11-07T11:51:58.685Z,82.42
2022-11-07T11:54:25.053Z,82.72
2022-11-07T11:57:26.448Z,82.48
2022-11-07T12:00:04.685Z,82.49
2022-11-07T12:03:09.356Z,82.83
2022-11-07T12:06:05.184Z,82.76
2022-11-07T12:09:07.121Z,82.69
2022-11-07T12:11:49.806Z,82.47
2022-11-07T12:14:57.905Z,82.56
2022-11-07T12:18:19.025Z,81.99
2022-11-07T12:21:09.353Z,81.98
2022-11-07T12:23:47.584Z,81.84
2022-11-07T12:26:43.723Z,81.99
2022-11-07T12:29:34.811Z,82.11
2022-11-07T12:32:01.051Z,82.06
2022-11-07T12:34:58.897Z,82.13
2022-11-07T12:37:37.133Z,81.85
2022-11-07T12:40:28.763Z,81.97
2022-11-07T12:43:07.408Z,81.99
2022-11-07T12:45:51.977Z,81.94
2022-11-07T12:48:43.143Z,81.44
2022-11-07T12:51:28.419Z,81.25
2022-11-07T12:54:36.236Z,81.28
2022-11-07T12:57:06.615Z,81.03
2022-11-07T12:59:36.156Z,81.12
2022-11-07T13:02:24.397Z,81.10
2022-11-07T13:05:12.913Z,81.03
2022-11-07T13:07:54.710Z,81.02
2022-11-07T13:10:48.677Z,81.22
2022-11-07T13:13:22.032Z,80.89
2022-11-07T13:16:14.140Z,80.71
2022-11-07T13:18:34.926Z,80.61
2022-11-07T13:21:06.200Z,80.84
2022-11-07T13:23:33.046Z,80.46
2022-11-07T13:26:25.935Z,80.90
2022-11-07T13:29:00.057Z,81.58
2022-11-07T13:31:38.416Z,82.09
2022-11-07T13:34:20.307Z,82.26
2022-11-07T13:36:49.782Z,82.45
2022-11-07T13:39:17.226Z,82.51
2022-11-07T13:41:46.681Z,82.52
2022-11-07T13:44:22.314Z,82.65
2022-11-07T13:46:55.286Z,82.59
2022-11-07T13:49:34.338Z,82.41
2022-11-07T13:52:05.779Z,82.27
2022-11-07T13:54:46.865Z,82.25
2022-11-07T13:57:21.457Z,82.15
2022-11-07T14:00:05.272Z,81.85
2022-11-07T14:02:34.475Z,81.54
2022-11-07T14:05:20.021Z,81.53
2022-11-07T14:07:49.637Z,80.74
2022-11-07T14:10:22.154Z,81.01
2022-11-07T14:12:50.746Z,81.05
2022-11-07T14:15:17.305Z,81.08
2022-11-07T14:17:45.314Z,80.96
2022-11-07T14:20:19.692Z,80.91
2022-11-07T14:23:03.017Z,81.03
2022-11-07T14:25:32.769Z,80.61
2022-11-07T14:28:00.411Z,80.71
2022-11-07T14:30:29.056Z,80.75
2022-11-07T14:32:57.814Z,80.27
2022-11-07T14:35:33.504Z,80.49
2022-11-07T14:38:09.843Z,80.48
2022-11-07T14:40:36.835Z,80.50
2022-11-07T14:43:04.218Z,80.45
2022-11-07T14:46:06.071Z,80.45
2022-11-07T14:48:19.980Z,80.44
2022-11-07T14:50:47.898Z,80.45
2022-11-07T14:53:27.496Z,80.85
2022-11-07T14:56:01.048Z,81.29
2022-11-07T14:58:28.678Z,81.48
2022-11-07T15:00:56.460Z,81.65
2022-11-07T15:03:31.128Z,81.82
2022-11-07T15:05:58.288Z,81.99
2022-11-07T15:08:31.255Z,82.16
2022-11-07T15:11:24.747Z,82.12
2022-11-07T15:13:51.119Z,82.36
2022-11-07T15:16:20.669Z,82.68
2022-11-07T15:18:49.939Z,82.73
2022-11-07T15:21:33.462Z,82.88
2022-11-07T15:24:20.715Z,83.22
2022-11-07T15:27:01.783Z,83.58
2022-11-07T15:29:36.178Z,83.84
2022-11-07T15:32:18.229Z,84.16
2022-11-07T15:35:03.895Z,84.23
2022-11-07T15:37:30.982Z,84.49
2022-11-07T15:39:57.392Z,84.99
2022-11-07T15:42:23.705Z,85.10
2022-11-07T15:44:50.040Z,85.36
2022-11-07T15:47:19.583Z,85.67
2022-11-07T15:49:46.786Z,85.81
2022-11-07T15:52:13.315Z,86.12
2022-11-07T15:54:39.718Z,86.28
2022-11-07T15:57:07.747Z,86.37
2022-11-07T15:59:36.478Z,86.62
2022-11-07T16:02:03.468Z,86.81
2022-11-07T16:04:29.879Z,87.07
2022-11-07T16:06:56.227Z,87.13
2022-11-07T16:09:22.745Z,87.57
2022-11-07T16:11:49.099Z,87.68
2022-11-07T16:17:06.687Z,87.93
2022-11-07T16:19:33.004Z,87.96
2022-11-07T16:21:59.335Z,88.08
2022-11-07T16:24:25.716Z,88.51
2022-11-07T16:26:52.385Z,88.41
2022-11-07T16:29:18.730Z,88.44
2022-11-07T16:31:45.078Z,88.44
2022-11-07T16:34:11.739Z,88.65
2022-11-07T16:36:39.597Z,88.68
2022-11-07T16:39:22.992Z,88.73
2022-11-07T16:41:50.385Z,88.63
2022-11-07T16:44:19.427Z,88.65
2022-11-07T16:46:50.549Z,88.73
2022-11-07T16:49:33.450Z,88.72
2022-11-07T16:52:00.028Z,88.74
2022-11-07T16:54:26.366Z,88.63
2022-11-07T16:56:53.168Z,88.60
2022-11-07T16:59:22.630Z,88.44
2022-11-07T17:01:51.659Z,88.43
2022-11-07T17:04:18.110Z,88.28
2022-11-07T17:06:49.142Z,88.38
2022-11-07T17:09:17.176Z,88.29
2022-11-07T17:11:44.386Z,88.31
2022-11-07T17:14:10.704Z,88.16
2022-11-07T17:16:37.723Z,88.28
2022-11-07T17:19:05.295Z,88.03
2022-11-07T17:21:36.266Z,87.88
2022-11-07T17:24:03.813Z,87.68
2022-11-07T17:26:34.517Z,87.55
2022-11-07T17:29:01.993Z,87.67
2022-11-07T17:31:28.536Z,87.36
2022-11-07T17:33:54.950Z,87.36
2022-11-07T17:36:35.268Z,87.24
2022-11-07T17:39:10.687Z,87.48
2022-11-07T17:41:37.827Z,87.05
2022-11-07T17:44:04.521Z,86.86
2022-11-07T17:46:32.829Z,86.69
2022-11-07T17:49:02.087Z,86.83
2022-11-07T17:51:29.218Z,86.72
2022-11-07T17:53:56.981Z,86.68
2022-11-07T17:56:25.918Z,86.66
2022-11-07T17:58:55.751Z,86.39
2022-11-07T18:01:24.675Z,86.26
2022-11-07T18:03:52.815Z,86.24
2022-11-07T18:06:23.216Z,86.08
2022-11-07T18:08:52.556Z,86.01
2022-11-07T18:11:21.528Z,85.88
2022-11-07T18:13:51.848Z,85.70
2022-11-07T18:16:23.402Z,85.54
2022-11-07T18:18:50.334Z,85.41
2022-11-07T18:21:17.264Z,85.51
2022-11-07T18:23:43.978Z,85.15
2022-11-07T18:26:20.556Z,84.92
2022-11-07T18:28:49.350Z,84.73
2022-11-07T18:31:18.891Z,84.65
2022-11-07T18:33:46.257Z,84.51
2022-11-07T18:36:15.547Z,84.27
2022-11-07T18:38:41.874Z,84.36
2022-11-07T18:41:11.833Z,84.29
2022-11-07T18:43:38.831Z,84.27
2022-11-07T18:46:10.628Z,84.09
2022-11-07T18:48:37.914Z,84.22
2022-11-07T18:51:11.308Z,84.28
2022-11-07T18:53:38.559Z,84.09
2022-11-07T18:56:07.299Z,84.07
2022-11-07T18:58:36.056Z,84.33
2022-11-07T19:01:08.042Z,84.24
2022-11-07T19:03:36.868Z,84.18
2022-11-07T19:06:08.007Z,84.44
2022-11-07T19:08:39.786Z,84.50
2022-11-07T19:11:08.464Z,84.35
2022-11-07T19:13:40.421Z,84.44
2022-11-07T19:16:09.121Z,84.33
2022-11-07T19:18:35.838Z,84.59
2022-11-07T19:21:06.041Z,84.78
2022-11-07T19:23:35.828Z,84.66
2022-11-07T19:26:02.996Z,84.75
2022-11-07T19:28:29.330Z,84.62
2022-11-07T19:30:55.666Z,84.80
2022-11-07T19:33:21.977Z,84.88
2022-11-07T19:35:58.410Z,84.95
2022-11-07T19:38:25.111Z,84.89
2022-11-07T19:40:51.416Z,84.95
2022-11-07T19:43:18.080Z,85.00
2022-11-07T19:45:44.631Z,85.01
2022-11-07T19:48:11.819Z,85.05
2022-11-07T19:50:38.936Z,84.94
2022-11-07T19:53:05.529Z,84.94
2022-11-07T19:55:31.865Z,85.00
2022-11-07T19:57:58.267Z,84.90
2022-11-07T20:00:26.163Z,84.98
2022-11-07T20:02:53.301Z,85.18
2022-11-07T20:05:27.132Z,85.18
2022-11-07T20:07:57.110Z,85.18
2022-11-07T20:10:26.161Z,85.37
2022-11-07T20:12:52.519Z,85.39
2022-11-07T20:15:18.908Z,85.36
2022-11-07T20:17:45.212Z,84.99
2022-11-07T20:20:13.731Z,85.02
2022-11-07T20:22:46.245Z,85.09
2022-11-07T20:25:13.929Z,85.30
2022-11-07T20:27:40.307Z,85.27
2022-11-07T20:30:07.422Z,85.30
2022-11-07T20:32:33.765Z,85.22
2022-11-07T20:35:00.088Z,85.10
2022-11-07T20:37:26.438Z,85.15
2022-11-07T20:39:52.752Z,85.05
2022-11-07T20:42:19.164Z,84.80
2022-11-07T20:44:45.559Z,84.85
2022-11-07T20:47:12.279Z,84.81
2022-11-07T20:49:39.193Z,84.72
2022-11-07T20:52:09.487Z,84.82
2022-11-07T20:54:36.723Z,84.74
2022-11-07T20:57:03.427Z,84.56
2022-11-07T20:59:31.412Z,84.40
2022-11-07T21:02:03.171Z,84.06
2022-11-07T21:04:44.474Z,84.02
2022-11-07T21:07:19.505Z,84.07
2022-11-07T21:09:46.268Z,83.98
2022-11-07T21:12:13.092Z,83.92
2022-11-07T21:14:41.575Z,83.83
2022-11-07T21:17:09.085Z,83.70
2022-11-07T21:19:35.414Z,83.67
2022-11-07T21:22:01.742Z,83.83
2022-11-07T21:24:31.605Z,83.67
2022-11-07T21:26:58.095Z,83.57
2022-11-07T21:29:29.317Z,83.47
2022-11-07T21:31:56.226Z,83.49
2022-11-07T21:34:22.538Z,83.48
2022-11-07T21:36:48.894Z,83.46
2022-11-07T21:39:16.197Z,83.40
2022-11-07T21:41:42.605Z,83.26
2022-11-07T21:44:11.173Z,83.36
2022-11-07T21:46:37.775Z,83.34
2022-11-07T21:49:06.046Z,83.40
2022-11-07T21:51:34.143Z,83.54
2022-11-07T21:54:01.244Z,83.12
2022-11-07T21:56:30.571Z,83.34
2022-11-07T21:59:02.284Z,83.38
2022-11-07T22:01:29.902Z,83.39
2022-11-07T22:04:06.608Z,83.39
2022-11-07T22:06:35.957Z,83.26
2022-11-07T22:09:03.870Z,83.25
2022-11-07T22:11:30.390Z,83.19
2022-11-07T22:13:56.823Z,83.03
2022-11-07T22:16:23.536Z,83.02
2022-11-07T22:18:50.651Z,83.06
2022-11-07T22:21:22.294Z,82.82
2022-11-07T22:23:49.047Z,82.86
2022-11-07T22:26:20.969Z,82.75
2022-11-07T22:28:48.087Z,82.74
2022-11-07T22:31:18.207Z,82.79
2022-11-07T22:33:44.904Z,82.69
2022-11-07T22:36:12.779Z,82.72
2022-11-07T22:38:39.985Z,82.83
2022-11-07T22:41:08.726Z,82.65
2022-11-07T22:43:35.284Z,82.58
2022-11-07T22:46:07.640Z,82.36
2022-11-07T22:48:35.038Z,82.79
2022-11-07T22:51:18.734Z,82.53
2022-11-07T22:53:45.347Z,82.14
2022-11-07T22:56:14.405Z,82.06
2022-11-07T22:58:41.987Z,82.20
2022-11-07T23:01:17.940Z,82.15
2022-11-07T23:03:45.157Z,82.14
2022-11-07T23:06:11.929Z,82.11
2022-11-07T23:08:38.910Z,82.25
2022-11-07T23:14:01.735Z,82.06
2022-11-07T23:16:33.175Z,81.97
2022-11-07T23:19:01.755Z,82.21
2022-11-07T23:21:29.101Z,82.18
2022-11-07T23:23:57.596Z,82.19
2022-11-07T23:26:26.844Z,82.06
2022-11-07T23:28:53.279Z,82.21
2022-11-07T23:31:20.244Z,82.29
2022-11-07T23:33:46.729Z,82.39
2022-11-07T23:36:15.579Z,82.61
2022-11-07T23:38:43.271Z,82.64
2022-11-07T23:41:14.260Z,82.70
2022-11-07T23:43:42.793Z,82.85
2022-11-07T23:46:32.041Z,83.01
2022-11-07T23:49:17.389Z,83.25
2022-11-07T23:51:45.721Z,83.24
2022-11-07T23:54:30.540Z,83.53
2022-11-07T23:56:57.007Z,83.83
2022-11-07T23:59:41.996Z,83.99
