createdAt,value
2018-09-04T00:04:18.581Z,24
2018-09-04T00:09:17.048Z,24.5
2018-09-04T00:14:15.405Z,24.3
2018-09-04T00:19:14.061Z,24.4
2018-09-04T00:24:12.544Z,24.4
2018-09-04T00:29:10.657Z,24.3
2018-09-04T00:34:09.219Z,24.3
2018-09-04T00:39:07.765Z,24.3
2018-09-04T00:44:06.252Z,24.2
2018-09-04T00:49:04.894Z,24.2
2018-09-04T00:54:03.471Z,24.2
2018-09-04T00:59:01.866Z,24.1
2018-09-04T01:04:00.413Z,24.1
2018-09-04T01:08:59.086Z,24.1
2018-09-04T01:13:57.486Z,23.6
2018-09-04T01:18:56.050Z,24
2018-09-04T01:23:54.611Z,24
2018-09-04T01:28:52.865Z,24
2018-09-04T01:33:51.317Z,23.5
2018-09-04T01:38:49.661Z,23.9
2018-09-04T01:43:48.130Z,23.4
2018-09-04T01:48:46.602Z,23.9
2018-09-04T01:53:45.134Z,23.4
2018-09-04T01:58:43.724Z,23.8
2018-09-04T02:03:41.949Z,23.3
2018-09-04T02:08:40.243Z,23.3
2018-09-04T02:13:38.878Z,23.3
2018-09-04T02:18:37.265Z,23.7
2018-09-04T02:23:35.871Z,23.3
2018-09-04T02:28:34.385Z,23.2
2018-09-04T02:33:33.063Z,23.2
2018-09-04T02:38:31.280Z,23.2
2018-09-04T02:43:29.626Z,23.1
2018-09-04T02:48:27.641Z,23.1
2018-09-04T02:53:26.264Z,23.1
2018-09-04T02:58:24.769Z,23.5
2018-09-04T03:03:23.291Z,23
2018-09-04T03:08:21.768Z,23
2018-09-04T03:13:20.400Z,23
2018-09-04T03:18:18.909Z,23.4
2018-09-04T03:23:17.438Z,23
2018-09-04T03:28:16.199Z,22.9
2018-09-04T03:33:14.832Z,22.9
2018-09-04T03:38:13.359Z,23.3
2018-09-04T03:43:12.011Z,22.9
2018-09-04T03:48:10.528Z,23.3
2018-09-04T03:53:09.012Z,22.8
2018-09-04T03:58:07.546Z,22.8
2018-09-04T04:03:05.952Z,22.8
2018-09-04T04:08:04.164Z,22.8
2018-09-04T04:13:02.721Z,22.7
2018-09-04T04:18:01.376Z,23.2
2018-09-04T04:22:59.987Z,22.7
2018-09-04T04:27:58.548Z,22.6
2018-09-04T04:32:57.007Z,22.6
2018-09-04T04:37:55.416Z,22.6
2018-09-04T04:42:54.544Z,22.6
2018-09-04T04:47:52.988Z,22.6
2018-09-04T04:52:51.533Z,22.6
2018-09-04T04:57:50.310Z,23
2018-09-04T05:02:50.779Z,22.5
2018-09-04T05:07:49.308Z,22.5
2018-09-04T05:12:47.768Z,23
2018-09-04T05:17:46.453Z,22.7
2018-09-04T05:22:45.216Z,22.6
2018-09-04T05:27:43.898Z,22.9
2018-09-04T05:32:42.335Z,22.9
2018-09-04T05:37:41.113Z,22.9
2018-09-04T05:42:39.750Z,22.6
2018-09-04T05:47:38.412Z,22.8
2018-09-04T05:52:36.976Z,22.4
2018-09-04T05:57:35.659Z,22.8
2018-09-04T06:02:34.528Z,22.4
2018-09-04T06:07:32.663Z,22.6
2018-09-04T06:12:31.173Z,22.6
2018-09-04T06:17:29.565Z,22.4
2018-09-04T06:22:28.148Z,22.7
2018-09-04T06:27:26.702Z,22.7
2018-09-04T06:32:25.327Z,22.7
2018-09-04T06:37:23.944Z,22.7
2018-09-04T06:42:22.527Z,22.7
2018-09-04T06:47:20.827Z,22.7
2018-09-04T06:52:19.393Z,22.7
2018-09-04T07:02:20.961Z,22.7
2018-09-04T07:07:19.424Z,22.7
2018-09-04T07:12:17.889Z,22.6
2018-09-04T07:17:16.524Z,22.6
2018-09-04T07:22:15.005Z,22.6
2018-09-04T07:27:13.729Z,22.6
2018-09-04T07:32:11.745Z,22.6
2018-09-04T07:37:10.021Z,22.6
2018-09-04T07:42:09.080Z,22.6
2018-09-04T07:47:07.668Z,22.6
2018-09-04T07:52:06.134Z,22.6
2018-09-04T07:57:04.735Z,22.6
2018-09-04T08:02:03.386Z,22.6
2018-09-04T08:07:02.084Z,22.6
2018-09-04T08:12:00.828Z,22.6
2018-09-04T08:16:59.626Z,22.2
2018-09-04T08:21:58.187Z,22.2
2018-09-04T08:26:56.809Z,22.2
2018-09-04T08:31:55.498Z,22.2
2018-09-04T08:36:53.928Z,22.2
2018-09-04T08:41:52.590Z,22.7
2018-09-04T08:46:51.045Z,22.3
2018-09-04T08:51:49.744Z,22.7
2018-09-04T08:56:48.429Z,22.3
2018-09-04T09:01:46.889Z,22.3
2018-09-04T09:06:45.371Z,22.8
2018-09-04T09:11:43.846Z,22.4
2018-09-04T09:16:42.535Z,22.4
2018-09-04T09:21:41.201Z,22.4
2018-09-04T09:26:39.780Z,22.4
2018-09-04T09:31:38.489Z,22.6
2018-09-04T09:36:37.409Z,22.5
2018-09-04T09:41:35.928Z,22.9
2018-09-04T09:46:34.791Z,22.9
2018-09-04T09:51:33.255Z,22.5
2018-09-04T09:56:32.066Z,23
2018-09-04T10:01:30.543Z,23
2018-09-04T10:06:29.241Z,23.1
2018-09-04T10:11:27.886Z,22.7
2018-09-04T10:16:26.414Z,22.7
2018-09-04T10:21:24.990Z,22.7
2018-09-04T10:26:23.603Z,22.8
2018-09-04T10:31:21.823Z,22.8
2018-09-04T10:36:20.619Z,22.8
2018-09-04T10:41:19.430Z,22.9
2018-09-04T10:46:17.494Z,23
2018-09-04T10:51:16.214Z,23
2018-09-04T10:56:14.520Z,23.4
2018-09-04T11:01:13.035Z,23
2018-09-04T11:06:11.688Z,23.5
2018-09-04T11:11:10.542Z,23
2018-09-04T11:16:09.192Z,23.2
2018-09-04T11:21:07.828Z,23.2
2018-09-04T11:26:06.167Z,23.3
2018-09-04T11:31:04.855Z,23.3
2018-09-04T11:36:03.444Z,23.4
2018-09-04T11:41:02.084Z,23.4
2018-09-04T11:46:00.717Z,23.9
2018-09-04T11:50:59.424Z,23.5
2018-09-04T11:55:58.074Z,23.6
2018-09-04T12:00:56.694Z,23.7
2018-09-04T12:05:55.407Z,24.2
2018-09-04T12:10:54.096Z,23.8
2018-09-04T12:15:52.587Z,23.9
2018-09-04T12:20:51.159Z,23.9
2018-09-04T12:25:50.189Z,24.5
2018-09-04T12:30:48.975Z,24.1
2018-09-04T12:35:47.636Z,24.6
2018-09-04T12:40:46.299Z,24.7
2018-09-04T12:45:45.015Z,24.6
2018-09-04T12:50:43.898Z,24.4
2018-09-04T12:55:42.585Z,24.7
2018-09-04T13:00:41.530Z,24.8
2018-09-04T13:05:40.139Z,25.1
2018-09-04T13:10:38.796Z,25.1
2018-09-04T13:15:37.327Z,25.2
2018-09-04T13:20:35.955Z,25.3
2018-09-04T13:25:34.578Z,25.4
2018-09-04T13:30:33.577Z,25.4
2018-09-04T13:35:32.541Z,25.5
2018-09-04T13:40:31.281Z,25.6
2018-09-04T13:45:30.112Z,25.7
2018-09-04T13:50:28.746Z,25.8
2018-09-04T13:55:27.414Z,25.9
2018-09-04T14:00:26.120Z,25.8
2018-09-04T14:05:24.529Z,26
2018-09-04T14:10:22.638Z,26.1
2018-09-04T14:20:25.160Z,26.3
2018-09-04T14:25:23.698Z,26.3
2018-09-04T14:30:22.404Z,26.4
2018-09-04T14:35:20.842Z,26.5
2018-09-04T14:40:19.492Z,26.5
2018-09-04T14:45:18.177Z,26.6
2018-09-04T14:50:16.964Z,26.7
2018-09-04T14:55:15.319Z,26.8
2018-09-04T15:00:13.964Z,26.8
2018-09-04T15:05:12.692Z,26.9
2018-09-04T15:10:11.336Z,27
2018-09-04T15:15:09.986Z,27
2018-09-04T15:20:08.584Z,27.1
2018-09-04T15:25:06.675Z,27.1
2018-09-04T15:30:05.526Z,27.2
2018-09-04T15:35:03.756Z,27.2
2018-09-04T15:40:02.509Z,27.2
2018-09-04T15:45:01.131Z,27.3
2018-09-04T15:49:59.434Z,27.3
2018-09-04T15:54:58.367Z,27.4
2018-09-04T15:59:57.117Z,27.4
2018-09-04T16:04:55.951Z,27.1
2018-09-04T16:09:54.795Z,27.5
2018-09-04T16:14:53.686Z,27.5
2018-09-04T16:19:52.436Z,27.5
2018-09-04T16:24:51.245Z,27.5
2018-09-04T16:29:49.858Z,27.5
2018-09-04T16:34:48.602Z,27.5
2018-09-04T16:39:47.518Z,27.5
2018-09-04T16:44:46.137Z,27.5
2018-09-04T16:49:44.871Z,27.3
2018-09-04T16:54:43.097Z,27.4
2018-09-04T16:59:41.660Z,27.4
2018-09-04T17:04:40.333Z,27.4
2018-09-04T17:09:38.981Z,27.4
2018-09-04T17:14:37.667Z,27.3
2018-09-04T17:19:36.396Z,27.3
2018-09-04T17:24:34.804Z,27.3
2018-09-04T17:29:32.951Z,27.2
2018-09-04T17:34:31.681Z,27.2
2018-09-04T17:39:30.055Z,27.2
2018-09-04T17:44:28.648Z,27.1
2018-09-04T17:49:27.394Z,27.1
2018-09-04T17:54:26.123Z,27
2018-09-04T17:59:24.716Z,27
2018-09-04T18:04:23.355Z,27
2018-09-04T18:09:21.962Z,26.8
2018-09-04T18:14:20.549Z,26.9
2018-09-04T18:19:19.291Z,26.6
2018-09-04T18:24:18.130Z,26.8
2018-09-04T18:29:16.676Z,26.7
2018-09-04T18:34:15.069Z,26.7
2018-09-04T18:39:13.660Z,26.6
2018-09-04T18:44:12.425Z,26.6
2018-09-04T18:49:10.993Z,26.5
2018-09-04T18:54:09.644Z,26.5
2018-09-04T18:59:08.304Z,26.4
2018-09-04T19:04:07.007Z,26.4
2018-09-04T19:09:05.691Z,26.3
2018-09-04T19:14:04.200Z,26.3
2018-09-04T19:19:02.780Z,25.8
2018-09-04T19:24:01.388Z,26.2
2018-09-04T19:29:00.283Z,25.8
2018-09-04T19:33:58.925Z,26
2018-09-04T19:38:57.619Z,25.6
2018-09-04T19:43:56.230Z,26
2018-09-04T19:48:54.723Z,26
2018-09-04T19:53:53.509Z,25.9
2018-09-04T19:58:52.201Z,25.4
2018-09-04T20:03:50.986Z,25.8
2018-09-04T20:08:49.642Z,25.3
2018-09-04T20:13:48.348Z,25.7
2018-09-04T20:18:46.975Z,25.6
2018-09-04T20:23:45.537Z,25.2
2018-09-04T20:28:43.832Z,25.1
2018-09-04T20:33:42.377Z,25.5
2018-09-04T20:38:40.929Z,25
2018-09-04T20:43:39.571Z,25.3
2018-09-04T20:48:37.736Z,24.9
2018-09-04T20:53:36.323Z,24.8
2018-09-04T20:58:35.006Z,24.8
2018-09-04T21:03:33.064Z,24.8
2018-09-04T21:08:31.645Z,24.7
2018-09-04T21:13:29.953Z,24.6
2018-09-04T21:18:28.164Z,24.6
2018-09-04T21:23:27.124Z,24.6
2018-09-04T21:28:25.682Z,24.5
2018-09-04T21:33:24.480Z,24.5
2018-09-04T21:38:22.524Z,24.5
2018-09-04T21:43:21.177Z,24.4
2018-09-04T21:48:19.751Z,24.4
2018-09-04T21:53:18.367Z,24.3
2018-09-04T21:58:16.716Z,24.3
2018-09-04T22:03:15.128Z,24.2
2018-09-04T22:08:13.698Z,24.2
2018-09-04T22:13:12.456Z,24.1
2018-09-04T22:18:10.968Z,24.1
2018-09-04T22:23:09.359Z,24
2018-09-04T22:28:07.772Z,24
2018-09-04T22:33:06.345Z,24
2018-09-04T22:38:04.967Z,23.9
2018-09-04T22:43:03.459Z,23.9
2018-09-04T22:48:01.778Z,23.9
2018-09-04T22:53:00.408Z,23.8
2018-09-04T22:57:58.942Z,23.8
2018-09-04T23:02:57.422Z,23.7
2018-09-04T23:07:56.027Z,23.7
2018-09-04T23:12:54.631Z,23.7
2018-09-04T23:17:53.008Z,23.6
2018-09-04T23:22:51.537Z,23.6
2018-09-04T23:27:50.256Z,23.5
2018-09-04T23:32:48.830Z,23.5
2018-09-04T23:37:47.301Z,23.5
2018-09-04T23:42:45.974Z,23.4
2018-09-04T23:47:44.766Z,23.4
2018-09-04T23:52:43.093Z,23.2
2018-09-04T23:57:41.681Z,23.3
