createdAt,value
2018-08-28T00:00:13.647Z,37.83
2018-08-28T00:02:43.293Z,37.23
2018-08-28T00:05:12.993Z,37.23
2018-08-28T00:07:42.647Z,37.47
2018-08-28T00:10:12.275Z,36.57
2018-08-28T00:12:42.102Z,37.40
2018-08-28T00:15:12.019Z,37.67
2018-08-28T00:17:41.897Z,37.77
2018-08-28T00:20:11.298Z,37.90
2018-08-28T00:22:41.053Z,37.37
2018-08-28T00:25:10.861Z,39.77
2018-08-28T00:27:40.704Z,38.73
2018-08-28T00:30:10.814Z,36.87
2018-08-28T00:32:40.624Z,36.83
2018-08-28T00:35:10.596Z,37.07
2018-08-28T00:37:40.464Z,36.07
2018-08-28T00:40:10.639Z,37.27
2018-08-28T00:42:40.157Z,41.60
2018-08-28T00:45:09.824Z,39.17
2018-08-28T00:47:39.420Z,37.37
2018-08-28T00:50:08.932Z,37.60
2018-08-28T00:52:38.693Z,35.37
2018-08-28T00:55:08.767Z,35.73
2018-08-28T00:57:38.519Z,35.60
2018-08-28T01:00:08.820Z,36.13
2018-08-28T01:02:38.375Z,36.67
2018-08-28T01:05:08.202Z,36.37
2018-08-28T01:07:38.053Z,36.13
2018-08-28T01:10:08.508Z,35.93
2018-08-28T01:12:38.286Z,35.57
2018-08-28T01:15:08.649Z,36.30
2018-08-28T01:17:38.556Z,37.53
2018-08-28T01:20:08.101Z,34.73
2018-08-28T01:22:37.748Z,35.97
2018-08-28T01:25:07.958Z,36.43
2018-08-28T01:27:37.582Z,34.37
2018-08-28T01:30:07.439Z,35.10
2018-08-28T01:32:37.107Z,36.20
2018-08-28T01:35:06.775Z,35.37
2018-08-28T01:37:36.568Z,35.93
2018-08-28T01:40:06.413Z,36.70
2018-08-28T01:42:36.084Z,37.53
2018-08-28T01:45:06.131Z,39.77
2018-08-28T01:47:35.892Z,42.87
2018-08-28T01:50:05.711Z,41.63
2018-08-28T01:52:35.251Z,41.00
2018-08-28T01:55:05.005Z,41.13
2018-08-28T01:57:35.025Z,42.57
2018-08-28T02:00:04.700Z,45.03
2018-08-28T02:02:34.288Z,41.67
2018-08-28T02:05:04.003Z,40.00
2018-08-28T02:07:33.616Z,40.30
2018-08-28T02:10:03.190Z,38.80
2018-08-28T02:12:33.222Z,39.03
2018-08-28T02:15:02.953Z,40.43
2018-08-28T02:17:32.642Z,43.67
2018-08-28T02:20:02.436Z,43.37
2018-08-28T02:22:32.226Z,40.33
2018-08-28T02:25:01.912Z,36.80
2018-08-28T02:27:31.562Z,38.17
2018-08-28T02:30:01.117Z,34.97
2018-08-28T02:32:31.725Z,36.13
2018-08-28T02:35:01.331Z,34.67
2018-08-28T02:37:31.334Z,36.23
2018-08-28T02:40:00.978Z,36.60
2018-08-28T02:42:30.568Z,36.30
2018-08-28T02:45:00.422Z,35.67
2018-08-28T02:47:30.085Z,36.03
2018-08-28T02:49:59.710Z,38.80
2018-08-28T02:52:29.700Z,39.93
2018-08-28T02:54:59.328Z,40.40
2018-08-28T02:57:28.920Z,39.97
2018-08-28T02:59:58.520Z,40.37
2018-08-28T03:02:28.124Z,41.70
2018-08-28T03:04:57.833Z,38.83
2018-08-28T03:07:27.466Z,35.50
2018-08-28T03:09:57.169Z,35.97
2018-08-28T03:12:26.776Z,37.17
2018-08-28T03:14:56.448Z,37.83
2018-08-28T03:17:26.956Z,38.23
2018-08-28T03:19:56.671Z,37.97
2018-08-28T03:22:26.375Z,38.53
2018-08-28T03:24:56.054Z,37.77
2018-08-28T03:27:25.837Z,37.83
2018-08-28T03:29:55.795Z,37.13
2018-08-28T03:32:25.488Z,36.37
2018-08-28T03:34:55.274Z,36.60
2018-08-28T03:37:25.066Z,36.37
2018-08-28T03:39:54.671Z,36.20
2018-08-28T03:42:24.292Z,34.43
2018-08-28T03:44:54.203Z,34.60
2018-08-28T03:47:23.929Z,33.37
2018-08-28T03:49:53.754Z,33.20
2018-08-28T03:52:23.338Z,33.57
2018-08-28T03:54:53.190Z,33.03
2018-08-28T03:57:22.834Z,32.30
2018-08-28T03:59:52.480Z,33.67
2018-08-28T04:02:22.156Z,34.27
2018-08-28T04:04:52.170Z,35.73
2018-08-28T04:07:21.832Z,37.93
2018-08-28T04:09:51.980Z,37.80
2018-08-28T04:12:21.850Z,45.27
2018-08-28T04:14:51.485Z,37.63
2018-08-28T04:17:21.015Z,38.03
2018-08-28T04:19:50.665Z,36.77
2018-08-28T04:22:20.353Z,35.63
2018-08-28T04:24:50.391Z,35.37
2018-08-28T04:27:20.247Z,34.60
2018-08-28T04:29:50.242Z,35.80
2018-08-28T04:32:19.937Z,36.70
2018-08-28T04:34:49.872Z,35.73
2018-08-28T04:37:19.677Z,35.53
2018-08-28T04:39:49.379Z,37.57
2018-08-28T04:42:19.267Z,36.53
2018-08-28T04:44:49.511Z,35.97
2018-08-28T04:47:19.119Z,33.77
2018-08-28T04:49:48.976Z,32.77
2018-08-28T04:52:18.697Z,32.47
2018-08-28T04:54:48.351Z,31.27
2018-08-28T04:57:17.994Z,32.23
2018-08-28T04:59:47.595Z,31.57
2018-08-28T05:02:17.260Z,31.07
2018-08-28T05:04:47.017Z,30.93
2018-08-28T05:07:16.750Z,30.37
2018-08-28T05:09:46.434Z,30.47
2018-08-28T05:12:16.446Z,30.77
2018-08-28T05:14:46.421Z,31.07
2018-08-28T05:17:16.291Z,31.70
2018-08-28T05:19:46.023Z,29.00
2018-08-28T05:22:15.910Z,28.87
2018-08-28T05:24:45.783Z,30.17
2018-08-28T05:27:15.774Z,30.07
2018-08-28T05:29:45.553Z,30.00
2018-08-28T05:32:15.441Z,32.07
2018-08-28T05:34:45.788Z,30.87
2018-08-28T05:37:15.798Z,31.73
2018-08-28T05:39:45.712Z,29.53
2018-08-28T05:42:15.470Z,29.33
2018-08-28T05:44:45.336Z,28.97
2018-08-28T05:47:15.274Z,29.03
2018-08-28T05:49:45.031Z,29.97
2018-08-28T05:52:14.707Z,28.47
2018-08-28T05:54:44.303Z,30.53
2018-08-28T05:57:13.993Z,26.97
2018-08-28T05:59:43.780Z,27.37
2018-08-28T06:02:13.630Z,28.03
2018-08-28T06:04:43.199Z,28.67
2018-08-28T06:07:13.276Z,29.73
2018-08-28T06:09:42.980Z,28.27
2018-08-28T06:12:12.670Z,25.70
2018-08-28T06:14:42.237Z,26.80
2018-08-28T06:17:11.991Z,26.30
2018-08-28T06:19:41.754Z,26.93
2018-08-28T06:22:11.432Z,27.03
2018-08-28T06:24:41.249Z,24.73
2018-08-28T06:27:10.828Z,23.77
2018-08-28T07:43:59.977Z,15.93
2018-08-28T07:46:30.863Z,15.37
2018-08-28T07:49:00.911Z,15.53
2018-08-28T07:51:31.764Z,16.10
2018-08-28T07:54:02.447Z,15.97
2018-08-28T07:56:32.627Z,15.03
2018-08-28T07:59:03.027Z,13.90
2018-08-28T08:01:33.671Z,16.67
2018-08-28T08:04:03.753Z,18.13
2018-08-28T08:06:34.032Z,13.53
2018-08-28T08:09:03.971Z,14.90
2018-08-28T08:11:34.155Z,13.30
2018-08-28T08:14:04.533Z,13.50
2018-08-28T08:16:34.528Z,13.33
2018-08-28T08:19:04.127Z,8.50
2018-08-28T08:21:33.875Z,8.97
2018-08-28T08:24:04.253Z,7.73
2018-08-28T08:26:34.234Z,8.07
2018-08-28T08:29:04.259Z,9.47
2018-08-28T08:31:34.039Z,9.67
2018-08-28T08:34:03.779Z,10.17
2018-08-28T08:36:33.594Z,9.40
2018-08-28T08:39:03.788Z,9.50
2018-08-28T08:41:33.633Z,7.70
2018-08-28T08:44:03.527Z,9.70
2018-08-28T08:46:33.518Z,11.60
2018-08-28T08:49:03.274Z,10.17
2018-08-28T08:51:33.117Z,8.47
2018-08-28T08:54:03.077Z,8.70
2018-08-28T08:56:32.955Z,9.37
2018-08-28T08:59:03.112Z,9.07
2018-08-28T09:01:32.785Z,9.17
2018-08-28T09:04:03.321Z,11.17
2018-08-28T09:06:33.165Z,7.63
2018-08-28T09:09:03.301Z,7.93
2018-08-28T09:11:33.237Z,8.73
2018-08-28T09:14:02.926Z,10.13
2018-08-28T09:16:33.267Z,10.50
2018-08-28T09:19:03.284Z,8.83
2018-08-28T09:21:34.062Z,9.03
2018-08-28T09:24:04.200Z,8.90
2018-08-28T09:26:34.671Z,8.70
2018-08-28T09:29:04.643Z,8.13
2018-08-28T09:31:34.368Z,8.97
2018-08-28T09:34:04.167Z,8.70
2018-08-28T09:36:34.125Z,8.47
2018-08-28T09:39:04.212Z,8.20
2018-08-28T09:41:33.981Z,7.70
2018-08-28T09:44:03.809Z,9.53
2018-08-28T09:46:33.751Z,8.10
2018-08-28T09:49:03.556Z,8.43
2018-08-28T09:51:33.830Z,7.90
2018-08-28T09:54:03.870Z,7.13
2018-08-28T09:56:33.679Z,8.60
2018-08-28T09:59:03.648Z,9.00
2018-08-28T10:01:38.537Z,7.87
2018-08-28T10:04:08.420Z,7.37
2018-08-28T10:06:38.321Z,8.27
2018-08-28T10:09:12.745Z,8.03
2018-08-28T10:11:42.565Z,7.87
2018-08-28T10:14:12.968Z,7.60
2018-08-28T10:16:42.907Z,8.87
2018-08-28T10:19:12.783Z,9.07
2018-08-28T10:21:42.850Z,8.57
2018-08-28T10:24:12.469Z,9.83
2018-08-28T10:26:42.572Z,10.83
2018-08-28T10:29:12.415Z,9.40
2018-08-28T10:31:42.783Z,7.60
2018-08-28T10:34:12.830Z,8.93
2018-08-28T10:36:42.662Z,7.33
2018-08-28T10:39:12.885Z,6.90
2018-08-28T10:41:42.737Z,7.63
2018-08-28T10:44:12.508Z,8.27
2018-08-28T10:46:42.568Z,7.60
2018-08-28T10:49:12.389Z,7.80
2018-08-28T10:51:42.488Z,7.30
2018-08-28T10:54:12.423Z,7.23
2018-08-28T10:56:42.213Z,7.60
2018-08-28T10:59:12.051Z,8.00
2018-08-28T11:01:42.216Z,7.00
2018-08-28T11:04:12.067Z,7.90
2018-08-28T11:06:42.415Z,8.20
2018-08-28T11:09:12.568Z,8.00
2018-08-28T11:11:43.032Z,7.77
2018-08-28T11:14:13.092Z,7.80
2018-08-28T11:16:43.028Z,8.23
2018-08-28T11:19:12.994Z,8.90
2018-08-28T11:21:42.858Z,8.07
2018-08-28T11:24:12.858Z,8.50
2018-08-28T11:26:42.749Z,9.47
2018-08-28T11:29:12.871Z,7.80
2018-08-28T11:31:42.710Z,9.67
2018-08-28T11:34:12.511Z,14.70
2018-08-28T11:36:42.355Z,14.40
2018-08-28T11:39:12.132Z,8.93
2018-08-28T11:41:42.269Z,7.83
2018-08-28T11:44:12.198Z,7.17
2018-08-28T11:46:41.910Z,8.43
2018-08-28T11:49:11.898Z,7.60
2018-08-28T11:51:41.657Z,6.87
2018-08-28T11:54:11.759Z,7.27
2018-08-28T11:56:41.525Z,7.93
2018-08-28T11:59:11.383Z,7.00
2018-08-28T12:01:41.276Z,7.57
2018-08-28T12:04:10.980Z,8.30
2018-08-28T12:06:41.187Z,12.90
2018-08-28T12:09:11.579Z,10.90
2018-08-28T12:11:41.772Z,14.73
2018-08-28T12:14:11.747Z,13.50
2018-08-28T12:16:41.806Z,17.90
2018-08-28T12:19:11.886Z,14.40
2018-08-28T12:21:41.699Z,18.80
2018-08-28T12:24:11.610Z,6.50
2018-08-28T12:26:41.749Z,6.23
2018-08-28T12:29:11.837Z,6.50
2018-08-28T12:31:41.713Z,6.47
2018-08-28T12:34:11.801Z,6.23
2018-08-28T12:36:41.696Z,7.13
2018-08-28T12:39:11.467Z,6.30
2018-08-28T12:41:41.634Z,7.07
2018-08-28T12:44:11.767Z,6.70
2018-08-28T12:46:41.602Z,6.63
2018-08-28T12:49:11.860Z,6.40
2018-08-28T12:51:41.987Z,6.53
2018-08-28T12:54:11.875Z,7.10
2018-08-28T12:56:41.983Z,7.20
2018-08-28T12:59:12.182Z,6.67
2018-08-28T13:01:41.974Z,7.63
2018-08-28T13:04:12.109Z,6.40
2018-08-28T13:06:41.937Z,7.23
2018-08-28T13:09:11.719Z,7.13
2018-08-28T13:11:41.698Z,6.30
2018-08-28T13:14:11.735Z,7.17
2018-08-28T13:16:41.962Z,6.90
2018-08-28T13:19:11.684Z,6.90
2018-08-28T13:21:41.808Z,7.47
2018-08-28T13:24:11.820Z,7.10
2018-08-28T13:26:41.740Z,8.10
2018-08-28T13:29:11.979Z,6.93
2018-08-28T13:31:41.986Z,6.47
2018-08-28T13:34:11.665Z,7.43
2018-08-28T13:36:42.042Z,6.47
2018-08-28T13:39:11.937Z,7.07
2018-08-28T13:41:41.694Z,7.07
2018-08-28T13:44:12.033Z,7.17
2018-08-28T13:46:42.027Z,6.50
2018-08-28T13:49:12.007Z,6.77
2018-08-28T13:51:41.930Z,7.27
2018-08-28T13:54:11.793Z,7.50
2018-08-28T13:56:41.838Z,6.87
2018-08-28T13:59:11.842Z,6.60
2018-08-28T14:01:41.752Z,6.67
2018-08-28T14:04:11.740Z,6.10
2018-08-28T14:06:41.558Z,5.00
2018-08-28T14:09:11.208Z,5.43
2018-08-28T14:11:41.261Z,5.57
2018-08-28T14:14:11.261Z,5.97
2018-08-28T14:16:41.548Z,5.13
2018-08-28T14:19:11.482Z,5.33
2018-08-28T14:21:41.477Z,4.70
2018-08-28T14:24:11.519Z,5.10
2018-08-28T14:26:41.584Z,4.90
2018-08-28T14:29:11.455Z,4.53
2018-08-28T14:31:41.567Z,5.57
2018-08-28T14:34:11.339Z,4.63
2018-08-28T14:36:41.151Z,5.03
2018-08-28T14:39:11.176Z,5.73
2018-08-28T14:41:41.240Z,4.37
2018-08-28T14:44:11.093Z,4.80
2018-08-28T15:00:09.910Z,3.93
2018-08-28T15:02:40.106Z,4.23
2018-08-28T15:05:10.372Z,4.33
2018-08-28T15:07:40.086Z,3.90
2018-08-28T15:10:09.802Z,3.57
2018-08-28T15:12:39.550Z,3.70
2018-08-28T15:15:09.419Z,3.83
2018-08-28T15:17:39.507Z,3.70
2018-08-28T15:20:09.615Z,4.00
2018-08-28T15:22:39.413Z,3.90
2018-08-28T15:25:09.310Z,3.63
2018-08-28T15:27:38.964Z,4.07
2018-08-28T15:30:08.830Z,3.77
2018-08-28T15:32:38.503Z,3.73
2018-08-28T16:02:14.611Z,5.87
2018-08-28T16:04:44.765Z,5.50
2018-08-28T16:07:14.620Z,11.10
2018-08-28T16:09:44.657Z,5.93
2018-08-28T16:12:14.692Z,5.93
2018-08-28T16:14:44.770Z,6.37
2018-08-28T16:17:14.781Z,14.07
2018-08-28T16:19:44.776Z,7.03
2018-08-28T16:22:17.107Z,6.80
2018-08-28T16:24:47.014Z,5.43
2018-08-28T16:27:16.954Z,5.60
2018-08-28T16:29:47.086Z,4.80
2018-08-28T16:32:16.938Z,4.83
2018-08-28T16:34:47.054Z,4.80
2018-08-28T16:37:17.001Z,4.43
2018-08-28T16:39:46.870Z,4.20
2018-08-28T16:42:17.164Z,4.30
2018-08-28T16:44:47.133Z,3.90
2018-08-28T16:47:17.045Z,3.90
2018-08-28T16:49:47.223Z,4.50
2018-08-28T16:52:17.255Z,4.67
2018-08-28T16:54:47.062Z,4.80
2018-08-28T16:57:16.942Z,6.80
2018-08-28T16:59:47.109Z,11.10
2018-08-28T17:02:17.206Z,33.37
2018-08-28T17:04:47.395Z,35.57
2018-08-28T17:07:17.791Z,14.67
2018-08-28T17:09:48.036Z,21.93
2018-08-28T17:12:18.276Z,29.83
2018-08-28T17:14:49.517Z,24.97
2018-08-28T17:17:19.674Z,21.57
2018-08-28T17:19:49.932Z,4.70
2018-08-28T17:22:24.524Z,4.80
2018-08-28T17:24:54.806Z,4.17
2018-08-28T17:27:25.270Z,4.63
2018-08-28T17:29:56.402Z,4.27
2018-08-28T17:32:27.862Z,3.97
2018-08-28T17:34:58.070Z,3.93
2018-08-28T17:37:28.563Z,4.03
2018-08-28T17:39:58.905Z,3.80
2018-08-28T17:42:30.358Z,4.17
2018-08-28T17:45:00.574Z,3.80
2018-08-28T17:47:30.771Z,4.10
2018-08-28T17:50:01.071Z,4.10
2018-08-28T17:52:31.308Z,4.00
2018-08-28T17:55:02.635Z,4.53
2018-08-28T17:57:34.162Z,5.10
2018-08-28T18:00:04.694Z,3.77
2018-08-28T18:02:36.757Z,4.47
2018-08-28T18:05:07.726Z,5.63
2018-08-28T18:07:38.280Z,6.00
2018-08-28T18:10:09.572Z,6.57
2018-08-28T18:12:40.119Z,8.17
2018-08-28T18:15:10.523Z,7.73
2018-08-28T18:17:41.375Z,7.50
2018-08-28T18:20:12.020Z,8.57
2018-08-28T18:22:42.649Z,10.40
2018-08-28T18:25:12.936Z,7.13
2018-08-28T18:27:43.285Z,8.77
2018-08-28T18:30:13.763Z,8.57
2018-08-28T18:32:43.967Z,6.47
2018-08-28T18:35:14.459Z,7.00
2018-08-28T18:37:44.677Z,6.90
2018-08-28T18:40:14.999Z,6.57
2018-08-28T18:42:45.196Z,6.30
2018-08-28T18:45:15.778Z,8.93
2018-08-28T18:47:46.050Z,9.60
2018-08-28T18:50:16.276Z,8.07
2018-08-28T18:52:46.501Z,8.47
2018-08-28T18:55:18.304Z,7.50
2018-08-28T18:57:48.797Z,7.00
2018-08-28T19:00:19.078Z,6.87
2018-08-28T19:02:49.382Z,5.50
2018-08-28T19:05:23.362Z,5.70
2018-08-28T19:10:23.739Z,7.57
2018-08-28T19:12:54.063Z,7.70
2018-08-28T19:15:24.374Z,6.77
2018-08-28T19:17:54.607Z,18.67
2018-08-28T19:20:24.893Z,19.10
2018-08-28T19:22:55.221Z,14.93
2018-08-28T19:25:25.409Z,27.07
2018-08-28T19:27:56.289Z,40.97
2018-08-28T19:30:27.505Z,48.13
2018-08-28T19:32:57.742Z,14.27
2018-08-28T19:35:27.973Z,10.77
2018-08-28T19:37:58.581Z,9.73
2018-08-28T19:40:29.057Z,9.13
2018-08-28T19:42:59.564Z,8.53
2018-08-28T19:45:29.806Z,8.90
2018-08-28T19:48:01.648Z,8.20
2018-08-28T19:50:32.893Z,8.40
2018-08-28T19:53:03.682Z,9.17
2018-08-28T19:55:34.472Z,9.07
2018-08-28T19:58:04.686Z,8.87
2018-08-28T20:00:35.682Z,8.57
2018-08-28T20:03:05.967Z,9.03
2018-08-28T20:05:37.345Z,16.03
2018-08-28T20:08:07.575Z,19.63
2018-08-28T20:10:39.035Z,27.30
2018-08-28T20:13:09.415Z,12.87
2018-08-28T20:15:40.458Z,52.23
2018-08-28T20:18:10.774Z,64.93
2018-08-28T20:20:41.178Z,80.03
2018-08-28T20:23:11.539Z,57.43
2018-08-28T20:25:41.826Z,25.97
2018-08-28T20:28:12.390Z,27.97
2018-08-28T20:30:42.905Z,11.10
2018-08-28T20:33:13.095Z,6.80
2018-08-28T20:35:43.319Z,6.63
2018-08-28T20:38:13.628Z,6.63
2018-08-28T20:40:44.577Z,7.43
2018-08-28T20:43:15.835Z,6.40
2018-08-28T20:45:46.056Z,6.80
2018-08-28T20:48:16.489Z,9.47
2018-08-28T20:50:46.930Z,15.00
2018-08-28T20:53:17.511Z,11.43
2018-08-28T20:55:48.412Z,5.63
2018-08-28T20:58:18.761Z,7.70
2018-08-28T21:00:49.372Z,19.87
2018-08-28T21:03:19.666Z,5.87
2018-08-28T21:05:49.867Z,5.40
2018-08-28T21:08:20.253Z,5.47
2018-08-28T21:10:50.678Z,5.63
2018-08-28T21:13:21.063Z,5.20
2018-08-28T21:15:51.233Z,4.90
2018-08-28T21:18:21.598Z,4.43
2018-08-28T21:20:51.963Z,4.70
2018-08-28T21:23:22.183Z,4.53
2018-08-28T21:25:52.372Z,4.47
2018-08-28T21:28:22.497Z,4.37
2018-08-28T21:30:52.690Z,4.87
2018-08-28T21:33:23.034Z,4.47
2018-08-28T21:35:53.256Z,5.27
2018-08-28T21:38:23.421Z,4.13
2018-08-28T21:40:53.775Z,4.07
2018-08-28T21:43:23.749Z,4.00
2018-08-28T21:45:53.672Z,3.83
2018-08-28T21:48:23.681Z,4.00
2018-08-28T21:50:53.638Z,3.63
2018-08-28T21:53:23.552Z,4.37
2018-08-28T21:55:53.475Z,4.63
2018-08-28T21:58:23.401Z,26.67
2018-08-28T22:00:58.356Z,36.47
2018-08-28T22:03:28.299Z,28.30
2018-08-28T22:05:58.326Z,47.80
2018-08-28T22:08:28.249Z,35.00
2018-08-28T22:10:58.143Z,46.70
2018-08-28T22:13:28.059Z,11.17
2018-08-28T22:15:58.114Z,6.00
2018-08-28T22:18:28.270Z,9.27
2018-08-28T22:20:58.185Z,46.60
2018-08-28T22:23:28.120Z,16.20
2018-08-28T22:25:58.055Z,22.63
2018-08-28T22:28:28.116Z,37.03
2018-08-28T22:30:58.105Z,42.40
2018-08-28T22:33:28.080Z,37.00
2018-08-28T22:35:58.106Z,11.30
2018-08-28T22:38:28.071Z,6.87
2018-08-28T22:40:57.996Z,7.10
2018-08-28T22:43:27.906Z,6.43
2018-08-28T22:45:58.189Z,7.10
2018-08-28T22:48:28.385Z,9.47
2018-08-28T22:50:58.425Z,14.47
2018-08-28T22:53:28.376Z,29.20
2018-08-28T22:55:58.516Z,25.47
2018-08-28T22:58:28.467Z,15.60
2018-08-28T23:00:58.390Z,9.77
2018-08-28T23:03:28.340Z,18.73
2018-08-28T23:05:58.509Z,39.18
2018-08-28T23:08:28.515Z,31.67
2018-08-28T23:10:58.527Z,10.03
2018-08-28T23:13:28.571Z,8.00
2018-08-28T23:15:58.455Z,7.77
2018-08-28T23:18:28.384Z,7.00
2018-08-28T23:20:58.317Z,23.23
2018-08-28T23:23:28.351Z,22.97
2018-08-28T23:25:58.362Z,24.43
2018-08-28T23:28:28.371Z,16.10
2018-08-28T23:30:58.490Z,12.70
2018-08-28T23:33:28.415Z,8.17
2018-08-28T23:35:58.380Z,9.70
2018-08-28T23:38:28.353Z,9.30
2018-08-28T23:40:58.216Z,9.40
2018-08-28T23:43:28.140Z,8.27
2018-08-28T23:45:58.081Z,9.67
2018-08-28T23:48:28.029Z,13.83
2018-08-28T23:50:58.054Z,13.87
2018-08-28T23:53:27.983Z,12.53
2018-08-28T23:55:57.955Z,12.90
2018-08-28T23:58:27.839Z,11.27
