createdAt,value
2018-04-07T00:00:56.071Z,11.40
2018-04-07T00:03:31.084Z,11.40
2018-04-07T00:06:07.475Z,11.40
2018-04-07T00:08:42.104Z,11.40
2018-04-07T00:11:16.844Z,11.30
2018-04-07T00:13:53.063Z,11.40
2018-04-07T00:16:27.788Z,11.40
2018-04-07T00:19:02.674Z,11.40
2018-04-07T00:21:37.238Z,11.40
2018-04-07T00:24:12.044Z,11.30
2018-04-07T00:26:47.536Z,11.30
2018-04-07T00:29:22.429Z,11.30
2018-04-07T00:31:56.997Z,11.30
2018-04-07T00:34:31.880Z,11.20
2018-04-07T00:37:06.550Z,11.10
2018-04-07T00:39:41.100Z,11.10
2018-04-07T00:42:15.874Z,11.10
2018-04-07T00:44:51.529Z,11.00
2018-04-07T00:47:26.045Z,11.00
2018-04-07T00:50:01.638Z,11.00
2018-04-07T00:52:47.686Z,11.00
2018-04-07T00:55:22.587Z,11.00
2018-04-07T00:57:57.192Z,11.00
2018-04-07T01:00:31.630Z,11.00
2018-04-07T01:03:06.241Z,11.10
2018-04-07T01:05:42.501Z,11.00
2018-04-07T01:08:17.958Z,11.00
2018-04-07T01:10:52.787Z,11.00
2018-04-07T01:13:27.549Z,11.00
2018-04-07T01:16:02.284Z,10.90
2018-04-07T01:18:32.797Z,10.90
2018-04-07T01:21:07.577Z,10.80
2018-04-07T01:23:42.225Z,10.80
2018-04-07T01:26:17.016Z,10.80
2018-04-07T01:28:46.957Z,10.80
2018-04-07T01:31:21.721Z,10.80
2018-04-07T01:33:56.373Z,10.80
2018-04-07T01:36:31.072Z,10.80
2018-04-07T01:39:04.953Z,10.80
2018-04-07T01:41:39.716Z,10.70
2018-04-07T01:44:13.095Z,10.70
2018-04-07T01:46:47.875Z,10.70
2018-04-07T01:49:23.356Z,10.70
2018-04-07T01:51:58.162Z,10.70
2018-04-07T01:54:33.125Z,10.70
2018-04-07T01:57:07.694Z,10.70
2018-04-07T01:59:42.453Z,10.60
2018-04-07T02:02:17.231Z,10.70
2018-04-07T02:04:52.039Z,10.70
2018-04-07T02:07:26.972Z,10.70
2018-04-07T02:10:01.808Z,10.70
2018-04-07T02:12:36.690Z,10.70
2018-04-07T02:15:06.552Z,10.70
2018-04-07T02:17:41.218Z,10.60
2018-04-07T02:20:15.970Z,10.60
2018-04-07T02:22:50.730Z,10.60
2018-04-07T02:25:25.740Z,10.60
2018-04-07T02:28:00.221Z,10.60
2018-04-07T02:30:34.803Z,10.60
2018-04-07T02:33:09.326Z,10.70
2018-04-07T02:35:43.890Z,10.70
2018-04-07T02:38:19.537Z,10.60
2018-04-07T02:40:54.270Z,10.60
2018-04-07T02:43:29.120Z,10.60
2018-04-07T02:46:03.902Z,10.60
2018-04-07T02:48:38.954Z,10.50
2018-04-07T02:51:13.644Z,10.50
2018-04-07T02:53:48.897Z,10.50
2018-04-07T02:56:23.490Z,10.50
2018-04-07T02:58:58.249Z,10.50
2018-04-07T03:01:33.184Z,10.40
2018-04-07T03:04:08.596Z,10.50
2018-04-07T03:06:43.274Z,10.50
2018-04-07T03:09:17.872Z,10.40
2018-04-07T03:11:52.637Z,10.40
2018-04-07T03:14:27.409Z,10.40
2018-04-07T03:17:02.466Z,10.40
2018-04-07T03:19:38.605Z,10.40
2018-04-07T03:22:14.279Z,10.40
2018-04-07T03:24:48.903Z,10.40
2018-04-07T03:27:23.463Z,10.40
2018-04-07T03:29:58.472Z,10.40
2018-04-07T03:32:33.096Z,10.40
2018-04-07T03:35:07.719Z,10.30
2018-04-07T03:37:42.654Z,10.30
2018-04-07T03:40:12.594Z,10.30
2018-04-07T03:42:47.276Z,10.30
2018-04-07T03:45:22.127Z,10.30
2018-04-07T03:47:56.624Z,10.20
2018-04-07T03:50:31.450Z,10.20
2018-04-07T03:53:06.154Z,10.20
2018-04-07T03:55:41.518Z,10.20
2018-04-07T03:58:17.096Z,10.20
2018-04-07T04:00:52.307Z,10.20
2018-04-07T04:03:27.134Z,10.20
2018-04-07T04:06:01.680Z,10.20
2018-04-07T04:08:36.393Z,10.20
2018-04-07T04:11:11.045Z,10.10
2018-04-07T04:13:45.766Z,10.10
2018-04-07T04:16:20.391Z,10.10
2018-04-07T04:18:55.116Z,10.10
2018-04-07T04:21:29.809Z,10.00
2018-04-07T04:24:00.638Z,10.00
2018-04-07T04:26:36.302Z,10.00
2018-04-07T04:29:11.096Z,9.90
2018-04-07T04:31:45.779Z,9.90
2018-04-07T04:34:21.068Z,10.00
2018-04-07T04:36:55.962Z,10.00
2018-04-07T04:39:30.442Z,10.00
2018-04-07T04:42:05.118Z,10.00
2018-04-07T04:44:39.745Z,10.00
2018-04-07T04:47:14.511Z,10.00
2018-04-07T04:49:49.217Z,10.00
2018-04-07T04:52:24.102Z,10.00
2018-04-07T04:54:58.881Z,10.00
2018-04-07T04:57:33.496Z,9.90
2018-04-07T05:00:08.258Z,10.00
2018-04-07T05:02:42.516Z,10.00
2018-04-07T05:05:17.115Z,10.00
2018-04-07T05:07:51.647Z,10.00
2018-04-07T05:10:26.292Z,10.00
2018-04-07T05:13:01.837Z,10.00
2018-04-07T05:15:36.192Z,10.00
2018-04-07T05:18:10.776Z,10.10
2018-04-07T05:20:45.532Z,10.00
2018-04-07T05:23:21.035Z,10.00
2018-04-07T05:25:56.597Z,10.10
2018-04-07T05:28:31.549Z,10.10
2018-04-07T05:31:06.201Z,10.10
2018-04-07T05:33:41.588Z,10.10
2018-04-07T05:36:16.484Z,10.10
2018-04-07T05:38:51.246Z,10.20
2018-04-07T05:41:26.692Z,10.20
2018-04-07T05:43:59.982Z,10.30
2018-04-07T05:46:34.705Z,10.20
2018-04-07T05:49:09.304Z,10.30
2018-04-07T05:51:43.867Z,10.30
2018-04-07T05:54:18.759Z,10.40
2018-04-07T05:56:53.373Z,10.40
2018-04-07T05:59:27.970Z,10.40
2018-04-07T06:02:02.852Z,10.50
2018-04-07T06:04:39.718Z,10.50
2018-04-07T06:07:14.513Z,10.50
2018-04-07T06:09:49.087Z,10.50
2018-04-07T06:12:23.807Z,10.50
2018-04-07T06:14:58.637Z,10.50
2018-04-07T06:17:33.860Z,10.60
2018-04-07T06:20:08.500Z,10.60
2018-04-07T06:22:43.185Z,10.70
2018-04-07T06:25:17.852Z,10.70
2018-04-07T06:27:53.374Z,10.80
2018-04-07T06:30:28.935Z,10.80
2018-04-07T06:33:03.660Z,10.80
2018-04-07T06:35:38.303Z,10.90
2018-04-07T06:38:12.929Z,10.90
2018-04-07T06:40:43.964Z,11.00
2018-04-07T06:43:13.935Z,11.00
2018-04-07T06:45:43.791Z,11.10
2018-04-07T06:48:18.479Z,11.10
2018-04-07T06:50:53.240Z,11.10
2018-04-07T06:53:27.835Z,11.20
2018-04-07T06:56:02.755Z,11.20
2018-04-07T06:58:31.794Z,11.30
2018-04-07T07:01:07.144Z,11.30
2018-04-07T07:03:41.652Z,11.40
2018-04-07T07:06:16.412Z,11.50
2018-04-07T07:08:51.473Z,11.50
2018-04-07T07:11:25.951Z,11.60
2018-04-07T07:14:00.476Z,11.70
2018-04-07T07:16:34.904Z,11.70
2018-04-07T07:19:09.300Z,11.80
2018-04-07T07:21:43.726Z,11.90
2018-04-07T07:24:18.109Z,11.90
2018-04-07T07:26:52.787Z,12.00
2018-04-07T07:29:27.412Z,12.00
2018-04-07T07:32:01.984Z,12.20
2018-04-07T07:34:36.714Z,12.30
2018-04-07T07:37:11.615Z,12.30
2018-04-07T07:39:46.312Z,12.40
2018-04-07T07:42:20.976Z,12.50
2018-04-07T07:44:56.376Z,12.60
2018-04-07T07:47:31.981Z,12.70
2018-04-07T07:50:06.700Z,12.70
2018-04-07T07:52:41.250Z,12.70
2018-04-07T07:55:15.993Z,12.80
2018-04-07T07:57:51.565Z,12.90
2018-04-07T08:00:27.089Z,12.90
2018-04-07T08:03:01.832Z,12.90
2018-04-07T08:05:36.423Z,13.00
2018-04-07T08:08:11.182Z,13.00
2018-04-07T08:10:45.812Z,13.10
2018-04-07T08:13:20.427Z,13.10
2018-04-07T08:15:56.425Z,13.10
2018-04-07T08:18:31.048Z,13.10
2018-04-07T08:21:05.619Z,13.20
2018-04-07T08:23:40.933Z,13.20
2018-04-07T08:26:15.826Z,13.20
2018-04-07T08:28:50.638Z,13.30
2018-04-07T08:31:25.855Z,13.30
2018-04-07T08:34:00.813Z,13.30
2018-04-07T08:36:35.525Z,13.30
2018-04-07T08:39:10.276Z,13.30
2018-04-07T08:41:45.873Z,13.30
2018-04-07T08:44:20.446Z,13.30
2018-04-07T08:46:55.241Z,13.40
2018-04-07T08:49:29.868Z,13.40
2018-04-07T08:52:04.642Z,13.50
2018-04-07T08:54:39.507Z,13.50
2018-04-07T08:57:14.968Z,13.70
2018-04-07T08:59:50.301Z,13.70
2018-04-07T09:02:25.817Z,13.90
2018-04-07T09:05:00.467Z,13.80
2018-04-07T09:07:35.229Z,14.00
2018-04-07T09:10:09.882Z,14.20
2018-04-07T09:12:44.584Z,14.30
2018-04-07T09:15:19.243Z,14.40
2018-04-07T09:17:54.761Z,14.70
2018-04-07T09:20:29.474Z,14.70
2018-04-07T09:23:05.043Z,15.00
2018-04-07T09:25:39.843Z,15.00
2018-04-07T09:28:15.408Z,15.40
2018-04-07T09:30:49.765Z,15.40
2018-04-07T09:33:24.362Z,15.60
2018-04-07T09:35:58.942Z,15.80
2018-04-07T09:38:33.576Z,15.90
2018-04-07T09:41:08.918Z,16.20
2018-04-07T09:43:43.383Z,16.20
2018-04-07T09:46:19.148Z,16.50
2018-04-07T09:48:53.810Z,16.50
2018-04-07T09:51:28.528Z,16.60
2018-04-07T09:54:03.269Z,16.70
2018-04-07T09:56:37.796Z,16.80
2018-04-07T09:59:12.428Z,16.80
2018-04-07T10:01:46.875Z,16.90
2018-04-07T10:04:21.571Z,17.00
2018-04-07T10:06:56.083Z,17.00
2018-04-07T10:09:31.129Z,17.10
2018-04-07T10:12:05.742Z,17.20
2018-04-07T10:14:35.446Z,17.30
2018-04-07T10:17:11.113Z,17.30
2018-04-07T10:19:45.666Z,17.30
2018-04-07T10:22:20.243Z,17.40
2018-04-07T10:24:55.740Z,17.60
2018-04-07T10:27:30.500Z,17.60
2018-04-07T10:30:05.190Z,17.80
2018-04-07T10:32:39.949Z,17.90
2018-04-07T10:35:14.649Z,18.10
2018-04-07T10:37:49.316Z,18.30
2018-04-07T10:40:23.840Z,18.40
2018-04-07T10:42:58.853Z,18.60
2018-04-07T10:45:33.450Z,18.70
2018-04-07T10:48:08.000Z,18.80
2018-04-07T10:50:42.559Z,19.00
2018-04-07T10:53:17.222Z,19.10
2018-04-07T10:55:52.918Z,19.50
2018-04-07T10:58:27.693Z,19.40
2018-04-07T11:01:02.461Z,19.60
2018-04-07T11:03:37.100Z,19.70
2018-04-07T11:06:11.876Z,19.80
2018-04-07T11:08:46.699Z,19.90
2018-04-07T11:11:22.878Z,20.00
2018-04-07T11:13:57.659Z,20.00
2018-04-07T11:16:32.427Z,20.10
2018-04-07T11:19:07.110Z,20.20
2018-04-07T11:21:41.871Z,20.40
2018-04-07T11:24:16.588Z,20.60
2018-04-07T11:26:51.193Z,20.70
2018-04-07T11:29:25.831Z,20.80
2018-04-07T11:32:01.399Z,20.90
2018-04-07T11:34:36.006Z,20.90
2018-04-07T11:37:10.558Z,21.00
2018-04-07T11:39:45.294Z,21.00
2018-04-07T11:42:20.864Z,21.20
2018-04-07T11:44:55.732Z,21.20
2018-04-07T11:47:30.552Z,21.30
2018-04-07T11:50:05.033Z,21.40
2018-04-07T11:52:40.109Z,21.40
2018-04-07T11:55:14.732Z,21.40
2018-04-07T11:57:49.362Z,21.40
2018-04-07T12:00:24.094Z,21.40
2018-04-07T12:02:58.785Z,21.40
2018-04-07T12:05:33.663Z,21.40
2018-04-07T12:08:09.172Z,21.30
2018-04-07T12:10:43.801Z,21.30
2018-04-07T12:13:13.486Z,21.30
2018-04-07T12:15:48.317Z,21.30
2018-04-07T12:18:23.246Z,21.40
2018-04-07T12:20:58.140Z,21.50
2018-04-07T12:23:33.149Z,21.60
2018-04-07T12:26:07.898Z,21.70
2018-04-07T12:28:37.048Z,21.80
2018-04-07T12:31:11.928Z,21.90
2018-04-07T12:33:46.697Z,21.90
2018-04-07T12:36:21.619Z,22.00
2018-04-07T12:38:56.081Z,22.20
2018-04-07T12:41:30.807Z,22.40
2018-04-07T12:44:05.657Z,22.30
2018-04-07T12:46:40.624Z,22.20
2018-04-07T12:49:15.395Z,22.20
2018-04-07T12:51:50.102Z,22.20
2018-04-07T12:54:24.896Z,22.20
2018-04-07T12:56:59.709Z,22.20
2018-04-07T12:59:34.863Z,22.20
2018-04-07T13:02:09.480Z,22.20
2018-04-07T13:04:44.609Z,22.30
2018-04-07T13:07:19.308Z,22.30
2018-04-07T13:09:53.876Z,22.30
2018-04-07T13:12:29.370Z,22.40
2018-04-07T13:15:04.108Z,22.40
2018-04-07T13:17:39.228Z,22.40
2018-04-07T13:20:14.020Z,22.40
2018-04-07T13:22:49.503Z,22.40
2018-04-07T13:25:23.958Z,22.40
2018-04-07T13:27:58.694Z,22.60
2018-04-07T13:30:34.025Z,22.70
2018-04-07T13:33:08.468Z,22.70
2018-04-07T13:35:43.047Z,22.70
2018-04-07T13:38:17.999Z,22.70
2018-04-07T13:40:52.739Z,22.70
2018-04-07T13:43:27.350Z,22.80
2018-04-07T13:46:01.928Z,23.00
2018-04-07T13:48:36.662Z,23.00
2018-04-07T13:51:11.279Z,23.00
2018-04-07T13:53:45.937Z,23.00
2018-04-07T13:56:21.266Z,22.90
2018-04-07T13:58:56.184Z,22.80
2018-04-07T14:01:31.158Z,22.70
2018-04-07T14:04:05.736Z,22.70
2018-04-07T14:06:40.381Z,22.70
2018-04-07T14:09:15.010Z,22.80
2018-04-07T14:11:49.609Z,22.90
2018-04-07T14:14:24.357Z,22.90
2018-04-07T14:16:58.873Z,23.00
2018-04-07T14:19:34.321Z,23.10
2018-04-07T14:22:10.056Z,23.10
2018-04-07T14:24:38.744Z,23.10
2018-04-07T14:27:13.518Z,23.20
2018-04-07T14:29:48.295Z,23.20
2018-04-07T14:32:23.552Z,23.30
2018-04-07T14:34:58.359Z,23.30
2018-04-07T14:37:33.576Z,23.30
2018-04-07T14:40:08.423Z,23.40
2018-04-07T14:42:43.217Z,23.40
2018-04-07T14:45:12.973Z,23.60
2018-04-07T14:47:47.592Z,23.50
2018-04-07T14:50:22.619Z,23.60
2018-04-07T14:52:57.295Z,23.70
2018-04-07T14:55:31.950Z,23.60
2018-04-07T14:58:06.583Z,23.70
2018-04-07T15:00:41.350Z,23.80
2018-04-07T15:03:16.024Z,23.90
2018-04-07T15:05:50.764Z,23.90
2018-04-07T15:08:25.568Z,24.00
2018-04-07T15:11:00.115Z,24.00
2018-04-07T15:13:34.839Z,24.00
2018-04-07T15:16:09.231Z,24.00
2018-04-07T15:18:39.001Z,24.00
2018-04-07T15:21:14.650Z,24.00
2018-04-07T15:23:49.502Z,24.00
2018-04-07T15:26:24.147Z,24.10
2018-04-07T15:28:59.683Z,24.10
2018-04-07T15:31:34.196Z,24.10
2018-04-07T15:34:09.776Z,24.20
2018-04-07T15:36:45.256Z,24.20
2018-04-07T15:39:20.032Z,24.20
2018-04-07T15:41:54.630Z,24.20
2018-04-07T15:44:29.959Z,24.20
2018-04-07T15:47:04.858Z,24.20
2018-04-07T15:49:34.627Z,24.30
2018-04-07T15:52:09.412Z,24.30
2018-04-07T15:54:45.630Z,24.30
2018-04-07T15:57:20.997Z,24.30
2018-04-07T15:59:55.593Z,24.30
2018-04-07T16:02:30.345Z,24.30
2018-04-07T16:05:00.746Z,24.30
2018-04-07T16:07:35.236Z,24.30
2018-04-07T16:10:09.206Z,24.30
2018-04-07T16:12:43.887Z,24.30
2018-04-07T16:15:18.271Z,24.30
2018-04-07T16:17:53.007Z,24.30
2018-04-07T16:20:27.511Z,24.30
2018-04-07T16:23:02.171Z,24.30
2018-04-07T16:25:37.436Z,24.30
2018-04-07T16:28:12.205Z,24.20
2018-04-07T16:30:46.720Z,24.20
2018-04-07T16:33:21.127Z,24.20
2018-04-07T16:35:57.022Z,24.20
2018-04-07T16:38:32.437Z,24.20
2018-04-07T16:41:06.996Z,24.10
2018-04-07T16:43:41.758Z,24.10
2018-04-07T16:46:16.430Z,24.10
2018-04-07T16:48:47.061Z,24.00
2018-04-07T16:51:22.626Z,23.90
2018-04-07T16:53:57.491Z,23.80
2018-04-07T16:56:32.175Z,23.80
2018-04-07T16:59:06.860Z,23.80
2018-04-07T17:01:41.749Z,23.70
2018-04-07T17:04:16.509Z,23.60
2018-04-07T17:06:51.083Z,23.50
2018-04-07T17:09:21.733Z,23.80
2018-04-07T17:11:56.493Z,23.80
2018-04-07T17:14:31.374Z,23.60
2018-04-07T17:17:07.011Z,23.30
2018-04-07T17:19:41.998Z,23.30
2018-04-07T17:22:17.542Z,23.00
2018-04-07T17:24:50.967Z,22.90
2018-04-07T17:27:26.328Z,22.80
2018-04-07T17:30:01.057Z,22.70
2018-04-07T17:32:36.160Z,22.70
2018-04-07T17:35:11.906Z,22.60
2018-04-07T17:37:46.588Z,22.50
2018-04-07T17:40:22.011Z,22.30
2018-04-07T17:42:56.479Z,22.20
2018-04-07T17:45:31.872Z,22.00
2018-04-07T17:48:06.509Z,21.90
2018-04-07T17:50:40.915Z,21.80
2018-04-07T17:53:15.692Z,21.70
2018-04-07T17:55:51.290Z,21.40
2018-04-07T17:58:25.812Z,21.40
2018-04-07T18:01:01.702Z,21.20
2018-04-07T18:03:36.207Z,21.10
2018-04-07T18:06:10.852Z,21.00
2018-04-07T18:08:45.627Z,20.90
2018-04-07T18:11:20.366Z,20.70
2018-04-07T18:13:54.896Z,20.60
2018-04-07T18:16:29.523Z,20.50
2018-04-07T18:19:04.299Z,20.40
2018-04-07T18:21:39.565Z,20.30
2018-04-07T18:24:08.649Z,20.20
2018-04-07T18:26:43.440Z,20.00
2018-04-07T18:29:18.267Z,19.90
2018-04-07T18:31:53.992Z,19.60
2018-04-07T18:34:30.317Z,19.50
2018-04-07T18:37:04.927Z,19.50
2018-04-07T18:39:40.436Z,19.40
2018-04-07T18:42:15.129Z,19.40
2018-04-07T18:44:50.504Z,19.20
2018-04-07T18:47:26.071Z,19.20
2018-04-07T18:50:00.910Z,19.20
2018-04-07T18:52:35.374Z,19.10
2018-04-07T18:55:10.046Z,19.10
2018-04-07T18:57:44.731Z,19.00
2018-04-07T19:00:19.462Z,18.90
2018-04-07T19:02:53.878Z,18.90
2018-04-07T19:05:28.542Z,18.80
2018-04-07T19:08:03.330Z,18.80
2018-04-07T19:10:37.722Z,18.80
2018-04-07T19:13:12.283Z,18.70
2018-04-07T19:15:47.004Z,18.70
2018-04-07T19:18:22.804Z,18.70
2018-04-07T19:20:57.874Z,18.60
2018-04-07T19:23:32.673Z,18.50
2018-04-07T19:26:07.226Z,18.50
2018-04-07T19:28:41.984Z,18.50
2018-04-07T19:31:17.557Z,18.30
2018-04-07T19:33:52.248Z,18.30
2018-04-07T19:36:27.059Z,18.30
2018-04-07T19:39:01.619Z,18.20
2018-04-07T19:41:36.951Z,18.10
2018-04-07T19:44:11.728Z,18.10
2018-04-07T19:46:46.408Z,18.00
2018-04-07T19:49:20.940Z,18.00
2018-04-07T19:51:55.388Z,17.90
2018-04-07T19:54:30.446Z,17.80
2018-04-07T19:57:05.817Z,17.80
2018-04-07T19:59:41.308Z,17.80
2018-04-07T20:02:16.097Z,17.70
2018-04-07T20:04:50.726Z,17.80
2018-04-07T20:07:25.447Z,17.70
2018-04-07T20:10:00.794Z,17.80
2018-04-07T20:12:35.547Z,17.80
2018-04-07T20:15:10.904Z,17.70
2018-04-07T20:17:45.544Z,17.70
2018-04-07T20:20:20.377Z,17.70
2018-04-07T20:22:54.874Z,17.60
2018-04-07T20:25:30.048Z,17.60
2018-04-07T20:28:04.692Z,17.50
2018-04-07T20:30:39.292Z,17.50
2018-04-07T20:33:13.946Z,17.40
2018-04-07T20:35:49.411Z,17.40
2018-04-07T20:38:24.843Z,17.30
2018-04-07T20:41:00.187Z,17.30
2018-04-07T20:43:34.911Z,17.30
2018-04-07T20:46:09.648Z,17.30
2018-04-07T20:48:44.505Z,17.20
2018-04-07T20:51:20.175Z,17.20
2018-04-07T20:53:54.920Z,17.10
2018-04-07T20:56:30.633Z,17.10
2018-04-07T20:59:06.029Z,17.10
2018-04-07T21:01:41.360Z,17.10
2018-04-07T21:04:16.897Z,17.10
2018-04-07T21:06:51.660Z,17.10
2018-04-07T21:09:26.269Z,17.00
2018-04-07T21:12:00.889Z,17.00
2018-04-07T21:14:35.709Z,17.00
2018-04-07T21:17:10.382Z,17.00
2018-04-07T21:19:46.503Z,16.90
2018-04-07T21:22:21.087Z,16.80
2018-04-07T21:24:55.869Z,16.80
2018-04-07T21:27:30.765Z,16.80
2018-04-07T21:30:05.618Z,16.80
2018-04-07T21:32:40.410Z,16.70
2018-04-07T21:35:15.060Z,16.70
2018-04-07T21:37:49.490Z,16.70
2018-04-07T21:40:24.145Z,16.70
2018-04-07T21:42:58.889Z,16.70
2018-04-07T21:45:33.548Z,16.70
2018-04-07T21:48:08.219Z,16.70
2018-04-07T21:50:42.910Z,16.70
2018-04-07T21:53:17.227Z,16.70
2018-04-07T21:55:51.887Z,16.60
2018-04-07T21:58:26.488Z,16.60
2018-04-07T22:01:01.107Z,16.60
2018-04-07T22:03:35.835Z,16.60
2018-04-07T22:06:10.474Z,16.50
2018-04-07T22:08:44.950Z,16.50
2018-04-07T22:11:19.381Z,16.50
2018-04-07T22:13:54.466Z,16.50
2018-04-07T22:16:29.067Z,16.40
2018-04-07T22:19:03.763Z,16.40
2018-04-07T22:21:38.262Z,16.40
2018-04-07T22:24:13.658Z,16.40
2018-04-07T22:26:48.456Z,16.40
2018-04-07T22:29:23.156Z,16.40
2018-04-07T22:31:58.067Z,16.40
2018-04-07T22:34:32.679Z,16.40
2018-04-07T22:37:07.224Z,16.40
2018-04-07T22:39:42.021Z,16.30
2018-04-07T22:42:16.499Z,16.30
2018-04-07T22:44:51.185Z,16.30
2018-04-07T22:47:27.198Z,16.30
2018-04-07T22:50:01.763Z,16.30
2018-04-07T22:52:37.439Z,16.30
2018-04-07T22:55:12.236Z,16.30
2018-04-07T22:57:46.856Z,16.30
2018-04-07T23:00:21.793Z,16.30
2018-04-07T23:02:57.307Z,16.20
2018-04-07T23:05:32.601Z,16.20
2018-04-07T23:08:07.283Z,16.20
2018-04-07T23:10:42.723Z,16.10
2018-04-07T23:13:17.363Z,16.10
2018-04-07T23:15:52.180Z,16.20
2018-04-07T23:18:26.731Z,16.20
2018-04-07T23:21:01.618Z,16.10
2018-04-07T23:23:36.513Z,16.10
2018-04-07T23:26:11.295Z,16.00
2018-04-07T23:28:45.975Z,16.00
2018-04-07T23:31:20.556Z,16.00
2018-04-07T23:33:55.167Z,16.00
2018-04-07T23:36:29.988Z,16.00
2018-04-07T23:39:03.728Z,16.00
2018-04-07T23:41:38.346Z,16.00
2018-04-07T23:44:12.998Z,16.00
2018-04-07T23:46:47.592Z,15.90
2018-04-07T23:49:22.189Z,15.90
2018-04-07T23:51:56.831Z,16.00
2018-04-07T23:54:31.558Z,16.00
2018-04-07T23:57:06.141Z,16.00
2018-04-07T23:59:40.826Z,15.90
