createdAt,value
2018-05-18T00:01:12.435Z,99.90
2018-05-18T00:03:39.999Z,99.90
2018-05-18T00:06:07.573Z,99.90
2018-05-18T00:08:35.920Z,99.90
2018-05-18T00:11:04.457Z,99.90
2018-05-18T00:13:31.974Z,99.90
2018-05-18T00:15:59.506Z,99.90
2018-05-18T00:18:27.075Z,99.90
2018-05-18T00:20:55.388Z,99.90
2018-05-18T00:23:22.910Z,99.90
2018-05-18T00:25:51.233Z,99.90
2018-05-18T00:28:18.757Z,99.90
2018-05-18T00:30:47.040Z,99.90
2018-05-18T00:33:17.075Z,99.90
2018-05-18T00:35:44.600Z,99.90
2018-05-18T00:38:14.037Z,99.90
2018-05-18T00:40:41.629Z,99.90
2018-05-18T00:43:09.133Z,99.90
2018-05-18T00:45:36.673Z,99.90
2018-05-18T00:48:05.005Z,99.90
2018-05-18T00:50:32.523Z,99.90
2018-05-18T00:53:00.039Z,99.90
2018-05-18T00:55:40.045Z,99.90
2018-05-18T00:58:07.567Z,99.90
2018-05-18T01:00:35.107Z,99.90
2018-05-18T01:03:02.655Z,99.90
2018-05-18T01:05:30.221Z,99.90
2018-05-18T01:07:57.767Z,99.90
2018-05-18T01:10:25.322Z,99.90
2018-05-18T01:12:53.151Z,99.90
2018-05-18T01:15:20.683Z,99.90
2018-05-18T01:17:49.440Z,99.90
2018-05-18T01:20:16.976Z,99.90
2018-05-18T01:22:44.515Z,99.90
2018-05-18T01:25:12.067Z,99.90
2018-05-18T01:27:39.597Z,99.90
2018-05-18T01:30:07.132Z,99.90
2018-05-18T01:32:34.689Z,99.90
2018-05-18T01:35:02.984Z,99.90
2018-05-18T01:37:30.508Z,99.90
2018-05-18T01:39:58.634Z,99.90
2018-05-18T01:42:26.941Z,99.90
2018-05-18T01:44:54.462Z,99.90
2018-05-18T01:47:22.006Z,99.90
2018-05-18T01:49:49.533Z,99.90
2018-05-18T01:52:17.088Z,99.90
2018-05-18T01:54:44.649Z,99.90
2018-05-18T01:57:12.170Z,99.90
2018-05-18T01:59:39.699Z,99.90
2018-05-18T02:02:07.955Z,99.90
2018-05-18T02:04:35.522Z,99.90
2018-05-18T02:07:03.111Z,99.90
2018-05-18T02:09:31.455Z,99.90
2018-05-18T02:11:58.969Z,99.90
2018-05-18T02:14:26.771Z,99.90
2018-05-18T02:16:54.328Z,99.90
2018-05-18T02:19:21.848Z,99.90
2018-05-18T02:21:50.128Z,99.90
2018-05-18T02:24:18.131Z,99.90
2018-05-18T02:26:45.655Z,99.90
2018-05-18T02:29:26.343Z,99.90
2018-05-18T02:33:51.042Z,99.90
2018-05-18T02:36:18.615Z,99.90
2018-05-18T02:38:46.146Z,99.90
2018-05-18T02:41:15.538Z,99.90
2018-05-18T02:43:44.581Z,99.90
2018-05-18T02:46:12.100Z,99.90
2018-05-18T02:48:39.626Z,99.90
2018-05-18T02:51:07.183Z,99.90
2018-05-18T02:53:34.703Z,99.90
2018-05-18T02:56:02.232Z,99.90
2018-05-18T02:58:29.778Z,99.90
2018-05-18T03:00:58.071Z,99.90
2018-05-18T03:03:25.594Z,99.90
2018-05-18T03:05:53.728Z,99.90
2018-05-18T03:08:21.255Z,99.90
2018-05-18T03:10:48.788Z,99.90
2018-05-18T03:13:16.481Z,99.90
2018-05-18T03:15:44.143Z,99.90
2018-05-18T03:18:11.675Z,99.90
2018-05-18T03:20:40.011Z,99.90
2018-05-18T03:23:07.553Z,99.90
2018-05-18T03:25:35.100Z,99.90
2018-05-18T03:28:03.392Z,99.90
2018-05-18T03:30:30.963Z,99.90
2018-05-18T03:32:58.484Z,99.90
2018-05-18T03:35:26.046Z,99.90
2018-05-18T03:37:53.575Z,99.90
2018-05-18T03:40:21.899Z,99.90
2018-05-18T03:42:49.439Z,99.90
2018-05-18T03:45:16.962Z,99.90
2018-05-18T03:47:44.498Z,99.90
2018-05-18T03:50:12.650Z,99.90
2018-05-18T03:52:40.178Z,99.90
2018-05-18T03:55:08.467Z,99.90
2018-05-18T03:57:36.029Z,99.90
2018-05-18T04:00:04.492Z,99.90
2018-05-18T04:02:44.646Z,99.90
2018-05-18T04:05:23.878Z,99.90
2018-05-18T04:08:04.579Z,99.90
2018-05-18T04:10:32.147Z,99.90
2018-05-18T04:12:59.675Z,99.90
2018-05-18T04:15:27.250Z,99.90
2018-05-18T04:17:55.206Z,99.90
2018-05-18T04:20:22.755Z,99.90
2018-05-18T04:22:51.115Z,99.90
2018-05-18T04:25:18.648Z,99.90
2018-05-18T04:27:46.172Z,99.90
2018-05-18T04:30:25.157Z,99.90
2018-05-18T04:32:52.687Z,99.90
2018-05-18T04:35:20.215Z,99.90
2018-05-18T04:37:47.794Z,99.90
2018-05-18T04:40:16.525Z,99.90
2018-05-18T04:42:44.063Z,99.90
2018-05-18T04:45:11.701Z,99.90
2018-05-18T04:47:39.230Z,99.90
2018-05-18T04:50:06.752Z,99.90
2018-05-18T04:52:34.331Z,99.90
2018-05-18T04:55:02.644Z,99.90
2018-05-18T04:57:30.268Z,99.90
2018-05-18T04:59:57.837Z,99.90
2018-05-18T05:02:25.356Z,99.90
2018-05-18T05:04:52.895Z,99.90
2018-05-18T05:07:20.463Z,99.90
2018-05-18T05:09:48.024Z,99.90
2018-05-18T05:12:16.427Z,99.90
2018-05-18T05:14:44.668Z,99.90
2018-05-18T05:17:12.205Z,99.90
2018-05-18T05:19:39.761Z,99.90
2018-05-18T05:22:07.313Z,99.90
2018-05-18T05:24:34.849Z,99.90
2018-05-18T05:27:03.162Z,99.90
2018-05-18T05:29:30.744Z,99.90
2018-05-18T05:31:59.095Z,99.90
2018-05-18T05:34:26.631Z,99.90
2018-05-18T05:36:55.286Z,99.90
2018-05-18T05:39:22.902Z,99.90
2018-05-18T05:41:50.674Z,99.90
2018-05-18T05:44:18.290Z,99.90
2018-05-18T05:46:45.846Z,99.90
2018-05-18T05:49:14.886Z,99.90
2018-05-18T05:51:42.480Z,99.90
2018-05-18T05:54:10.878Z,99.90
2018-05-18T05:56:39.180Z,99.90
2018-05-18T05:59:07.404Z,99.90
2018-05-18T06:01:34.943Z,99.90
2018-05-18T06:04:02.459Z,99.90
2018-05-18T06:06:31.983Z,99.90
2018-05-18T06:08:59.511Z,99.90
2018-05-18T06:11:27.871Z,99.90
2018-05-18T06:13:55.459Z,99.90
2018-05-18T06:16:23.757Z,99.90
2018-05-18T06:33:17.479Z,99.90
2018-05-18T06:35:45.007Z,99.90
2018-05-18T06:38:12.519Z,99.90
2018-05-18T06:40:40.079Z,98.80
2018-05-18T06:43:08.372Z,98.20
2018-05-18T06:45:35.900Z,98.20
2018-05-18T06:48:03.497Z,97.90
2018-05-18T06:50:31.103Z,96.40
2018-05-18T06:52:59.406Z,96.30
2018-05-18T06:55:28.056Z,94.70
2018-05-18T06:57:55.598Z,94.70
2018-05-18T07:00:23.130Z,94.60
2018-05-18T07:02:50.709Z,95.50
2018-05-18T07:05:18.257Z,95.30
2018-05-18T07:07:45.783Z,94.00
2018-05-18T07:10:15.011Z,92.70
2018-05-18T07:12:42.652Z,92.60
2018-05-18T07:15:10.200Z,91.00
2018-05-18T07:17:38.245Z,90.00
2018-05-18T07:20:05.784Z,84.50
2018-05-18T07:22:33.311Z,80.90
2018-05-18T07:25:00.905Z,77.30
2018-05-18T07:27:28.460Z,74.90
2018-05-18T07:29:55.994Z,70.50
2018-05-18T07:32:23.547Z,64.10
2018-05-18T07:34:51.114Z,60.20
2018-05-18T07:37:18.631Z,55.20
2018-05-18T07:39:47.280Z,53.50
2018-05-18T07:42:16.388Z,51.50
2018-05-18T07:44:43.932Z,51.40
2018-05-18T07:47:11.496Z,47.10
2018-05-18T07:49:39.088Z,46.20
2018-05-18T07:52:06.618Z,43.20
2018-05-18T07:54:34.338Z,44.70
2018-05-18T07:57:01.884Z,44.00
2018-05-18T07:59:29.488Z,43.40
2018-05-18T08:01:57.435Z,43.80
2018-05-18T08:04:24.971Z,42.30
2018-05-18T08:06:52.968Z,40.90
2018-05-18T08:09:20.695Z,37.90
2018-05-18T08:11:48.239Z,38.90
2018-05-18T08:14:16.588Z,36.30
2018-05-18T08:16:44.139Z,34.90
2018-05-18T08:19:12.112Z,32.40
2018-05-18T08:21:39.729Z,34.10
2018-05-18T08:24:07.500Z,33.80
2018-05-18T08:26:35.036Z,32.80
2018-05-18T08:29:14.317Z,31.60
2018-05-18T08:31:41.850Z,31.20
2018-05-18T08:34:09.372Z,33.10
2018-05-18T08:36:37.689Z,31.60
2018-05-18T08:39:05.223Z,29.60
2018-05-18T08:41:32.754Z,28.80
2018-05-18T08:44:00.798Z,28.60
2018-05-18T08:46:28.315Z,27.10
2018-05-18T08:48:55.848Z,30.00
2018-05-18T08:53:58.083Z,28.80
2018-05-18T08:56:25.647Z,28.90
2018-05-18T08:58:53.178Z,29.60
2018-05-18T09:01:20.727Z,29.30
2018-05-18T09:03:49.362Z,32.10
2018-05-18T09:06:16.883Z,32.00
2018-05-18T09:08:44.821Z,34.40
2018-05-18T09:11:12.320Z,33.90
2018-05-18T09:13:39.850Z,33.90
2018-05-18T09:16:08.985Z,32.40
2018-05-18T09:18:36.542Z,32.40
2018-05-18T09:21:04.827Z,32.20
2018-05-18T09:23:32.589Z,32.10
2018-05-18T09:26:01.253Z,31.60
2018-05-18T09:28:28.775Z,30.00
2018-05-18T09:30:57.067Z,30.80
2018-05-18T09:33:25.390Z,30.00
2018-05-18T09:35:52.914Z,29.90
2018-05-18T09:38:22.304Z,29.20
2018-05-18T09:40:50.630Z,30.50
2018-05-18T09:43:18.581Z,30.50
2018-05-18T09:45:46.166Z,32.30
2018-05-18T09:48:15.282Z,29.80
2018-05-18T09:50:42.828Z,31.50
2018-05-18T09:53:10.368Z,34.30
2018-05-18T09:55:38.016Z,33.90
2018-05-18T09:58:05.597Z,31.50
2018-05-18T10:00:33.122Z,30.80
2018-05-18T10:03:00.744Z,31.00
2018-05-18T10:05:29.056Z,30.70
2018-05-18T10:07:56.580Z,30.80
2018-05-18T10:10:25.109Z,34.10
2018-05-18T10:12:52.641Z,35.50
2018-05-18T10:15:20.184Z,37.30
2018-05-18T10:17:48.510Z,41.20
2018-05-18T10:20:17.888Z,41.20
2018-05-18T10:22:45.487Z,40.70
2018-05-18T10:25:14.679Z,40.90
2018-05-18T10:27:42.207Z,42.70
2018-05-18T10:30:09.727Z,44.90
2018-05-18T10:32:37.427Z,45.70
2018-05-18T10:35:05.017Z,47.60
2018-05-18T10:37:32.559Z,48.00
2018-05-18T10:40:00.387Z,49.20
2018-05-18T10:42:28.702Z,50.00
2018-05-18T10:44:56.248Z,49.90
2018-05-18T10:47:24.039Z,51.80
2018-05-18T10:49:51.585Z,51.00
2018-05-18T10:52:19.181Z,51.90
2018-05-18T10:54:47.366Z,50.30
2018-05-18T10:57:16.309Z,44.70
2018-05-18T10:59:43.842Z,44.70
2018-05-18T11:02:11.555Z,46.10
2018-05-18T11:04:39.070Z,48.90
2018-05-18T11:07:06.638Z,47.90
2018-05-18T11:09:34.258Z,48.00
2018-05-18T11:12:02.563Z,44.80
2018-05-18T11:14:30.106Z,44.80
2018-05-18T11:16:58.513Z,48.90
2018-05-18T11:19:26.115Z,48.20
2018-05-18T11:21:53.666Z,48.30
2018-05-18T11:24:21.224Z,49.60
2018-05-18T11:26:48.771Z,49.90
2018-05-18T11:29:16.488Z,52.20
2018-05-18T11:31:44.736Z,51.00
2018-05-18T11:34:12.322Z,51.60
2018-05-18T11:36:39.854Z,49.10
2018-05-18T11:39:07.924Z,50.90
2018-05-18T11:41:35.899Z,53.50
2018-05-18T11:44:03.472Z,51.30
2018-05-18T11:46:31.799Z,48.50
2018-05-18T11:48:59.329Z,48.40
2018-05-18T11:51:26.872Z,52.30
2018-05-18T11:53:54.427Z,50.80
2018-05-18T11:56:21.961Z,51.10
2018-05-18T11:58:49.511Z,51.80
2018-05-18T12:01:17.717Z,50.90
2018-05-18T12:03:45.994Z,49.80
2018-05-18T12:06:15.422Z,52.20
2018-05-18T12:08:43.071Z,52.10
2018-05-18T12:11:10.576Z,53.90
2018-05-18T12:13:38.139Z,52.20
2018-05-18T12:16:05.705Z,53.30
2018-05-18T12:18:33.283Z,52.50
2018-05-18T12:21:01.604Z,51.60
2018-05-18T12:23:29.776Z,51.60
2018-05-18T12:25:57.305Z,53.40
2018-05-18T12:28:25.613Z,51.60
2018-05-18T12:30:53.171Z,51.60
2018-05-18T12:33:20.733Z,50.40
2018-05-18T12:35:48.267Z,53.30
2018-05-18T12:38:16.674Z,50.80
2018-05-18T12:40:44.130Z,52.20
2018-05-18T12:43:12.040Z,51.60
2018-05-18T12:45:39.983Z,52.40
2018-05-18T12:48:07.513Z,52.30
2018-05-18T12:50:35.047Z,53.60
2018-05-18T12:53:02.767Z,51.50
2018-05-18T12:55:30.354Z,50.00
2018-05-18T12:57:57.920Z,52.10
2018-05-18T13:00:26.263Z,53.00
2018-05-18T13:02:53.834Z,53.00
2018-05-18T13:05:21.372Z,54.60
2018-05-18T13:07:49.560Z,53.40
2018-05-18T13:10:17.091Z,52.70
2018-05-18T13:12:44.669Z,51.60
2018-05-18T13:15:12.284Z,52.50
2018-05-18T13:17:39.839Z,52.80
2018-05-18T13:20:07.371Z,54.70
2018-05-18T13:22:34.927Z,54.80
2018-05-18T13:25:02.477Z,52.50
2018-05-18T13:27:30.011Z,52.70
2018-05-18T13:29:58.286Z,54.40
2018-05-18T13:32:25.808Z,57.10
2018-05-18T13:34:53.347Z,53.40
2018-05-18T13:37:20.899Z,56.60
2018-05-18T13:39:48.427Z,55.60
2018-05-18T13:42:19.426Z,52.10
2018-05-18T13:44:47.785Z,48.70
2018-05-18T13:47:16.286Z,53.90
2018-05-18T13:49:43.812Z,53.90
2018-05-18T13:52:11.947Z,54.20
2018-05-18T13:54:39.502Z,53.90
2018-05-18T13:57:07.081Z,51.00
2018-05-18T13:59:34.639Z,50.80
2018-05-18T14:02:02.351Z,53.30
2018-05-18T14:04:29.911Z,53.20
2018-05-18T14:06:57.737Z,52.30
2018-05-18T14:09:26.111Z,53.00
2018-05-18T14:11:53.645Z,52.90
2018-05-18T14:14:21.722Z,52.60
2018-05-18T14:16:49.411Z,53.90
2018-05-18T14:19:17.126Z,54.10
2018-05-18T14:21:44.676Z,54.10
2018-05-18T14:24:12.232Z,53.50
2018-05-18T14:26:39.829Z,53.80
2018-05-18T14:29:07.375Z,54.20
2018-05-18T14:31:34.896Z,54.10
2018-05-18T14:34:02.541Z,54.00
2018-05-18T14:36:30.466Z,54.30
2018-05-18T14:38:57.995Z,54.70
2018-05-18T14:41:25.539Z,55.70
2018-05-18T14:43:53.111Z,54.60
2018-05-18T14:46:20.855Z,53.70
2018-05-18T14:48:49.135Z,49.90
2018-05-18T14:51:16.736Z,49.80
2018-05-18T14:53:44.986Z,51.20
2018-05-18T14:56:12.519Z,51.20
2018-05-18T14:58:41.266Z,51.20
2018-05-18T15:01:08.798Z,51.30
2018-05-18T15:03:36.326Z,50.20
2018-05-18T15:06:03.894Z,50.10
2018-05-18T15:08:32.179Z,50.70
2018-05-18T15:10:59.810Z,50.70
2018-05-18T15:13:27.355Z,49.30
2018-05-18T15:15:55.734Z,51.50
2018-05-18T15:18:24.156Z,51.50
2018-05-18T15:20:52.498Z,51.50
2018-05-18T15:23:20.182Z,50.70
2018-05-18T15:25:48.478Z,52.20
2018-05-18T15:28:18.378Z,53.20
2018-05-18T15:30:45.979Z,53.20
2018-05-18T15:33:24.526Z,52.50
2018-05-18T15:38:32.922Z,53.10
2018-05-18T15:41:01.177Z,52.60
2018-05-18T15:43:28.743Z,52.00
2018-05-18T15:45:56.320Z,54.00
2018-05-18T15:48:24.108Z,51.20
2018-05-18T15:50:51.648Z,51.90
2018-05-18T15:53:19.224Z,51.40
2018-05-18T15:55:46.747Z,51.50
2018-05-18T15:58:16.335Z,53.80
2018-05-18T16:00:45.302Z,50.70
2018-05-18T16:03:25.024Z,50.70
2018-05-18T16:14:33.565Z,49.90
2018-05-18T16:17:01.175Z,50.60
2018-05-18T16:19:28.800Z,51.30
2018-05-18T16:21:56.800Z,49.30
2018-05-18T16:24:24.331Z,50.20
2018-05-18T16:26:51.860Z,50.10
2018-05-18T16:29:20.195Z,52.00
2018-05-18T16:31:47.719Z,51.90
2018-05-18T16:34:17.327Z,52.00
2018-05-18T16:36:44.907Z,51.90
2018-05-18T16:39:12.460Z,53.30
2018-05-18T16:41:39.986Z,52.50
2018-05-18T16:44:07.628Z,51.70
2018-05-18T16:46:35.280Z,53.90
2018-05-18T16:49:03.600Z,52.70
2018-05-18T16:51:31.150Z,52.60
2018-05-18T16:53:58.678Z,53.60
2018-05-18T16:56:26.960Z,54.90
2018-05-18T16:58:55.478Z,54.90
2018-05-18T17:01:23.816Z,56.50
2018-05-18T17:03:51.363Z,56.40
2018-05-18T17:06:19.220Z,58.10
2018-05-18T17:08:46.747Z,57.00
2018-05-18T17:11:15.593Z,56.50
2018-05-18T17:13:43.181Z,55.90
2018-05-18T17:16:10.851Z,56.00
2018-05-18T17:18:38.391Z,55.90
2018-05-18T17:21:05.951Z,58.30
2018-05-18T17:23:33.470Z,56.90
2018-05-18T17:26:01.774Z,58.10
2018-05-18T17:28:29.638Z,58.10
2018-05-18T17:30:57.157Z,58.90
2018-05-18T17:33:24.722Z,57.90
2018-05-18T17:35:53.047Z,59.80
2018-05-18T17:38:20.567Z,59.80
2018-05-18T17:40:48.090Z,58.70
2018-05-18T17:43:16.504Z,60.10
2018-05-18T17:45:44.814Z,61.30
2018-05-18T17:48:12.345Z,61.30
2018-05-18T17:50:40.087Z,61.60
2018-05-18T17:53:07.607Z,61.70
2018-05-18T17:55:35.134Z,60.60
2018-05-18T17:58:02.694Z,61.50
2018-05-18T18:00:30.219Z,62.70
2018-05-18T18:02:57.734Z,64.10
2018-05-18T18:05:25.382Z,65.00
2018-05-18T18:07:52.936Z,65.60
2018-05-18T18:10:20.394Z,65.90
2018-05-18T18:12:48.500Z,63.70
2018-05-18T18:15:16.540Z,63.10
2018-05-18T18:17:44.059Z,63.80
2018-05-18T18:20:11.636Z,64.10
2018-05-18T18:22:39.709Z,64.70
2018-05-18T18:25:07.263Z,64.40
2018-05-18T18:27:35.726Z,65.60
2018-05-18T18:30:03.366Z,65.60
2018-05-18T18:32:30.888Z,66.40
2018-05-18T18:34:58.572Z,66.50
2018-05-18T18:37:26.109Z,67.00
2018-05-18T18:39:53.694Z,68.30
2018-05-18T18:42:21.249Z,67.80
2018-05-18T18:44:48.770Z,68.10
2018-05-18T18:47:16.555Z,68.60
2018-05-18T18:49:44.186Z,70.00
2018-05-18T18:52:12.028Z,71.70
2018-05-18T18:54:39.493Z,72.80
2018-05-18T18:57:08.298Z,75.40
2018-05-18T18:59:36.590Z,76.60
2018-05-18T19:02:04.124Z,76.60
2018-05-18T19:04:31.671Z,78.20
2018-05-18T19:07:00.016Z,81.90
2018-05-18T19:09:27.557Z,81.70
2018-05-18T19:11:55.111Z,83.60
2018-05-18T19:14:22.635Z,83.50
2018-05-18T19:16:50.973Z,85.00
2018-05-18T19:19:18.860Z,85.00
2018-05-18T19:21:46.452Z,86.90
2018-05-18T19:24:15.527Z,88.00
2018-05-18T19:26:43.070Z,88.90
2018-05-18T19:29:10.672Z,89.40
2018-05-18T19:31:38.195Z,90.40
2018-05-18T19:34:05.745Z,90.40
2018-05-18T19:36:33.299Z,91.40
2018-05-18T19:41:34.863Z,92.30
2018-05-18T19:44:02.416Z,93.70
2018-05-18T19:46:29.995Z,93.30
2018-05-18T19:48:57.596Z,93.70
2018-05-18T19:51:25.126Z,93.90
2018-05-18T19:53:53.003Z,94.10
2018-05-18T19:56:20.571Z,94.70
2018-05-18T19:58:48.892Z,95.50
2018-05-18T20:01:16.479Z,95.50
2018-05-18T20:03:45.568Z,96.50
2018-05-18T20:06:24.455Z,97.00
2018-05-18T20:11:25.899Z,97.90
2018-05-18T20:13:53.431Z,97.80
2018-05-18T20:16:21.741Z,98.60
2018-05-18T20:21:23.213Z,98.90
2018-05-18T20:23:51.246Z,98.70
2018-05-18T20:26:19.545Z,98.80
2018-05-18T20:28:47.067Z,98.70
2018-05-18T20:31:16.448Z,99.20
2018-05-18T20:33:43.967Z,99.20
2018-05-18T20:36:11.535Z,99.10
2018-05-18T20:38:39.403Z,99.20
2018-05-18T20:41:06.944Z,99.30
2018-05-18T20:43:34.500Z,99.60
2018-05-18T20:46:02.051Z,99.90
2018-05-18T20:48:30.361Z,99.90
2018-05-18T20:50:57.911Z,99.90
2018-05-18T20:53:25.500Z,99.90
2018-05-18T20:55:53.245Z,99.90
2018-05-18T20:58:20.772Z,99.90
2018-05-18T21:00:49.597Z,99.90
2018-05-18T21:03:17.116Z,99.90
2018-05-18T21:05:45.402Z,99.90
2018-05-18T21:08:25.500Z,99.90
2018-05-18T21:23:50.782Z,99.90
2018-05-18T21:26:18.336Z,99.90
2018-05-18T21:28:46.031Z,99.90
2018-05-18T21:31:33.927Z,99.90
2018-05-18T21:34:01.447Z,99.90
2018-05-18T21:36:30.451Z,99.90
2018-05-18T21:38:58.989Z,99.90
2018-05-18T21:41:26.531Z,99.90
2018-05-18T21:43:54.046Z,99.90
2018-05-18T21:46:22.359Z,99.90
2018-05-18T21:48:49.889Z,99.90
2018-05-18T21:51:17.421Z,99.90
2018-05-18T21:53:44.971Z,99.90
2018-05-18T21:56:12.847Z,99.90
2018-05-18T21:58:40.455Z,99.90
2018-05-18T22:01:08.631Z,99.90
2018-05-18T22:03:36.159Z,99.90
2018-05-18T22:06:03.687Z,99.90
2018-05-18T22:08:31.228Z,99.90
2018-05-18T22:10:58.771Z,99.90
2018-05-18T22:13:26.305Z,99.90
2018-05-18T22:15:53.862Z,99.90
2018-05-18T22:18:21.391Z,99.90
2018-05-18T22:20:48.917Z,99.90
2018-05-18T22:23:17.783Z,99.90
2018-05-18T22:25:46.039Z,99.90
2018-05-18T22:28:25.801Z,99.90
2018-05-18T22:33:51.548Z,99.90
2018-05-18T22:36:19.160Z,99.90
2018-05-18T22:38:47.459Z,99.90
2018-05-18T22:41:15.663Z,99.90
2018-05-18T22:43:43.179Z,99.90
2018-05-18T22:46:11.467Z,99.90
2018-05-18T22:48:39.015Z,99.90
2018-05-18T22:51:06.584Z,99.90
2018-05-18T22:53:34.136Z,99.90
2018-05-18T22:56:01.696Z,99.90
2018-05-18T22:58:29.233Z,99.90
2018-05-18T23:00:56.751Z,99.90
2018-05-18T23:03:24.336Z,99.90
2018-05-18T23:05:51.854Z,99.90
2018-05-18T23:08:19.376Z,99.90
2018-05-18T23:10:47.696Z,99.90
2018-05-18T23:13:15.479Z,99.90
2018-05-18T23:15:43.025Z,99.90
2018-05-18T23:18:10.566Z,99.90
2018-05-18T23:20:38.091Z,99.90
2018-05-18T23:23:06.428Z,99.90
2018-05-18T23:25:34.618Z,99.90
2018-05-18T23:28:02.165Z,99.90
2018-05-18T23:30:29.693Z,99.90
2018-05-18T23:32:57.243Z,99.90
2018-05-18T23:35:24.763Z,99.90
2018-05-18T23:37:52.283Z,99.90
2018-05-18T23:40:19.834Z,99.90
2018-05-18T23:42:47.483Z,99.90
2018-05-18T23:45:17.171Z,99.90
2018-05-18T23:47:45.306Z,99.90
2018-05-18T23:50:13.771Z,99.90
2018-05-18T23:52:41.296Z,99.90
2018-05-18T23:55:08.843Z,99.90
2018-05-18T23:57:36.491Z,99.90
