createdAt,value
2023-05-04T00:02:45.490Z,10.47
2023-05-04T00:12:48.714Z,10.60
2023-05-04T00:22:50.943Z,9.53
2023-05-04T00:32:52.722Z,6.77
2023-05-04T00:42:54.797Z,11.03
2023-05-04T00:52:58.712Z,10.67
2023-05-04T01:03:00.610Z,8.23
2023-05-04T01:13:11.146Z,11.83
2023-05-04T01:23:12.807Z,8.70
2023-05-04T01:33:16.014Z,11.30
2023-05-04T01:43:17.635Z,7.57
2023-05-04T01:53:19.204Z,6.50
2023-05-04T02:03:20.981Z,7.73
2023-05-04T02:13:23.097Z,7.17
2023-05-04T02:23:24.746Z,7.17
2023-05-04T02:33:26.427Z,11.20
2023-05-04T02:43:28.070Z,9.60
2023-05-04T02:53:29.776Z,9.13
2023-05-04T03:03:31.379Z,8.67
2023-05-04T03:13:33.035Z,9.60
2023-05-04T03:23:34.668Z,9.00
2023-05-04T03:33:36.333Z,12.37
2023-05-04T03:43:38.002Z,8.80
2023-05-04T03:53:39.649Z,15.27
2023-05-04T04:03:41.427Z,15.00
2023-05-04T04:13:43.075Z,11.60
2023-05-04T04:23:44.706Z,12.67
2023-05-04T04:33:47.910Z,7.60
2023-05-04T04:43:49.566Z,12.97
2023-05-04T04:53:51.335Z,20.30
2023-05-04T05:03:52.973Z,12.93
2023-05-04T05:13:54.721Z,20.67
2023-05-04T05:23:56.349Z,23.83
2023-05-04T05:33:57.977Z,14.43
2023-05-04T05:43:59.744Z,28.37
2023-05-04T05:54:01.628Z,24.57
2023-05-04T06:04:03.484Z,14.40
2023-05-04T06:14:05.213Z,18.83
2023-05-04T06:24:07.225Z,13.70
2023-05-04T06:34:08.989Z,11.57
2023-05-04T06:44:10.861Z,16.23
2023-05-04T06:54:13.039Z,9.93
2023-05-04T07:04:23.097Z,11.90
2023-05-04T07:14:24.766Z,10.47
2023-05-04T07:24:29.994Z,13.47
2023-05-04T07:34:44.647Z,9.30
2023-05-04T07:44:47.188Z,8.77
2023-05-04T07:54:53.449Z,11.70
2023-05-04T08:04:55.807Z,9.83
2023-05-04T08:14:57.534Z,8.63
2023-05-04T08:24:59.213Z,10.97
2023-05-04T08:35:00.912Z,9.13
2023-05-04T08:45:02.768Z,11.37
2023-05-04T08:55:06.423Z,11.23
2023-05-04T09:05:11.319Z,9.03
2023-05-04T09:15:17.539Z,7.83
2023-05-04T09:25:19.810Z,7.40
2023-05-04T09:35:33.537Z,10.67
2023-05-04T09:45:42.883Z,10.43
2023-05-04T09:55:46.748Z,11.20
2023-05-04T10:05:49.542Z,9.40
2023-05-04T10:16:09.458Z,8.20
2023-05-04T10:26:43.837Z,6.07
2023-05-04T10:36:46.537Z,8.20
2023-05-04T10:47:07.170Z,6.70
2023-05-04T10:57:11.304Z,6.53
2023-05-04T11:07:13.027Z,9.53
2023-05-04T11:27:30.974Z,7.07
2023-05-04T11:37:39.992Z,7.67
2023-05-04T11:47:41.961Z,6.50
2023-05-04T11:57:43.621Z,5.60
2023-05-04T12:07:45.317Z,7.60
2023-05-04T12:17:47.026Z,8.27
2023-05-04T12:27:48.816Z,7.63
2023-05-04T12:37:50.571Z,5.37
2023-05-04T12:47:52.279Z,7.13
2023-05-04T12:57:54.140Z,8.93
2023-05-04T13:07:56.072Z,6.37
2023-05-04T13:17:57.729Z,5.57
2023-05-04T13:27:59.567Z,5.33
2023-05-04T13:38:01.506Z,8.20
2023-05-04T13:48:03.230Z,3.53
2023-05-04T13:58:04.902Z,4.22
2023-05-04T14:08:06.636Z,9.43
2023-05-04T14:18:08.433Z,3.40
2023-05-04T14:28:10.290Z,4.35
2023-05-04T14:38:12.558Z,6.88
2023-05-04T14:48:15.459Z,2.67
2023-05-04T14:58:17.870Z,2.78
2023-05-04T15:08:19.537Z,2.35
2023-05-04T15:18:22.923Z,2.22
2023-05-04T15:28:26.067Z,5.53
2023-05-04T15:38:28.563Z,2.45
2023-05-04T15:48:30.270Z,5.22
2023-05-04T15:58:31.986Z,4.93
2023-05-04T16:08:33.736Z,3.00
2023-05-04T16:18:35.643Z,3.17
2023-05-04T16:28:41.426Z,6.18
2023-05-04T16:38:43.084Z,3.80
2023-05-04T16:48:44.725Z,5.40
2023-05-04T16:58:46.373Z,4.53
2023-05-04T17:08:48.013Z,3.70
2023-05-04T17:18:49.659Z,6.47
2023-05-04T17:28:51.594Z,5.45
2023-05-04T17:38:53.218Z,3.35
2023-05-04T17:48:56.407Z,4.80
2023-05-04T17:58:58.030Z,6.53
2023-05-04T18:09:00.356Z,11.07
2023-05-04T18:19:02.567Z,10.10
2023-05-04T18:29:17.982Z,13.57
2023-05-04T18:39:20.885Z,4.87
2023-05-04T18:49:22.655Z,4.07
2023-05-04T18:59:27.967Z,4.83
2023-05-04T19:09:29.783Z,4.77
2023-05-04T19:19:31.690Z,4.57
2023-05-04T19:29:33.440Z,7.47
2023-05-04T19:39:35.092Z,7.50
2023-05-04T19:49:36.753Z,10.40
2023-05-04T19:59:38.426Z,5.10
2023-05-04T20:09:40.301Z,7.53
2023-05-04T20:19:43.138Z,6.23
2023-05-04T20:29:45.348Z,8.23
2023-05-04T20:39:46.948Z,10.80
2023-05-04T20:49:48.623Z,10.47
2023-05-04T20:59:50.631Z,12.23
2023-05-04T21:09:58.662Z,7.57
2023-05-04T21:20:00.504Z,11.00
2023-05-04T21:30:07.985Z,7.57
2023-05-04T21:40:10.277Z,9.40
2023-05-04T21:50:12.101Z,6.80
2023-05-04T22:00:17.875Z,6.33
2023-05-04T22:10:19.685Z,7.47
2023-05-04T22:20:23.316Z,7.87
2023-05-04T22:30:28.323Z,9.60
2023-05-04T22:40:30.077Z,9.00
2023-05-04T22:50:31.749Z,8.40
2023-05-04T23:00:33.676Z,9.27
2023-05-04T23:10:35.639Z,10.47
2023-05-04T23:20:37.399Z,11.63
2023-05-04T23:30:39.081Z,8.73
2023-05-04T23:40:40.899Z,8.10
2023-05-04T23:50:52.945Z,13.50
