createdAt,value
2018-09-01T00:00:29.393Z,18.80
2018-09-01T00:02:58.563Z,18.80
2018-09-01T00:05:27.717Z,18.80
2018-09-01T00:07:57.043Z,18.80
2018-09-01T00:10:26.299Z,18.80
2018-09-01T00:12:55.533Z,18.80
2018-09-01T00:15:24.889Z,18.90
2018-09-01T00:17:54.140Z,18.90
2018-09-01T00:20:23.402Z,18.90
2018-09-01T00:22:52.747Z,18.90
2018-09-01T00:25:21.855Z,18.90
2018-09-01T00:27:51.050Z,18.90
2018-09-01T00:30:20.182Z,18.90
2018-09-01T00:32:49.359Z,18.90
2018-09-01T00:35:18.950Z,18.90
2018-09-01T00:37:53.148Z,18.90
2018-09-01T00:40:26.565Z,19.00
2018-09-01T00:42:57.685Z,19.00
2018-09-01T00:45:26.845Z,19.00
2018-09-01T00:47:56.326Z,19.00
2018-09-01T00:50:25.721Z,18.90
2018-09-01T00:52:54.922Z,18.80
2018-09-01T00:55:29.114Z,18.80
2018-09-01T00:57:58.286Z,18.70
2018-09-01T01:00:27.473Z,18.70
2018-09-01T01:02:56.826Z,18.70
2018-09-01T01:05:26.071Z,18.60
2018-09-01T01:07:55.171Z,18.60
2018-09-01T01:10:24.409Z,18.60
2018-09-01T01:12:53.623Z,18.50
2018-09-01T01:15:22.838Z,18.50
2018-09-01T01:17:52.172Z,18.40
2018-09-01T01:20:21.301Z,18.40
2018-09-01T01:22:50.408Z,18.30
2018-09-01T01:25:19.732Z,18.40
2018-09-01T01:27:48.848Z,18.10
2018-09-01T01:30:18.598Z,17.80
2018-09-01T01:32:47.686Z,17.50
2018-09-01T01:35:16.942Z,17.30
2018-09-01T01:37:46.136Z,17.10
2018-09-01T01:40:15.478Z,17.00
2018-09-01T01:42:44.786Z,16.90
2018-09-01T01:45:14.386Z,16.80
2018-09-01T01:47:43.686Z,16.80
2018-09-01T01:50:13.073Z,16.80
2018-09-01T01:52:42.437Z,16.80
2018-09-01T01:55:11.777Z,16.70
2018-09-01T01:57:46.162Z,16.80
2018-09-01T02:00:15.441Z,16.80
2018-09-01T02:02:44.901Z,16.80
2018-09-01T02:05:17.208Z,16.80
2018-09-01T02:07:48.390Z,16.90
2018-09-01T02:10:17.800Z,16.90
2018-09-01T02:12:47.050Z,16.90
2018-09-01T02:15:16.237Z,16.90
2018-09-01T02:17:45.568Z,16.80
2018-09-01T02:20:14.809Z,16.70
2018-09-01T02:22:44.090Z,16.70
2018-09-01T02:25:13.335Z,16.60
2018-09-01T02:27:42.649Z,16.60
2018-09-01T02:30:11.945Z,16.50
2018-09-01T02:32:41.164Z,16.50
2018-09-01T02:35:10.388Z,16.40
2018-09-01T02:37:39.648Z,16.40
2018-09-01T02:40:08.912Z,16.50
2018-09-01T02:42:38.154Z,16.50
2018-09-01T02:45:07.789Z,16.50
2018-09-01T02:47:37.048Z,16.50
2018-09-01T02:50:06.403Z,16.50
2018-09-01T02:52:35.622Z,16.60
2018-09-01T02:55:04.926Z,16.60
2018-09-01T02:57:34.059Z,16.50
2018-09-01T03:00:05.981Z,16.50
2018-09-01T03:02:40.354Z,16.50
2018-09-01T03:05:09.637Z,16.50
2018-09-01T03:07:38.727Z,16.40
2018-09-01T03:10:07.986Z,16.30
2018-09-01T03:12:37.266Z,16.30
2018-09-01T03:15:07.181Z,16.30
2018-09-01T03:17:36.411Z,16.30
2018-09-01T03:20:06.030Z,16.20
2018-09-01T03:22:35.154Z,16.20
2018-09-01T03:25:04.351Z,16.20
2018-09-01T03:27:33.494Z,16.10
2018-09-01T03:30:02.626Z,16.10
2018-09-01T03:32:31.873Z,16.00
2018-09-01T03:35:01.149Z,15.90
2018-09-01T03:37:30.442Z,16.00
2018-09-01T03:40:00.212Z,16.00
2018-09-01T03:42:29.405Z,16.00
2018-09-01T03:44:58.649Z,16.00
2018-09-01T03:47:27.938Z,16.00
2018-09-01T03:49:57.169Z,15.90
2018-09-01T03:52:26.334Z,15.90
2018-09-01T03:54:55.702Z,15.80
2018-09-01T03:57:24.976Z,15.80
2018-09-01T03:59:54.198Z,15.80
2018-09-01T04:02:23.371Z,15.90
2018-09-01T04:04:52.530Z,15.80
2018-09-01T04:07:21.753Z,15.80
2018-09-01T04:09:50.953Z,15.80
2018-09-01T04:12:20.058Z,15.80
2018-09-01T04:14:49.199Z,15.60
2018-09-01T04:17:18.515Z,15.60
2018-09-01T04:19:47.709Z,15.60
2018-09-01T04:22:16.982Z,15.60
2018-09-01T04:24:46.097Z,15.60
2018-09-01T04:27:15.333Z,15.60
2018-09-01T04:29:44.626Z,15.60
2018-09-01T04:32:13.743Z,15.60
2018-09-01T04:34:43.138Z,15.70
2018-09-01T04:37:12.418Z,15.60
2018-09-01T04:39:41.508Z,15.60
2018-09-01T04:42:10.791Z,15.50
2018-09-01T04:44:40.163Z,15.50
2018-09-01T04:47:09.602Z,15.50
2018-09-01T04:49:38.882Z,15.50
2018-09-01T04:52:08.199Z,15.50
2018-09-01T04:54:37.613Z,15.50
2018-09-01T04:57:06.888Z,15.60
2018-09-01T04:59:36.150Z,15.60
2018-09-01T05:02:05.403Z,15.60
2018-09-01T05:04:34.550Z,15.60
2018-09-01T05:07:03.895Z,15.70
2018-09-01T05:09:34.117Z,15.60
2018-09-01T05:12:03.411Z,15.60
2018-09-01T05:14:32.617Z,15.70
2018-09-01T05:17:02.010Z,15.60
2018-09-01T05:19:31.291Z,15.60
2018-09-01T05:22:00.568Z,15.60
2018-09-01T05:24:29.797Z,15.60
2018-09-01T05:26:59.053Z,15.50
2018-09-01T05:29:28.353Z,15.50
2018-09-01T05:31:57.615Z,15.50
2018-09-01T05:34:27.019Z,15.50
2018-09-01T05:36:56.302Z,15.50
2018-09-01T05:39:25.490Z,15.40
2018-09-01T05:41:54.595Z,15.50
2018-09-01T05:44:23.845Z,15.50
2018-09-01T05:46:53.229Z,15.50
2018-09-01T05:49:22.521Z,15.50
2018-09-01T05:51:51.689Z,15.50
2018-09-01T05:54:21.012Z,15.60
2018-09-01T05:56:50.272Z,15.60
2018-09-01T05:59:19.423Z,15.50
2018-09-01T06:01:48.685Z,15.60
2018-09-01T06:04:17.937Z,15.50
2018-09-01T06:06:47.437Z,15.50
2018-09-01T06:09:16.718Z,15.40
2018-09-01T06:11:46.022Z,15.50
2018-09-01T06:14:15.285Z,15.40
2018-09-01T06:16:44.575Z,15.50
2018-09-01T06:19:13.903Z,15.40
2018-09-01T06:21:43.026Z,15.50
2018-09-01T06:24:12.235Z,15.50
2018-09-01T06:26:41.453Z,15.60
2018-09-01T06:29:14.674Z,15.70
2018-09-01T06:31:48.319Z,15.70
2018-09-01T06:34:17.690Z,15.80
2018-09-01T06:36:46.898Z,15.70
2018-09-01T06:39:16.227Z,15.70
2018-09-01T06:41:45.445Z,15.70
2018-09-01T06:44:14.839Z,15.80
2018-09-01T06:46:44.114Z,15.70
2018-09-01T06:49:13.481Z,15.70
2018-09-01T06:51:42.778Z,15.70
2018-09-01T06:54:12.526Z,15.70
2018-09-01T06:56:41.966Z,15.80
2018-09-01T06:59:11.905Z,15.70
2018-09-01T07:01:41.336Z,15.70
2018-09-01T07:04:10.694Z,15.80
2018-09-01T07:06:39.941Z,15.80
2018-09-01T07:09:09.471Z,15.80
2018-09-01T07:11:38.845Z,15.90
2018-09-01T07:14:08.136Z,15.90
2018-09-01T07:16:37.427Z,15.90
2018-09-01T07:19:06.763Z,16.00
2018-09-01T07:21:36.035Z,16.00
2018-09-01T07:24:05.466Z,16.00
2018-09-01T07:26:34.804Z,16.10
2018-09-01T07:29:04.075Z,16.10
2018-09-01T07:31:33.636Z,16.10
2018-09-01T07:34:02.607Z,16.20
2018-09-01T07:36:31.761Z,16.20
2018-09-01T07:39:01.000Z,16.20
2018-09-01T07:41:30.278Z,16.20
2018-09-01T07:43:59.575Z,16.20
2018-09-01T07:46:28.900Z,16.20
2018-09-01T07:48:58.238Z,16.20
2018-09-01T07:51:27.634Z,16.20
2018-09-01T07:53:57.120Z,16.20
2018-09-01T07:56:26.496Z,16.20
2018-09-01T07:58:55.874Z,16.20
2018-09-01T08:01:25.202Z,16.20
2018-09-01T08:03:54.457Z,16.20
2018-09-01T08:06:23.735Z,16.20
2018-09-01T08:08:53.149Z,16.20
2018-09-01T08:11:22.365Z,16.30
2018-09-01T08:13:51.573Z,16.30
2018-09-01T08:16:20.590Z,16.30
2018-09-01T08:18:50.022Z,16.30
2018-09-01T08:21:19.223Z,16.40
2018-09-01T08:23:48.347Z,16.40
2018-09-01T08:26:17.593Z,16.50
2018-09-01T08:28:46.846Z,16.50
2018-09-01T08:31:16.549Z,16.60
2018-09-01T08:33:45.755Z,16.60
2018-09-01T08:36:15.037Z,16.70
2018-09-01T08:38:44.269Z,16.70
2018-09-01T08:41:13.477Z,16.80
2018-09-01T08:43:42.734Z,16.80
2018-09-01T08:46:12.113Z,16.90
2018-09-01T08:48:41.491Z,17.10
2018-09-01T08:51:10.980Z,17.50
2018-09-01T08:53:40.185Z,18.00
2018-09-01T08:56:09.413Z,18.40
2018-09-01T08:58:38.621Z,18.70
2018-09-01T09:01:07.923Z,18.60
2018-09-01T09:03:37.012Z,18.40
2018-09-01T09:06:06.982Z,18.40
2018-09-01T09:08:36.356Z,18.40
2018-09-01T09:11:06.168Z,18.50
2018-09-01T09:13:35.392Z,18.50
2018-09-01T09:16:04.584Z,18.60
2018-09-01T09:18:33.795Z,18.70
2018-09-01T09:21:03.048Z,18.80
2018-09-01T09:23:32.351Z,18.80
2018-09-01T09:26:02.241Z,18.80
2018-09-01T09:28:31.587Z,18.70
2018-09-01T09:31:00.870Z,18.70
2018-09-01T09:33:30.029Z,18.80
2018-09-01T09:35:59.154Z,18.80
2018-09-01T09:38:28.515Z,18.80
2018-09-01T09:40:57.778Z,18.70
2018-09-01T09:43:27.711Z,18.70
2018-09-01T09:45:56.782Z,18.60
2018-09-01T09:48:26.023Z,18.70
2018-09-01T09:50:55.299Z,18.70
2018-09-01T09:53:24.570Z,18.70
2018-09-01T09:55:53.696Z,18.70
2018-09-01T09:58:23.071Z,18.70
2018-09-01T10:00:57.269Z,18.70
2018-09-01T10:03:26.347Z,18.80
2018-09-01T10:05:55.448Z,18.80
2018-09-01T10:08:24.585Z,18.80
2018-09-01T10:10:53.828Z,18.80
2018-09-01T10:13:23.082Z,18.80
2018-09-01T10:15:52.369Z,18.80
2018-09-01T10:18:21.497Z,18.90
2018-09-01T10:20:50.655Z,18.90
2018-09-01T10:23:19.883Z,19.10
2018-09-01T10:25:49.119Z,19.40
2018-09-01T10:28:18.267Z,19.70
2018-09-01T10:30:47.490Z,19.90
2018-09-01T10:33:16.681Z,20.10
2018-09-01T10:35:46.000Z,20.30
2018-09-01T10:38:15.230Z,20.40
2018-09-01T10:40:44.750Z,20.60
2018-09-01T10:43:13.917Z,20.70
2018-09-01T10:45:43.154Z,20.70
2018-09-01T10:48:12.342Z,20.70
2018-09-01T10:50:41.493Z,20.70
2018-09-01T10:53:10.755Z,20.70
2018-09-01T10:55:39.882Z,20.70
2018-09-01T10:58:09.300Z,20.60
2018-09-01T11:00:38.561Z,20.50
2018-09-01T11:03:07.758Z,20.40
2018-09-01T11:05:36.869Z,20.50
2018-09-01T11:08:06.546Z,20.50
2018-09-01T11:10:35.757Z,20.60
2018-09-01T11:13:04.959Z,20.60
2018-09-01T11:15:34.194Z,20.70
2018-09-01T11:18:03.440Z,20.60
2018-09-01T11:20:32.695Z,20.60
2018-09-01T11:23:01.908Z,20.60
2018-09-01T11:25:31.161Z,20.60
2018-09-01T11:28:00.646Z,20.70
2018-09-01T11:30:29.845Z,20.80
2018-09-01T11:32:58.926Z,21.10
2018-09-01T11:35:28.070Z,21.20
2018-09-01T11:37:57.025Z,21.20
2018-09-01T11:40:26.098Z,21.20
2018-09-01T11:42:55.434Z,21.20
2018-09-01T11:45:24.498Z,21.00
2018-09-01T11:47:53.655Z,20.90
2018-09-01T11:50:22.978Z,20.80
2018-09-01T11:52:52.186Z,20.80
2018-09-01T11:55:21.519Z,20.90
2018-09-01T11:57:50.786Z,20.90
2018-09-01T12:00:22.502Z,20.90
2018-09-01T12:02:51.647Z,21.10
2018-09-01T12:05:20.752Z,21.20
2018-09-01T12:07:49.998Z,21.20
2018-09-01T12:10:19.200Z,21.30
2018-09-01T12:12:50.850Z,21.50
2018-09-01T12:15:21.132Z,21.50
2018-09-01T12:17:50.507Z,21.60
2018-09-01T12:20:19.753Z,21.60
2018-09-01T12:22:48.996Z,21.60
2018-09-01T12:25:18.281Z,21.40
2018-09-01T12:27:48.409Z,21.30
2018-09-01T12:30:17.682Z,21.20
2018-09-01T12:32:46.926Z,21.00
2018-09-01T12:35:16.196Z,20.90
2018-09-01T12:37:45.283Z,20.70
2018-09-01T12:40:14.409Z,20.50
2018-09-01T12:42:43.655Z,20.30
2018-09-01T12:45:12.893Z,19.80
2018-09-01T12:47:42.198Z,19.40
2018-09-01T12:50:11.511Z,19.00
2018-09-01T12:52:40.779Z,18.70
2018-09-01T12:55:10.083Z,18.40
2018-09-01T12:57:39.409Z,18.20
2018-09-01T13:00:08.785Z,18.00
2018-09-01T13:02:38.143Z,17.80
2018-09-01T13:05:07.452Z,17.70
2018-09-01T13:07:36.611Z,17.50
2018-09-01T13:10:05.858Z,17.40
2018-09-01T13:12:35.182Z,17.30
2018-09-01T13:15:04.334Z,17.30
2018-09-01T13:17:33.694Z,17.30
2018-09-01T13:20:02.966Z,17.20
2018-09-01T13:22:32.345Z,17.20
2018-09-01T13:25:01.641Z,17.30
2018-09-01T13:27:30.886Z,17.30
2018-09-01T13:30:00.157Z,17.30
2018-09-01T13:32:29.365Z,17.30
2018-09-01T13:34:58.801Z,17.40
2018-09-01T13:37:28.073Z,17.40
2018-09-01T13:39:57.406Z,17.60
2018-09-01T13:42:26.687Z,17.60
2018-09-01T13:44:55.846Z,17.80
2018-09-01T13:47:25.246Z,17.90
2018-09-01T13:49:54.501Z,17.90
2018-09-01T13:52:23.741Z,17.90
2018-09-01T13:54:53.082Z,17.90
2018-09-01T13:57:22.428Z,17.90
2018-09-01T13:59:51.697Z,17.90
2018-09-01T14:02:20.990Z,17.80
2018-09-01T14:04:50.219Z,17.80
2018-09-01T14:07:19.509Z,17.80
2018-09-01T14:09:48.701Z,17.80
2018-09-01T14:12:18.920Z,17.80
2018-09-01T14:14:48.413Z,17.70
2018-09-01T14:17:18.039Z,17.80
2018-09-01T14:19:47.221Z,17.80
2018-09-01T14:22:17.666Z,17.80
2018-09-01T14:24:46.894Z,17.80
2018-09-01T14:27:16.070Z,17.80
2018-09-01T14:29:45.427Z,17.80
2018-09-01T14:32:14.680Z,17.80
2018-09-01T14:34:44.026Z,17.90
2018-09-01T14:37:13.381Z,17.90
2018-09-01T14:39:42.616Z,18.00
2018-09-01T14:42:11.857Z,18.00
2018-09-01T14:44:41.149Z,18.00
2018-09-01T14:47:10.456Z,18.00
2018-09-01T14:49:39.715Z,17.90
2018-09-01T14:52:08.894Z,17.90
2018-09-01T14:54:38.488Z,17.80
2018-09-01T14:57:07.594Z,17.80
2018-09-01T14:59:36.994Z,17.70
2018-09-01T15:02:06.324Z,17.60
2018-09-01T15:04:35.545Z,17.60
2018-09-01T15:07:04.799Z,17.50
2018-09-01T15:09:34.121Z,17.50
2018-09-01T15:12:03.501Z,17.50
2018-09-01T15:14:32.703Z,17.60
2018-09-01T15:17:01.887Z,17.50
2018-09-01T15:19:31.210Z,17.60
2018-09-01T15:22:00.510Z,17.60
2018-09-01T15:24:29.754Z,17.60
2018-09-01T15:26:58.998Z,17.70
2018-09-01T15:29:28.194Z,17.80
2018-09-01T15:31:57.437Z,17.80
2018-09-01T15:34:26.455Z,17.90
2018-09-01T15:36:55.478Z,17.90
2018-09-01T15:39:24.682Z,18.00
2018-09-01T15:41:54.055Z,18.10
2018-09-01T15:44:23.206Z,18.10
2018-09-01T15:46:52.298Z,18.10
2018-09-01T15:49:21.906Z,18.10
2018-09-01T15:51:51.026Z,18.10
2018-09-01T15:54:20.187Z,18.10
2018-09-01T15:56:49.545Z,18.10
2018-09-01T15:59:18.972Z,18.10
2018-09-01T16:01:48.096Z,18.10
2018-09-01T16:04:17.233Z,18.10
2018-09-01T16:06:46.472Z,18.10
2018-09-01T16:09:15.766Z,18.10
2018-09-01T16:11:44.962Z,18.00
2018-09-01T16:14:14.295Z,18.10
2018-09-01T16:16:43.632Z,18.10
2018-09-01T16:19:12.929Z,18.10
2018-09-01T16:21:42.117Z,18.10
2018-09-01T16:24:11.398Z,18.00
2018-09-01T16:26:40.567Z,18.00
2018-09-01T16:29:09.865Z,18.00
2018-09-01T16:31:39.087Z,18.00
2018-09-01T16:34:08.318Z,17.90
2018-09-01T16:36:37.618Z,17.90
2018-09-01T16:39:07.617Z,17.90
2018-09-01T16:41:36.873Z,18.00
2018-09-01T16:44:06.082Z,18.00
2018-09-01T16:46:35.329Z,18.00
2018-09-01T16:49:04.409Z,18.00
2018-09-01T16:51:33.683Z,17.90
2018-09-01T16:54:03.017Z,18.00
2018-09-01T16:56:32.198Z,17.90
2018-09-01T16:59:01.379Z,18.00
2018-09-01T17:01:31.578Z,18.00
2018-09-01T17:04:00.822Z,18.00
2018-09-01T17:06:30.122Z,18.00
2018-09-01T17:08:59.341Z,17.90
2018-09-01T17:11:28.675Z,17.90
2018-09-01T17:13:58.015Z,17.90
2018-09-01T17:16:27.233Z,17.90
2018-09-01T17:18:56.418Z,17.90
2018-09-01T17:21:25.594Z,17.90
2018-09-01T17:23:54.806Z,17.90
2018-09-01T17:26:23.981Z,17.90
2018-09-01T17:28:53.201Z,18.00
2018-09-01T17:31:22.471Z,18.00
2018-09-01T17:33:51.818Z,18.00
2018-09-01T17:36:20.855Z,18.10
2018-09-01T17:38:49.976Z,18.10
2018-09-01T17:41:19.190Z,18.10
2018-09-01T17:43:48.502Z,18.00
2018-09-01T17:46:18.091Z,18.00
2018-09-01T17:48:47.401Z,17.90
2018-09-01T17:51:16.662Z,17.90
2018-09-01T17:53:45.884Z,17.90
2018-09-01T17:56:15.039Z,17.80
2018-09-01T17:58:44.303Z,17.80
2018-09-01T18:01:14.186Z,17.70
2018-09-01T18:03:43.469Z,17.60
2018-09-01T18:06:12.689Z,17.50
2018-09-01T18:08:41.909Z,17.30
2018-09-01T18:11:11.301Z,17.30
2018-09-01T18:13:40.950Z,17.30
2018-09-01T18:16:10.305Z,17.20
2018-09-01T18:18:39.510Z,17.20
2018-09-01T18:21:08.880Z,17.20
2018-09-01T18:23:38.228Z,17.10
2018-09-01T18:26:07.493Z,17.10
2018-09-01T18:28:36.690Z,17.10
2018-09-01T18:31:05.999Z,17.10
2018-09-01T18:33:35.273Z,17.10
2018-09-01T18:36:04.580Z,17.10
2018-09-01T18:38:33.794Z,17.10
2018-09-01T18:41:03.101Z,17.20
2018-09-01T18:43:32.120Z,17.30
2018-09-01T18:46:01.384Z,17.30
2018-09-01T18:48:30.626Z,17.30
2018-09-01T18:50:59.794Z,17.30
2018-09-01T18:53:29.089Z,17.30
2018-09-01T18:55:58.241Z,17.30
2018-09-01T18:58:27.517Z,17.40
2018-09-01T19:00:57.101Z,17.40
2018-09-01T19:03:26.338Z,17.40
2018-09-01T19:05:55.488Z,17.40
2018-09-01T19:08:24.789Z,17.40
2018-09-01T19:10:54.879Z,17.40
2018-09-01T19:13:24.150Z,17.40
2018-09-01T19:15:53.685Z,17.40
2018-09-01T19:18:23.101Z,17.40
2018-09-01T19:20:52.663Z,17.40
2018-09-01T19:23:22.024Z,17.40
2018-09-01T19:25:50.971Z,17.40
2018-09-01T19:28:20.270Z,17.30
2018-09-01T19:30:49.421Z,17.20
2018-09-01T19:33:18.980Z,17.10
2018-09-01T19:35:48.278Z,17.00
2018-09-01T19:38:17.790Z,16.90
2018-09-01T19:40:46.976Z,16.80
2018-09-01T19:43:16.181Z,16.80
2018-09-01T19:45:45.503Z,16.70
2018-09-01T19:48:14.752Z,16.70
2018-09-01T19:50:44.111Z,16.60
2018-09-01T19:53:13.412Z,16.60
2018-09-01T19:55:42.661Z,16.50
2018-09-01T19:58:11.990Z,16.50
2018-09-01T20:00:41.361Z,16.40
2018-09-01T20:03:11.157Z,16.40
2018-09-01T20:05:40.186Z,16.40
2018-09-01T20:08:09.453Z,16.40
2018-09-01T20:10:38.680Z,16.40
2018-09-01T20:13:08.032Z,16.30
2018-09-01T20:15:37.417Z,16.30
2018-09-01T20:18:06.291Z,16.30
2018-09-01T20:20:35.763Z,16.30
2018-09-01T20:23:05.033Z,16.30
2018-09-01T20:25:34.106Z,16.30
2018-09-01T20:28:03.400Z,16.30
2018-09-01T20:30:32.636Z,16.30
2018-09-01T20:33:01.942Z,16.30
2018-09-01T20:35:36.362Z,16.30
2018-09-01T20:38:05.787Z,16.30
2018-09-01T20:40:35.146Z,16.30
2018-09-01T20:43:04.522Z,16.40
2018-09-01T20:45:33.746Z,16.40
2018-09-01T20:48:03.018Z,16.30
2018-09-01T20:50:32.347Z,16.30
2018-09-01T20:53:01.625Z,16.30
2018-09-01T20:55:30.858Z,16.40
2018-09-01T20:58:00.532Z,16.40
2018-09-01T21:00:29.769Z,16.30
2018-09-01T21:02:59.088Z,16.30
2018-09-01T21:05:28.374Z,16.30
2018-09-01T21:07:57.685Z,16.30
2018-09-01T21:10:27.009Z,16.30
2018-09-01T21:12:56.249Z,16.20
2018-09-01T21:15:25.471Z,16.20
2018-09-01T21:17:54.723Z,16.10
2018-09-01T21:20:24.070Z,16.10
2018-09-01T21:22:53.385Z,16.10
2018-09-01T21:25:22.665Z,16.00
2018-09-01T21:27:51.815Z,16.00
2018-09-01T21:30:21.118Z,16.10
2018-09-01T21:32:50.597Z,16.10
2018-09-01T21:35:19.965Z,16.10
2018-09-01T21:37:49.329Z,16.10
2018-09-01T21:40:18.410Z,16.10
2018-09-01T21:42:47.628Z,16.10
2018-09-01T21:45:16.918Z,16.10
2018-09-01T21:47:46.005Z,16.10
2018-09-01T21:50:15.194Z,16.10
2018-09-01T21:52:44.558Z,16.10
2018-09-01T21:55:13.755Z,16.00
2018-09-01T21:57:43.019Z,16.00
2018-09-01T22:00:12.486Z,16.00
2018-09-01T22:02:41.788Z,16.00
2018-09-01T22:05:16.406Z,16.00
2018-09-01T22:07:45.953Z,16.00
2018-09-01T22:10:15.670Z,16.00
2018-09-01T22:12:44.732Z,16.00
2018-09-01T22:15:14.085Z,15.90
2018-09-01T22:17:43.287Z,16.00
2018-09-01T22:20:12.523Z,16.00
2018-09-01T22:22:41.577Z,15.90
2018-09-01T22:25:10.756Z,15.90
2018-09-01T22:27:40.179Z,15.90
2018-09-01T22:30:09.760Z,16.00
2018-09-01T22:32:38.979Z,16.00
2018-09-01T22:35:08.278Z,16.00
2018-09-01T22:37:37.563Z,16.10
2018-09-01T22:40:06.713Z,16.10
2018-09-01T22:42:35.925Z,16.10
2018-09-01T22:45:05.250Z,16.00
2018-09-01T22:47:35.545Z,16.00
2018-09-01T22:50:04.847Z,16.00
2018-09-01T22:52:34.095Z,16.00
2018-09-01T22:55:03.406Z,16.00
2018-09-01T22:57:32.701Z,16.10
2018-09-01T23:00:01.651Z,16.10
2018-09-01T23:02:30.771Z,16.10
2018-09-01T23:04:59.988Z,16.10
2018-09-01T23:07:29.284Z,16.00
2018-09-01T23:09:58.499Z,16.10
2018-09-01T23:12:27.834Z,16.00
2018-09-01T23:14:57.073Z,16.10
2018-09-01T23:17:26.479Z,16.00
2018-09-01T23:19:55.758Z,16.00
2018-09-01T23:22:25.086Z,16.00
2018-09-01T23:24:54.314Z,16.00
2018-09-01T23:27:23.619Z,15.90
2018-09-01T23:29:52.846Z,15.90
2018-09-01T23:32:22.058Z,16.00
2018-09-01T23:34:51.417Z,15.90
2018-09-01T23:37:20.714Z,15.90
2018-09-01T23:39:49.962Z,15.90
2018-09-01T23:42:19.155Z,15.90
2018-09-01T23:44:48.245Z,16.00
2018-09-01T23:47:17.451Z,16.00
2018-09-01T23:49:46.782Z,16.00
2018-09-01T23:52:16.015Z,16.00
2018-09-01T23:54:45.278Z,16.00
2018-09-01T23:57:14.473Z,16.00
2018-09-01T23:59:43.716Z,16.10
