createdAt,value
2023-02-12T00:01:28.738Z,66.30
2023-02-12T00:03:57.691Z,85.50
2023-02-12T00:06:26.249Z,63.57
2023-02-12T00:08:57.109Z,76.43
2023-02-12T00:11:26.597Z,75.60
2023-02-12T00:13:55.102Z,80.50
2023-02-12T00:16:24.885Z,66.00
2023-02-12T00:18:54.234Z,64.97
2023-02-12T00:21:22.762Z,75.83
2023-02-12T00:23:51.235Z,59.17
2023-02-12T00:26:22.237Z,64.97
2023-02-12T00:28:50.908Z,66.83
2023-02-12T00:31:20.646Z,69.27
2023-02-12T00:33:48.909Z,76.77
2023-02-12T00:36:18.727Z,73.30
2023-02-12T00:38:47.763Z,78.23
2023-02-12T00:41:16.206Z,78.50
2023-02-12T00:43:45.814Z,72.33
2023-02-12T00:46:14.290Z,68.23
2023-02-12T00:48:42.755Z,70.40
2023-02-12T00:51:11.221Z,70.10
2023-02-12T00:53:39.682Z,79.90
2023-02-12T00:56:08.268Z,74.60
2023-02-12T00:58:36.640Z,69.77
2023-02-12T01:01:06.415Z,68.67
2023-02-12T01:03:35.115Z,63.67
2023-02-12T01:06:03.449Z,54.40
2023-02-12T01:08:31.837Z,65.13
2023-02-12T01:11:02.138Z,61.27
2023-02-12T01:13:31.743Z,61.63
2023-02-12T01:16:04.065Z,68.93
2023-02-12T01:18:33.709Z,59.93
2023-02-12T01:21:02.393Z,60.60
2023-02-12T01:23:30.752Z,69.27
2023-02-12T01:26:00.905Z,64.10
2023-02-12T01:28:29.317Z,59.70
2023-02-12T01:30:57.947Z,56.37
2023-02-12T01:33:26.406Z,60.97
2023-02-12T01:35:56.119Z,58.50
2023-02-12T01:38:24.650Z,59.83
2023-02-12T01:40:53.054Z,77.33
2023-02-12T01:43:21.536Z,61.07
2023-02-12T01:45:57.149Z,61.20
2023-02-12T01:48:29.010Z,59.03
2023-02-12T01:51:00.390Z,59.77
2023-02-12T01:53:34.272Z,57.17
2023-02-12T01:56:04.437Z,59.87
2023-02-12T01:58:37.046Z,65.60
2023-02-12T02:01:08.172Z,67.77
2023-02-12T02:03:38.975Z,60.67
2023-02-12T02:06:12.871Z,53.93
2023-02-12T02:08:42.016Z,53.13
2023-02-12T02:11:24.247Z,64.27
2023-02-12T02:14:10.481Z,61.30
2023-02-12T02:16:39.562Z,63.67
2023-02-12T02:19:20.716Z,52.73
2023-02-12T02:22:10.004Z,67.87
2023-02-12T02:25:10.557Z,59.53
2023-02-12T02:27:42.623Z,56.97
2023-02-12T02:30:26.736Z,54.37
2023-02-12T02:33:06.072Z,60.23
2023-02-12T02:35:40.446Z,53.87
2023-02-12T02:38:19.482Z,54.90
2023-02-12T02:40:54.340Z,57.20
2023-02-12T02:43:29.234Z,49.50
2023-02-12T02:46:01.740Z,58.43
2023-02-12T02:48:34.020Z,57.47
2023-02-12T02:51:06.471Z,60.10
2023-02-12T02:53:38.632Z,53.37
2023-02-12T02:56:10.364Z,57.63
2023-02-12T02:58:42.481Z,57.03
2023-02-12T03:01:19.111Z,51.30
2023-02-12T03:03:51.387Z,61.57
2023-02-12T03:06:26.520Z,55.87
2023-02-12T03:08:58.253Z,56.27
2023-02-12T03:11:29.241Z,55.07
2023-02-12T03:14:01.994Z,61.20
2023-02-12T03:16:34.841Z,57.07
2023-02-12T03:19:08.054Z,45.60
2023-02-12T03:21:44.909Z,65.47
2023-02-12T03:24:17.686Z,52.27
2023-02-12T03:26:49.626Z,47.33
2023-02-12T03:29:18.141Z,53.57
2023-02-12T03:31:57.128Z,53.43
2023-02-12T03:34:32.314Z,60.33
2023-02-12T03:37:05.842Z,49.43
2023-02-12T03:39:41.484Z,51.40
2023-02-12T03:42:14.290Z,50.33
2023-02-12T03:44:47.966Z,52.97
2023-02-12T03:47:22.350Z,53.07
2023-02-12T03:49:56.669Z,52.43
2023-02-12T03:52:25.097Z,44.17
2023-02-12T03:54:53.567Z,50.53
2023-02-12T03:57:25.496Z,43.47
2023-02-12T03:59:54.025Z,54.17
2023-02-12T04:02:23.954Z,47.23
2023-02-12T04:04:53.549Z,49.90
2023-02-12T04:07:22.117Z,51.57
2023-02-12T04:09:50.458Z,62.27
2023-02-12T04:12:42.583Z,56.90
2023-02-12T04:15:27.287Z,60.77
2023-02-12T04:18:03.514Z,52.63
2023-02-12T04:20:42.457Z,48.53
2023-02-12T04:23:22.989Z,54.83
2023-02-12T04:26:03.669Z,52.47
2023-02-12T04:28:39.572Z,54.70
2023-02-12T04:31:14.598Z,49.63
2023-02-12T04:33:50.119Z,50.60
2023-02-12T04:36:22.714Z,53.03
2023-02-12T04:38:53.210Z,55.77
2023-02-12T04:41:21.684Z,50.60
2023-02-12T04:43:50.000Z,52.23
2023-02-12T04:46:18.399Z,57.97
2023-02-12T04:48:54.038Z,48.97
2023-02-12T04:51:22.435Z,41.10
2023-02-12T04:53:50.747Z,52.33
2023-02-12T04:56:19.227Z,42.90
2023-02-12T04:58:47.510Z,57.17
2023-02-12T05:01:15.643Z,53.93
2023-02-12T05:03:43.990Z,55.10
2023-02-12T05:06:13.435Z,44.53
2023-02-12T05:08:41.748Z,47.13
2023-02-12T05:11:11.336Z,49.63
2023-02-12T05:13:39.997Z,47.63
2023-02-12T05:16:09.277Z,39.13
2023-02-12T05:18:37.739Z,51.43
2023-02-12T05:21:06.584Z,54.87
2023-02-12T05:23:37.638Z,46.87
2023-02-12T05:26:07.645Z,47.43
2023-02-12T05:28:36.194Z,50.33
2023-02-12T05:31:06.296Z,44.83
2023-02-12T05:33:34.934Z,47.20
2023-02-12T05:36:05.376Z,44.13
2023-02-12T05:38:33.857Z,54.33
2023-02-12T05:41:07.976Z,45.37
2023-02-12T05:43:36.386Z,45.07
2023-02-12T05:46:06.415Z,52.17
2023-02-12T05:48:35.454Z,52.73
2023-02-12T05:51:04.300Z,44.00
2023-02-12T05:53:32.852Z,49.07
2023-02-12T05:56:12.568Z,42.53
2023-02-12T05:58:41.619Z,50.93
2023-02-12T06:01:14.799Z,50.20
2023-02-12T06:03:43.281Z,54.47
2023-02-12T06:06:11.992Z,48.97
2023-02-12T06:08:40.493Z,45.27
2023-02-12T06:11:13.686Z,44.70
2023-02-12T06:13:42.046Z,44.27
2023-02-12T06:16:18.957Z,43.53
2023-02-12T06:18:47.341Z,52.10
2023-02-12T06:21:15.715Z,52.90
2023-02-12T06:23:43.979Z,58.90
2023-02-12T06:26:13.773Z,50.73
2023-02-12T06:28:42.074Z,48.63
2023-02-12T06:31:19.402Z,51.00
2023-02-12T06:33:47.924Z,57.83
2023-02-12T06:36:16.341Z,51.73
2023-02-12T06:38:44.696Z,47.43
2023-02-12T06:41:14.513Z,52.10
2023-02-12T06:43:43.044Z,59.00
2023-02-12T06:46:11.651Z,61.63
2023-02-12T06:48:39.704Z,53.50
2023-02-12T06:51:10.540Z,48.20
2023-02-12T06:53:39.110Z,49.37
2023-02-12T06:56:11.314Z,54.10
2023-02-12T06:58:42.858Z,54.63
2023-02-12T07:01:13.672Z,50.07
2023-02-12T07:03:42.355Z,58.23
2023-02-12T07:06:11.037Z,45.80
2023-02-12T07:08:39.431Z,48.67
2023-02-12T07:11:07.962Z,46.10
2023-02-12T07:13:36.353Z,50.13
2023-02-12T07:16:07.747Z,57.50
2023-02-12T07:18:36.501Z,44.13
2023-02-12T07:21:05.297Z,47.77
2023-02-12T07:23:34.073Z,51.83
2023-02-12T07:26:04.022Z,41.60
2023-02-12T07:28:33.773Z,46.47
2023-02-12T07:31:02.598Z,52.90
2023-02-12T07:33:32.198Z,48.63
2023-02-12T07:36:01.594Z,52.27
2023-02-12T07:38:30.108Z,47.43
2023-02-12T07:40:58.783Z,47.83
2023-02-12T07:43:27.176Z,53.00
2023-02-12T07:45:55.734Z,49.73
2023-02-12T07:48:24.195Z,49.67
2023-02-12T07:50:53.730Z,41.77
2023-02-12T07:53:22.005Z,47.80
2023-02-12T07:55:50.346Z,44.63
2023-02-12T07:58:18.520Z,42.97
2023-02-12T08:00:46.981Z,48.50
2023-02-12T08:03:14.964Z,50.27
2023-02-12T08:05:42.989Z,46.17
2023-02-12T08:08:12.425Z,50.57
2023-02-12T08:10:40.792Z,47.27
2023-02-12T08:13:09.075Z,43.37
2023-02-12T08:15:37.437Z,41.63
2023-02-12T08:18:05.426Z,47.33
2023-02-12T08:20:35.522Z,41.93
2023-02-12T08:23:03.788Z,46.37
2023-02-12T08:25:33.267Z,41.80
2023-02-12T08:28:02.127Z,41.30
2023-02-12T08:30:30.474Z,41.17
2023-02-12T08:32:58.436Z,44.20
2023-02-12T08:35:27.420Z,39.37
2023-02-12T08:37:55.379Z,39.80
2023-02-12T08:40:23.673Z,42.50
2023-02-12T08:42:54.185Z,39.93
2023-02-12T08:45:22.480Z,38.13
2023-02-12T08:47:50.837Z,37.57
2023-02-12T08:50:19.430Z,37.53
2023-02-12T08:52:47.793Z,37.60
2023-02-12T08:55:16.193Z,44.80
2023-02-12T08:57:44.300Z,39.23
2023-02-12T09:00:14.781Z,43.87
2023-02-12T09:02:43.236Z,35.73
2023-02-12T09:05:11.545Z,34.70
2023-02-12T09:07:39.931Z,33.67
2023-02-12T09:10:09.303Z,34.00
2023-02-12T09:12:37.646Z,44.90
2023-02-12T09:15:06.187Z,35.43
2023-02-12T09:17:36.184Z,33.93
2023-02-12T09:20:04.586Z,35.80
2023-02-12T09:22:33.926Z,42.77
2023-02-12T09:25:02.360Z,36.77
2023-02-12T09:27:31.436Z,31.47
2023-02-12T09:29:59.856Z,40.10
2023-02-12T09:32:28.211Z,31.77
2023-02-12T09:34:57.606Z,30.93
2023-02-12T09:37:26.101Z,27.23
2023-02-12T09:39:54.391Z,29.60
2023-02-12T09:42:34.156Z,25.97
2023-02-12T09:45:11.750Z,26.67
2023-02-12T09:47:46.162Z,28.80
2023-02-12T09:50:42.175Z,28.17
2023-02-12T09:53:13.708Z,35.83
2023-02-12T09:55:41.992Z,30.77
2023-02-12T09:58:15.853Z,31.43
2023-02-12T10:00:44.660Z,30.77
2023-02-12T10:03:16.564Z,30.63
2023-02-12T10:05:50.442Z,24.73
2023-02-12T10:08:41.819Z,31.77
2023-02-12T10:11:26.329Z,30.33
2023-02-12T10:14:05.705Z,29.57
2023-02-12T10:16:49.148Z,35.87
2023-02-12T10:19:37.471Z,30.17
2023-02-12T10:22:18.572Z,30.80
2023-02-12T10:25:00.282Z,28.03
2023-02-12T10:27:39.232Z,30.60
2023-02-12T10:30:17.650Z,34.70
2023-02-12T10:32:47.749Z,29.67
2023-02-12T10:35:17.603Z,33.37
2023-02-12T10:37:53.576Z,32.33
2023-02-12T10:40:26.340Z,27.07
2023-02-12T10:42:55.082Z,29.10
2023-02-12T10:45:26.122Z,27.23
2023-02-12T10:48:09.363Z,29.17
2023-02-12T10:50:57.014Z,33.53
2023-02-12T10:53:33.538Z,26.50
2023-02-12T10:56:19.576Z,27.97
2023-02-12T10:58:59.364Z,27.17
2023-02-12T11:01:29.703Z,27.33
2023-02-12T11:04:00.369Z,28.23
2023-02-12T11:06:30.323Z,24.17
2023-02-12T11:09:00.471Z,19.30
2023-02-12T11:11:31.620Z,19.57
2023-02-12T11:14:03.684Z,20.77
2023-02-12T11:16:34.331Z,19.60
2023-02-12T11:19:05.800Z,23.10
2023-02-12T11:21:35.304Z,20.00
2023-02-12T11:24:30.591Z,25.03
2023-02-12T11:27:22.645Z,21.80
2023-02-12T11:30:12.382Z,21.00
2023-02-12T11:32:40.929Z,21.43
2023-02-12T11:35:15.423Z,20.33
2023-02-12T11:37:45.617Z,23.73
2023-02-12T11:40:26.259Z,19.13
2023-02-12T11:42:57.769Z,22.37
2023-02-12T11:45:30.969Z,18.87
2023-02-12T11:47:59.730Z,17.97
2023-02-12T11:50:29.830Z,19.70
2023-02-12T11:53:01.122Z,19.47
2023-02-12T11:55:33.834Z,16.40
2023-02-12T11:58:04.839Z,17.60
2023-02-12T12:00:38.109Z,17.33
2023-02-12T12:03:14.432Z,17.27
2023-02-12T12:05:48.191Z,13.77
2023-02-12T12:08:24.961Z,15.70
2023-02-12T12:11:05.183Z,16.93
2023-02-12T12:13:39.745Z,18.67
2023-02-12T12:16:30.124Z,17.23
2023-02-12T12:19:27.714Z,14.97
2023-02-12T12:22:05.122Z,17.37
2023-02-12T12:24:42.271Z,17.70
2023-02-12T12:27:34.836Z,14.10
2023-02-12T12:30:08.518Z,13.13
2023-02-12T12:32:38.925Z,19.00
2023-02-12T12:35:12.025Z,17.47
2023-02-12T12:37:46.673Z,13.97
2023-02-12T12:40:37.054Z,15.97
2023-02-12T12:43:14.312Z,18.27
2023-02-12T12:46:15.390Z,15.50
2023-02-12T12:48:57.854Z,16.03
2023-02-12T12:51:39.769Z,15.47
2023-02-12T12:54:20.607Z,15.07
2023-02-12T12:57:04.065Z,15.93
2023-02-12T12:59:56.865Z,16.07
2023-02-12T13:03:06.783Z,13.93
2023-02-12T13:06:24.885Z,13.63
2023-02-12T13:09:22.935Z,14.17
2023-02-12T13:12:06.333Z,13.90
2023-02-12T13:14:45.099Z,11.90
2023-02-12T13:17:22.326Z,22.87
2023-02-12T13:20:02.762Z,12.03
2023-02-12T13:22:39.502Z,11.40
2023-02-12T13:25:22.927Z,12.97
2023-02-12T13:27:53.028Z,10.50
2023-02-12T13:30:26.112Z,8.33
2023-02-12T13:33:07.610Z,12.93
2023-02-12T13:35:39.257Z,12.77
2023-02-12T13:38:08.685Z,18.30
2023-02-12T13:40:37.544Z,13.23
2023-02-12T13:43:16.509Z,12.43
2023-02-12T13:45:51.601Z,16.67
2023-02-12T13:48:41.665Z,16.50
2023-02-12T13:51:20.286Z,10.87
2023-02-12T13:53:59.107Z,12.90
2023-02-12T13:56:35.506Z,14.03
2023-02-12T13:59:03.828Z,8.90
2023-02-12T14:01:47.625Z,12.23
2023-02-12T14:04:29.979Z,10.93
2023-02-12T14:07:01.937Z,9.40
2023-02-12T14:09:35.298Z,9.37
2023-02-12T14:12:05.464Z,9.97
2023-02-12T14:14:37.456Z,10.27
2023-02-12T14:17:51.830Z,11.23
2023-02-12T14:20:28.678Z,15.13
2023-02-12T14:23:34.638Z,13.80
2023-02-12T14:26:06.191Z,14.57
2023-02-12T14:28:48.455Z,12.13
2023-02-12T14:31:31.861Z,12.80
2023-02-12T14:34:51.962Z,12.30
2023-02-12T14:37:37.751Z,12.27
2023-02-12T14:40:45.267Z,11.83
2023-02-12T14:43:33.065Z,12.13
2023-02-12T14:46:36.058Z,9.53
2023-02-12T14:49:06.212Z,10.13
2023-02-12T14:51:42.038Z,11.07
2023-02-12T14:54:17.713Z,13.43
2023-02-12T14:56:49.130Z,9.90
2023-02-12T14:59:21.061Z,8.90
2023-02-12T15:01:50.471Z,8.73
2023-02-12T15:04:25.254Z,9.43
2023-02-12T15:06:58.071Z,10.90
2023-02-12T15:09:33.109Z,10.67
2023-02-12T15:12:07.141Z,11.17
2023-02-12T15:14:41.205Z,11.77
2023-02-12T15:17:13.297Z,9.30
2023-02-12T15:19:48.544Z,8.70
2023-02-12T15:22:22.323Z,12.90
2023-02-12T15:24:51.908Z,8.93
2023-02-12T15:27:21.795Z,11.03
2023-02-12T15:29:53.562Z,11.73
2023-02-12T15:32:26.491Z,10.67
2023-02-12T15:34:55.559Z,9.57
2023-02-12T15:37:27.266Z,10.27
2023-02-12T15:40:03.696Z,10.10
2023-02-12T15:42:34.433Z,11.97
2023-02-12T15:45:23.991Z,8.67
2023-02-12T15:48:11.843Z,11.13
2023-02-12T15:50:50.974Z,11.80
2023-02-12T15:53:19.413Z,9.07
2023-02-12T15:55:50.836Z,12.30
2023-02-12T15:58:25.353Z,15.83
2023-02-12T16:00:55.601Z,9.07
2023-02-12T16:03:26.473Z,8.93
2023-02-12T16:05:58.828Z,9.70
2023-02-12T16:08:27.256Z,9.43
2023-02-12T16:10:57.604Z,9.17
2023-02-12T16:13:31.314Z,10.87
2023-02-12T16:16:08.233Z,11.57
2023-02-12T16:18:36.534Z,12.67
2023-02-12T16:21:07.016Z,9.90
2023-02-12T16:23:37.024Z,9.30
2023-02-12T16:26:07.059Z,10.77
2023-02-12T16:28:35.485Z,9.97
2023-02-12T16:31:12.293Z,10.70
2023-02-12T16:33:47.862Z,9.90
2023-02-12T16:36:30.450Z,9.23
2023-02-12T16:39:00.745Z,8.77
2023-02-12T16:41:32.378Z,9.67
2023-02-12T16:44:22.804Z,9.90
2023-02-12T16:46:52.121Z,10.73
2023-02-12T16:49:22.324Z,8.80
2023-02-12T16:51:51.459Z,11.20
2023-02-12T16:54:30.989Z,9.23
2023-02-12T16:57:01.542Z,11.60
2023-02-12T16:59:30.157Z,10.40
2023-02-12T17:02:01.135Z,11.13
2023-02-12T17:04:29.812Z,9.77
2023-02-12T17:06:58.784Z,10.97
2023-02-12T17:09:29.656Z,10.13
2023-02-12T17:11:58.276Z,15.17
2023-02-12T17:14:27.701Z,10.33
2023-02-12T17:16:56.101Z,9.17
2023-02-12T17:19:24.470Z,14.03
2023-02-12T17:21:52.979Z,11.10
2023-02-12T17:24:24.317Z,9.43
2023-02-12T17:26:53.021Z,13.93
2023-02-12T17:29:21.910Z,10.67
2023-02-12T17:31:53.644Z,10.27
2023-02-12T17:34:22.260Z,9.10
2023-02-12T17:36:50.715Z,13.47
2023-02-12T17:39:19.080Z,11.00
2023-02-12T17:41:48.226Z,11.67
2023-02-12T17:44:16.736Z,10.07
2023-02-12T17:46:45.388Z,10.47
2023-02-12T17:49:14.882Z,13.93
2023-02-12T17:51:43.384Z,10.83
2023-02-12T17:54:12.336Z,10.13
2023-02-12T17:56:40.715Z,12.03
2023-02-12T17:59:09.208Z,12.97
2023-02-12T18:01:37.578Z,13.83
2023-02-12T18:04:06.026Z,9.67
2023-02-12T18:06:35.903Z,14.30
2023-02-12T18:09:04.492Z,20.73
2023-02-12T18:11:33.099Z,14.10
2023-02-12T18:14:02.248Z,11.17
2023-02-12T18:16:32.249Z,10.43
2023-02-12T18:19:01.675Z,9.67
2023-02-12T18:21:30.050Z,13.43
2023-02-12T18:23:59.450Z,10.17
2023-02-12T18:26:27.872Z,13.70
2023-02-12T18:28:58.358Z,9.93
2023-02-12T18:31:26.914Z,11.53
2023-02-12T18:33:55.363Z,13.57
2023-02-12T18:36:24.256Z,10.63
2023-02-12T18:38:53.621Z,12.43
2023-02-12T18:41:25.864Z,10.17
2023-02-12T18:43:54.793Z,13.40
2023-02-12T18:46:24.419Z,9.47
2023-02-12T18:48:52.991Z,10.30
2023-02-12T18:51:22.353Z,12.13
2023-02-12T18:53:55.065Z,11.47
2023-02-12T18:56:24.959Z,11.33
2023-02-12T18:58:57.564Z,11.07
2023-02-12T19:01:26.415Z,9.87
2023-02-12T19:03:55.155Z,9.03
2023-02-12T19:06:23.697Z,12.03
2023-02-12T19:08:55.386Z,11.73
2023-02-12T19:11:25.322Z,14.73
2023-02-12T19:13:53.634Z,11.23
2023-02-12T19:16:23.525Z,10.03
2023-02-12T19:18:52.062Z,13.07
2023-02-12T19:21:20.350Z,12.23
2023-02-12T19:23:48.972Z,12.00
2023-02-12T19:26:18.062Z,14.07
2023-02-12T19:28:48.749Z,14.50
2023-02-12T19:31:18.714Z,11.10
2023-02-12T19:33:48.259Z,13.23
2023-02-12T19:36:17.888Z,13.50
2023-02-12T19:38:46.618Z,9.10
2023-02-12T19:41:15.874Z,13.73
2023-02-12T19:43:44.841Z,10.87
2023-02-12T19:46:17.199Z,9.97
2023-02-12T19:48:46.547Z,9.57
2023-02-12T19:51:16.221Z,12.33
2023-02-12T19:53:45.258Z,15.67
2023-02-12T19:56:14.650Z,13.57
2023-02-12T19:58:43.763Z,11.03
2023-02-12T20:01:13.029Z,12.27
2023-02-12T20:03:43.124Z,13.60
2023-02-12T20:06:12.605Z,14.47
2023-02-12T20:08:42.122Z,13.03
2023-02-12T20:11:11.623Z,13.03
2023-02-12T20:13:40.323Z,11.43
2023-02-12T20:16:10.373Z,12.13
2023-02-12T20:18:39.057Z,11.63
2023-02-12T20:21:11.890Z,12.10
2023-02-12T20:23:40.387Z,15.57
2023-02-12T20:26:10.550Z,11.47
2023-02-12T20:28:39.715Z,17.07
2023-02-12T20:31:11.642Z,13.50
2023-02-12T20:33:41.093Z,14.77
2023-02-12T20:36:12.342Z,12.43
2023-02-12T20:38:40.986Z,14.13
2023-02-12T20:41:10.206Z,14.00
2023-02-12T20:43:39.011Z,14.03
2023-02-12T20:46:08.685Z,16.77
2023-02-12T20:48:37.838Z,14.50
2023-02-12T20:51:06.840Z,13.30
2023-02-12T20:53:37.017Z,16.13
2023-02-12T20:56:06.052Z,16.27
2023-02-12T20:58:34.861Z,13.93
2023-02-12T21:01:07.200Z,16.27
2023-02-12T21:03:35.670Z,14.90
2023-02-12T21:06:04.316Z,14.93
2023-02-12T21:08:33.066Z,12.63
2023-02-12T21:11:03.971Z,14.13
2023-02-12T21:13:32.453Z,19.63
2023-02-12T21:16:08.754Z,16.17
2023-02-12T21:18:37.235Z,18.27
2023-02-12T21:21:06.216Z,20.17
2023-02-12T21:23:34.900Z,16.17
2023-02-12T21:26:05.367Z,13.73
2023-02-12T21:28:34.608Z,16.07
2023-02-12T21:31:08.000Z,15.47
2023-02-12T21:33:36.464Z,14.37
2023-02-12T21:36:06.019Z,14.83
2023-02-12T21:38:35.550Z,13.93
2023-02-12T21:41:13.917Z,15.17
2023-02-12T21:43:43.651Z,15.30
2023-02-12T21:46:12.451Z,16.53
2023-02-12T21:48:40.918Z,14.00
2023-02-12T21:51:17.582Z,17.63
2023-02-12T21:53:45.640Z,13.57
2023-02-12T21:56:15.609Z,16.07
2023-02-12T21:58:44.397Z,14.27
2023-02-12T22:01:14.675Z,17.13
2023-02-12T22:03:44.034Z,19.80
2023-02-12T22:06:12.938Z,16.10
2023-02-12T22:08:41.531Z,18.00
2023-02-12T22:11:11.484Z,15.17
2023-02-12T22:13:41.201Z,21.30
2023-02-12T22:16:10.209Z,23.17
2023-02-12T22:18:38.561Z,19.70
2023-02-12T22:21:07.771Z,22.87
2023-02-12T22:23:36.921Z,21.20
2023-02-12T22:26:06.705Z,19.17
2023-02-12T22:28:35.688Z,23.23
2023-02-12T22:31:08.781Z,21.73
2023-02-12T22:33:37.080Z,21.97
2023-02-12T22:36:06.053Z,21.57
2023-02-12T22:38:34.980Z,20.13
2023-02-12T22:41:03.539Z,17.07
2023-02-12T22:43:32.381Z,19.07
2023-02-12T22:46:01.302Z,19.00
2023-02-12T22:48:30.845Z,19.90
2023-02-12T22:50:59.721Z,18.90
2023-02-12T22:53:28.425Z,19.23
2023-02-12T22:55:56.885Z,16.93
2023-02-12T22:58:25.310Z,19.20
2023-02-12T23:00:53.994Z,19.13
2023-02-12T23:03:22.440Z,20.70
2023-02-12T23:05:51.848Z,17.27
2023-02-12T23:08:20.195Z,17.00
2023-02-12T23:10:48.493Z,17.07
2023-02-12T23:13:29.039Z,16.00
2023-02-12T23:15:58.350Z,16.33
2023-02-12T23:18:26.989Z,14.07
2023-02-12T23:20:56.749Z,12.83
2023-02-12T23:23:25.311Z,15.00
2023-02-12T23:25:54.696Z,14.10
2023-02-12T23:28:23.415Z,13.73
2023-02-12T23:30:52.337Z,11.93
2023-02-12T23:33:21.127Z,14.77
2023-02-12T23:35:50.110Z,12.07
2023-02-12T23:38:19.906Z,13.87
2023-02-12T23:40:48.945Z,13.83
2023-02-12T23:43:17.325Z,13.93
2023-02-12T23:45:46.143Z,12.53
2023-02-12T23:48:14.353Z,9.83
2023-02-12T23:50:42.800Z,11.90
2023-02-12T23:53:11.390Z,11.47
2023-02-12T23:55:41.375Z,11.93
2023-02-12T23:58:10.054Z,10.57
