createdAt,value
2018-09-05T00:00:33.868Z,18.26
2018-09-05T00:01:34.097Z,18.28
2018-09-05T00:02:34.327Z,18.29
2018-09-05T00:03:34.557Z,18.25
2018-09-05T00:04:34.785Z,18.25
2018-09-05T00:05:35.015Z,18.16
2018-09-05T00:06:35.246Z,18.23
2018-09-05T00:07:35.478Z,18.11
2018-09-05T00:08:35.703Z,18.22
2018-09-05T00:09:35.935Z,18.19
2018-09-05T00:10:36.166Z,18.08
2018-09-05T00:11:36.395Z,18.08
2018-09-05T00:12:36.628Z,18.10
2018-09-05T00:13:36.854Z,18.05
2018-09-05T00:14:37.083Z,18.05
2018-09-05T00:15:37.312Z,18.08
2018-09-05T00:16:37.542Z,18.11
2018-09-05T00:17:37.773Z,18.04
2018-09-05T00:18:38.001Z,17.97
2018-09-05T00:19:38.230Z,17.97
2018-09-05T00:20:38.460Z,17.98
2018-09-05T00:21:38.694Z,17.87
2018-09-05T00:22:38.927Z,17.85
2018-09-05T00:23:39.150Z,17.79
2018-09-05T00:24:39.381Z,17.80
2018-09-05T00:25:39.611Z,17.76
2018-09-05T00:26:39.843Z,17.65
2018-09-05T00:27:40.067Z,17.67
2018-09-05T00:28:40.296Z,17.74
2018-09-05T00:29:40.525Z,17.80
2018-09-05T00:30:40.756Z,17.78
2018-09-05T00:31:40.985Z,17.80
2018-09-05T00:32:41.222Z,17.74
2018-09-05T00:33:41.451Z,17.71
2018-09-05T00:34:41.678Z,17.71
2018-09-05T00:35:41.909Z,17.71
2018-09-05T00:36:42.138Z,17.74
2018-09-05T00:37:42.371Z,17.72
2018-09-05T00:38:42.600Z,17.68
2018-09-05T00:39:42.828Z,17.67
2018-09-05T00:40:43.059Z,17.67
2018-09-05T00:41:43.290Z,17.68
2018-09-05T00:42:43.521Z,17.60
2018-09-05T00:43:43.750Z,17.70
2018-09-05T00:44:43.979Z,17.59
2018-09-05T00:45:44.209Z,17.63
2018-09-05T00:46:44.449Z,17.59
2018-09-05T00:47:44.674Z,17.63
2018-09-05T00:48:44.905Z,17.59
2018-09-05T00:49:45.133Z,17.52
2018-09-05T00:50:45.363Z,17.65
2018-09-05T00:51:45.594Z,17.45
2018-09-05T00:52:45.822Z,17.45
2018-09-05T00:53:46.045Z,17.49
2018-09-05T00:54:46.275Z,17.48
2018-09-05T00:55:46.505Z,17.39
2018-09-05T00:56:46.731Z,17.44
2018-09-05T00:57:46.961Z,17.41
2018-09-05T00:58:47.191Z,17.48
2018-09-05T00:59:47.418Z,17.39
2018-09-05T01:00:47.648Z,17.42
2018-09-05T01:01:47.877Z,17.29
2018-09-05T01:02:48.117Z,17.29
2018-09-05T01:03:48.333Z,17.39
2018-09-05T01:04:48.563Z,17.33
2018-09-05T01:05:48.793Z,17.26
2018-09-05T01:06:49.024Z,17.23
2018-09-05T01:07:49.253Z,17.23
2018-09-05T01:08:49.480Z,17.20
2018-09-05T01:09:49.705Z,17.22
2018-09-05T01:10:49.926Z,17.24
2018-09-05T01:11:50.156Z,17.11
2018-09-05T01:12:50.389Z,17.02
2018-09-05T01:13:50.614Z,17.09
2018-09-05T01:14:50.845Z,17.14
2018-09-05T01:15:51.074Z,17.08
2018-09-05T01:16:51.307Z,16.99
2018-09-05T01:17:51.534Z,16.96
2018-09-05T01:18:51.763Z,16.97
2018-09-05T01:19:51.989Z,16.97
2018-09-05T01:20:52.217Z,16.87
2018-09-05T01:21:52.446Z,16.93
2018-09-05T01:22:52.679Z,16.78
2018-09-05T01:23:52.908Z,16.81
2018-09-05T01:24:53.137Z,16.76
2018-09-05T01:25:53.366Z,16.81
2018-09-05T01:26:53.593Z,16.74
2018-09-05T01:27:53.825Z,16.74
2018-09-05T01:28:54.063Z,16.72
2018-09-05T01:29:54.282Z,16.76
2018-09-05T01:30:54.516Z,16.76
2018-09-05T01:31:54.745Z,16.76
2018-09-05T01:32:54.971Z,16.68
2018-09-05T01:33:55.200Z,16.68
2018-09-05T01:34:55.430Z,16.69
2018-09-05T01:35:55.666Z,16.66
2018-09-05T01:36:55.894Z,16.66
2018-09-05T01:37:56.130Z,16.57
2018-09-05T01:38:56.357Z,16.76
2018-09-05T01:39:56.586Z,16.49
2018-09-05T01:40:56.815Z,16.68
2018-09-05T01:41:57.043Z,16.61
2018-09-05T01:42:57.270Z,16.65
2018-09-05T01:43:57.497Z,16.56
2018-09-05T01:44:57.729Z,16.66
2018-09-05T01:45:57.957Z,16.64
2018-09-05T01:46:58.187Z,16.61
2018-09-05T01:47:58.415Z,16.61
2018-09-05T01:48:58.643Z,16.50
2018-09-05T01:49:58.898Z,16.65
2018-09-05T01:50:59.131Z,16.56
2018-09-05T01:51:59.360Z,16.58
2018-09-05T01:52:59.590Z,16.51
2018-09-05T01:53:59.824Z,16.56
2018-09-05T01:55:00.044Z,16.42
2018-09-05T01:56:00.273Z,16.46
2018-09-05T01:57:00.501Z,16.42
2018-09-05T01:58:00.727Z,16.47
2018-09-05T01:59:00.960Z,16.49
2018-09-05T02:00:01.189Z,16.42
2018-09-05T02:01:01.419Z,16.35
2018-09-05T02:02:01.647Z,16.39
2018-09-05T02:03:01.877Z,16.38
2018-09-05T02:04:02.106Z,16.39
2018-09-05T02:05:02.337Z,16.38
2018-09-05T02:06:02.566Z,16.33
2018-09-05T02:07:02.806Z,16.35
2018-09-05T02:08:03.026Z,16.35
2018-09-05T02:09:03.256Z,16.33
2018-09-05T02:10:03.479Z,16.35
2018-09-05T02:11:03.695Z,16.42
2018-09-05T02:12:03.926Z,16.33
2018-09-05T02:13:04.158Z,16.28
2018-09-05T02:14:04.383Z,16.21
2018-09-05T02:15:04.612Z,16.10
2018-09-05T02:16:04.842Z,16.04
2018-09-05T02:17:05.070Z,15.94
2018-09-05T02:18:05.297Z,16.00
2018-09-05T02:19:05.529Z,16.12
2018-09-05T02:20:05.759Z,16.16
2018-09-05T02:21:05.988Z,16.13
2018-09-05T02:22:06.220Z,16.02
2018-09-05T02:23:06.448Z,15.91
2018-09-05T02:24:06.677Z,15.90
2018-09-05T02:25:06.907Z,15.84
2018-09-05T02:26:07.137Z,15.79
2018-09-05T02:27:07.365Z,15.70
2018-09-05T02:28:07.593Z,15.82
2018-09-05T02:29:07.828Z,15.90
2018-09-05T02:30:08.056Z,15.90
2018-09-05T02:31:08.284Z,15.94
2018-09-05T02:32:08.513Z,15.84
2018-09-05T02:33:08.738Z,15.95
2018-09-05T02:34:08.968Z,15.86
2018-09-05T02:35:09.198Z,15.88
2018-09-05T02:36:09.432Z,15.88
2018-09-05T02:37:09.659Z,15.91
2018-09-05T02:38:09.889Z,15.90
2018-09-05T02:39:10.119Z,15.90
2018-09-05T02:40:10.355Z,15.88
2018-09-05T02:41:10.574Z,15.80
2018-09-05T02:42:10.803Z,15.82
2018-09-05T02:43:11.027Z,15.77
2018-09-05T02:44:11.254Z,15.86
2018-09-05T02:45:11.485Z,15.77
2018-09-05T02:46:11.708Z,15.80
2018-09-05T02:47:11.937Z,15.83
2018-09-05T02:48:12.167Z,15.79
2018-09-05T02:49:12.396Z,15.73
2018-09-05T02:50:12.621Z,15.72
2018-09-05T02:51:12.851Z,15.72
2018-09-05T02:52:13.080Z,15.59
2018-09-05T02:53:13.319Z,15.75
2018-09-05T02:54:13.535Z,15.67
2018-09-05T02:55:13.763Z,15.57
2018-09-05T02:56:13.997Z,15.64
2018-09-05T02:57:14.225Z,15.62
2018-09-05T02:58:14.452Z,15.61
2018-09-05T02:59:14.683Z,15.59
2018-09-05T03:00:14.912Z,15.54
2018-09-05T03:01:15.141Z,15.61
2018-09-05T03:02:15.372Z,15.58
2018-09-05T03:03:15.603Z,15.49
2018-09-05T03:04:15.825Z,15.54
2018-09-05T03:05:16.059Z,15.42
2018-09-05T03:06:16.287Z,15.51
2018-09-05T03:07:16.519Z,15.44
2018-09-05T03:08:16.747Z,15.49
2018-09-05T03:09:16.980Z,15.52
2018-09-05T03:10:17.207Z,15.54
2018-09-05T03:11:17.433Z,15.52
2018-09-05T03:12:17.661Z,15.47
2018-09-05T03:13:17.893Z,15.52
2018-09-05T03:14:18.123Z,15.42
2018-09-05T03:15:18.351Z,15.44
2018-09-05T03:16:18.579Z,15.37
2018-09-05T03:17:18.809Z,15.36
2018-09-05T03:18:19.040Z,15.40
2018-09-05T03:19:19.268Z,15.42
2018-09-05T03:20:19.502Z,15.43
2018-09-05T03:21:19.729Z,15.40
2018-09-05T03:22:19.961Z,15.43
2018-09-05T03:23:20.234Z,15.28
2018-09-05T03:24:20.416Z,15.22
2018-09-05T03:25:20.647Z,15.24
2018-09-05T03:26:20.877Z,15.21
2018-09-05T03:27:21.098Z,15.27
2018-09-05T03:28:21.334Z,15.35
2018-09-05T03:29:21.561Z,15.31
2018-09-05T03:30:21.792Z,15.40
2018-09-05T03:31:22.025Z,15.39
2018-09-05T03:32:22.518Z,15.43
2018-09-05T03:33:22.479Z,15.28
2018-09-05T03:34:22.710Z,15.35
2018-09-05T03:35:22.939Z,15.36
2018-09-05T03:36:23.175Z,15.33
2018-09-05T03:37:23.397Z,15.27
2018-09-05T03:38:23.623Z,15.37
2018-09-05T03:39:23.855Z,15.36
2018-09-05T03:40:24.084Z,15.35
2018-09-05T03:41:24.315Z,15.29
2018-09-05T03:42:24.545Z,15.21
2018-09-05T03:43:24.785Z,15.33
2018-09-05T03:44:25.002Z,15.33
2018-09-05T03:45:25.237Z,15.27
2018-09-05T03:46:25.464Z,15.22
2018-09-05T03:47:25.692Z,15.27
2018-09-05T03:48:25.919Z,15.27
2018-09-05T03:49:26.145Z,15.29
2018-09-05T03:50:26.375Z,15.29
2018-09-05T03:51:26.603Z,15.27
2018-09-05T03:52:26.840Z,15.31
2018-09-05T03:53:27.070Z,15.36
2018-09-05T03:54:27.297Z,15.28
2018-09-05T03:55:27.526Z,15.31
2018-09-05T03:56:27.751Z,15.31
2018-09-05T03:57:27.975Z,15.33
2018-09-05T03:58:28.210Z,15.25
2018-09-05T03:59:28.435Z,15.39
2018-09-05T04:00:28.669Z,15.31
2018-09-05T04:01:28.909Z,15.31
2018-09-05T04:02:29.120Z,15.17
2018-09-05T04:03:29.348Z,15.19
2018-09-05T04:04:29.576Z,15.15
2018-09-05T04:05:29.805Z,15.31
2018-09-05T04:06:30.033Z,15.28
2018-09-05T04:07:30.260Z,15.33
2018-09-05T04:08:30.486Z,15.28
2018-09-05T04:09:30.718Z,15.35
2018-09-05T04:10:30.944Z,15.33
2018-09-05T04:11:31.164Z,15.33
2018-09-05T04:12:31.413Z,15.43
2018-09-05T04:13:31.641Z,15.29
2018-09-05T04:14:31.876Z,15.24
2018-09-05T04:15:32.107Z,15.31
2018-09-05T04:16:32.331Z,15.35
2018-09-05T04:17:32.561Z,15.43
2018-09-05T04:18:32.792Z,15.35
2018-09-05T04:19:33.021Z,15.54
2018-09-05T04:20:33.253Z,15.37
2018-09-05T04:21:33.484Z,15.52
2018-09-05T04:22:33.711Z,15.47
2018-09-05T04:23:33.942Z,15.51
2018-09-05T04:24:34.168Z,15.55
2018-09-05T04:25:34.395Z,15.51
2018-09-05T04:26:34.625Z,15.58
2018-09-05T04:27:34.862Z,15.55
2018-09-05T04:28:35.082Z,15.54
2018-09-05T04:29:35.366Z,15.58
2018-09-05T04:30:35.544Z,15.61
2018-09-05T04:31:35.773Z,15.52
2018-09-05T04:32:36.007Z,15.51
2018-09-05T04:33:36.226Z,15.39
2018-09-05T04:34:36.454Z,15.52
2018-09-05T04:35:36.678Z,15.37
2018-09-05T04:36:36.912Z,15.43
2018-09-05T04:37:37.143Z,15.44
2018-09-05T04:38:37.373Z,15.55
2018-09-05T04:39:37.599Z,15.51
2018-09-05T04:40:37.826Z,15.61
2018-09-05T04:41:38.058Z,15.49
2018-09-05T04:42:38.285Z,15.54
2018-09-05T04:43:38.519Z,15.52
2018-09-05T04:44:38.747Z,15.46
2018-09-05T04:45:38.969Z,15.52
2018-09-05T04:46:39.201Z,15.44
2018-09-05T04:47:39.430Z,15.46
2018-09-05T04:48:39.657Z,15.54
2018-09-05T04:49:39.883Z,15.57
2018-09-05T04:50:40.111Z,15.49
2018-09-05T04:51:40.345Z,15.51
2018-09-05T04:52:40.645Z,15.51
2018-09-05T04:53:40.807Z,15.49
2018-09-05T04:54:41.032Z,15.46
2018-09-05T04:55:41.262Z,15.40
2018-09-05T04:56:41.487Z,15.57
2018-09-05T04:57:41.717Z,15.44
2018-09-05T04:58:41.949Z,15.44
2018-09-05T04:59:42.178Z,15.59
2018-09-05T05:00:42.415Z,15.58
2018-09-05T05:01:42.641Z,15.58
2018-09-05T05:02:42.869Z,15.49
2018-09-05T05:03:43.099Z,15.51
2018-09-05T05:04:43.327Z,15.62
2018-09-05T05:05:43.606Z,15.64
2018-09-05T05:06:43.789Z,15.64
2018-09-05T05:07:44.017Z,15.52
2018-09-05T05:08:44.246Z,15.61
2018-09-05T05:09:44.474Z,15.58
2018-09-05T05:10:44.704Z,15.57
2018-09-05T05:11:44.935Z,15.54
2018-09-05T05:12:45.165Z,15.57
2018-09-05T05:13:45.393Z,15.61
2018-09-05T05:14:45.629Z,15.59
2018-09-05T05:15:45.857Z,15.59
2018-09-05T05:16:46.084Z,15.57
2018-09-05T05:17:46.313Z,15.67
2018-09-05T05:18:46.546Z,15.64
2018-09-05T05:19:46.775Z,15.76
2018-09-05T05:20:47.006Z,15.80
2018-09-05T05:21:47.231Z,15.84
2018-09-05T05:22:47.459Z,15.92
2018-09-05T05:23:47.687Z,15.90
2018-09-05T05:24:47.917Z,16.00
2018-09-05T05:25:48.148Z,16.05
2018-09-05T05:26:48.377Z,15.84
2018-09-05T05:27:48.610Z,15.68
2018-09-05T05:28:48.836Z,15.80
2018-09-05T05:29:49.073Z,15.84
2018-09-05T05:30:49.293Z,15.95
2018-09-05T05:31:49.534Z,15.82
2018-09-05T05:32:49.809Z,16.00
2018-09-05T05:33:49.982Z,15.98
2018-09-05T05:34:50.211Z,16.12
2018-09-05T05:35:50.444Z,16.00
2018-09-05T05:36:50.689Z,16.02
2018-09-05T05:37:50.947Z,16.13
2018-09-05T05:38:51.179Z,16.15
2018-09-05T05:39:51.410Z,16.13
2018-09-05T05:40:51.637Z,16.24
2018-09-05T05:41:51.866Z,16.21
2018-09-05T05:42:52.096Z,16.15
2018-09-05T05:43:52.324Z,16.21
2018-09-05T05:44:52.558Z,16.31
2018-09-05T05:45:52.782Z,16.38
2018-09-05T05:46:53.011Z,16.31
2018-09-05T05:47:53.236Z,16.39
2018-09-05T05:48:53.469Z,16.47
2018-09-05T05:49:53.699Z,16.39
2018-09-05T05:50:53.930Z,16.39
2018-09-05T05:51:54.164Z,16.38
2018-09-05T05:52:54.383Z,16.21
2018-09-05T05:53:54.612Z,16.08
2018-09-05T05:54:54.876Z,16.08
2018-09-05T05:55:55.068Z,15.92
2018-09-05T05:56:55.301Z,16.00
2018-09-05T05:57:55.530Z,16.17
2018-09-05T05:58:55.763Z,16.20
2018-09-05T05:59:55.989Z,16.33
2018-09-05T06:00:56.304Z,16.42
2018-09-05T06:01:56.445Z,16.43
2018-09-05T06:02:56.677Z,16.54
2018-09-05T06:03:56.898Z,16.65
2018-09-05T06:04:57.133Z,16.65
2018-09-05T06:05:57.439Z,16.71
2018-09-05T06:06:57.590Z,16.66
2018-09-05T06:07:57.814Z,16.71
2018-09-05T06:08:58.039Z,16.81
2018-09-05T06:09:58.269Z,16.76
2018-09-05T06:10:58.498Z,16.74
2018-09-05T06:11:58.734Z,16.78
2018-09-05T06:12:58.957Z,16.81
2018-09-05T06:13:59.191Z,16.79
2018-09-05T06:14:59.416Z,16.94
2018-09-05T06:15:59.646Z,16.87
2018-09-05T06:16:59.878Z,16.93
2018-09-05T06:18:00.155Z,16.97
2018-09-05T06:19:00.325Z,17.06
2018-09-05T06:20:00.558Z,17.15
2018-09-05T06:21:00.849Z,17.38
2018-09-05T06:22:01.016Z,17.41
2018-09-05T06:23:01.244Z,17.30
2018-09-05T06:24:01.510Z,17.42
2018-09-05T06:25:01.715Z,17.39
2018-09-05T06:26:01.945Z,17.49
2018-09-05T06:27:02.164Z,17.60
2018-09-05T06:28:02.394Z,17.59
2018-09-05T06:29:02.627Z,17.49
2018-09-05T06:30:02.856Z,17.67
2018-09-05T06:31:03.176Z,17.65
2018-09-05T06:32:03.316Z,17.70
2018-09-05T06:33:03.548Z,17.57
2018-09-05T06:34:03.790Z,17.51
2018-09-05T06:35:04.006Z,17.42
2018-09-05T06:36:04.237Z,17.41
2018-09-05T06:37:04.470Z,17.26
2018-09-05T06:38:04.695Z,17.24
2018-09-05T06:39:04.972Z,17.34
2018-09-05T06:40:05.159Z,17.42
2018-09-05T06:41:05.391Z,17.52
2018-09-05T06:42:05.632Z,17.39
2018-09-05T06:43:05.855Z,17.36
2018-09-05T06:44:06.088Z,17.41
2018-09-05T06:45:06.408Z,17.30
2018-09-05T06:46:06.558Z,17.41
2018-09-05T06:47:06.781Z,17.39
2018-09-05T06:48:07.012Z,17.45
2018-09-05T06:49:07.240Z,17.39
2018-09-05T06:50:07.468Z,17.67
2018-09-05T06:51:07.697Z,17.72
2018-09-05T06:52:07.927Z,17.70
2018-09-05T06:53:08.155Z,17.72
2018-09-05T06:54:08.390Z,17.71
2018-09-05T06:55:08.620Z,17.87
2018-09-05T06:56:08.844Z,18.10
2018-09-05T06:57:09.075Z,18.23
2018-09-05T06:58:09.338Z,18.20
2018-09-05T06:59:09.535Z,18.26
2018-09-05T07:00:09.772Z,18.43
2018-09-05T07:01:10.007Z,18.59
2018-09-05T07:02:10.228Z,18.65
2018-09-05T07:03:10.461Z,18.60
2018-09-05T07:04:10.697Z,18.65
2018-09-05T07:05:10.924Z,18.90
2018-09-05T07:06:11.155Z,18.86
2018-09-05T07:07:11.390Z,19.00
2018-09-05T07:08:11.619Z,19.29
2018-09-05T07:09:11.848Z,19.33
2018-09-05T07:10:12.079Z,19.41
2018-09-05T07:11:12.313Z,19.55
2018-09-05T07:12:12.541Z,19.73
2018-09-05T07:13:12.768Z,19.56
2018-09-05T07:14:13.041Z,19.74
2018-09-05T07:15:13.228Z,19.95
2018-09-05T07:16:13.457Z,19.82
2018-09-05T07:17:13.693Z,20.04
2018-09-05T07:18:13.925Z,20.06
2018-09-05T07:19:14.157Z,20.26
2018-09-05T07:20:14.382Z,20.09
2018-09-05T07:21:14.628Z,20.25
2018-09-05T07:22:14.841Z,20.36
2018-09-05T07:23:15.074Z,20.22
2018-09-05T07:24:15.301Z,20.36
2018-09-05T07:25:15.532Z,20.58
2018-09-05T07:26:15.760Z,20.84
2018-09-05T07:27:15.998Z,20.75
2018-09-05T07:28:16.269Z,20.60
2018-09-05T07:29:16.464Z,20.77
2018-09-05T07:30:16.740Z,20.82
2018-09-05T07:31:16.924Z,20.78
2018-09-05T07:32:17.161Z,20.58
2018-09-05T07:33:17.392Z,20.41
2018-09-05T07:34:17.626Z,20.25
2018-09-05T07:35:17.853Z,20.06
2018-09-05T07:36:18.095Z,20.26
2018-09-05T07:37:18.319Z,20.41
2018-09-05T07:38:18.553Z,20.48
2018-09-05T07:39:18.785Z,20.56
2018-09-05T07:40:19.016Z,20.62
2018-09-05T07:41:19.253Z,20.62
2018-09-05T07:42:19.476Z,20.67
2018-09-05T07:43:19.708Z,20.69
2018-09-05T07:44:19.941Z,20.78
2018-09-05T07:45:20.171Z,21.03
2018-09-05T07:46:20.406Z,21.22
2018-09-05T07:47:20.644Z,21.33
2018-09-05T07:48:20.868Z,21.27
2018-09-05T07:49:21.099Z,21.36
2018-09-05T07:50:21.329Z,21.46
2018-09-05T07:51:21.565Z,21.39
2018-09-05T07:52:21.796Z,21.50
2018-09-05T07:53:22.030Z,21.72
2018-09-05T07:54:22.260Z,21.70
2018-09-05T07:55:22.494Z,21.91
2018-09-05T07:56:22.729Z,21.99
2018-09-05T07:57:23.032Z,21.99
2018-09-05T07:58:23.193Z,22.20
2018-09-05T07:59:23.424Z,22.22
2018-09-05T08:00:23.658Z,22.18
2018-09-05T08:01:23.887Z,22.18
2018-09-05T08:02:24.120Z,22.30
2018-09-05T08:03:24.351Z,22.29
2018-09-05T08:04:24.588Z,22.26
2018-09-05T08:05:24.815Z,22.29
2018-09-05T08:06:25.049Z,22.11
2018-09-05T08:07:25.281Z,22.22
2018-09-05T08:08:25.511Z,22.06
2018-09-05T08:09:25.751Z,22.11
2018-09-05T08:10:25.977Z,22.20
2018-09-05T08:11:26.210Z,22.06
2018-09-05T08:12:26.443Z,22.13
2018-09-05T08:13:26.674Z,22.06
2018-09-05T08:14:26.910Z,22.07
2018-09-05T08:15:27.142Z,21.98
2018-09-05T08:16:27.376Z,22.25
2018-09-05T08:17:27.615Z,22.08
2018-09-05T08:18:27.848Z,22.33
2018-09-05T08:19:28.079Z,22.36
2018-09-05T08:20:28.316Z,22.43
2018-09-05T08:21:28.547Z,22.23
2018-09-05T08:22:28.782Z,22.35
2018-09-05T08:23:29.023Z,22.45
2018-09-05T08:24:29.247Z,22.54
2018-09-05T08:25:29.475Z,22.62
2018-09-05T08:26:29.707Z,22.66
2018-09-05T08:27:29.951Z,22.68
2018-09-05T08:28:30.174Z,22.53
2018-09-05T08:29:30.408Z,22.53
2018-09-05T08:30:30.640Z,22.65
2018-09-05T08:31:30.877Z,22.66
2018-09-05T08:32:31.111Z,22.76
2018-09-05T08:33:31.347Z,22.68
2018-09-05T08:34:31.580Z,22.70
2018-09-05T08:35:32.052Z,22.63
2018-09-05T08:36:32.262Z,22.66
2018-09-05T08:37:32.516Z,22.59
2018-09-05T08:38:32.580Z,22.69
2018-09-05T08:39:32.737Z,22.65
2018-09-05T08:40:32.971Z,22.68
2018-09-05T08:41:33.301Z,22.72
2018-09-05T08:42:33.438Z,22.73
2018-09-05T08:43:33.732Z,22.83
2018-09-05T08:44:33.947Z,22.94
2018-09-05T08:45:34.362Z,22.99
2018-09-05T08:46:34.370Z,23.05
2018-09-05T08:47:34.697Z,23.13
2018-09-05T08:48:34.906Z,23.25
2018-09-05T08:49:35.104Z,23.34
2018-09-05T08:50:35.305Z,23.28
2018-09-05T08:51:35.541Z,23.41
2018-09-05T08:52:35.777Z,23.48
2018-09-05T08:53:36.005Z,23.56
2018-09-05T08:54:36.241Z,23.61
2018-09-05T08:55:36.478Z,23.61
2018-09-05T08:56:36.710Z,23.69
2018-09-05T08:57:36.945Z,23.71
2018-09-05T08:58:37.243Z,23.91
2018-09-05T08:59:37.407Z,23.80
2018-09-05T09:00:37.650Z,23.77
2018-09-05T09:01:37.883Z,23.76
2018-09-05T09:02:38.114Z,23.76
2018-09-05T09:03:38.349Z,23.74
2018-09-05T09:04:38.635Z,23.61
2018-09-05T09:05:38.812Z,23.44
2018-09-05T09:06:39.046Z,23.55
2018-09-05T09:07:39.278Z,23.58
2018-09-05T09:08:39.521Z,23.69
2018-09-05T09:09:39.745Z,23.77
2018-09-05T09:10:39.981Z,23.69
2018-09-05T09:11:40.290Z,23.83
2018-09-05T09:12:40.447Z,23.91
2018-09-05T09:13:40.685Z,23.81
2018-09-05T09:14:40.916Z,23.81
2018-09-05T09:15:41.149Z,23.83
2018-09-05T09:16:41.386Z,23.84
2018-09-05T09:17:41.619Z,23.80
2018-09-05T09:18:41.855Z,23.77
2018-09-05T09:19:42.090Z,23.80
2018-09-05T09:20:42.326Z,23.92
2018-09-05T09:21:42.555Z,23.91
2018-09-05T09:22:42.786Z,24.03
2018-09-05T09:23:43.020Z,24.01
2018-09-05T09:24:43.256Z,24.05
2018-09-05T09:25:43.489Z,24.10
2018-09-05T09:26:43.721Z,24.05
2018-09-05T09:27:43.959Z,24.14
2018-09-05T09:28:44.188Z,24.23
2018-09-05T09:29:44.421Z,24.29
2018-09-05T09:30:44.654Z,24.40
2018-09-05T09:31:44.891Z,24.39
2018-09-05T09:32:45.122Z,24.42
2018-09-05T09:33:45.357Z,24.54
2018-09-05T09:34:45.590Z,24.65
2018-09-05T09:35:45.823Z,24.69
2018-09-05T09:36:46.053Z,24.73
2018-09-05T09:37:46.291Z,24.78
2018-09-05T09:38:46.521Z,24.88
2018-09-05T09:39:46.755Z,25.08
2018-09-05T09:40:46.993Z,25.08
2018-09-05T09:41:47.222Z,25.22
2018-09-05T09:42:47.462Z,25.29
2018-09-05T09:43:47.699Z,25.32
2018-09-05T09:44:47.926Z,25.54
2018-09-05T09:45:48.165Z,25.50
2018-09-05T09:46:48.396Z,25.54
2018-09-05T09:47:48.634Z,25.60
2018-09-05T09:48:48.865Z,25.78
2018-09-05T09:49:49.098Z,25.72
2018-09-05T09:50:49.336Z,25.77
2018-09-05T09:51:49.570Z,25.87
2018-09-05T09:52:49.802Z,26.02
2018-09-05T09:53:50.038Z,26.07
2018-09-05T09:54:50.273Z,26.33
2018-09-05T09:55:50.513Z,26.22
2018-09-05T09:56:50.747Z,26.36
2018-09-05T09:57:50.980Z,26.48
2018-09-05T09:58:51.217Z,26.52
2018-09-05T09:59:51.445Z,26.53
2018-09-05T10:00:51.682Z,26.70
2018-09-05T10:01:51.916Z,26.80
2018-09-05T10:02:52.146Z,26.71
2018-09-05T10:03:52.385Z,26.73
2018-09-05T10:04:52.665Z,26.95
2018-09-05T10:05:52.858Z,26.97
2018-09-05T10:06:53.100Z,27.03
2018-09-05T10:07:53.323Z,27.25
2018-09-05T10:08:53.562Z,27.22
2018-09-05T10:09:53.831Z,27.39
2018-09-05T10:10:54.034Z,27.18
2018-09-05T10:11:54.266Z,27.39
2018-09-05T10:12:54.502Z,27.27
2018-09-05T10:13:54.737Z,27.30
2018-09-05T10:14:55.020Z,27.25
2018-09-05T10:15:55.208Z,27.30
2018-09-05T10:16:55.484Z,27.32
2018-09-05T10:17:55.678Z,27.30
2018-09-05T10:18:55.915Z,27.52
2018-09-05T10:19:56.148Z,27.29
2018-09-05T10:20:56.447Z,27.32
2018-09-05T10:21:56.623Z,27.51
2018-09-05T10:22:56.860Z,27.36
2018-09-05T10:23:57.098Z,27.11
2018-09-05T10:24:57.334Z,27.10
2018-09-05T10:25:57.562Z,27.00
2018-09-05T10:26:57.797Z,27.02
2018-09-05T10:27:58.033Z,27.03
2018-09-05T10:28:58.288Z,26.84
2018-09-05T10:29:58.541Z,26.85
2018-09-05T10:30:58.780Z,26.93
2018-09-05T10:31:59.012Z,27.05
2018-09-05T10:32:59.250Z,27.08
2018-09-05T10:33:59.485Z,26.90
2018-09-05T10:34:59.714Z,26.77
2018-09-05T10:35:59.967Z,26.71
2018-09-05T10:37:00.194Z,26.58
2018-09-05T10:38:00.430Z,26.60
2018-09-05T10:39:00.664Z,26.62
2018-09-05T10:40:00.899Z,26.63
2018-09-05T10:41:01.138Z,26.70
2018-09-05T10:42:01.373Z,26.73
2018-09-05T10:43:01.607Z,26.93
2018-09-05T10:44:01.848Z,26.78
2018-09-05T10:45:02.085Z,26.97
2018-09-05T10:46:02.317Z,26.96
2018-09-05T10:47:02.550Z,27.07
2018-09-05T10:48:02.786Z,26.81
2018-09-05T10:49:03.023Z,26.80
2018-09-05T10:50:03.262Z,26.77
2018-09-05T10:51:03.498Z,26.78
2018-09-05T10:52:03.732Z,26.73
2018-09-05T10:53:03.965Z,26.84
2018-09-05T10:54:04.200Z,26.81
2018-09-05T10:55:04.437Z,26.83
2018-09-05T10:56:04.671Z,26.92
2018-09-05T10:57:04.906Z,26.92
2018-09-05T10:58:05.207Z,26.88
2018-09-05T10:59:05.376Z,27.08
2018-09-05T11:00:05.611Z,27.11
2018-09-05T11:01:05.847Z,27.18
2018-09-05T11:02:06.074Z,27.07
2018-09-05T11:03:06.314Z,27.00
2018-09-05T11:04:06.552Z,27.21
2018-09-05T11:05:06.788Z,27.11
2018-09-05T11:06:07.021Z,27.08
2018-09-05T11:07:07.255Z,27.14
2018-09-05T11:08:07.492Z,27.02
2018-09-05T11:09:07.727Z,27.15
2018-09-05T11:10:07.964Z,27.21
2018-09-05T11:11:08.198Z,27.25
2018-09-05T11:12:08.431Z,27.30
2018-09-05T11:13:08.669Z,27.30
2018-09-05T11:14:08.905Z,27.39
2018-09-05T11:15:09.141Z,27.51
2018-09-05T11:16:09.378Z,27.54
2018-09-05T11:17:09.613Z,27.64
2018-09-05T11:18:09.848Z,27.67
2018-09-05T11:19:10.093Z,27.58
2018-09-05T11:20:10.329Z,27.52
2018-09-05T11:21:10.582Z,27.47
2018-09-05T11:22:10.801Z,27.44
2018-09-05T11:23:11.040Z,27.45
2018-09-05T11:24:11.275Z,27.33
2018-09-05T11:25:11.510Z,27.42
2018-09-05T11:26:11.756Z,27.33
2018-09-05T11:27:11.990Z,27.44
2018-09-05T11:28:12.217Z,27.44
2018-09-05T11:29:12.452Z,27.51
2018-09-05T11:30:12.685Z,27.54
2018-09-05T11:31:12.920Z,27.55
2018-09-05T11:32:13.155Z,27.64
2018-09-05T11:33:13.393Z,27.82
2018-09-05T11:34:13.636Z,27.87
2018-09-05T11:35:13.865Z,27.83
2018-09-05T11:36:14.099Z,27.83
2018-09-05T11:37:14.367Z,27.83
2018-09-05T11:38:14.607Z,27.89
2018-09-05T11:39:14.842Z,27.90
2018-09-05T11:40:15.079Z,27.93
2018-09-05T11:41:15.315Z,28.02
2018-09-05T11:42:15.554Z,28.00
2018-09-05T11:43:15.790Z,28.17
2018-09-05T11:44:16.023Z,28.08
2018-09-05T11:45:16.264Z,28.02
2018-09-05T11:46:16.499Z,28.15
2018-09-05T11:47:16.746Z,28.29
2018-09-05T11:48:16.970Z,28.37
2018-09-05T11:49:17.205Z,28.37
2018-09-05T11:50:17.443Z,28.37
2018-09-05T11:51:17.679Z,28.29
2018-09-05T11:52:17.915Z,28.39
2018-09-05T11:53:18.153Z,28.17
2018-09-05T11:54:18.388Z,28.10
2018-09-05T11:55:18.620Z,28.05
2018-09-05T11:56:18.869Z,28.10
2018-09-05T11:57:19.103Z,28.00
2018-09-05T11:58:19.324Z,28.02
2018-09-05T11:59:19.559Z,28.07
2018-09-05T12:00:19.804Z,28.15
2018-09-05T12:01:20.033Z,28.08
2018-09-05T12:02:20.290Z,28.10
2018-09-05T12:03:20.505Z,28.27
2018-09-05T12:04:20.741Z,28.25
2018-09-05T12:05:20.975Z,28.14
2018-09-05T12:06:21.207Z,28.26
2018-09-05T12:07:21.445Z,28.29
2018-09-05T12:08:21.672Z,28.25
2018-09-05T12:09:21.905Z,28.12
2018-09-05T12:10:22.142Z,28.12
2018-09-05T12:11:22.376Z,28.01
2018-09-05T12:12:22.608Z,28.11
2018-09-05T12:13:22.849Z,28.23
2018-09-05T12:14:23.086Z,28.35
2018-09-05T12:15:23.318Z,28.20
2018-09-05T12:16:23.556Z,28.08
2018-09-05T12:17:23.784Z,28.20
2018-09-05T12:18:24.024Z,28.42
2018-09-05T12:19:24.262Z,28.29
2018-09-05T12:20:24.496Z,28.23
2018-09-05T12:21:24.728Z,28.39
2018-09-05T12:22:24.963Z,28.44
2018-09-05T12:23:25.204Z,28.47
2018-09-05T12:24:25.439Z,28.51
2018-09-05T12:25:25.674Z,28.48
2018-09-05T12:26:25.906Z,28.60
2018-09-05T12:27:26.142Z,28.57
2018-09-05T12:28:26.378Z,28.60
2018-09-05T12:29:26.612Z,28.69
2018-09-05T12:30:26.849Z,28.63
2018-09-05T12:31:27.096Z,28.57
2018-09-05T12:32:27.333Z,28.52
2018-09-05T12:33:27.570Z,28.57
2018-09-05T12:34:27.808Z,28.51
2018-09-05T12:35:28.043Z,28.41
2018-09-05T12:36:28.284Z,28.41
2018-09-05T12:37:28.517Z,28.38
2018-09-05T12:38:28.762Z,28.42
2018-09-05T12:39:29.002Z,28.33
2018-09-05T12:40:29.228Z,28.47
2018-09-05T12:41:29.460Z,28.60
2018-09-05T12:42:29.694Z,28.70
2018-09-05T12:43:29.936Z,28.62
2018-09-05T12:44:30.168Z,28.74
2018-09-05T12:45:30.399Z,28.69
2018-09-05T12:46:30.636Z,28.75
2018-09-05T12:47:30.874Z,28.82
2018-09-05T12:48:31.112Z,28.91
2018-09-05T12:49:31.344Z,28.81
2018-09-05T12:50:31.584Z,28.81
2018-09-05T12:51:31.817Z,28.91
2018-09-05T12:52:32.055Z,28.84
2018-09-05T12:53:32.940Z,28.85
2018-09-05T12:54:32.547Z,28.91
2018-09-05T12:55:32.780Z,28.86