createdAt,value
2018-12-15T00:00:27.662Z,0.20
2018-12-15T00:03:05.366Z,0.20
2018-12-15T00:05:43.551Z,0.20
2018-12-15T00:08:19.373Z,0.20
2018-12-15T00:10:55.650Z,0.30
2018-12-15T00:13:32.358Z,0.20
2018-12-15T00:16:08.761Z,0.30
2018-12-15T00:18:44.647Z,0.20
2018-12-15T00:21:21.131Z,0.30
2018-12-15T00:23:57.895Z,0.30
2018-12-15T00:26:34.328Z,0.30
2018-12-15T00:29:09.922Z,0.30
2018-12-15T00:31:46.223Z,0.30
2018-12-15T00:34:23.038Z,0.30
2018-12-15T00:36:58.827Z,0.30
2018-12-15T00:39:34.807Z,0.30
2018-12-15T00:42:10.855Z,0.30
2018-12-15T00:44:46.576Z,0.30
2018-12-15T00:47:22.468Z,0.30
2018-12-15T00:49:58.577Z,0.30
2018-12-15T00:52:34.485Z,0.30
2018-12-15T00:55:10.555Z,0.30
2018-12-15T00:57:46.504Z,0.30
2018-12-15T01:00:23.421Z,0.30
2018-12-15T01:02:59.190Z,0.30
2018-12-15T01:05:35.255Z,0.30
2018-12-15T01:08:11.297Z,0.30
2018-12-15T01:10:47.221Z,0.30
2018-12-15T01:13:23.619Z,0.30
2018-12-15T01:16:00.068Z,0.30
2018-12-15T01:18:36.162Z,0.30
2018-12-15T01:21:12.181Z,0.30
2018-12-15T01:23:48.178Z,0.30
2018-12-15T01:26:24.183Z,0.30
2018-12-15T01:28:59.987Z,0.30
2018-12-15T01:31:35.920Z,0.30
2018-12-15T01:34:11.507Z,0.30
2018-12-15T01:36:47.413Z,0.30
2018-12-15T01:39:23.541Z,0.30
2018-12-15T01:41:59.445Z,0.30
2018-12-15T01:44:35.574Z,0.30
2018-12-15T01:47:11.629Z,0.30
2018-12-15T01:49:47.391Z,0.30
2018-12-15T01:52:23.468Z,0.30
2018-12-15T01:54:59.378Z,0.30
2018-12-15T01:57:35.405Z,0.30
2018-12-15T02:00:13.296Z,0.30
2018-12-15T02:02:49.258Z,0.30
2018-12-15T02:05:25.072Z,0.40
2018-12-15T02:08:01.061Z,0.30
2018-12-15T02:10:36.725Z,0.30
2018-12-15T02:13:12.614Z,0.30
2018-12-15T02:15:48.785Z,0.30
2018-12-15T02:18:24.676Z,0.30
2018-12-15T02:21:00.952Z,0.30
2018-12-15T02:23:36.390Z,0.30
2018-12-15T02:26:12.441Z,0.30
2018-12-15T02:28:48.295Z,0.30
2018-12-15T02:31:24.760Z,0.30
2018-12-15T02:34:00.273Z,0.30
2018-12-15T02:36:36.291Z,0.40
2018-12-15T02:39:12.169Z,0.30
2018-12-15T02:41:47.917Z,0.30
2018-12-15T02:44:23.884Z,0.40
2018-12-15T02:46:59.876Z,0.30
2018-12-15T02:49:35.725Z,0.30
2018-12-15T02:52:11.902Z,0.30
2018-12-15T02:54:47.797Z,0.30
2018-12-15T02:57:24.737Z,0.30
2018-12-15T03:00:00.760Z,0.30
2018-12-15T03:02:36.540Z,0.30
2018-12-15T03:05:12.674Z,0.30
2018-12-15T03:07:48.193Z,0.30
2018-12-15T03:10:23.963Z,0.30
2018-12-15T03:12:59.887Z,0.30
2018-12-15T03:15:35.866Z,0.30
2018-12-15T03:18:11.692Z,0.30
2018-12-15T03:21:00.453Z,0.30
2018-12-15T03:23:36.723Z,0.30
2018-12-15T03:26:12.751Z,0.30
2018-12-15T03:28:49.141Z,0.20
2018-12-15T03:31:25.440Z,0.30
2018-12-15T03:34:01.535Z,0.20
2018-12-15T03:36:37.658Z,0.30
2018-12-15T03:39:13.692Z,0.30
2018-12-15T03:41:49.850Z,0.30
2018-12-15T03:44:25.763Z,0.30
2018-12-15T03:47:01.691Z,0.30
2018-12-15T03:49:37.485Z,0.30
2018-12-15T03:52:13.303Z,0.30
2018-12-15T03:54:49.182Z,0.30
2018-12-15T03:57:25.125Z,0.30
2018-12-15T04:00:00.898Z,0.30
2018-12-15T04:02:36.708Z,0.30
2018-12-15T04:05:12.649Z,0.30
2018-12-15T04:07:48.399Z,0.30
2018-12-15T04:10:24.373Z,0.30
2018-12-15T04:13:00.367Z,0.30
2018-12-15T04:15:36.630Z,0.30
2018-12-15T04:18:12.360Z,0.30
2018-12-15T04:20:48.294Z,0.30
2018-12-15T04:23:24.136Z,0.30
2018-12-15T04:25:59.980Z,0.30
2018-12-15T04:28:36.775Z,0.30
2018-12-15T04:31:12.469Z,0.30
2018-12-15T04:33:48.492Z,0.40
2018-12-15T04:36:26.568Z,0.40
2018-12-15T04:39:02.429Z,0.40
2018-12-15T04:41:38.243Z,0.40
2018-12-15T04:44:14.399Z,0.40
2018-12-15T04:46:50.391Z,0.40
2018-12-15T04:49:26.412Z,0.40
2018-12-15T04:52:02.256Z,0.50
2018-12-15T04:54:38.186Z,0.50
2018-12-15T04:57:14.037Z,0.50
2018-12-15T04:59:50.562Z,0.50
2018-12-15T05:02:26.913Z,0.50
2018-12-15T05:05:02.991Z,0.50
2018-12-15T05:07:38.560Z,0.50
2018-12-15T05:10:14.647Z,0.50
2018-12-15T05:12:50.680Z,0.50
2018-12-15T05:15:26.481Z,0.50
2018-12-15T05:18:02.518Z,0.50
2018-12-15T05:20:38.179Z,0.50
2018-12-15T05:23:14.301Z,0.50
2018-12-15T05:25:50.175Z,0.50
2018-12-15T05:28:26.159Z,0.50
2018-12-15T05:31:02.106Z,0.50
2018-12-15T05:33:38.144Z,0.50
2018-12-15T05:36:13.908Z,0.50
2018-12-15T05:38:49.672Z,0.50
2018-12-15T05:41:25.916Z,0.50
2018-12-15T05:44:01.693Z,0.50
2018-12-15T05:46:37.510Z,0.50
2018-12-15T05:49:13.636Z,0.50
2018-12-15T05:51:49.434Z,0.50
2018-12-15T05:54:25.240Z,0.50
2018-12-15T05:57:01.099Z,0.50
2018-12-15T05:59:36.764Z,0.50
2018-12-15T06:02:15.010Z,0.40
2018-12-15T06:04:51.594Z,0.40
2018-12-15T06:07:28.640Z,0.40
2018-12-15T06:10:04.737Z,0.40
2018-12-15T06:12:41.214Z,0.40
2018-12-15T06:15:17.451Z,0.40
2018-12-15T06:17:53.104Z,0.40
2018-12-15T06:20:29.190Z,0.40
2018-12-15T06:23:05.042Z,0.40
2018-12-15T06:25:41.037Z,0.40
2018-12-15T06:28:16.876Z,0.50
2018-12-15T06:30:52.976Z,0.40
2018-12-15T06:33:28.830Z,0.40
2018-12-15T06:36:04.860Z,0.50
2018-12-15T06:38:40.769Z,0.50
2018-12-15T06:41:16.906Z,0.50
2018-12-15T06:43:52.857Z,0.50
2018-12-15T06:46:28.465Z,0.50
2018-12-15T06:49:04.650Z,0.60
2018-12-15T06:51:40.479Z,0.50
2018-12-15T06:54:16.388Z,0.50
2018-12-15T06:56:52.114Z,0.50
2018-12-15T06:59:28.086Z,0.50
2018-12-15T07:02:05.168Z,0.50
2018-12-15T07:04:41.261Z,0.50
2018-12-15T07:07:17.311Z,0.50
2018-12-15T07:09:53.169Z,0.50
2018-12-15T07:12:29.133Z,0.50
2018-12-15T07:15:05.916Z,0.50
2018-12-15T07:17:42.558Z,0.50
2018-12-15T07:20:19.471Z,0.50
2018-12-15T07:22:55.832Z,0.50
2018-12-15T07:25:32.853Z,0.50
2018-12-15T07:28:08.698Z,0.60
2018-12-15T07:30:45.263Z,0.60
2018-12-15T07:33:21.505Z,0.60
2018-12-15T07:35:57.933Z,0.60
2018-12-15T07:38:33.856Z,0.60
2018-12-15T07:41:11.391Z,0.60
2018-12-15T07:43:48.081Z,0.60
2018-12-15T07:46:24.689Z,0.70
2018-12-15T07:49:01.340Z,0.70
2018-12-15T07:51:37.344Z,0.70
2018-12-15T07:54:13.282Z,0.70
2018-12-15T07:56:48.940Z,0.80
2018-12-15T07:59:25.047Z,0.80
2018-12-15T08:02:01.848Z,0.90
2018-12-15T08:04:37.820Z,0.90
2018-12-15T08:07:13.915Z,0.90
2018-12-15T08:09:51.163Z,0.90
2018-12-15T08:12:32.250Z,1.00
2018-12-15T08:15:10.180Z,1.00
2018-12-15T08:17:45.810Z,1.00
2018-12-15T08:20:21.806Z,1.00
2018-12-15T08:22:57.874Z,1.00
2018-12-15T08:25:33.628Z,1.10
2018-12-15T08:28:09.703Z,1.10
2018-12-15T08:30:45.747Z,1.20
2018-12-15T08:33:22.294Z,1.20
2018-12-15T08:35:58.421Z,1.20
2018-12-15T08:38:34.250Z,1.30
2018-12-15T08:41:10.206Z,1.30
2018-12-15T08:43:46.054Z,1.30
2018-12-15T08:46:22.393Z,1.30
2018-12-15T08:49:04.474Z,1.30
2018-12-15T08:51:37.557Z,1.40
2018-12-15T08:54:13.421Z,1.40
2018-12-15T08:56:50.436Z,1.40
2018-12-15T08:59:26.412Z,1.40
2018-12-15T09:02:03.504Z,1.40
2018-12-15T09:04:40.057Z,1.40
2018-12-15T09:07:16.620Z,1.40
2018-12-15T09:09:52.770Z,1.40
2018-12-15T09:12:28.709Z,1.50
2018-12-15T09:15:05.503Z,1.50
2018-12-15T09:17:42.406Z,1.50
2018-12-15T09:20:18.530Z,1.50
2018-12-15T09:22:54.914Z,1.40
2018-12-15T09:25:32.649Z,1.40
2018-12-15T09:28:08.822Z,1.40
2018-12-15T09:30:44.479Z,1.40
2018-12-15T09:33:20.722Z,1.40
2018-12-15T09:35:56.492Z,1.40
2018-12-15T09:38:32.203Z,1.40
2018-12-15T09:41:08.295Z,1.40
2018-12-15T09:43:44.095Z,1.40
2018-12-15T09:46:21.005Z,1.40
2018-12-15T09:48:57.871Z,1.40
2018-12-15T09:51:34.283Z,1.40
2018-12-15T09:54:11.142Z,1.40
2018-12-15T09:56:50.425Z,1.40
2018-12-15T09:59:26.548Z,1.50
2018-12-15T10:02:02.466Z,1.50
2018-12-15T10:04:38.819Z,1.50
2018-12-15T10:07:15.180Z,1.50
2018-12-15T10:09:51.430Z,1.50
2018-12-15T10:12:28.727Z,1.50
2018-12-15T10:15:06.141Z,1.50
2018-12-15T10:17:44.740Z,1.50
2018-12-15T10:20:21.198Z,1.50
2018-12-15T10:22:57.679Z,1.60
2018-12-15T10:25:34.246Z,1.60
2018-12-15T10:28:10.526Z,1.60
2018-12-15T10:30:52.036Z,1.60
2018-12-15T10:33:28.099Z,1.60
2018-12-15T10:36:04.644Z,1.60
2018-12-15T10:38:41.866Z,1.60
2018-12-15T10:41:19.016Z,1.60
2018-12-15T10:43:54.938Z,1.60
2018-12-15T10:46:31.138Z,1.80
2018-12-15T10:49:11.982Z,1.90
2018-12-15T10:51:49.025Z,2.00
2018-12-15T10:54:25.472Z,2.10
2018-12-15T10:57:03.132Z,2.20
2018-12-15T10:59:42.228Z,2.20
2018-12-15T11:02:19.414Z,2.20
2018-12-15T11:04:59.146Z,2.30
2018-12-15T11:07:38.003Z,2.20
2018-12-15T11:10:18.898Z,2.20
2018-12-15T11:12:55.765Z,2.20
2018-12-15T11:15:32.854Z,2.20
2018-12-15T11:18:09.133Z,2.20
2018-12-15T11:20:45.592Z,2.10
2018-12-15T11:23:21.642Z,2.00
2018-12-15T11:25:57.489Z,1.90
2018-12-15T11:28:33.521Z,1.90
2018-12-15T11:31:09.820Z,1.90
2018-12-15T11:33:46.635Z,1.90
2018-12-15T11:36:24.642Z,1.80
2018-12-15T11:39:01.441Z,1.80
2018-12-15T11:41:38.137Z,1.70
2018-12-15T11:44:13.982Z,1.70
2018-12-15T11:46:49.798Z,1.60
2018-12-15T11:49:25.663Z,1.60
2018-12-15T11:52:01.534Z,1.50
2018-12-15T11:54:37.233Z,1.50
2018-12-15T11:57:13.967Z,1.50
2018-12-15T11:59:49.933Z,1.50
2018-12-15T12:02:31.705Z,1.50
2018-12-15T12:05:03.336Z,1.50
2018-12-15T12:07:39.682Z,1.50
2018-12-15T12:10:17.062Z,1.60
2018-12-15T12:12:53.530Z,1.60
2018-12-15T12:15:29.708Z,1.60
2018-12-15T12:18:05.745Z,1.60
2018-12-15T12:20:42.303Z,1.60
2018-12-15T12:23:19.282Z,1.50
2018-12-15T12:25:58.014Z,1.50
2018-12-15T12:28:33.827Z,1.50
2018-12-15T12:31:10.422Z,1.40
2018-12-15T12:33:46.085Z,1.40
2018-12-15T12:36:22.582Z,1.40
2018-12-15T12:38:58.979Z,1.40
2018-12-15T12:41:35.562Z,1.40
2018-12-15T12:44:11.418Z,1.40
2018-12-15T12:46:47.414Z,1.40
2018-12-15T12:49:25.671Z,1.40
2018-12-15T12:52:02.083Z,1.40
2018-12-15T12:54:38.716Z,1.40
2018-12-15T12:57:14.939Z,1.40
2018-12-15T13:03:03.253Z,1.30
2018-12-15T13:05:41.249Z,1.30
2018-12-15T13:08:21.081Z,1.30
2018-12-15T13:10:58.444Z,1.30
2018-12-15T13:13:34.197Z,1.30
2018-12-15T13:16:10.303Z,1.30
2018-12-15T13:18:45.956Z,1.30
2018-12-15T13:21:21.970Z,1.30
2018-12-15T13:23:58.993Z,1.30
2018-12-15T13:26:34.997Z,1.30
2018-12-15T13:29:12.808Z,1.30
2018-12-15T13:31:49.667Z,1.30
2018-12-15T13:34:26.707Z,1.30
2018-12-15T13:37:03.195Z,1.30
2018-12-15T13:39:39.008Z,1.30
2018-12-15T13:42:14.789Z,1.30
2018-12-15T13:44:50.496Z,1.30
2018-12-15T13:47:26.363Z,1.30
2018-12-15T13:50:02.222Z,1.20
2018-12-15T13:52:38.222Z,1.20
2018-12-15T13:55:13.977Z,1.20
2018-12-15T13:57:50.923Z,1.20
2018-12-15T14:00:26.768Z,1.20
2018-12-15T14:03:02.663Z,1.20
2018-12-15T14:05:38.395Z,1.10
2018-12-15T14:08:14.353Z,1.10
2018-12-15T14:10:49.964Z,1.10
2018-12-15T14:13:25.864Z,1.10
2018-12-15T14:16:01.981Z,1.10
2018-12-15T14:18:42.455Z,1.10
2018-12-15T14:21:22.055Z,1.00
2018-12-15T14:23:57.851Z,1.00
2018-12-15T14:26:33.694Z,1.00
2018-12-15T14:29:09.529Z,0.90
2018-12-15T14:31:45.351Z,0.90
2018-12-15T14:34:22.810Z,0.90
2018-12-15T14:37:01.671Z,0.90
2018-12-15T14:39:39.539Z,0.80
2018-12-15T14:42:19.645Z,0.80
2018-12-15T14:44:55.744Z,0.80
2018-12-15T14:47:34.374Z,0.80
2018-12-15T14:50:12.153Z,0.80
2018-12-15T14:52:48.645Z,0.80
2018-12-15T14:55:25.448Z,0.80
2018-12-15T14:58:01.503Z,0.80
2018-12-15T15:00:38.012Z,0.80
2018-12-15T15:03:14.034Z,0.70
2018-12-15T15:05:49.801Z,0.70
2018-12-15T15:08:25.809Z,0.70
2018-12-15T15:11:01.764Z,0.70
2018-12-15T15:13:37.552Z,0.70
2018-12-15T15:16:13.644Z,0.70
2018-12-15T15:18:50.287Z,0.60
2018-12-15T15:21:26.189Z,0.60
2018-12-15T15:24:02.139Z,0.60
2018-12-15T15:26:38.164Z,0.60
2018-12-15T15:29:14.745Z,0.60
2018-12-15T15:31:51.572Z,0.50
2018-12-15T15:34:27.465Z,0.50
2018-12-15T15:37:04.395Z,0.50
2018-12-15T15:39:41.211Z,0.50
2018-12-15T15:42:18.173Z,0.50
2018-12-15T15:44:54.618Z,0.50
2018-12-15T15:47:31.464Z,0.40
2018-12-15T15:50:08.869Z,0.40
2018-12-15T15:52:45.487Z,0.40
2018-12-15T15:55:21.983Z,0.40
2018-12-15T15:57:57.687Z,0.40
2018-12-15T16:00:33.433Z,0.40
2018-12-15T16:03:09.251Z,0.40
2018-12-15T16:05:46.083Z,0.40
2018-12-15T16:08:22.094Z,0.40
2018-12-15T16:10:58.788Z,0.40
2018-12-15T16:13:35.217Z,0.40
2018-12-15T16:16:43.927Z,0.40
2018-12-15T16:19:20.273Z,0.40
2018-12-15T16:21:56.929Z,0.40
2018-12-15T16:24:32.696Z,0.40
2018-12-15T16:27:08.394Z,0.40
2018-12-15T16:29:44.464Z,0.40
2018-12-15T16:32:20.489Z,0.30
2018-12-15T16:34:56.415Z,0.30
2018-12-15T16:37:32.482Z,0.30
2018-12-15T16:40:09.284Z,0.30
2018-12-15T16:42:45.559Z,0.30
2018-12-15T16:45:21.677Z,0.30
2018-12-15T16:47:57.451Z,0.30
2018-12-15T16:50:33.223Z,0.30
2018-12-15T16:53:09.058Z,0.30
2018-12-15T16:55:44.896Z,0.30
2018-12-15T16:58:21.079Z,0.30
2018-12-15T17:00:59.813Z,0.30
2018-12-15T17:03:35.910Z,0.30
2018-12-15T17:06:12.657Z,0.30
2018-12-15T17:08:48.557Z,0.30
2018-12-15T17:11:24.852Z,0.30
2018-12-15T17:14:00.656Z,0.30
2018-12-15T17:16:36.453Z,0.30
2018-12-15T17:19:12.320Z,0.30
2018-12-15T17:21:48.175Z,0.30
2018-12-15T17:24:24.202Z,0.30
2018-12-15T17:27:01.051Z,0.30
2018-12-15T17:29:36.948Z,0.30
2018-12-15T17:32:12.916Z,0.30
2018-12-15T17:34:48.621Z,0.20
2018-12-15T17:37:25.465Z,0.20
2018-12-15T17:40:02.031Z,0.20
2018-12-15T17:42:38.870Z,0.20
2018-12-15T17:45:14.607Z,0.20
2018-12-15T17:47:50.290Z,0.20
2018-12-15T17:50:26.237Z,0.20
2018-12-15T17:53:01.981Z,0.20
2018-12-15T17:55:37.790Z,0.20
2018-12-15T17:58:14.843Z,0.20
2018-12-15T18:00:51.153Z,0.20
2018-12-15T18:03:26.972Z,0.20
2018-12-15T18:06:02.944Z,0.20
2018-12-15T18:08:39.682Z,0.20
2018-12-15T18:11:15.572Z,0.20
2018-12-15T18:13:52.375Z,0.20
2018-12-15T18:16:29.198Z,0.20
2018-12-15T18:19:05.524Z,0.20
2018-12-15T18:21:41.641Z,0.20
2018-12-15T18:24:17.889Z,0.20
2018-12-15T18:26:54.467Z,0.20
2018-12-15T18:29:30.450Z,0.20
2018-12-15T18:32:08.386Z,0.20
2018-12-15T18:34:45.797Z,0.20
2018-12-15T18:37:22.851Z,0.20
2018-12-15T18:39:58.876Z,0.30
2018-12-15T18:42:39.027Z,0.30
2018-12-15T18:45:16.165Z,0.20
2018-12-15T18:47:52.618Z,0.20
2018-12-15T18:50:29.497Z,0.30
2018-12-15T18:53:06.325Z,0.30
2018-12-15T18:55:43.505Z,0.30
2018-12-15T18:58:19.613Z,0.30
2018-12-15T19:00:56.063Z,0.30
2018-12-15T19:03:32.323Z,0.30
2018-12-15T19:06:09.138Z,0.30
2018-12-15T19:08:45.203Z,0.30
2018-12-15T19:11:21.285Z,0.30
2018-12-15T19:13:59.103Z,0.20
2018-12-15T19:16:36.338Z,0.20
2018-12-15T19:19:12.129Z,0.20
2018-12-15T19:21:48.095Z,0.20
2018-12-15T19:24:25.131Z,0.20
2018-12-15T19:27:00.753Z,0.20
2018-12-15T19:29:37.101Z,0.20
2018-12-15T19:32:13.448Z,0.20
2018-12-15T19:34:52.492Z,0.20
2018-12-15T19:37:29.041Z,0.20
2018-12-15T19:40:06.847Z,0.20
2018-12-15T19:42:42.842Z,0.20
2018-12-15T19:45:19.746Z,0.20
2018-12-15T19:47:56.507Z,0.20
2018-12-15T19:50:32.267Z,0.20
2018-12-15T19:53:08.025Z,0.20
2018-12-15T19:55:43.821Z,0.20
2018-12-15T19:58:19.877Z,0.20
2018-12-15T20:00:55.902Z,0.20
2018-12-15T20:03:35.328Z,0.20
2018-12-15T20:06:13.845Z,0.20
2018-12-15T20:08:52.331Z,0.10
2018-12-15T20:11:29.734Z,0.10
2018-12-15T20:14:07.558Z,0.20
2018-12-15T20:16:43.353Z,0.20
2018-12-15T20:19:19.068Z,0.10
2018-12-15T20:21:54.937Z,0.10
2018-12-15T20:24:34.019Z,0.10
2018-12-15T20:27:09.662Z,0.20
2018-12-15T20:29:45.566Z,0.20
2018-12-15T20:32:21.872Z,0.10
2018-12-15T20:34:59.849Z,0.10
2018-12-15T20:37:36.538Z,0.10
2018-12-15T20:40:13.200Z,0.10
2018-12-15T20:42:49.381Z,0.10
2018-12-15T20:45:26.611Z,0.20
2018-12-15T20:48:04.201Z,0.20
2018-12-15T20:50:41.059Z,0.20
2018-12-15T20:53:17.963Z,0.20
2018-12-15T20:55:55.311Z,0.20
2018-12-15T20:58:31.856Z,0.10
2018-12-15T21:01:08.415Z,0.10
2018-12-15T21:03:46.687Z,0.10
2018-12-15T21:06:23.023Z,0.10
2018-12-15T21:09:00.023Z,0.10
2018-12-15T21:11:36.808Z,0.10
2018-12-15T21:14:13.356Z,0.20
2018-12-15T21:16:50.074Z,0.20
2018-12-15T21:19:26.794Z,0.20
2018-12-15T21:22:04.161Z,0.10
2018-12-15T21:24:40.478Z,0.10
2018-12-15T21:27:16.724Z,0.20
2018-12-15T21:29:53.245Z,0.20
2018-12-15T21:32:29.936Z,0.10
2018-12-15T21:35:06.614Z,0.10
2018-12-15T21:37:42.540Z,0.10
2018-12-15T21:40:18.735Z,0.20
2018-12-15T21:42:54.700Z,0.10
2018-12-15T21:45:31.577Z,0.20
2018-12-15T21:48:07.551Z,0.20
2018-12-15T21:50:44.072Z,0.20
2018-12-15T21:53:19.927Z,0.20
2018-12-15T21:55:55.798Z,0.20
2018-12-15T21:58:32.374Z,0.20
2018-12-15T22:01:08.951Z,0.20
2018-12-15T22:03:45.618Z,0.10
2018-12-15T22:06:21.942Z,0.10
2018-12-15T22:08:58.368Z,0.10
2018-12-15T22:11:34.773Z,0.10
2018-12-15T22:14:11.472Z,0.10
2018-12-15T22:16:47.295Z,0.10
2018-12-15T22:19:23.315Z,0.10
2018-12-15T22:22:03.061Z,0.10
2018-12-15T22:24:37.180Z,0.20
2018-12-15T22:27:13.198Z,0.10
2018-12-15T22:29:49.788Z,0.10
2018-12-15T22:32:25.688Z,0.10
2018-12-15T22:35:01.728Z,0.10
2018-12-15T22:37:37.727Z,0.20
2018-12-15T22:40:13.646Z,0.10
2018-12-15T22:42:49.335Z,0.10
2018-12-15T22:45:25.440Z,0.10
2018-12-15T22:48:01.351Z,0.10
2018-12-15T22:50:37.398Z,0.10
2018-12-15T22:53:13.285Z,0.10
2018-12-15T22:55:49.227Z,0.10
2018-12-15T22:58:30.134Z,0.10
2018-12-15T23:01:16.692Z,0.10
2018-12-15T23:03:55.013Z,0.10
2018-12-15T23:06:32.308Z,0.10
2018-12-15T23:09:08.693Z,0.10
2018-12-15T23:11:46.296Z,0.10
2018-12-15T23:14:22.641Z,0.10
2018-12-15T23:16:59.263Z,0.10
2018-12-15T23:19:35.836Z,0.20
2018-12-15T23:22:16.472Z,0.20
2018-12-15T23:24:50.734Z,0.20
2018-12-15T23:27:26.415Z,0.20
2018-12-15T23:30:02.245Z,0.20
2018-12-15T23:32:39.883Z,0.20
2018-12-15T23:35:15.859Z,0.20
2018-12-15T23:37:52.735Z,0.10
2018-12-15T23:40:29.154Z,0.10
2018-12-15T23:43:05.211Z,0.10
2018-12-15T23:45:41.987Z,0.10
2018-12-15T23:48:17.857Z,0.20
2018-12-15T23:50:54.542Z,0.10
2018-12-15T23:53:32.409Z,0.10
2018-12-15T23:56:08.598Z,0.10
2018-12-15T23:58:44.595Z,0.10
