createdAt,value
2022-08-07T00:00:35.718Z,1.00
2022-08-07T06:00:34.531Z,99.10
2022-08-07T06:02:39.707Z,96.30
2022-08-07T06:04:52.531Z,99.90
2022-08-07T06:06:56.620Z,96.90
2022-08-07T06:09:05.581Z,98.80
2022-08-07T06:11:08.901Z,96.60
2022-08-07T06:13:13.571Z,95.90
2022-08-07T06:15:20.082Z,91.70
2022-08-07T06:17:23.072Z,89.40
2022-08-07T06:19:47.886Z,67.40
2022-08-07T06:22:14.462Z,75.20
2022-08-07T06:24:45.641Z,59.40
2022-08-07T06:26:42.345Z,52.70
2022-08-07T06:28:49.524Z,37.40
2022-08-07T06:30:54.886Z,47.90
2022-08-07T06:32:56.567Z,26.90
2022-08-07T06:35:01.992Z,31.60
2022-08-07T06:37:12.392Z,28.50
2022-08-07T06:40:17.602Z,20.20
2022-08-07T06:42:02.200Z,22.60
2022-08-07T06:44:11.047Z,1.00
2022-08-07T06:46:14.187Z,1.00
2022-08-07T06:48:16.282Z,1.00
2022-08-07T06:50:30.432Z,1.00
2022-08-07T06:52:36.784Z,1.00
2022-08-07T06:55:32.196Z,1.00
2022-08-07T06:57:03.145Z,1.00
2022-08-07T07:00:12.089Z,1.00
2022-08-07T07:01:43.776Z,1.00
2022-08-07T07:03:58.878Z,1.00
2022-08-07T07:06:11.180Z,99.90
2022-08-07T07:08:18.319Z,99.90
2022-08-07T07:10:35.849Z,99.90
2022-08-07T07:12:48.931Z,1.00
2022-08-07T07:15:23.955Z,99.90
2022-08-07T07:17:39.116Z,99.90
2022-08-07T07:19:56.101Z,39.30
2022-08-07T07:22:11.441Z,1.00
2022-08-07T07:24:22.843Z,1.00
2022-08-07T07:26:32.326Z,1.00
2022-08-07T07:29:38.535Z,1.00
2022-08-07T07:31:17.366Z,1.00
2022-08-07T07:33:25.238Z,1.00
2022-08-07T07:35:28.354Z,1.00
2022-08-07T07:37:47.432Z,1.00
2022-08-07T07:39:58.827Z,1.00
2022-08-07T07:42:13.207Z,1.00
2022-08-07T07:44:25.742Z,1.00
2022-08-07T07:46:37.201Z,1.00
2022-08-07T07:49:00.218Z,1.00
2022-08-07T07:51:12.530Z,1.00
2022-08-07T07:53:25.576Z,1.00
2022-08-07T07:55:37.747Z,1.00
2022-08-07T07:57:52.855Z,1.00
2022-08-07T07:59:56.871Z,1.00
2022-08-07T08:02:10.387Z,1.00
2022-08-07T08:04:14.330Z,1.00
2022-08-07T08:06:18.770Z,1.00
2022-08-07T08:08:34.603Z,1.00
2022-08-07T08:10:39.373Z,1.00
2022-08-07T08:12:52.500Z,1.00
2022-08-07T08:15:01.841Z,1.00
2022-08-07T08:17:55.534Z,1.00
2022-08-07T08:20:18.591Z,1.00
2022-08-07T08:22:17.124Z,1.00
2022-08-07T08:24:45.565Z,1.00
2022-08-07T08:27:09.605Z,1.00
2022-08-07T08:29:14.799Z,1.00
2022-08-07T08:31:30.139Z,1.00
2022-08-07T08:33:49.649Z,1.00
2022-08-07T08:35:55.890Z,1.00
2022-08-07T08:38:04.689Z,1.00
2022-08-07T08:40:16.402Z,1.00
2022-08-07T08:43:02.208Z,1.00
2022-08-07T08:45:41.975Z,1.00
2022-08-07T08:48:10.749Z,1.00
2022-08-07T08:50:34.711Z,1.00
2022-08-07T08:52:57.533Z,1.00
2022-08-07T08:55:10.208Z,1.00
2022-08-07T08:57:40.606Z,1.00
2022-08-07T09:00:02.371Z,1.00
2022-08-07T09:02:13.510Z,1.00
2022-08-07T09:04:26.009Z,1.00
2022-08-07T09:06:48.300Z,1.00
2022-08-07T09:08:55.377Z,1.00
2022-08-07T09:11:24.896Z,1.00
2022-08-07T09:14:19.650Z,1.00
2022-08-07T09:17:05.372Z,1.00
2022-08-07T09:19:53.610Z,1.00
2022-08-07T09:24:28.134Z,1.00
2022-08-07T09:24:58.790Z,1.00
2022-08-07T09:27:28.938Z,1.00
2022-08-07T09:30:06.492Z,1.00
2022-08-07T09:32:40.212Z,1.00
2022-08-07T09:34:53.860Z,1.00
2022-08-07T09:37:01.222Z,1.00
2022-08-07T09:39:54.755Z,1.00
2022-08-07T09:42:03.161Z,1.00
2022-08-07T09:44:32.716Z,1.00
2022-08-07T09:47:42.458Z,1.00
2022-08-07T09:50:02.458Z,1.00
2022-08-07T09:52:35.353Z,1.00
2022-08-07T09:55:03.714Z,1.00
2022-08-07T09:57:46.540Z,1.00
2022-08-07T10:00:14.743Z,1.00
2022-08-07T10:02:55.387Z,1.00
2022-08-07T10:05:58.026Z,1.00
2022-08-07T10:08:29.762Z,1.00
2022-08-07T10:14:00.410Z,1.00
2022-08-07T10:16:32.935Z,1.00
2022-08-07T10:18:46.395Z,1.00
2022-08-07T10:21:20.018Z,1.00
2022-08-07T10:24:05.620Z,1.00
2022-08-07T10:26:29.101Z,1.00
2022-08-07T10:28:57.363Z,1.00
2022-08-07T10:31:27.023Z,1.00
2022-08-07T10:34:15.266Z,1.00
2022-08-07T10:36:50.174Z,1.00
2022-08-07T10:39:04.445Z,1.00
2022-08-07T10:41:47.168Z,1.00
2022-08-07T10:44:16.992Z,1.00
2022-08-07T10:46:41.210Z,1.00
2022-08-07T10:48:51.493Z,1.00
2022-08-07T10:51:01.249Z,1.00
2022-08-07T10:53:25.754Z,1.00
2022-08-07T10:55:42.347Z,1.00
2022-08-07T10:58:05.902Z,1.00
2022-08-07T11:00:36.363Z,1.00
2022-08-07T11:02:38.097Z,1.00
2022-08-07T11:04:59.768Z,1.00
2022-08-07T11:07:58.651Z,1.00
2022-08-07T11:10:09.260Z,1.00
2022-08-07T11:12:32.257Z,1.00
2022-08-07T11:15:00.288Z,1.00
2022-08-07T11:17:23.115Z,1.00
2022-08-07T11:19:48.323Z,1.00
2022-08-07T11:22:18.748Z,1.00
2022-08-07T11:24:39.209Z,1.00
2022-08-07T11:27:13.500Z,1.00
2022-08-07T11:29:42.631Z,1.00
2022-08-07T11:32:06.000Z,1.00
2022-08-07T11:34:11.635Z,1.00
2022-08-07T11:36:36.894Z,1.00
2022-08-07T11:39:19.737Z,1.00
2022-08-07T11:42:01.812Z,1.00
2022-08-07T11:44:11.866Z,1.00
2022-08-07T11:46:36.901Z,1.00
2022-08-07T11:49:51.538Z,1.00
2022-08-07T11:51:57.336Z,1.00
2022-08-07T11:54:16.394Z,1.00
2022-08-07T11:56:36.361Z,1.00
2022-08-07T11:58:40.798Z,1.00
2022-08-07T12:01:02.295Z,1.00
2022-08-07T12:03:44.406Z,1.00
2022-08-07T12:06:37.229Z,1.00
2022-08-07T12:08:50.110Z,1.00
2022-08-07T12:11:21.156Z,1.00
2022-08-07T12:13:36.704Z,1.00
2022-08-07T12:16:06.741Z,1.00
2022-08-07T12:18:29.760Z,1.00
2022-08-07T12:21:04.493Z,1.00
2022-08-07T12:24:07.416Z,1.00
2022-08-07T12:26:29.166Z,1.00
2022-08-07T12:28:44.877Z,1.00
2022-08-07T12:30:53.272Z,1.00
2022-08-07T12:33:09.348Z,1.00
2022-08-07T12:35:25.988Z,1.00
2022-08-07T12:38:09.178Z,1.00
2022-08-07T12:39:58.106Z,1.00
2022-08-07T12:42:02.531Z,1.00
2022-08-07T12:44:13.091Z,1.00
2022-08-07T12:46:41.146Z,1.00
2022-08-07T12:49:25.367Z,1.00
2022-08-07T12:52:12.344Z,1.00
2022-08-07T12:54:37.081Z,1.00
2022-08-07T12:56:51.065Z,1.00
2022-08-07T12:58:59.614Z,1.00
2022-08-07T13:01:07.760Z,1.00
2022-08-07T13:04:01.972Z,1.00
2022-08-07T13:06:21.600Z,1.00
2022-08-07T13:08:41.317Z,1.00
2022-08-07T13:11:03.549Z,1.00
2022-08-07T13:13:48.500Z,1.00
2022-08-07T13:15:57.382Z,1.00
2022-08-07T13:18:11.675Z,1.00
2022-08-07T13:20:40.238Z,1.00
2022-08-07T13:23:10.060Z,1.00
2022-08-07T13:25:38.769Z,1.00
2022-08-07T13:28:10.806Z,1.00
2022-08-07T13:30:19.622Z,1.00
2022-08-07T13:32:53.100Z,1.00
2022-08-07T13:34:55.389Z,1.00
2022-08-07T13:37:23.813Z,1.00
2022-08-07T13:40:36.074Z,1.00
2022-08-07T13:42:40.008Z,1.00
2022-08-07T13:44:43.594Z,1.00
2022-08-07T13:46:59.944Z,1.00
2022-08-07T13:49:08.785Z,1.00
2022-08-07T13:52:22.467Z,1.00
2022-08-07T13:54:01.488Z,1.00
2022-08-07T13:56:06.393Z,1.00
2022-08-07T13:58:31.730Z,1.00
2022-08-07T14:00:50.511Z,1.00
2022-08-07T14:02:57.232Z,1.00
2022-08-07T14:05:11.740Z,1.00
2022-08-07T14:07:15.570Z,1.00
2022-08-07T14:10:02.375Z,1.00
2022-08-07T14:12:01.162Z,1.00
2022-08-07T14:14:11.417Z,1.00
2022-08-07T14:16:17.369Z,1.00
2022-08-07T14:18:35.847Z,1.00
2022-08-07T14:20:48.769Z,1.00
2022-08-07T14:23:02.941Z,1.00
2022-08-07T14:25:13.415Z,1.00
2022-08-07T14:28:10.688Z,1.00
2022-08-07T14:30:04.933Z,1.00
2022-08-07T14:32:09.042Z,1.00
2022-08-07T14:34:20.050Z,1.00
2022-08-07T14:36:23.514Z,1.00
2022-08-07T14:38:31.192Z,1.00
2022-08-07T14:40:35.541Z,1.00
2022-08-07T14:43:00.926Z,1.00
2022-08-07T14:47:26.270Z,1.00
2022-08-07T14:49:56.819Z,1.00
2022-08-07T14:52:04.820Z,1.00
2022-08-07T14:54:31.096Z,1.00
2022-08-07T14:56:41.271Z,1.00
2022-08-07T15:03:52.453Z,1.00
2022-08-07T15:06:04.111Z,1.00
2022-08-07T15:08:09.018Z,1.00
2022-08-07T15:10:25.996Z,1.00
2022-08-07T15:12:36.569Z,1.00
2022-08-07T15:15:21.079Z,1.00
2022-08-07T15:17:54.829Z,1.00
2022-08-07T15:20:33.445Z,1.00
2022-08-07T15:27:23.371Z,1.00
2022-08-07T15:30:10.050Z,1.00
2022-08-07T15:32:02.777Z,1.00
2022-08-07T15:34:14.965Z,1.00
2022-08-07T15:37:02.499Z,1.00
2022-08-07T15:38:51.159Z,1.00
2022-08-07T15:41:23.713Z,1.00
2022-08-07T15:43:53.823Z,1.00
2022-08-07T15:45:56.770Z,1.00
2022-08-07T15:48:05.386Z,1.00
2022-08-07T15:50:12.429Z,1.00
2022-08-07T15:52:38.065Z,1.00
2022-08-07T15:54:42.379Z,1.00
2022-08-07T15:56:46.046Z,1.00
2022-08-07T15:58:53.761Z,1.00
2022-08-07T16:00:56.439Z,1.00
2022-08-07T16:03:00.932Z,1.00
2022-08-07T16:05:15.606Z,1.00
2022-08-07T16:08:32.607Z,1.00
2022-08-07T16:09:51.769Z,1.00
2022-08-07T16:12:12.063Z,1.00
2022-08-07T16:14:33.224Z,1.00
2022-08-07T16:16:57.171Z,1.00
2022-08-07T16:19:42.552Z,1.00
2022-08-07T16:22:14.797Z,1.00
2022-08-07T16:24:40.611Z,1.00
2022-08-07T16:27:43.261Z,1.00
2022-08-07T16:30:09.138Z,1.00
2022-08-07T16:32:34.885Z,1.00
2022-08-07T16:34:48.309Z,1.00
2022-08-07T16:38:03.935Z,1.00
2022-08-07T16:39:48.954Z,1.00
2022-08-07T16:42:21.764Z,1.00
2022-08-07T16:44:57.279Z,1.00
2022-08-07T16:47:51.615Z,1.00
2022-08-07T16:50:35.866Z,1.00
2022-08-07T16:53:02.462Z,1.00
2022-08-07T16:55:47.541Z,1.00
2022-08-07T16:58:54.286Z,1.00
2022-08-07T17:01:22.867Z,1.00
2022-08-07T17:03:59.842Z,1.00
2022-08-07T17:06:29.595Z,1.00
2022-08-07T17:08:57.445Z,1.00
2022-08-07T17:11:06.669Z,1.00
2022-08-07T17:13:20.254Z,1.00
2022-08-07T17:15:50.456Z,1.00
2022-08-07T17:18:02.453Z,1.00
2022-08-07T17:20:20.736Z,1.00
2022-08-07T17:22:37.516Z,1.00
2022-08-07T17:24:45.638Z,1.00
2022-08-07T17:26:58.741Z,1.00
2022-08-07T17:29:09.507Z,1.00
2022-08-07T17:32:03.308Z,1.00
2022-08-07T17:34:34.598Z,1.00
2022-08-07T17:36:57.926Z,1.00
2022-08-07T17:39:10.640Z,1.00
2022-08-07T17:42:01.860Z,1.00
2022-08-07T17:44:44.010Z,1.00
2022-08-07T17:46:52.197Z,1.00
2022-08-07T17:49:22.885Z,1.00
2022-08-07T17:51:59.992Z,1.00
2022-08-07T17:54:13.994Z,1.00
2022-08-07T17:56:35.196Z,1.00
2022-08-07T17:58:56.950Z,1.00
2022-08-07T18:01:20.583Z,1.00
2022-08-07T18:03:28.405Z,1.00
2022-08-07T18:06:38.140Z,1.00
2022-08-07T18:09:00.558Z,1.00
2022-08-07T18:12:11.867Z,1.00
2022-08-07T18:14:10.148Z,1.00
2022-08-07T18:16:32.756Z,1.00
2022-08-07T18:21:09.845Z,1.00
2022-08-07T18:21:41.414Z,1.00
2022-08-07T18:23:46.859Z,1.00
2022-08-07T18:26:05.321Z,1.00
2022-08-07T18:28:57.675Z,1.00
2022-08-07T18:31:23.366Z,1.00
2022-08-07T18:33:54.969Z,1.00
2022-08-07T18:36:16.253Z,1.00
2022-08-07T18:38:56.135Z,1.00
2022-08-07T18:41:16.757Z,1.00
2022-08-07T18:44:04.263Z,1.00
2022-08-07T18:46:43.011Z,1.00
2022-08-07T18:50:06.025Z,1.00
2022-08-07T18:52:35.399Z,1.00
2022-08-07T18:54:27.791Z,1.00
2022-08-07T18:56:38.059Z,1.00
2022-08-07T18:59:00.589Z,1.00
2022-08-07T19:02:18.161Z,1.00
2022-08-07T19:03:56.660Z,1.00
2022-08-07T19:06:33.535Z,1.00
2022-08-07T19:08:52.186Z,1.00
2022-08-07T19:11:34.928Z,1.00
2022-08-07T19:13:50.044Z,1.00
2022-08-07T19:17:04.478Z,1.00
2022-08-07T19:18:51.882Z,1.00
2022-08-07T19:21:23.234Z,1.00
2022-08-07T19:23:59.022Z,1.00
2022-08-07T19:26:22.845Z,1.00
2022-08-07T19:30:54.691Z,1.00
2022-08-07T19:31:41.924Z,1.00
2022-08-07T19:33:33.322Z,1.00
2022-08-07T19:35:37.770Z,1.00
2022-08-07T19:37:56.411Z,1.00
2022-08-07T19:40:02.542Z,1.00
2022-08-07T19:42:24.601Z,1.00
2022-08-07T19:44:41.189Z,1.00
2022-08-07T19:46:55.344Z,1.00
2022-08-07T19:49:16.174Z,1.00
2022-08-07T19:51:20.446Z,1.00
2022-08-07T19:54:32.676Z,1.00
2022-08-07T19:57:51.806Z,1.00
2022-08-07T19:58:52.814Z,1.00
2022-08-07T20:00:57.539Z,1.00
2022-08-07T20:03:33.870Z,1.00
2022-08-07T20:06:00.059Z,1.00
2022-08-07T20:08:04.051Z,1.00
2022-08-07T20:10:38.024Z,1.00
2022-08-07T20:12:35.915Z,1.00
2022-08-07T20:14:53.673Z,1.00
2022-08-07T20:17:03.934Z,1.00
2022-08-07T20:19:10.405Z,1.00
2022-08-07T20:21:21.034Z,1.00
2022-08-07T20:23:43.253Z,1.00
2022-08-07T20:25:51.079Z,1.00
2022-08-07T20:27:58.868Z,1.00
2022-08-07T20:30:10.885Z,1.00
2022-08-07T20:32:22.935Z,1.00
2022-08-07T20:34:49.437Z,1.00
2022-08-07T20:36:53.181Z,1.00
2022-08-07T20:39:00.859Z,1.00
2022-08-07T20:41:19.466Z,1.00
2022-08-07T20:43:25.789Z,1.00
2022-08-07T20:45:33.126Z,1.00
2022-08-07T20:47:58.158Z,1.00
2022-08-07T20:50:02.634Z,1.00
2022-08-07T20:52:14.084Z,1.00
2022-08-07T20:54:30.011Z,1.00
2022-08-07T20:56:45.925Z,1.00
2022-08-07T20:58:53.167Z,1.00
2022-08-07T21:01:01.506Z,1.00
2022-08-07T21:03:05.291Z,1.00
2022-08-07T21:05:16.232Z,1.00
2022-08-07T21:07:23.446Z,1.00
2022-08-07T21:09:51.749Z,1.00
2022-08-07T21:12:00.331Z,1.00
2022-08-07T21:14:32.546Z,1.00
2022-08-07T21:18:03.203Z,1.00
2022-08-07T21:19:51.696Z,1.00
2022-08-07T21:21:57.741Z,1.00
2022-08-07T21:24:16.733Z,1.00
2022-08-07T21:26:46.248Z,1.00
2022-08-07T21:28:59.674Z,1.00
2022-08-07T21:31:12.469Z,1.00
2022-08-07T21:33:20.134Z,1.00
2022-08-07T21:35:35.014Z,1.00
2022-08-07T21:38:18.990Z,1.00
2022-08-07T21:40:49.883Z,1.00
2022-08-07T21:43:11.119Z,1.00
2022-08-07T21:46:11.077Z,1.00
2022-08-07T21:48:32.537Z,1.00
2022-08-07T21:50:45.408Z,1.00
2022-08-07T21:53:09.751Z,1.00
2022-08-07T21:55:27.865Z,1.00
2022-08-07T21:57:51.702Z,1.00
2022-08-07T22:00:20.437Z,1.00
