createdAt,value
2022-12-24T06:35:54.205Z,10.20
2022-12-24T06:40:56.048Z,10.10
2022-12-24T06:45:57.972Z,10.10
2022-12-24T06:51:03.033Z,10.10
2022-12-24T06:56:06.898Z,10.10
2022-12-24T07:01:11.069Z,10.00
2022-12-24T07:06:24.226Z,10.00
2022-12-24T07:11:26.363Z,10.00
2022-12-24T07:16:28.583Z,10.00
2022-12-24T07:21:30.539Z,9.90
2022-12-24T07:26:32.499Z,9.90
2022-12-24T07:31:34.403Z,9.80
2022-12-24T07:36:36.335Z,9.80
2022-12-24T07:41:41.673Z,9.80
2022-12-24T07:46:44.555Z,9.80
2022-12-24T07:51:46.450Z,9.80
2022-12-24T07:56:48.375Z,9.90
2022-12-24T08:01:50.400Z,9.90
2022-12-24T08:06:52.352Z,10.00
2022-12-24T08:11:54.143Z,10.00
2022-12-24T08:16:55.992Z,10.00
2022-12-24T08:21:57.821Z,10.00
2022-12-24T08:26:59.669Z,10.10
2022-12-24T08:32:01.584Z,10.10
2022-12-24T08:37:03.499Z,10.10
2022-12-24T08:42:05.515Z,10.10
2022-12-24T08:47:07.405Z,10.10
2022-12-24T08:52:09.241Z,10.10
2022-12-24T08:57:11.220Z,10.10
2022-12-24T09:02:13.290Z,10.00
2022-12-24T09:07:15.374Z,10.00
2022-12-24T09:12:17.218Z,10.00
2022-12-24T09:17:19.069Z,10.00
2022-12-24T09:22:22.154Z,10.00
2022-12-24T09:27:24.020Z,10.10
2022-12-24T09:32:25.892Z,10.10
2022-12-24T09:37:27.718Z,10.20
2022-12-24T09:42:48.900Z,10.30
2022-12-24T09:47:56.738Z,10.30
2022-12-24T09:53:01.486Z,10.40
2022-12-24T09:58:05.909Z,10.40
2022-12-24T10:03:18.758Z,10.50
2022-12-24T10:08:24.028Z,10.50
2022-12-24T10:13:39.732Z,10.50
2022-12-24T10:18:54.920Z,10.60
2022-12-24T10:24:22.859Z,10.60
2022-12-24T10:29:28.062Z,10.60
2022-12-24T10:34:34.104Z,10.60
2022-12-24T10:39:35.989Z,10.60
2022-12-24T10:44:37.842Z,10.60
2022-12-24T10:49:48.687Z,10.60
2022-12-24T10:55:12.595Z,10.60
2022-12-24T11:00:22.671Z,10.60
2022-12-24T11:05:42.672Z,10.60
2022-12-24T11:10:57.319Z,10.60
2022-12-24T11:16:13.372Z,10.60
2022-12-24T11:21:22.777Z,10.60
2022-12-24T11:26:27.112Z,10.60
2022-12-24T11:31:32.905Z,10.70
2022-12-24T11:36:35.037Z,10.70
2022-12-24T11:41:37.767Z,10.70
2022-12-24T11:46:42.338Z,10.70
2022-12-24T11:52:12.037Z,10.70
2022-12-24T11:57:15.351Z,10.80
2022-12-24T12:02:39.682Z,10.80
2022-12-24T12:07:43.182Z,10.80
2022-12-24T12:12:48.061Z,10.80
2022-12-24T12:17:54.614Z,10.80
2022-12-24T12:22:58.669Z,10.80
2022-12-24T12:28:02.713Z,10.80
2022-12-24T12:33:27.052Z,10.80
2022-12-24T12:38:31.916Z,10.80
2022-12-24T12:44:08.837Z,10.90
2022-12-24T12:49:19.571Z,10.90
2022-12-24T12:54:40.252Z,10.90
2022-12-24T12:59:56.371Z,10.90
2022-12-24T13:05:07.383Z,10.80
2022-12-24T13:10:13.113Z,10.70
2022-12-24T13:15:15.063Z,10.70
2022-12-24T13:20:27.434Z,10.60
2022-12-24T13:25:41.122Z,10.60
2022-12-24T13:30:43.115Z,10.70
2022-12-24T13:36:00.772Z,10.60
2022-12-24T13:41:39.354Z,10.70
2022-12-24T13:46:56.700Z,10.70
2022-12-24T13:52:12.847Z,10.70
2022-12-24T13:57:28.256Z,10.80
2022-12-24T14:02:33.818Z,10.80
2022-12-24T14:07:36.998Z,10.80
2022-12-24T14:12:50.553Z,10.80
2022-12-24T14:17:52.548Z,10.80
2022-12-24T14:22:55.022Z,10.80
2022-12-24T14:28:00.730Z,10.90
2022-12-24T14:33:02.848Z,10.80
2022-12-24T14:38:06.650Z,10.80
2022-12-24T14:43:27.654Z,10.90
2022-12-24T14:48:43.243Z,10.80
2022-12-24T14:54:09.097Z,10.80
2022-12-24T14:59:28.899Z,10.80
2022-12-24T15:10:03.997Z,10.60
2022-12-24T15:15:06.143Z,10.50
2022-12-24T15:20:14.068Z,10.60
2022-12-24T15:25:29.291Z,10.50
2022-12-24T15:30:31.238Z,10.40
2022-12-24T15:35:52.703Z,10.40
2022-12-24T15:40:55.005Z,10.30
2022-12-24T15:45:57.287Z,10.30
2022-12-24T15:51:01.672Z,10.20
