createdAt,value
2023-04-02T00:01:00.823Z,2.35
2023-04-02T00:03:54.005Z,1.60
2023-04-02T00:06:33.554Z,1.33
2023-04-02T00:09:02.698Z,1.52
2023-04-02T00:11:35.691Z,1.85
2023-04-02T00:14:02.717Z,2.35
2023-04-02T00:16:29.727Z,1.77
2023-04-02T00:18:59.076Z,1.67
2023-04-02T00:21:31.176Z,1.20
2023-04-02T00:24:00.177Z,1.50
2023-04-02T00:26:33.931Z,1.48
2023-04-02T00:29:00.738Z,1.50
2023-04-02T00:31:27.690Z,2.15
2023-04-02T00:33:54.838Z,1.67
2023-04-02T00:36:22.398Z,1.90
2023-04-02T00:38:49.514Z,1.33
2023-04-02T00:41:27.289Z,1.60
2023-04-02T00:43:54.661Z,1.48
2023-04-02T00:46:24.204Z,1.70
2023-04-02T00:51:24.611Z,1.70
2023-04-02T00:53:52.884Z,1.45
2023-04-02T00:56:39.579Z,2.22
2023-04-02T00:59:17.236Z,1.77
2023-04-02T01:01:43.941Z,1.77
2023-04-02T01:04:28.109Z,1.95
2023-04-02T01:06:55.335Z,1.88
2023-04-02T01:09:26.149Z,2.00
2023-04-02T01:12:24.846Z,1.88
2023-04-02T01:15:03.845Z,2.00
2023-04-02T01:18:18.639Z,2.03
2023-04-02T01:20:55.948Z,2.38
2023-04-02T01:23:35.995Z,2.03
2023-04-02T01:26:34.924Z,2.00
2023-04-02T01:29:14.086Z,2.33
2023-04-02T01:31:41.016Z,2.40
2023-04-02T01:34:09.144Z,2.30
2023-04-02T01:37:05.426Z,2.78
2023-04-02T01:39:42.088Z,2.28
2023-04-02T01:42:27.038Z,2.40
2023-04-02T01:44:54.774Z,2.50
2023-04-02T01:47:25.626Z,2.47
2023-04-02T01:49:54.824Z,2.88
2023-04-02T01:52:34.066Z,2.75
2023-04-02T01:55:00.778Z,3.13
2023-04-02T01:57:27.526Z,3.20
2023-04-02T01:59:54.735Z,3.00
2023-04-02T02:02:21.995Z,2.85
2023-04-02T02:04:48.756Z,2.60
2023-04-02T02:07:16.840Z,2.85
2023-04-02T02:09:43.606Z,3.47
2023-04-02T02:12:13.862Z,2.80
2023-04-02T02:14:45.473Z,3.65
2023-04-02T02:17:15.309Z,3.28
2023-04-02T02:20:02.565Z,3.38
2023-04-02T02:22:33.261Z,3.20
2023-04-02T02:25:02.584Z,2.97
2023-04-02T02:27:29.359Z,3.67
2023-04-02T02:29:57.392Z,3.55
2023-04-02T02:32:27.588Z,3.70
2023-04-02T02:35:07.126Z,3.13
2023-04-02T02:37:39.502Z,3.03
2023-04-02T02:40:08.343Z,3.35
2023-04-02T02:42:43.993Z,3.20
2023-04-02T02:45:13.603Z,3.22
2023-04-02T02:47:40.463Z,3.95
2023-04-02T02:50:08.908Z,4.20
2023-04-02T02:52:36.763Z,4.22
2023-04-02T02:55:08.792Z,3.88
2023-04-02T02:57:38.194Z,3.95
2023-04-02T03:00:06.343Z,3.50
2023-04-02T03:02:33.342Z,3.47
2023-04-02T03:05:02.798Z,4.43
2023-04-02T03:07:30.915Z,3.80
2023-04-02T03:10:31.512Z,4.10
2023-04-02T03:13:26.856Z,4.05
2023-04-02T03:16:13.166Z,4.47
2023-04-02T03:18:42.642Z,5.32
2023-04-02T03:21:29.999Z,4.82
2023-04-02T03:24:16.693Z,4.93
2023-04-02T03:27:05.830Z,6.72
2023-04-02T03:29:34.268Z,4.28
2023-04-02T03:32:17.075Z,5.43
2023-04-02T03:34:54.465Z,4.82
2023-04-02T03:37:42.868Z,4.75
2023-04-02T03:40:34.683Z,5.18
2023-04-02T03:43:13.055Z,4.60
2023-04-02T03:45:41.277Z,5.78
2023-04-02T03:48:15.747Z,5.18
2023-04-02T03:51:02.904Z,5.13
2023-04-02T03:53:32.195Z,5.47
2023-04-02T03:55:59.295Z,5.03
2023-04-02T03:58:35.058Z,5.25
2023-04-02T04:01:12.396Z,5.47
2023-04-02T04:03:44.173Z,5.15
2023-04-02T04:06:24.923Z,5.38
2023-04-02T04:09:10.714Z,5.25
2023-04-02T04:11:45.677Z,5.72
2023-04-02T04:14:30.872Z,5.32
2023-04-02T04:17:09.798Z,5.72
2023-04-02T04:19:46.966Z,5.35
2023-04-02T04:22:19.348Z,5.68
2023-04-02T04:24:47.350Z,6.43
2023-04-02T04:27:24.772Z,5.90
2023-04-02T04:30:27.301Z,6.13
2023-04-02T04:32:58.136Z,5.60
2023-04-02T04:35:35.274Z,5.30
2023-04-02T04:38:07.866Z,5.03
2023-04-02T04:40:36.232Z,4.80
2023-04-02T04:43:07.954Z,6.10
2023-04-02T04:45:44.936Z,6.65
2023-04-02T04:48:36.459Z,4.97
2023-04-02T04:51:09.101Z,5.22
2023-04-02T04:53:41.122Z,4.95
2023-04-02T04:56:18.956Z,4.68
2023-04-02T04:58:54.364Z,5.25
2023-04-02T05:01:39.387Z,3.72
2023-04-02T05:04:06.731Z,3.85
2023-04-02T05:06:55.327Z,3.78
2023-04-02T05:09:29.688Z,4.10
2023-04-02T05:12:07.803Z,3.28
2023-04-02T05:14:38.549Z,4.53
2023-04-02T05:17:24.161Z,2.92
2023-04-02T05:20:31.148Z,3.15
2023-04-02T05:23:01.069Z,3.40
2023-04-02T05:25:29.128Z,3.28
2023-04-02T05:28:13.164Z,2.95
2023-04-02T05:30:41.822Z,3.60
2023-04-02T05:33:23.583Z,2.45
2023-04-02T05:35:54.204Z,3.67
2023-04-02T05:38:22.759Z,3.47
2023-04-02T05:41:01.361Z,3.22
2023-04-02T05:43:28.444Z,2.38
2023-04-02T05:45:56.823Z,2.28
2023-04-02T05:48:33.724Z,2.47
2023-04-02T05:51:00.477Z,2.88
2023-04-02T05:53:46.798Z,2.67
2023-04-02T05:56:33.742Z,2.55
2023-04-02T05:59:16.194Z,3.50
2023-04-02T06:01:49.459Z,2.65
2023-04-02T06:04:41.301Z,2.10
2023-04-02T06:07:14.384Z,2.67
2023-04-02T06:09:53.410Z,1.80
2023-04-02T06:12:33.086Z,2.00
2023-04-02T06:17:27.788Z,1.80
2023-04-02T06:19:54.804Z,3.60
2023-04-02T06:22:31.044Z,2.13
2023-04-02T06:25:19.675Z,2.80
2023-04-02T06:27:46.614Z,2.88
2023-04-02T06:30:41.433Z,3.08
2023-04-02T06:33:11.141Z,3.20
2023-04-02T06:38:06.968Z,2.58
2023-04-02T06:41:00.016Z,5.03
2023-04-02T06:43:36.421Z,3.97
2023-04-02T06:46:11.043Z,2.33
2023-04-02T06:48:37.917Z,2.53
2023-04-02T06:51:11.444Z,2.75
2023-04-02T06:53:41.267Z,2.63
2023-04-02T06:56:42.157Z,2.20
2023-04-02T06:59:09.288Z,2.35
2023-04-02T07:01:49.535Z,3.90
2023-04-02T07:04:16.453Z,2.63
2023-04-02T07:06:43.298Z,2.88
2023-04-02T07:09:10.027Z,4.25
2023-04-02T07:11:36.841Z,3.25
2023-04-02T07:14:03.722Z,4.18
2023-04-02T07:16:31.989Z,4.07
2023-04-02T07:18:59.056Z,2.88
2023-04-02T07:21:26.808Z,3.40
2023-04-02T07:23:54.035Z,2.60
2023-04-02T07:26:22.893Z,2.80
2023-04-02T07:28:49.839Z,2.63
2023-04-02T07:31:27.207Z,2.55
2023-04-02T07:33:55.765Z,3.53
2023-04-02T07:36:23.528Z,4.68
2023-04-02T07:38:50.434Z,2.42
2023-04-02T07:41:17.349Z,2.72
2023-04-02T07:43:44.051Z,2.33
2023-04-02T07:46:11.703Z,3.97
2023-04-02T07:48:39.154Z,2.88
2023-04-02T07:51:06.142Z,2.60
2023-04-02T07:53:34.369Z,3.38
2023-04-02T07:56:02.925Z,2.53
2023-04-02T07:58:30.253Z,2.72
2023-04-02T08:00:57.334Z,3.38
2023-04-02T08:03:24.353Z,2.63
2023-04-02T08:05:55.862Z,2.67
2023-04-02T08:08:23.477Z,2.83
2023-04-02T08:10:50.314Z,3.72
2023-04-02T08:13:17.648Z,2.70
2023-04-02T08:15:44.431Z,3.00
2023-04-02T08:18:11.295Z,2.80
2023-04-02T08:20:37.991Z,2.40
2023-04-02T08:23:04.743Z,2.85
2023-04-02T08:25:31.433Z,2.97
2023-04-02T08:27:58.134Z,2.65
2023-04-02T08:30:25.169Z,2.85
2023-04-02T08:32:51.879Z,2.72
2023-04-02T08:35:18.996Z,3.53
2023-04-02T08:37:45.711Z,3.65
2023-04-02T08:40:31.050Z,2.50
2023-04-02T08:43:18.390Z,3.35
2023-04-02T08:46:09.698Z,3.17
2023-04-02T08:48:37.778Z,2.45
2023-04-02T08:51:05.004Z,2.42
2023-04-02T08:53:34.009Z,4.43
2023-04-02T08:56:06.071Z,3.00
2023-04-02T08:58:41.565Z,2.13
2023-04-02T09:01:32.829Z,2.60
2023-04-02T09:03:59.588Z,2.70
2023-04-02T09:06:28.067Z,2.88
2023-04-02T09:08:54.881Z,6.60
2023-04-02T09:11:22.245Z,2.35
2023-04-02T09:13:51.390Z,3.95
2023-04-02T09:16:22.460Z,2.75
2023-04-02T09:18:50.476Z,3.67
2023-04-02T09:21:34.673Z,2.15
2023-04-02T09:24:02.818Z,4.93
2023-04-02T09:26:32.104Z,2.20
2023-04-02T09:29:11.998Z,2.22
2023-04-02T09:31:55.644Z,2.53
2023-04-02T09:34:35.495Z,3.28
2023-04-02T09:37:25.375Z,2.33
2023-04-02T09:39:52.069Z,2.67
2023-04-02T09:42:36.250Z,2.55
2023-04-02T09:45:22.551Z,2.80
2023-04-02T09:47:49.932Z,2.42
2023-04-02T09:50:23.225Z,2.08
2023-04-02T09:52:50.481Z,2.63
2023-04-02T09:55:22.715Z,2.05
2023-04-02T09:57:49.982Z,2.55
2023-04-02T10:00:32.128Z,2.67
2023-04-02T10:03:01.045Z,2.97
2023-04-02T10:05:39.920Z,2.88
2023-04-02T10:08:15.602Z,2.78
2023-04-02T10:10:44.194Z,3.30
2023-04-02T10:13:18.896Z,2.67
2023-04-02T10:16:05.862Z,2.80
2023-04-02T10:18:50.798Z,3.72
2023-04-02T10:21:19.694Z,3.25
2023-04-02T10:23:46.496Z,2.75
2023-04-02T10:26:35.708Z,3.65
2023-04-02T10:29:21.148Z,2.95
2023-04-02T10:32:03.406Z,2.42
2023-04-02T10:35:07.477Z,3.00
2023-04-02T10:37:47.319Z,2.30
2023-04-02T10:40:59.493Z,3.70
2023-04-02T10:43:59.290Z,2.40
2023-04-02T10:46:40.138Z,2.42
2023-04-02T10:49:17.018Z,3.05
2023-04-02T10:51:57.042Z,3.15
2023-04-02T10:54:39.587Z,2.22
2023-04-02T10:57:12.376Z,3.58
2023-04-02T10:59:42.272Z,2.80
2023-04-02T11:02:31.957Z,3.03
2023-04-02T11:05:01.766Z,2.85
2023-04-02T11:07:29.836Z,2.58
2023-04-02T11:10:00.402Z,4.63
2023-04-02T11:12:47.042Z,2.30
2023-04-02T11:15:17.054Z,3.63
2023-04-02T11:17:44.932Z,2.50
2023-04-02T11:20:43.267Z,3.20
2023-04-02T11:23:13.434Z,3.50
2023-04-02T11:25:41.284Z,2.80
2023-04-02T11:28:30.593Z,3.05
2023-04-02T11:30:57.833Z,2.58
2023-04-02T11:33:44.716Z,3.30
2023-04-02T11:36:49.979Z,2.30
2023-04-02T11:39:59.650Z,3.60
2023-04-02T11:42:26.438Z,2.92
2023-04-02T11:44:54.107Z,2.67
2023-04-02T11:47:25.481Z,2.47
2023-04-02T11:49:57.996Z,2.58
2023-04-02T11:52:47.602Z,2.30
2023-04-02T11:55:27.892Z,3.15
2023-04-02T11:58:32.429Z,2.33
2023-04-02T12:01:18.310Z,3.20
2023-04-02T12:03:44.998Z,2.70
2023-04-02T12:06:47.314Z,3.92
2023-04-02T12:09:43.087Z,2.50
2023-04-02T12:12:26.817Z,3.00
2023-04-02T12:14:54.851Z,2.25
2023-04-02T12:17:40.042Z,2.40
2023-04-02T12:20:10.266Z,2.28
2023-04-02T12:22:48.010Z,2.53
2023-04-02T12:25:34.096Z,2.63
2023-04-02T12:28:19.772Z,2.72
2023-04-02T12:30:47.281Z,2.35
2023-04-02T12:33:20.234Z,2.42
2023-04-02T12:35:47.473Z,3.22
2023-04-02T12:38:24.469Z,2.75
2023-04-02T12:40:58.734Z,2.38
2023-04-02T12:43:29.177Z,2.60
2023-04-02T12:45:58.000Z,2.72
2023-04-02T12:48:24.832Z,2.55
2023-04-02T12:50:51.576Z,2.78
2023-04-02T12:53:26.429Z,2.60
2023-04-02T12:55:53.237Z,2.58
2023-04-02T12:58:28.993Z,2.33
2023-04-02T13:01:18.725Z,2.60
2023-04-02T13:04:06.579Z,2.33
2023-04-02T13:06:33.838Z,2.60
2023-04-02T13:09:01.461Z,2.45
2023-04-02T13:11:38.444Z,2.60
2023-04-02T13:14:17.757Z,2.30
2023-04-02T13:16:44.500Z,2.78
2023-04-02T13:19:17.268Z,2.50
2023-04-02T13:21:44.738Z,2.03
2023-04-02T13:24:28.451Z,2.30
2023-04-02T13:26:57.015Z,2.30
2023-04-02T13:29:25.499Z,2.42
2023-04-02T13:31:53.543Z,2.80
2023-04-02T13:34:20.418Z,2.63
2023-04-02T13:36:47.366Z,3.10
2023-04-02T13:39:14.357Z,2.90
2023-04-02T13:41:45.163Z,2.65
2023-04-02T13:44:22.514Z,2.55
2023-04-02T13:46:49.354Z,2.63
2023-04-02T13:49:16.153Z,2.20
2023-04-02T13:51:45.137Z,2.53
2023-04-02T13:54:16.902Z,2.40
2023-04-02T13:56:43.754Z,2.10
2023-04-02T13:59:10.678Z,1.83
2023-04-02T14:01:37.558Z,2.80
2023-04-02T14:04:05.701Z,2.67
2023-04-02T14:06:41.107Z,2.65
2023-04-02T14:09:33.194Z,2.97
2023-04-02T14:12:03.554Z,2.03
2023-04-02T14:14:46.849Z,2.55
2023-04-02T14:17:33.044Z,2.58
2023-04-02T14:20:21.761Z,2.50
2023-04-02T14:22:58.089Z,2.97
2023-04-02T14:25:31.209Z,2.40
2023-04-02T14:28:14.215Z,2.03
2023-04-02T14:31:03.499Z,3.47
2023-04-02T14:33:51.294Z,2.00
2023-04-02T14:36:27.102Z,1.70
2023-04-02T14:39:17.405Z,2.10
2023-04-02T14:42:00.871Z,2.00
2023-04-02T14:44:29.321Z,2.67
2023-04-02T14:47:31.461Z,2.03
2023-04-02T14:50:10.984Z,2.03
2023-04-02T14:55:13.365Z,2.10
2023-04-02T14:57:49.008Z,2.22
2023-04-02T15:00:41.406Z,3.00
2023-04-02T15:03:36.612Z,4.00
2023-04-02T15:06:06.055Z,2.10
2023-04-02T15:08:40.939Z,1.88
2023-04-02T15:11:17.031Z,1.88
2023-04-02T15:14:03.992Z,1.92
2023-04-02T15:16:33.352Z,1.95
2023-04-02T15:19:01.201Z,1.77
2023-04-02T15:21:57.677Z,2.88
2023-04-02T15:24:47.825Z,2.50
2023-04-02T15:27:30.442Z,2.53
2023-04-02T15:30:08.969Z,2.00
2023-04-02T15:32:37.960Z,2.55
2023-04-02T15:35:16.866Z,2.17
2023-04-02T15:38:05.803Z,2.22
2023-04-02T15:40:58.642Z,2.28
2023-04-02T15:43:45.093Z,2.35
2023-04-02T15:46:33.213Z,2.70
2023-04-02T15:49:29.231Z,1.90
2023-04-02T15:52:30.470Z,2.53
2023-04-02T15:55:23.588Z,2.17
2023-04-02T15:58:02.540Z,2.05
2023-04-02T16:00:31.196Z,2.00
2023-04-02T16:03:06.023Z,2.38
2023-04-02T16:05:42.727Z,2.10
2023-04-02T16:08:24.762Z,2.13
2023-04-02T16:10:51.434Z,1.70
2023-04-02T16:13:38.352Z,2.42
2023-04-02T16:16:07.149Z,2.10
2023-04-02T16:18:38.709Z,2.03
2023-04-02T16:21:05.923Z,2.53
2023-04-02T16:23:39.287Z,2.17
2023-04-02T16:26:22.740Z,3.20
2023-04-02T16:29:01.844Z,2.28
2023-04-02T16:31:53.863Z,2.10
2023-04-02T16:34:36.821Z,2.30
2023-04-02T16:37:27.729Z,3.38
2023-04-02T16:40:16.260Z,2.53
2023-04-02T16:42:58.874Z,1.90
2023-04-02T16:45:44.451Z,1.98
2023-04-02T16:48:44.502Z,1.65
2023-04-02T16:51:26.484Z,4.07
2023-04-02T16:54:03.744Z,2.10
2023-04-02T16:56:52.667Z,2.05
2023-04-02T16:59:26.173Z,2.38
2023-04-02T17:02:25.922Z,2.15
2023-04-02T17:05:20.006Z,2.20
2023-04-02T17:08:01.753Z,1.80
2023-04-02T17:10:51.628Z,2.88
2023-04-02T17:13:29.806Z,2.38
2023-04-02T17:16:11.917Z,2.03
2023-04-02T17:18:40.444Z,3.15
2023-04-02T17:21:08.971Z,2.40
2023-04-02T17:23:58.627Z,2.50
2023-04-02T17:26:28.742Z,2.00
2023-04-02T17:28:56.731Z,2.25
2023-04-02T17:31:25.687Z,2.58
2023-04-02T17:33:52.423Z,2.10
2023-04-02T17:36:24.999Z,2.15
2023-04-02T17:38:57.933Z,2.17
2023-04-02T17:41:36.868Z,2.33
2023-04-02T17:44:26.995Z,2.05
2023-04-02T17:47:26.969Z,2.40
2023-04-02T17:50:00.795Z,2.63
2023-04-02T17:52:33.473Z,3.20
2023-04-02T17:55:06.395Z,3.00
2023-04-02T17:57:55.266Z,2.90
2023-04-02T18:00:59.459Z,2.50
2023-04-02T18:03:40.325Z,3.00
2023-04-02T18:06:09.877Z,3.58
2023-04-02T18:08:46.483Z,2.90
2023-04-02T18:11:54.650Z,2.65
2023-04-02T18:14:36.147Z,2.10
2023-04-02T18:17:12.043Z,3.10
2023-04-02T18:19:50.781Z,2.60
2023-04-02T18:22:19.091Z,2.27
2023-04-02T18:24:55.776Z,1.98
2023-04-02T18:27:29.826Z,2.60
2023-04-02T18:29:59.504Z,3.30
2023-04-02T18:35:13.687Z,2.67
2023-04-02T18:37:53.189Z,3.20
2023-04-02T18:40:41.845Z,2.60
2023-04-02T18:43:45.269Z,3.77
2023-04-02T18:46:36.285Z,3.35
2023-04-02T18:49:20.819Z,3.08
2023-04-02T18:51:49.727Z,3.47
2023-04-02T18:54:34.725Z,3.00
2023-04-02T18:57:02.630Z,2.35
2023-04-02T18:59:41.707Z,2.80
2023-04-02T19:02:31.673Z,2.75
2023-04-02T19:05:06.584Z,3.13
2023-04-02T19:07:35.718Z,2.92
2023-04-02T19:10:09.034Z,2.85
2023-04-02T19:12:36.337Z,4.88
2023-04-02T19:15:07.069Z,3.00
2023-04-02T19:17:39.663Z,3.88
2023-04-02T19:20:27.624Z,3.20
2023-04-02T19:23:04.389Z,2.78
2023-04-02T19:25:40.665Z,3.95
2023-04-02T19:28:21.022Z,3.20
2023-04-02T19:30:57.728Z,2.80
2023-04-02T19:33:59.566Z,4.07
2023-04-02T19:36:55.279Z,3.30
2023-04-02T19:39:46.803Z,2.88
2023-04-02T19:42:49.647Z,2.83
2023-04-02T19:45:32.498Z,3.00
2023-04-02T19:48:01.355Z,2.88
2023-04-02T19:50:28.786Z,3.53
2023-04-02T19:52:55.822Z,4.28
2023-04-02T19:55:22.631Z,3.10
2023-04-02T19:57:49.805Z,3.05
2023-04-02T20:00:17.163Z,3.03
2023-04-02T20:02:43.928Z,4.97
2023-04-02T20:05:11.447Z,3.20
2023-04-02T20:07:38.211Z,4.10
2023-04-02T20:10:05.629Z,3.47
2023-04-02T20:12:32.336Z,3.85
2023-04-02T20:14:59.053Z,2.80
2023-04-02T20:17:26.069Z,2.88
2023-04-02T20:19:52.845Z,3.05
2023-04-02T20:22:19.742Z,2.97
2023-04-02T20:24:46.476Z,2.92
2023-04-02T20:27:13.224Z,3.70
2023-04-02T20:29:42.264Z,4.63
2023-04-02T20:32:09.832Z,3.15
2023-04-02T20:34:36.909Z,3.38
2023-04-02T20:37:03.740Z,4.00
2023-04-02T20:39:30.699Z,3.60
2023-04-02T20:42:01.306Z,3.35
2023-04-02T20:44:28.559Z,3.30
2023-04-02T20:46:55.632Z,2.88
2023-04-02T20:49:22.447Z,3.70
2023-04-02T20:51:49.601Z,3.55
2023-04-02T20:54:16.675Z,3.33
2023-04-02T20:56:43.396Z,3.97
2023-04-02T20:59:10.334Z,4.05
2023-04-02T21:01:37.736Z,3.20
2023-04-02T21:04:04.593Z,4.15
2023-04-02T21:06:36.503Z,4.65
2023-04-02T21:09:08.696Z,3.90
2023-04-02T21:11:36.071Z,5.47
2023-04-02T21:14:04.214Z,3.17
2023-04-02T21:16:33.948Z,3.38
2023-04-02T21:21:31.301Z,3.50
2023-04-02T21:23:59.452Z,2.80
2023-04-02T21:26:26.924Z,3.08
2023-04-02T21:28:53.765Z,2.75
2023-04-02T21:31:22.297Z,2.58
2023-04-02T21:33:50.701Z,3.80
2023-04-02T21:36:19.560Z,3.60
2023-04-02T21:38:57.266Z,3.67
2023-04-02T21:41:26.519Z,2.80
2023-04-02T21:43:53.919Z,3.38
2023-04-02T21:46:22.255Z,2.95
2023-04-02T21:48:51.153Z,3.47
2023-04-02T21:51:19.555Z,2.97
2023-04-02T21:53:46.350Z,2.40
2023-04-02T21:56:15.130Z,4.10
2023-04-02T21:58:43.372Z,4.80
2023-04-02T22:01:16.859Z,8.52
2023-04-02T22:03:47.255Z,13.02
2023-04-02T22:06:16.189Z,10.15
2023-04-02T22:08:43.734Z,6.50
2023-04-02T22:11:18.255Z,5.72
2023-04-02T22:13:45.961Z,3.30
2023-04-02T22:16:17.717Z,2.63
2023-04-02T22:18:44.664Z,2.17
2023-04-02T22:21:11.634Z,2.42
2023-04-02T22:23:38.475Z,2.55
2023-04-02T22:26:06.125Z,4.07
2023-04-02T22:28:33.211Z,2.30
2023-04-02T22:31:09.915Z,2.15
2023-04-02T22:33:37.128Z,2.22
2023-04-02T22:36:04.319Z,2.92
2023-04-02T22:38:31.719Z,2.20
2023-04-02T22:41:09.303Z,2.30
2023-04-02T22:43:36.468Z,2.03
2023-04-02T22:46:04.342Z,2.05
2023-04-02T22:48:31.206Z,2.45
2023-04-02T22:50:57.986Z,2.72
2023-04-02T22:53:24.757Z,1.90
2023-04-02T22:55:52.342Z,2.13
2023-04-02T22:58:20.131Z,2.25
2023-04-02T23:00:47.032Z,2.30
2023-04-02T23:03:13.827Z,2.00
2023-04-02T23:05:42.425Z,2.13
2023-04-02T23:08:09.326Z,2.15
2023-04-02T23:10:36.512Z,2.30
2023-04-02T23:13:03.677Z,2.60
2023-04-02T23:15:30.646Z,1.90
2023-04-02T23:17:57.455Z,1.85
2023-04-02T23:20:24.218Z,1.80
2023-04-02T23:22:51.143Z,2.03
2023-04-02T23:25:17.968Z,2.47
2023-04-02T23:27:44.687Z,2.58
2023-04-02T23:30:11.665Z,2.28
2023-04-02T23:32:38.485Z,2.17
2023-04-02T23:35:06.530Z,1.98
2023-04-02T23:37:33.278Z,1.77
2023-04-02T23:39:59.991Z,2.67
2023-04-02T23:42:27.995Z,2.38
2023-04-02T23:44:55.142Z,3.42
2023-04-02T23:47:21.867Z,3.90
2023-04-02T23:49:48.616Z,1.90
2023-04-02T23:52:15.652Z,2.50
2023-04-02T23:54:42.385Z,2.20
2023-04-02T23:57:09.102Z,2.47
2023-04-02T23:59:35.909Z,1.80
