createdAt,value
2022-08-31T00:00:46.924Z,17.40
2022-08-31T00:02:07.471Z,17.50
2022-08-31T00:03:27.929Z,17.40
2022-08-31T00:04:30.919Z,17.40
2022-08-31T00:05:32.789Z,17.30
2022-08-31T00:06:35.907Z,17.40
2022-08-31T00:07:37.972Z,17.30
2022-08-31T00:08:42.047Z,17.20
2022-08-31T00:09:43.872Z,17.20
2022-08-31T00:10:47.748Z,17.20
2022-08-31T00:11:49.409Z,17.20
2022-08-31T00:12:51.205Z,17.10
2022-08-31T00:14:02.057Z,17.10
2022-08-31T00:15:05.572Z,17.00
2022-08-31T00:16:09.317Z,17.00
2022-08-31T00:17:11.092Z,17.00
2022-08-31T00:18:13.443Z,17.00
2022-08-31T00:19:15.326Z,17.00
2022-08-31T00:20:21.598Z,17.00
2022-08-31T00:21:35.866Z,17.10
2022-08-31T00:22:37.550Z,17.00
2022-08-31T00:23:39.352Z,17.10
2022-08-31T00:24:40.980Z,17.10
2022-08-31T00:25:44.983Z,17.20
2022-08-31T00:26:46.790Z,17.30
2022-08-31T00:27:48.396Z,17.30
2022-08-31T00:28:50.505Z,17.20
2022-08-31T00:29:52.151Z,17.30
2022-08-31T00:30:53.887Z,17.30
2022-08-31T00:31:55.527Z,17.30
2022-08-31T00:32:58.540Z,17.30
2022-08-31T00:34:00.467Z,17.30
2022-08-31T00:35:02.086Z,17.30
2022-08-31T00:36:10.247Z,17.30
2022-08-31T00:37:11.899Z,17.40
2022-08-31T00:38:14.313Z,17.40
2022-08-31T00:39:17.333Z,17.40
2022-08-31T00:40:19.182Z,17.40
2022-08-31T00:41:24.124Z,17.30
2022-08-31T00:42:25.715Z,17.30
2022-08-31T00:43:41.203Z,17.30
2022-08-31T00:44:42.884Z,17.30
2022-08-31T00:45:44.552Z,17.30
2022-08-31T00:46:46.267Z,17.30
2022-08-31T00:47:48.371Z,17.20
2022-08-31T00:49:16.172Z,17.00
2022-08-31T00:50:19.608Z,16.80
2022-08-31T00:51:21.726Z,16.80
2022-08-31T00:52:27.719Z,16.70
2022-08-31T00:53:36.017Z,16.70
2022-08-31T00:55:01.056Z,16.70
2022-08-31T00:56:03.060Z,16.70
2022-08-31T00:57:06.608Z,16.70
2022-08-31T00:58:12.345Z,16.80
2022-08-31T00:59:16.407Z,16.80
2022-08-31T01:00:21.891Z,16.80
2022-08-31T01:01:24.139Z,16.80
2022-08-31T01:02:26.096Z,16.70
2022-08-31T01:03:27.978Z,16.60
2022-08-31T01:04:30.288Z,16.50
2022-08-31T01:05:33.677Z,16.60
2022-08-31T01:06:36.036Z,16.50
2022-08-31T01:07:39.959Z,16.60
2022-08-31T01:08:42.880Z,16.50
2022-08-31T01:09:55.713Z,16.50
2022-08-31T01:10:58.939Z,16.50
2022-08-31T01:12:01.199Z,16.50
2022-08-31T01:13:03.332Z,16.60
2022-08-31T01:14:08.231Z,16.60
2022-08-31T01:15:11.926Z,16.60
2022-08-31T01:16:19.591Z,16.60
2022-08-31T01:17:22.317Z,16.60
2022-08-31T01:18:24.656Z,16.50
2022-08-31T01:19:49.753Z,16.40
2022-08-31T01:21:19.536Z,16.30
2022-08-31T01:22:41.916Z,16.30
2022-08-31T01:23:45.259Z,16.30
2022-08-31T01:24:48.273Z,16.20
2022-08-31T01:25:51.517Z,16.20
2022-08-31T01:26:55.905Z,16.20
2022-08-31T01:28:00.065Z,16.10
2022-08-31T01:29:04.462Z,16.20
2022-08-31T01:30:10.305Z,16.10
2022-08-31T01:31:20.849Z,16.10
2022-08-31T01:32:22.554Z,16.20
2022-08-31T01:33:24.480Z,16.10
2022-08-31T01:34:26.470Z,16.10
2022-08-31T01:35:29.236Z,16.20
2022-08-31T01:36:32.328Z,16.20
2022-08-31T01:37:34.377Z,16.20
2022-08-31T01:38:38.291Z,16.20
2022-08-31T01:39:40.076Z,16.10
2022-08-31T01:40:53.205Z,16.10
2022-08-31T01:41:55.038Z,16.00
2022-08-31T01:42:56.724Z,16.00
2022-08-31T01:43:58.455Z,16.00
2022-08-31T01:45:00.187Z,16.00
2022-08-31T01:46:09.142Z,16.00
2022-08-31T01:47:11.506Z,16.10
2022-08-31T01:48:13.438Z,16.10
2022-08-31T01:49:16.751Z,16.10
2022-08-31T01:50:18.577Z,16.00
2022-08-31T01:51:22.143Z,16.00
2022-08-31T01:52:23.797Z,16.00
2022-08-31T01:53:29.347Z,16.10
2022-08-31T01:54:31.217Z,16.20
2022-08-31T01:55:33.017Z,16.30
2022-08-31T01:56:37.926Z,16.40
2022-08-31T01:57:39.575Z,16.30
2022-08-31T01:58:41.648Z,16.30
2022-08-31T01:59:46.888Z,16.30
2022-08-31T02:00:48.612Z,16.20
2022-08-31T02:01:53.775Z,16.20
2022-08-31T02:02:58.571Z,16.10
2022-08-31T02:04:01.283Z,16.00
2022-08-31T02:05:03.279Z,16.00
2022-08-31T02:06:10.460Z,15.90
2022-08-31T02:07:12.079Z,15.90
2022-08-31T02:08:13.753Z,15.90
2022-08-31T02:09:15.704Z,15.90
2022-08-31T02:10:17.495Z,15.80
2022-08-31T02:11:19.328Z,15.80
2022-08-31T02:12:21.050Z,15.80
2022-08-31T02:13:22.660Z,15.80
2022-08-31T02:14:24.977Z,15.80
2022-08-31T02:15:26.697Z,15.80
2022-08-31T02:16:28.455Z,15.80
2022-08-31T02:17:30.148Z,15.80
2022-08-31T02:18:34.030Z,15.80
2022-08-31T02:19:35.788Z,15.80
2022-08-31T02:20:37.488Z,15.80
2022-08-31T02:21:39.325Z,15.80
2022-08-31T02:22:41.391Z,15.80
2022-08-31T02:23:43.432Z,15.80
2022-08-31T02:24:45.037Z,15.80
2022-08-31T02:25:46.824Z,15.70
2022-08-31T02:26:51.762Z,15.70
2022-08-31T02:27:55.387Z,15.70
2022-08-31T02:28:57.006Z,15.60
2022-08-31T02:29:58.660Z,15.60
2022-08-31T02:31:00.520Z,15.50
2022-08-31T02:32:02.385Z,15.50
2022-08-31T02:33:04.311Z,15.30
2022-08-31T02:34:05.922Z,15.20
2022-08-31T02:35:08.373Z,15.30
2022-08-31T02:36:10.211Z,15.30
2022-08-31T02:37:13.238Z,15.10
2022-08-31T02:38:14.859Z,15.10
2022-08-31T02:39:16.658Z,15.20
2022-08-31T02:40:18.639Z,15.10
2022-08-31T02:41:20.876Z,15.10
2022-08-31T02:42:22.771Z,15.10
2022-08-31T02:43:25.409Z,15.00
2022-08-31T02:44:27.155Z,15.00
2022-08-31T02:45:28.765Z,15.10
2022-08-31T02:46:30.770Z,15.10
2022-08-31T02:47:33.851Z,15.10
2022-08-31T02:48:35.652Z,15.10
2022-08-31T02:49:37.264Z,15.20
2022-08-31T02:50:47.292Z,15.20
2022-08-31T02:51:48.925Z,15.20
2022-08-31T02:52:53.415Z,15.30
2022-08-31T02:53:55.057Z,15.30
2022-08-31T02:54:56.774Z,15.20
2022-08-31T02:55:58.880Z,15.30
2022-08-31T02:57:00.640Z,15.30
2022-08-31T02:58:02.669Z,15.30
2022-08-31T02:59:04.988Z,15.30
2022-08-31T03:00:08.608Z,15.30
2022-08-31T03:01:10.740Z,15.30
2022-08-31T03:02:14.001Z,15.30
2022-08-31T03:03:16.536Z,15.30
2022-08-31T03:04:21.369Z,15.20
2022-08-31T03:05:23.718Z,15.20
2022-08-31T03:06:25.385Z,15.20
2022-08-31T03:07:27.020Z,15.30
2022-08-31T03:08:28.794Z,15.30
2022-08-31T03:09:32.961Z,15.30
2022-08-31T03:10:35.064Z,15.40
2022-08-31T03:11:36.679Z,15.40
2022-08-31T03:12:38.522Z,15.40
2022-08-31T03:13:40.651Z,15.40
2022-08-31T03:14:42.276Z,15.40
2022-08-31T03:15:44.026Z,15.50
2022-08-31T03:16:46.051Z,15.40
2022-08-31T03:17:48.150Z,15.40
2022-08-31T03:18:49.820Z,15.40
2022-08-31T03:19:51.453Z,15.50
2022-08-31T03:20:53.116Z,15.50
2022-08-31T03:21:56.122Z,15.50
2022-08-31T03:22:59.511Z,15.50
2022-08-31T03:24:01.454Z,15.50
2022-08-31T03:25:04.135Z,15.50
2022-08-31T03:26:06.266Z,15.50
2022-08-31T03:27:08.504Z,15.50
2022-08-31T03:28:10.943Z,15.60
2022-08-31T03:29:13.337Z,15.60
2022-08-31T03:30:18.549Z,15.70
2022-08-31T03:31:20.211Z,15.70
2022-08-31T03:32:22.066Z,15.70
2022-08-31T03:33:24.016Z,15.60
2022-08-31T03:34:25.636Z,15.60
2022-08-31T03:35:27.341Z,15.60
2022-08-31T03:36:29.056Z,15.60
2022-08-31T03:37:30.741Z,15.60
2022-08-31T03:38:32.751Z,15.60
2022-08-31T03:39:34.359Z,15.60
2022-08-31T03:40:36.313Z,15.60
2022-08-31T03:41:38.180Z,15.50
2022-08-31T03:42:40.245Z,15.40
2022-08-31T03:43:41.945Z,15.30
2022-08-31T03:44:45.859Z,15.30
2022-08-31T03:45:48.929Z,15.30
2022-08-31T03:46:51.875Z,15.30
2022-08-31T03:47:53.930Z,15.30
2022-08-31T03:48:55.547Z,15.30
2022-08-31T03:49:57.438Z,15.30
2022-08-31T03:50:59.091Z,15.40
2022-08-31T03:52:02.130Z,15.40
2022-08-31T03:53:05.109Z,15.40
2022-08-31T03:54:06.968Z,15.40
2022-08-31T03:55:10.685Z,15.50
2022-08-31T03:56:12.306Z,15.50
2022-08-31T03:57:14.221Z,15.60
2022-08-31T03:58:15.859Z,15.60
2022-08-31T03:59:17.516Z,15.60
2022-08-31T04:00:19.152Z,15.60
2022-08-31T04:01:21.392Z,15.60
2022-08-31T04:02:24.046Z,15.60
2022-08-31T04:03:25.935Z,15.50
2022-08-31T04:04:27.736Z,15.60
2022-08-31T04:05:31.903Z,15.50
2022-08-31T04:06:33.973Z,15.40
2022-08-31T04:07:42.926Z,15.30
2022-08-31T04:08:44.815Z,15.30
2022-08-31T04:09:48.023Z,15.40
2022-08-31T04:10:52.128Z,15.40
2022-08-31T04:11:53.780Z,15.50
2022-08-31T04:12:55.631Z,15.50
2022-08-31T04:13:57.493Z,15.50
2022-08-31T04:14:59.309Z,15.50
2022-08-31T04:16:01.003Z,15.50
2022-08-31T04:17:02.642Z,15.50
2022-08-31T04:18:05.287Z,15.50
2022-08-31T04:19:08.399Z,15.50
2022-08-31T04:20:10.469Z,15.50
2022-08-31T04:21:17.769Z,15.50
2022-08-31T04:22:19.376Z,15.50
2022-08-31T04:23:21.294Z,15.50
2022-08-31T04:24:23.048Z,15.50
2022-08-31T04:25:24.671Z,15.50
2022-08-31T04:26:35.335Z,15.50
2022-08-31T04:27:38.738Z,15.50
2022-08-31T04:28:40.370Z,15.50
2022-08-31T04:29:42.069Z,15.60
2022-08-31T04:30:43.905Z,15.60
2022-08-31T04:31:47.015Z,15.60
2022-08-31T04:32:49.346Z,15.60
2022-08-31T04:33:51.389Z,15.60
2022-08-31T04:34:56.294Z,15.70
2022-08-31T04:35:58.490Z,15.70
2022-08-31T04:37:00.194Z,15.60
2022-08-31T04:38:02.224Z,15.70
2022-08-31T04:39:05.494Z,15.70
2022-08-31T04:40:18.144Z,15.70
2022-08-31T04:41:23.115Z,15.80
2022-08-31T04:42:24.858Z,15.70
2022-08-31T04:43:26.508Z,15.60
2022-08-31T04:44:28.658Z,15.50
2022-08-31T04:45:30.295Z,15.50
2022-08-31T04:46:33.987Z,15.50
2022-08-31T04:47:35.575Z,15.50
2022-08-31T04:48:38.664Z,15.50
2022-08-31T04:49:40.268Z,15.60
2022-08-31T04:50:42.982Z,15.60
2022-08-31T04:51:45.033Z,15.70
2022-08-31T04:53:03.037Z,15.60
2022-08-31T04:54:09.251Z,15.70
2022-08-31T04:55:11.992Z,15.70
2022-08-31T04:56:16.861Z,15.70
2022-08-31T04:57:18.499Z,15.60
2022-08-31T04:58:20.536Z,15.50
2022-08-31T04:59:26.106Z,15.50
2022-08-31T05:00:28.322Z,15.40
2022-08-31T05:01:43.123Z,15.40
2022-08-31T05:02:47.791Z,15.30
2022-08-31T05:03:53.564Z,15.30
2022-08-31T05:04:55.245Z,15.30
2022-08-31T05:05:56.977Z,15.40
2022-08-31T05:06:58.848Z,15.50
2022-08-31T05:08:00.987Z,15.60
2022-08-31T05:09:13.796Z,15.60
2022-08-31T05:10:15.639Z,15.60
2022-08-31T05:11:22.954Z,15.50
2022-08-31T05:12:26.546Z,15.50
2022-08-31T05:13:28.176Z,15.60
2022-08-31T05:14:29.839Z,15.70
2022-08-31T05:15:31.599Z,15.70
2022-08-31T05:16:34.327Z,15.70
2022-08-31T05:17:35.968Z,15.70
2022-08-31T05:18:39.184Z,15.70
2022-08-31T05:19:41.388Z,15.60
2022-08-31T05:20:43.077Z,15.70
2022-08-31T05:21:45.472Z,15.60
2022-08-31T05:22:47.075Z,15.60
2022-08-31T05:23:48.814Z,15.70
2022-08-31T05:24:50.428Z,15.70
2022-08-31T05:25:52.093Z,15.60
2022-08-31T05:26:56.034Z,15.60
2022-08-31T05:27:57.808Z,15.50
2022-08-31T05:29:00.956Z,15.50
2022-08-31T05:30:03.292Z,15.40
2022-08-31T05:31:06.387Z,15.40
2022-08-31T05:32:08.714Z,15.50
2022-08-31T05:33:10.375Z,15.60
2022-08-31T05:34:14.978Z,15.70
2022-08-31T05:35:17.116Z,15.60
2022-08-31T05:36:18.748Z,15.60
2022-08-31T05:37:20.438Z,15.70
2022-08-31T05:38:26.147Z,15.70
2022-08-31T05:39:28.019Z,15.80
2022-08-31T05:40:29.694Z,15.90
2022-08-31T05:41:31.907Z,16.00
2022-08-31T05:42:33.907Z,16.00
2022-08-31T05:43:36.314Z,16.00
2022-08-31T05:44:38.582Z,16.00
2022-08-31T05:45:43.119Z,16.00
2022-08-31T05:46:44.860Z,16.10
2022-08-31T05:47:54.124Z,16.00
2022-08-31T05:48:55.885Z,16.10
2022-08-31T05:49:58.357Z,16.00
2022-08-31T05:51:05.230Z,16.10
2022-08-31T05:52:07.678Z,16.20
2022-08-31T05:53:09.858Z,16.30
2022-08-31T05:54:11.993Z,16.30
2022-08-31T05:55:13.705Z,16.30
2022-08-31T05:56:19.711Z,16.20
2022-08-31T05:57:25.830Z,16.30
2022-08-31T05:58:30.219Z,16.40
2022-08-31T05:59:32.596Z,16.50
2022-08-31T06:00:35.343Z,16.60
2022-08-31T06:01:39.671Z,16.60
2022-08-31T06:02:42.328Z,16.70
2022-08-31T06:03:44.919Z,16.70
2022-08-31T06:04:46.667Z,16.70
2022-08-31T06:05:50.567Z,16.60
2022-08-31T06:06:52.393Z,16.60
2022-08-31T06:07:54.030Z,16.60
2022-08-31T06:08:56.380Z,16.70
2022-08-31T06:09:58.115Z,16.70
2022-08-31T06:11:00.680Z,16.80
2022-08-31T06:12:03.998Z,16.90
2022-08-31T06:13:06.453Z,16.90
2022-08-31T06:14:09.625Z,16.80
2022-08-31T06:15:12.152Z,16.80
2022-08-31T06:16:14.271Z,16.60
2022-08-31T06:17:17.290Z,16.40
2022-08-31T06:18:20.945Z,16.30
2022-08-31T06:19:22.584Z,16.30
2022-08-31T06:20:24.190Z,16.30
2022-08-31T06:21:33.665Z,16.20
2022-08-31T06:22:36.274Z,16.30
2022-08-31T06:23:39.885Z,16.20
2022-08-31T06:24:43.015Z,16.20
2022-08-31T06:25:44.671Z,16.10
2022-08-31T06:26:58.593Z,16.00
2022-08-31T06:28:01.604Z,16.00
2022-08-31T06:29:06.390Z,16.00
2022-08-31T06:30:08.621Z,16.10
2022-08-31T06:31:19.940Z,16.10
2022-08-31T06:32:21.998Z,16.10
2022-08-31T06:33:23.898Z,16.10
2022-08-31T06:34:26.792Z,16.20
2022-08-31T06:35:29.203Z,16.20
2022-08-31T06:36:32.654Z,16.30
2022-08-31T06:37:34.617Z,16.40
2022-08-31T06:38:36.287Z,16.50
2022-08-31T06:39:38.763Z,16.60
2022-08-31T06:40:40.411Z,16.60
2022-08-31T06:41:42.400Z,16.60
2022-08-31T06:42:44.069Z,16.60
2022-08-31T06:43:46.595Z,16.50
2022-08-31T06:44:49.509Z,16.50
2022-08-31T06:45:51.159Z,16.60
2022-08-31T06:46:53.307Z,16.60
2022-08-31T06:47:58.342Z,16.50
2022-08-31T06:48:59.987Z,16.50
2022-08-31T06:50:01.859Z,16.50
2022-08-31T06:51:04.777Z,16.50
2022-08-31T06:52:06.631Z,16.40
2022-08-31T06:53:09.650Z,16.50
2022-08-31T06:54:30.022Z,16.40
2022-08-31T06:55:32.120Z,16.40
2022-08-31T06:56:35.704Z,16.50
2022-08-31T06:57:37.357Z,16.60
2022-08-31T06:58:39.719Z,16.60
2022-08-31T06:59:41.359Z,16.70
2022-08-31T07:00:42.979Z,16.80
2022-08-31T07:01:44.758Z,17.00
2022-08-31T07:02:46.510Z,17.10
2022-08-31T07:04:00.441Z,17.20
2022-08-31T07:05:02.032Z,17.30
2022-08-31T07:06:06.808Z,17.40
2022-08-31T07:07:11.299Z,17.50
2022-08-31T07:08:13.018Z,17.40
2022-08-31T07:09:18.121Z,17.30
2022-08-31T07:10:22.610Z,17.20
2022-08-31T07:11:29.181Z,17.20
2022-08-31T07:12:30.828Z,17.30
2022-08-31T07:13:32.654Z,17.40
2022-08-31T07:14:34.670Z,17.30
2022-08-31T07:15:36.343Z,17.30
2022-08-31T07:16:38.845Z,17.40
2022-08-31T07:17:40.547Z,17.50
2022-08-31T07:18:43.263Z,17.60
2022-08-31T07:19:45.147Z,17.60
2022-08-31T07:20:46.839Z,17.50
2022-08-31T07:21:54.759Z,17.60
2022-08-31T07:22:57.206Z,17.50
2022-08-31T07:24:01.011Z,17.50
2022-08-31T07:25:02.667Z,17.60
2022-08-31T07:26:16.620Z,17.70
2022-08-31T07:27:18.468Z,17.50
2022-08-31T07:28:20.237Z,17.60
2022-08-31T07:29:24.070Z,17.70
2022-08-31T07:30:25.875Z,17.80
2022-08-31T07:31:46.090Z,17.80
2022-08-31T07:32:48.550Z,17.80
2022-08-31T07:33:52.257Z,17.60
2022-08-31T07:34:59.856Z,17.60
2022-08-31T07:36:02.507Z,17.70
2022-08-31T07:37:24.697Z,17.70
2022-08-31T07:38:45.263Z,17.80
2022-08-31T07:40:08.240Z,17.90
2022-08-31T07:41:29.275Z,17.90
2022-08-31T07:42:33.915Z,17.90
2022-08-31T07:43:36.713Z,18.00
2022-08-31T07:44:41.375Z,18.00
2022-08-31T07:45:43.887Z,18.10
2022-08-31T07:46:48.178Z,18.00
2022-08-31T07:47:53.810Z,18.00
2022-08-31T07:48:56.955Z,18.10
2022-08-31T07:50:01.030Z,18.10
2022-08-31T07:51:02.818Z,18.10
2022-08-31T07:52:06.198Z,18.20
2022-08-31T07:53:08.584Z,18.10
2022-08-31T07:54:11.087Z,18.20
2022-08-31T07:55:13.294Z,18.10
2022-08-31T07:56:17.569Z,18.10
2022-08-31T07:57:21.959Z,18.10
2022-08-31T07:58:24.087Z,18.10
2022-08-31T07:59:25.695Z,18.20
2022-08-31T08:00:29.948Z,18.20
2022-08-31T08:01:32.640Z,18.30
2022-08-31T08:02:38.660Z,18.30
2022-08-31T08:03:44.697Z,18.30
2022-08-31T08:04:46.590Z,18.40
2022-08-31T08:05:48.189Z,18.40
2022-08-31T08:06:49.814Z,18.30
2022-08-31T08:07:54.680Z,18.30
2022-08-31T08:09:22.415Z,18.30
2022-08-31T08:10:27.624Z,18.40
2022-08-31T08:11:29.295Z,18.40
2022-08-31T08:12:35.233Z,18.50
2022-08-31T08:13:37.567Z,18.60
2022-08-31T08:14:40.179Z,18.60
2022-08-31T08:15:41.765Z,18.70
2022-08-31T08:16:43.478Z,18.70
2022-08-31T08:17:45.373Z,18.80
2022-08-31T08:18:47.618Z,18.80
2022-08-31T08:19:49.303Z,18.80
2022-08-31T08:20:52.733Z,18.90
2022-08-31T08:21:55.261Z,18.90
2022-08-31T08:22:57.074Z,19.00
2022-08-31T08:23:58.904Z,19.00
2022-08-31T08:25:02.278Z,19.10
2022-08-31T08:26:08.747Z,19.20
2022-08-31T08:27:11.437Z,19.20
2022-08-31T08:29:40.019Z,19.30
2022-08-31T08:30:45.878Z,19.40
2022-08-31T08:31:57.267Z,19.50
2022-08-31T08:33:03.754Z,19.60
2022-08-31T08:34:06.282Z,19.60
2022-08-31T08:35:10.072Z,19.80
2022-08-31T08:36:12.409Z,19.90
2022-08-31T08:37:14.246Z,20.00
2022-08-31T08:38:16.500Z,20.10
2022-08-31T08:39:19.511Z,20.10
2022-08-31T08:40:42.337Z,20.20
2022-08-31T08:41:46.222Z,20.30
2022-08-31T08:42:47.840Z,20.40
2022-08-31T08:44:01.737Z,20.40
2022-08-31T08:45:04.299Z,20.50
2022-08-31T08:46:31.293Z,20.50
2022-08-31T08:47:38.318Z,20.60
2022-08-31T08:48:43.392Z,20.70
2022-08-31T08:49:53.966Z,20.60
2022-08-31T08:50:56.607Z,20.70
2022-08-31T08:52:12.700Z,20.80
2022-08-31T08:53:15.176Z,20.80
2022-08-31T08:54:26.507Z,20.90
2022-08-31T08:55:37.029Z,21.00
2022-08-31T08:56:42.016Z,20.90
2022-08-31T08:57:46.283Z,20.80
2022-08-31T08:58:47.883Z,20.80
2022-08-31T08:59:51.497Z,20.80
2022-08-31T09:00:54.598Z,20.70
2022-08-31T09:02:01.960Z,20.70
2022-08-31T09:03:25.629Z,20.70
2022-08-31T09:04:45.889Z,20.90
2022-08-31T09:05:56.254Z,21.00
2022-08-31T09:07:18.772Z,21.10
2022-08-31T09:08:35.656Z,21.20
2022-08-31T09:09:59.988Z,21.10
2022-08-31T09:11:01.541Z,20.90
2022-08-31T09:12:25.802Z,20.70
2022-08-31T09:13:45.811Z,20.60
2022-08-31T09:15:28.291Z,20.70
2022-08-31T09:16:47.893Z,20.80
2022-08-31T09:18:17.572Z,20.90
2022-08-31T09:19:20.243Z,21.00
2022-08-31T09:20:24.007Z,21.10
2022-08-31T09:21:34.305Z,21.20
2022-08-31T09:22:52.730Z,21.30
2022-08-31T09:24:08.727Z,21.30
2022-08-31T09:25:10.349Z,21.30
2022-08-31T09:26:17.207Z,21.20
2022-08-31T09:27:59.898Z,21.10
2022-08-31T09:29:05.762Z,20.80
2022-08-31T09:30:08.001Z,21.00
2022-08-31T09:31:25.389Z,21.20
2022-08-31T09:32:35.570Z,21.10
2022-08-31T09:33:48.370Z,21.00
2022-08-31T09:34:58.950Z,21.20
2022-08-31T09:36:25.396Z,21.50
2022-08-31T09:37:48.636Z,21.90
2022-08-31T09:38:50.376Z,22.20
2022-08-31T09:39:53.919Z,22.50
2022-08-31T09:40:56.547Z,22.60
2022-08-31T09:42:04.036Z,22.80
2022-08-31T09:43:08.356Z,22.80
2022-08-31T09:44:30.210Z,23.10
2022-08-31T09:45:41.258Z,23.00
2022-08-31T09:46:51.793Z,23.10
2022-08-31T09:47:58.294Z,23.50
2022-08-31T09:49:03.055Z,23.70
2022-08-31T09:50:09.287Z,24.00
2022-08-31T09:51:29.928Z,24.10
2022-08-31T09:52:50.125Z,23.80
2022-08-31T09:54:11.530Z,23.60
2022-08-31T09:55:21.695Z,23.20
2022-08-31T09:56:24.888Z,22.50
2022-08-31T09:58:11.122Z,22.50
2022-08-31T09:59:12.725Z,22.20
2022-08-31T10:00:15.374Z,22.40
2022-08-31T10:01:45.123Z,22.80
2022-08-31T10:02:58.315Z,23.20
2022-08-31T10:04:17.017Z,23.80
2022-08-31T10:05:40.345Z,24.20
2022-08-31T10:07:11.188Z,24.50
2022-08-31T10:08:21.478Z,24.90
2022-08-31T10:09:46.966Z,25.10
2022-08-31T10:10:51.088Z,24.90
2022-08-31T10:11:57.494Z,24.60
2022-08-31T10:13:01.819Z,24.60
2022-08-31T10:14:26.486Z,24.80
2022-08-31T10:15:52.693Z,24.90
2022-08-31T10:17:04.439Z,24.80
2022-08-31T10:18:15.786Z,24.50
2022-08-31T10:19:33.295Z,24.20
2022-08-31T10:20:38.159Z,24.20
2022-08-31T10:21:52.194Z,24.20
2022-08-31T10:22:57.841Z,23.80
2022-08-31T10:24:06.083Z,23.60
2022-08-31T10:25:17.295Z,23.50
2022-08-31T10:26:42.505Z,23.10
2022-08-31T10:28:03.128Z,22.90
2022-08-31T10:29:23.413Z,22.80
2022-08-31T10:30:38.807Z,23.00
2022-08-31T10:31:46.247Z,23.00
2022-08-31T10:33:10.302Z,23.10
2022-08-31T10:34:42.255Z,23.30
2022-08-31T10:35:57.483Z,23.30
2022-08-31T10:37:19.430Z,23.40
2022-08-31T10:38:34.689Z,23.20
2022-08-31T10:39:51.567Z,22.80
2022-08-31T10:41:18.934Z,22.50
2022-08-31T10:42:37.547Z,22.40
2022-08-31T10:44:23.631Z,22.40
2022-08-31T10:45:29.399Z,22.40
2022-08-31T10:46:35.371Z,22.30
2022-08-31T10:47:43.133Z,22.30
2022-08-31T10:48:54.618Z,22.30
2022-08-31T10:49:59.743Z,22.40
2022-08-31T10:51:19.334Z,22.40
2022-08-31T10:52:23.250Z,22.40
2022-08-31T10:53:42.655Z,22.50
2022-08-31T10:55:05.724Z,22.60
2022-08-31T10:56:25.378Z,22.60
2022-08-31T10:57:41.912Z,22.70
2022-08-31T10:58:56.271Z,22.80
2022-08-31T11:00:32.843Z,22.80
2022-08-31T11:02:11.758Z,22.50
2022-08-31T11:03:28.375Z,22.20
2022-08-31T11:04:51.968Z,22.30
2022-08-31T11:06:15.659Z,22.30
2022-08-31T11:07:30.424Z,22.30
2022-08-31T11:08:48.905Z,22.30
2022-08-31T11:10:05.327Z,22.40
2022-08-31T11:11:11.096Z,22.50
2022-08-31T11:12:21.617Z,22.60
2022-08-31T11:13:38.573Z,22.50
2022-08-31T11:15:09.911Z,22.50
2022-08-31T11:16:33.003Z,22.60
2022-08-31T11:17:45.083Z,22.70
2022-08-31T11:19:16.835Z,22.60
2022-08-31T11:20:47.241Z,22.60
2022-08-31T11:22:14.057Z,22.40
2022-08-31T11:23:49.937Z,22.00
2022-08-31T11:25:03.575Z,22.00
2022-08-31T11:26:40.365Z,21.90
2022-08-31T11:27:49.063Z,22.00
2022-08-31T11:29:16.505Z,22.10
2022-08-31T11:30:28.927Z,22.20
2022-08-31T11:31:34.113Z,22.40
2022-08-31T11:32:46.604Z,22.40
2022-08-31T11:34:14.744Z,22.50
2022-08-31T11:35:15.498Z,22.50
2022-08-31T11:36:42.214Z,22.40
2022-08-31T11:37:51.006Z,22.50
2022-08-31T11:39:01.692Z,22.60
2022-08-31T11:40:03.870Z,22.70
2022-08-31T11:41:05.977Z,22.50
2022-08-31T11:42:34.203Z,22.40
2022-08-31T11:43:35.869Z,22.40
2022-08-31T11:44:39.382Z,22.50
2022-08-31T11:45:44.190Z,22.50
2022-08-31T11:47:06.822Z,22.60
2022-08-31T11:48:51.297Z,22.60
2022-08-31T11:49:55.751Z,22.70
2022-08-31T11:51:03.725Z,22.60
2022-08-31T11:52:14.463Z,22.50
2022-08-31T11:53:38.022Z,22.50
2022-08-31T11:54:42.436Z,22.50
2022-08-31T11:55:53.024Z,22.50
2022-08-31T11:56:56.652Z,22.60
2022-08-31T11:58:07.629Z,22.50
2022-08-31T11:59:28.173Z,22.50
2022-08-31T12:00:41.606Z,22.40
2022-08-31T12:01:44.996Z,22.30
2022-08-31T12:03:03.292Z,22.30
2022-08-31T12:04:06.499Z,22.20
2022-08-31T12:05:08.411Z,22.20
2022-08-31T12:06:33.707Z,22.20
2022-08-31T12:07:35.773Z,22.00
2022-08-31T12:08:52.138Z,22.00
2022-08-31T12:10:14.968Z,22.00
2022-08-31T12:11:40.837Z,21.90
2022-08-31T12:13:07.434Z,21.80
2022-08-31T12:14:25.205Z,21.90
2022-08-31T12:15:51.541Z,21.90
2022-08-31T12:17:13.195Z,21.90
2022-08-31T12:18:39.898Z,21.80
2022-08-31T12:20:12.559Z,21.90
2022-08-31T12:21:57.491Z,21.90
2022-08-31T12:23:36.216Z,22.00
2022-08-31T12:25:17.640Z,21.90
2022-08-31T12:26:48.428Z,21.90
2022-08-31T12:28:02.123Z,22.00
2022-08-31T12:29:21.088Z,22.00
2022-08-31T12:30:24.339Z,22.00
2022-08-31T12:31:26.079Z,22.00
2022-08-31T12:32:41.903Z,22.10
2022-08-31T12:34:01.455Z,22.20
2022-08-31T12:35:16.432Z,22.20
2022-08-31T12:36:24.934Z,22.10
2022-08-31T12:37:29.939Z,22.10
2022-08-31T12:38:31.527Z,22.00
2022-08-31T12:39:33.823Z,22.10
2022-08-31T12:40:43.021Z,22.10
2022-08-31T12:41:53.972Z,22.20
2022-08-31T12:43:00.809Z,22.40
2022-08-31T12:44:03.912Z,22.70
2022-08-31T12:45:07.150Z,22.90
2022-08-31T12:46:38.436Z,23.20
2022-08-31T12:48:02.174Z,23.40
2022-08-31T12:49:15.719Z,23.90
2022-08-31T12:50:33.034Z,24.10
2022-08-31T12:51:58.859Z,23.90
2022-08-31T12:53:22.832Z,24.10
2022-08-31T12:54:50.238Z,24.30
2022-08-31T12:55:56.993Z,24.00
2022-08-31T12:57:26.838Z,24.20
2022-08-31T12:58:51.070Z,24.50
2022-08-31T13:00:28.426Z,24.80
2022-08-31T13:01:30.366Z,24.90
2022-08-31T13:02:35.755Z,24.90
2022-08-31T13:03:46.580Z,25.10
2022-08-31T13:04:55.765Z,25.50
2022-08-31T13:06:08.325Z,25.80
2022-08-31T13:07:17.840Z,26.10
2022-08-31T13:08:24.259Z,26.00
2022-08-31T13:09:30.585Z,26.10
2022-08-31T13:10:39.291Z,26.10
2022-08-31T13:11:58.295Z,26.10
2022-08-31T13:13:25.155Z,26.10
2022-08-31T13:14:53.526Z,25.80
2022-08-31T13:16:08.142Z,25.60
2022-08-31T13:17:22.122Z,26.00
2022-08-31T13:18:26.369Z,26.10
2022-08-31T13:19:32.228Z,26.20
2022-08-31T13:20:42.445Z,26.00
2022-08-31T13:22:03.169Z,26.10
2022-08-31T13:23:10.290Z,26.20
2022-08-31T13:24:16.185Z,26.30
2022-08-31T13:25:40.420Z,26.10
2022-08-31T13:26:44.120Z,25.30
2022-08-31T13:27:52.700Z,25.10
2022-08-31T13:29:00.864Z,25.10
2022-08-31T13:30:18.979Z,24.90
2022-08-31T13:31:32.381Z,25.20
2022-08-31T13:32:34.660Z,25.40
2022-08-31T13:33:40.686Z,25.60
2022-08-31T13:34:42.399Z,25.30
2022-08-31T13:35:49.895Z,25.00
2022-08-31T13:37:08.904Z,24.50
2022-08-31T13:38:17.600Z,24.40
2022-08-31T13:39:39.191Z,24.30
2022-08-31T13:40:54.372Z,24.10
2022-08-31T13:42:19.426Z,24.00
2022-08-31T13:43:40.949Z,24.00
2022-08-31T13:44:54.972Z,24.00
2022-08-31T13:46:05.792Z,24.10
2022-08-31T13:47:26.386Z,24.20
2022-08-31T13:48:40.525Z,24.20
2022-08-31T13:50:00.878Z,24.10
2022-08-31T13:51:14.429Z,23.90
2022-08-31T13:52:30.191Z,24.00
2022-08-31T13:54:01.340Z,24.30
2022-08-31T13:55:37.705Z,24.90
2022-08-31T13:57:02.107Z,25.20
2022-08-31T13:58:07.736Z,25.60
2022-08-31T13:59:30.032Z,25.70
2022-08-31T14:00:37.193Z,26.00
2022-08-31T14:01:46.159Z,26.10
2022-08-31T14:02:49.274Z,26.10
2022-08-31T14:03:58.276Z,26.20
2022-08-31T14:05:05.507Z,26.40
2022-08-31T14:06:35.585Z,26.60
2022-08-31T14:07:43.335Z,26.90
2022-08-31T14:08:54.424Z,26.90
2022-08-31T14:09:58.349Z,26.90
2022-08-31T14:11:00.780Z,26.60
2022-08-31T14:12:05.440Z,26.60
2022-08-31T14:13:13.902Z,26.60
2022-08-31T14:14:15.823Z,26.30
2022-08-31T14:15:53.464Z,26.20
2022-08-31T14:17:03.475Z,26.20
2022-08-31T14:18:25.228Z,26.40
2022-08-31T14:19:39.088Z,26.50
2022-08-31T14:21:16.761Z,26.60
2022-08-31T14:22:16.325Z,26.70
2022-08-31T14:23:41.740Z,27.00
2022-08-31T14:24:44.097Z,26.90
2022-08-31T14:25:46.530Z,26.90
2022-08-31T14:26:48.174Z,26.90
2022-08-31T14:27:49.752Z,26.80
2022-08-31T14:28:55.390Z,26.90
2022-08-31T14:29:58.180Z,26.80
2022-08-31T14:31:12.165Z,26.90
2022-08-31T14:32:14.323Z,26.70
2022-08-31T14:33:16.950Z,26.60
2022-08-31T14:34:33.838Z,26.50