createdAt,value
2023-04-10T05:08:39.630Z,100.00
2023-04-10T05:11:44.522Z,100.00
2023-04-10T05:14:34.186Z,100.00
2023-04-10T05:17:39.401Z,100.00
2023-04-10T05:20:47.147Z,100.00
2023-04-10T05:23:52.308Z,100.00
2023-04-10T05:26:49.179Z,100.00
2023-04-10T05:30:11.838Z,100.00
2023-04-10T05:33:16.938Z,100.00
2023-04-10T05:36:22.080Z,100.00
2023-04-10T05:39:22.052Z,100.00
2023-04-10T05:42:31.543Z,100.00
2023-04-10T05:45:34.947Z,100.00
2023-04-10T05:48:40.930Z,100.00
2023-04-10T05:51:56.293Z,100.00
2023-04-10T05:55:03.716Z,100.00
2023-04-10T05:58:10.524Z,100.00
2023-04-10T06:01:17.767Z,100.00
2023-04-10T06:04:13.259Z,100.00
2023-04-10T06:07:01.257Z,100.00
2023-04-10T06:09:48.146Z,100.00
2023-04-10T06:12:34.996Z,100.00
2023-04-10T06:15:23.069Z,100.00
2023-04-10T06:18:10.453Z,100.00
2023-04-10T06:21:00.246Z,100.00
2023-04-10T06:23:47.223Z,100.00
2023-04-10T06:26:34.128Z,100.00
2023-04-10T06:29:24.070Z,100.00
2023-04-10T06:32:10.999Z,100.00
2023-04-10T06:35:00.732Z,100.00
2023-04-10T06:37:47.968Z,100.00
2023-04-10T06:40:35.663Z,100.00
2023-04-10T06:43:22.449Z,100.00
2023-04-10T06:46:09.376Z,100.00
2023-04-10T06:48:56.431Z,100.00
2023-04-10T06:51:45.685Z,100.00
2023-04-10T06:54:32.503Z,100.00
2023-04-10T06:57:19.459Z,100.00
2023-04-10T07:00:07.619Z,100.00
2023-04-10T07:02:54.583Z,100.00
2023-04-10T07:05:42.350Z,100.00
2023-04-10T07:08:29.577Z,100.00
2023-04-10T07:11:16.716Z,100.00
2023-04-10T07:14:03.712Z,100.00
2023-04-10T07:16:51.148Z,100.00
2023-04-10T07:19:38.181Z,100.00
2023-04-10T07:22:25.235Z,100.00
2023-04-10T07:25:12.067Z,100.00
2023-04-10T07:27:58.955Z,100.00
2023-04-10T07:30:46.160Z,100.00
2023-04-10T07:33:33.088Z,100.00
2023-04-10T07:36:20.048Z,99.50
2023-04-10T07:39:06.923Z,98.60
2023-04-10T07:41:54.657Z,95.95
2023-04-10T07:44:41.489Z,94.04
2023-04-10T07:47:28.341Z,100.00
2023-04-10T07:50:16.192Z,98.00
2023-04-10T07:53:09.350Z,98.14
2023-04-10T07:55:56.699Z,100.00
2023-04-10T07:58:43.690Z,93.46
2023-04-10T08:01:30.608Z,85.67
2023-04-10T08:04:17.591Z,79.69
2023-04-10T08:07:04.794Z,85.72
2023-04-10T08:09:51.610Z,94.64
2023-04-10T08:12:38.494Z,98.81
2023-04-10T08:15:25.563Z,91.98
2023-04-10T08:18:12.443Z,89.08
2023-04-10T08:20:59.256Z,73.12
2023-04-10T08:23:48.984Z,71.66
2023-04-10T08:26:35.924Z,82.14
2023-04-10T08:32:10.555Z,88.83
2023-04-10T08:34:57.425Z,86.24
2023-04-10T08:37:49.713Z,85.00
2023-04-10T08:40:37.815Z,75.67
2023-04-10T08:43:26.062Z,74.39
2023-04-10T08:46:14.466Z,76.83
2023-04-10T08:49:03.651Z,74.59
2023-04-10T08:52:03.245Z,78.29
2023-04-10T08:54:58.591Z,74.73
2023-04-10T08:57:54.325Z,77.22
2023-04-10T09:00:48.131Z,69.75
2023-04-10T09:03:35.499Z,77.99
2023-04-10T09:06:22.592Z,67.50
2023-04-10T09:09:09.885Z,72.10
2023-04-10T09:12:00.994Z,65.29
2023-04-10T09:14:53.238Z,70.28
2023-04-10T09:18:09.646Z,65.50
2023-04-10T09:21:06.765Z,63.35
2023-04-10T09:24:01.364Z,69.60
2023-04-10T09:26:48.211Z,70.70
2023-04-10T09:29:41.961Z,67.42
2023-04-10T09:32:39.752Z,64.95
2023-04-10T09:35:36.751Z,59.30
2023-04-10T09:38:23.878Z,58.84
2023-04-10T09:41:12.688Z,62.81
2023-04-10T09:44:11.324Z,63.16
2023-04-10T09:47:15.333Z,66.46
2023-04-10T09:50:02.543Z,65.28
2023-04-10T09:52:57.792Z,65.09
2023-04-10T09:55:45.406Z,61.14
2023-04-10T09:58:32.267Z,58.77
2023-04-10T10:01:20.556Z,61.40
2023-04-10T10:04:08.075Z,59.14
2023-04-10T10:06:55.204Z,58.91
2023-04-10T10:09:43.962Z,52.64
2023-04-10T10:12:51.921Z,53.37
2023-04-10T10:15:58.197Z,52.68
2023-04-10T10:19:16.709Z,52.64
2023-04-10T10:22:04.579Z,50.52
2023-04-10T10:24:56.592Z,52.26
2023-04-10T10:27:44.296Z,48.60
2023-04-10T10:30:33.857Z,48.73
2023-04-10T10:33:20.931Z,45.38
2023-04-10T10:36:08.924Z,45.78
2023-04-10T10:39:06.504Z,43.49
2023-04-10T10:42:14.289Z,42.86
2023-04-10T10:45:11.140Z,43.74
2023-04-10T10:47:58.098Z,43.50
2023-04-10T10:50:59.423Z,46.25
2023-04-10T10:53:46.342Z,44.68
2023-04-10T10:56:33.842Z,43.36
2023-04-10T10:59:43.941Z,41.89
2023-04-10T11:02:30.863Z,40.81
2023-04-10T11:05:52.277Z,42.10
2023-04-10T11:08:44.020Z,42.82
2023-04-10T11:11:30.946Z,43.22
2023-04-10T11:14:19.223Z,39.01
2023-04-10T11:17:06.290Z,36.91
2023-04-10T11:20:03.182Z,36.07
2023-04-10T11:23:12.120Z,33.83
2023-04-10T11:25:59.173Z,37.60
2023-04-10T11:28:46.154Z,39.70
2023-04-10T11:31:34.241Z,35.19
2023-04-10T11:34:21.374Z,31.72
2023-04-10T11:37:08.179Z,34.85
2023-04-10T11:40:08.017Z,35.46
2023-04-10T11:43:12.437Z,33.67
2023-04-10T11:46:04.257Z,31.83
2023-04-10T11:49:02.950Z,30.81
2023-04-10T11:51:51.189Z,35.07
2023-04-10T11:54:38.125Z,34.38
2023-04-10T11:57:34.310Z,33.63
2023-04-10T12:00:24.459Z,33.15
2023-04-10T12:03:11.399Z,32.60
2023-04-10T12:05:58.627Z,33.99
2023-04-10T12:08:51.022Z,32.17
2023-04-10T12:11:38.698Z,28.55
2023-04-10T12:14:38.023Z,28.52
2023-04-10T12:17:25.304Z,32.29
2023-04-10T12:20:16.329Z,36.26
2023-04-10T12:23:03.314Z,34.33
2023-04-10T12:25:50.717Z,34.36
2023-04-10T12:28:39.129Z,34.80
2023-04-10T12:31:29.039Z,33.14
2023-04-10T12:34:18.998Z,34.74
2023-04-10T12:37:06.688Z,33.83
2023-04-10T12:39:53.838Z,36.06
2023-04-10T12:42:42.143Z,31.23
2023-04-10T12:45:45.336Z,31.32
2023-04-10T12:48:32.413Z,32.64
2023-04-10T12:51:19.270Z,31.42
2023-04-10T12:54:06.245Z,30.66
2023-04-10T12:56:53.888Z,30.88
2023-04-10T12:59:42.377Z,33.42
2023-04-10T13:02:29.505Z,33.84
2023-04-10T13:05:16.477Z,32.17
2023-04-10T13:08:03.561Z,31.54
2023-04-10T13:10:50.889Z,32.92
2023-04-10T13:13:37.676Z,35.52
2023-04-10T13:16:24.586Z,36.64
2023-04-10T13:19:12.885Z,31.62
2023-04-10T13:22:01.211Z,27.83
2023-04-10T13:24:48.016Z,27.53
2023-04-10T13:27:34.798Z,31.06
2023-04-10T13:30:21.623Z,34.39
2023-04-10T13:33:09.057Z,34.45
2023-04-10T13:35:56.023Z,32.63
2023-04-10T13:38:42.893Z,31.72
2023-04-10T13:41:29.718Z,31.71
2023-04-10T13:44:16.560Z,33.60
2023-04-10T13:47:03.478Z,35.72
2023-04-10T13:49:50.397Z,37.39
2023-04-10T13:52:37.353Z,35.93
2023-04-10T13:55:24.499Z,37.42
2023-04-10T13:58:13.313Z,35.89
2023-04-10T14:01:03.408Z,35.66
2023-04-10T14:03:50.483Z,35.58
2023-04-10T14:06:37.351Z,38.72
2023-04-10T14:09:24.515Z,37.44
2023-04-10T14:12:11.905Z,42.00
2023-04-10T14:14:59.189Z,42.77
2023-04-10T14:17:46.012Z,44.02
2023-04-10T14:20:32.943Z,44.52
2023-04-10T14:23:20.381Z,39.84
2023-04-10T14:26:07.392Z,42.76
2023-04-10T14:28:54.375Z,43.98
2023-04-10T14:31:50.959Z,48.75
2023-04-10T14:34:44.123Z,45.01
2023-04-10T14:37:32.155Z,48.90
2023-04-10T14:40:18.982Z,50.33
2023-04-10T14:43:06.102Z,48.36
2023-04-10T14:45:52.910Z,49.13
2023-04-10T14:48:39.781Z,50.99
2023-04-10T14:51:27.721Z,48.39
2023-04-10T14:54:16.690Z,52.66
2023-04-10T14:57:04.293Z,53.03
2023-04-10T14:59:51.125Z,50.65
2023-04-10T15:02:39.010Z,51.73
2023-04-10T15:05:26.973Z,52.85
2023-04-10T15:08:13.786Z,52.14
2023-04-10T15:11:01.908Z,52.44
2023-04-10T15:13:48.870Z,53.16
2023-04-10T15:16:35.743Z,53.82
2023-04-10T15:19:22.595Z,54.97
2023-04-10T15:22:09.551Z,54.34
2023-04-10T15:24:56.593Z,55.43
2023-04-10T15:27:43.379Z,55.33
2023-04-10T15:30:31.081Z,54.03
2023-04-10T15:33:17.956Z,57.01
2023-04-10T15:36:05.717Z,56.79
2023-04-10T15:38:52.599Z,58.65
2023-04-10T15:41:39.400Z,59.17
2023-04-10T15:44:26.697Z,60.65
2023-04-10T15:47:13.491Z,67.04
2023-04-10T15:50:00.329Z,71.81
2023-04-10T15:52:47.166Z,63.49
2023-04-10T15:55:34.070Z,64.35
2023-04-10T15:58:20.874Z,65.82
2023-04-10T16:01:08.757Z,63.54
2023-04-10T16:03:56.394Z,69.15
2023-04-10T16:06:43.503Z,65.32
2023-04-10T16:09:30.375Z,68.47
2023-04-10T16:12:17.182Z,68.01
2023-04-10T16:15:04.952Z,68.50
2023-04-10T16:17:51.906Z,70.49
2023-04-10T16:20:41.726Z,69.44
2023-04-10T16:23:28.546Z,66.48
2023-04-10T16:26:15.515Z,69.89
2023-04-10T16:29:02.325Z,69.97
2023-04-10T16:31:49.344Z,72.23
2023-04-10T16:34:36.243Z,70.67
2023-04-10T16:37:23.090Z,71.24
2023-04-10T16:40:10.707Z,71.61
2023-04-10T16:42:57.746Z,71.79
2023-04-10T16:45:44.896Z,72.96
2023-04-10T16:48:32.633Z,74.75
2023-04-10T16:51:20.555Z,73.13
2023-04-10T16:54:07.862Z,73.20
2023-04-10T16:56:54.739Z,72.96
2023-04-10T16:59:41.649Z,73.87
2023-04-10T17:02:30.290Z,74.15
2023-04-10T17:05:17.458Z,78.24
2023-04-10T17:08:05.168Z,76.14
2023-04-10T17:10:52.237Z,76.74
2023-04-10T17:13:40.405Z,75.91
2023-04-10T17:16:27.400Z,78.44
2023-04-10T17:19:14.738Z,80.56
2023-04-10T17:22:01.571Z,79.99
2023-04-10T17:24:49.489Z,81.54
2023-04-10T17:27:38.401Z,79.84
2023-04-10T17:30:27.211Z,81.75
2023-04-10T17:33:14.038Z,82.61
2023-04-10T17:36:00.939Z,83.00
2023-04-10T17:38:48.018Z,84.64
2023-04-10T17:41:34.902Z,83.10
2023-04-10T17:44:21.900Z,84.41
2023-04-10T17:47:08.815Z,83.87
2023-04-10T17:49:55.798Z,85.40
2023-04-10T17:52:42.718Z,85.58
2023-04-10T17:55:29.582Z,86.93
2023-04-10T17:58:16.454Z,85.91
2023-04-10T18:01:03.389Z,87.08
2023-04-10T18:03:50.425Z,87.88
2023-04-10T18:06:37.408Z,87.42
2023-04-10T18:09:24.274Z,88.34
2023-04-10T18:12:11.123Z,88.51
2023-04-10T18:14:57.983Z,86.82
2023-04-10T18:17:44.805Z,88.34
2023-04-10T18:20:31.647Z,90.15
2023-04-10T18:23:18.583Z,90.26
2023-04-10T18:26:05.627Z,90.54
2023-04-10T18:28:52.698Z,92.15
2023-04-10T18:31:39.716Z,92.39
2023-04-10T18:34:26.811Z,93.62
2023-04-10T18:37:13.910Z,93.13
2023-04-10T18:40:06.406Z,93.59
2023-04-10T18:43:00.776Z,93.33
2023-04-10T18:45:47.685Z,93.60
2023-04-10T18:48:35.921Z,93.55
2023-04-10T18:51:23.130Z,92.42
2023-04-10T18:54:10.015Z,93.88
2023-04-10T18:56:56.974Z,94.04
2023-04-10T18:59:43.983Z,94.13
2023-04-10T19:02:31.020Z,93.71
2023-04-10T19:05:18.298Z,93.56
2023-04-10T19:08:05.901Z,93.75
2023-04-10T19:10:52.762Z,93.58
2023-04-10T19:13:39.577Z,93.72
2023-04-10T19:16:26.603Z,93.99
2023-04-10T19:19:13.643Z,94.30
2023-04-10T19:22:01.088Z,94.58
2023-04-10T19:24:47.951Z,93.00
2023-04-10T19:27:34.892Z,93.74
2023-04-10T19:30:21.903Z,95.27
2023-04-10T19:33:08.750Z,94.24
2023-04-10T19:35:55.699Z,94.84
2023-04-10T19:38:44.454Z,95.01
2023-04-10T19:41:31.306Z,94.92
2023-04-10T19:44:18.239Z,96.80
