createdAt,value
2018-09-28T00:00:43.179Z,0.00
2018-09-28T00:01:33.878Z,0.00
2018-09-28T00:02:46.089Z,0.00
2018-09-28T00:03:44.373Z,0.00
2018-09-28T00:04:33.840Z,0.00
2018-09-28T00:05:43.243Z,0.00
2018-09-28T00:06:33.804Z,0.00
2018-09-28T00:08:47.104Z,0.00
2018-09-28T00:09:58.932Z,0.00
2018-09-28T00:10:57.653Z,0.00
2018-09-28T00:11:47.383Z,0.00
2018-09-28T00:12:56.810Z,0.00
2018-09-28T00:13:47.167Z,0.00
2018-09-28T00:18:13.472Z,0.00
2018-09-28T00:19:22.777Z,0.00
2018-09-28T00:20:23.298Z,0.00
2018-09-28T00:21:13.394Z,0.00
2018-09-28T00:22:23.906Z,0.00
2018-09-28T00:23:13.465Z,0.00
2018-09-28T00:24:22.745Z,0.00
2018-09-28T00:25:22.801Z,0.00
2018-09-28T00:26:13.332Z,0.00
2018-09-28T00:27:23.250Z,0.00
2018-09-28T00:28:25.352Z,0.00
2018-09-28T00:29:13.972Z,0.00
2018-09-28T00:30:22.170Z,0.00
2018-09-28T00:31:13.227Z,0.00
2018-09-28T00:32:14.555Z,0.00
2018-09-28T00:33:23.153Z,0.00
2018-09-28T00:35:25.375Z,0.00
2018-09-28T00:36:25.274Z,0.00
2018-09-28T00:37:33.906Z,0.00
2018-09-28T00:38:25.250Z,0.00
2018-09-28T00:39:36.146Z,0.00
2018-09-28T00:41:37.948Z,0.00
2018-09-28T00:42:48.756Z,0.00
2018-09-28T00:43:37.843Z,0.00
2018-09-28T00:44:46.425Z,0.00
2018-09-28T00:46:51.080Z,0.00
2018-09-28T00:47:51.037Z,0.00
2018-09-28T00:49:02.957Z,0.00
2018-09-28T00:49:51.030Z,0.00
2018-09-28T00:50:50.963Z,0.00
2018-09-28T00:52:00.508Z,0.00
2018-09-28T00:52:59.540Z,0.00
2018-09-28T00:53:59.563Z,0.00
2018-09-28T00:56:03.079Z,0.00
2018-09-28T00:59:34.530Z,0.00
2018-09-28T01:01:46.949Z,0.00
2018-09-28T01:02:56.328Z,0.00
2018-09-28T01:03:46.927Z,0.00
2018-09-28T01:04:46.898Z,0.00
2018-09-28T01:05:46.882Z,0.00
2018-09-28T01:06:47.017Z,0.00
2018-09-28T01:07:56.298Z,0.00
2018-09-28T01:08:46.954Z,0.00
2018-09-28T01:09:57.484Z,0.00
2018-09-28T01:10:46.912Z,0.00
2018-09-28T01:11:46.669Z,0.00
2018-09-28T01:12:46.638Z,0.00
2018-09-28T01:13:46.635Z,0.00
2018-09-28T01:14:55.429Z,0.00
2018-09-28T01:15:46.757Z,0.00
2018-09-28T01:16:46.705Z,0.00
2018-09-28T01:17:46.718Z,0.00
2018-09-28T01:18:46.585Z,0.00
2018-09-28T01:19:59.088Z,0.00
2018-09-28T01:20:46.690Z,0.00
2018-09-28T01:21:46.603Z,0.00
2018-09-28T01:22:46.635Z,0.00
2018-09-28T01:23:46.678Z,0.00
2018-09-28T01:26:27.611Z,0.00
2018-09-28T01:28:10.053Z,0.00
2018-09-28T01:29:10.129Z,0.00
2018-09-28T01:30:09.996Z,0.00
2018-09-28T01:31:18.678Z,0.00
2018-09-28T01:32:10.053Z,0.00
2018-09-28T01:33:19.379Z,0.00
2018-09-28T01:35:24.721Z,0.00
2018-09-28T01:36:24.951Z,0.00
2018-09-28T01:37:36.289Z,0.00
2018-09-28T01:38:34.635Z,0.00
2018-09-28T01:39:24.639Z,0.00
2018-09-28T01:40:35.176Z,0.00
2018-09-28T01:41:34.053Z,0.00
2018-09-28T01:42:35.361Z,0.00
2018-09-28T01:44:39.235Z,0.00
2018-09-28T01:45:48.433Z,0.00
2018-09-28T01:46:39.049Z,0.00
2018-09-28T01:47:48.433Z,0.00
2018-09-28T01:48:39.020Z,0.00
2018-09-28T01:49:39.136Z,0.00
2018-09-28T01:50:50.434Z,0.00
2018-09-28T01:51:47.825Z,0.00
2018-09-28T01:52:38.894Z,0.00
2018-09-28T01:53:49.596Z,0.00
2018-09-28T01:54:48.449Z,0.00
2018-09-28T01:55:48.334Z,0.00
2018-09-28T01:56:49.381Z,0.00
2018-09-28T01:57:49.863Z,0.00
2018-09-28T01:58:49.851Z,0.00
2018-09-28T01:59:47.649Z,0.00
2018-09-28T02:00:38.908Z,0.00
2018-09-28T02:01:50.894Z,0.00
2018-09-28T02:02:38.819Z,0.00
2018-09-28T02:03:51.173Z,0.00
2018-09-28T02:05:53.148Z,0.00
2018-09-28T02:08:04.678Z,0.00
2018-09-28T02:09:13.109Z,0.00
2018-09-28T02:10:04.401Z,0.00
2018-09-28T02:11:14.796Z,0.00
2018-09-28T02:13:36.229Z,0.00
2018-09-28T02:14:36.208Z,0.00
2018-09-28T02:15:36.747Z,0.00
2018-09-28T02:16:47.702Z,0.00
2018-09-28T02:18:47.493Z,0.00
2018-09-28T02:19:57.614Z,0.00
2018-09-28T02:20:47.426Z,0.00
2018-09-28T02:21:56.771Z,0.00
2018-09-28T02:23:58.626Z,0.00
2018-09-28T02:28:01.865Z,0.00
2018-09-28T02:28:34.025Z,0.00
2018-09-28T02:29:25.494Z,0.00
2018-09-28T02:30:36.491Z,0.00
2018-09-28T02:31:35.050Z,0.00
2018-09-28T02:32:34.747Z,0.00
2018-09-28T02:34:39.335Z,0.00
2018-09-28T02:35:39.291Z,0.00
2018-09-28T02:36:39.228Z,0.00
2018-09-28T02:37:47.746Z,0.00
2018-09-28T02:40:08.717Z,0.00
2018-09-28T02:40:50.501Z,0.00
2018-09-28T02:41:51.106Z,0.00
2018-09-28T02:43:00.451Z,0.00
2018-09-28T02:45:03.006Z,0.00
2018-09-28T02:46:02.520Z,0.00
2018-09-28T02:47:13.153Z,0.00
2018-09-28T02:48:02.533Z,0.00
2018-09-28T02:49:11.996Z,0.00
2018-09-28T02:50:02.556Z,0.00
2018-09-28T02:51:15.461Z,0.00
2018-09-28T02:52:02.502Z,0.00
2018-09-28T02:53:02.370Z,0.00
2018-09-28T02:54:11.805Z,0.00
2018-09-28T02:55:11.884Z,0.00
2018-09-28T02:56:02.479Z,0.00
2018-09-28T02:57:02.555Z,0.00
2018-09-28T02:58:12.865Z,0.00
2018-09-28T03:00:16.602Z,0.00
2018-09-28T03:01:26.178Z,0.00
2018-09-28T03:02:16.526Z,0.00
2018-09-28T03:03:26.013Z,0.00
2018-09-28T03:04:25.743Z,0.00
2018-09-28T03:06:29.546Z,0.00
2018-09-28T03:07:37.941Z,0.00
2018-09-28T03:08:29.562Z,0.00
2018-09-28T03:09:39.054Z,0.00
2018-09-28T03:11:40.627Z,0.00
2018-09-28T03:12:40.570Z,0.00
2018-09-28T03:13:49.922Z,0.00
2018-09-28T03:14:49.657Z,0.00
2018-09-28T03:15:52.963Z,0.00
2018-09-28T03:16:40.547Z,0.00
2018-09-28T03:17:50.280Z,0.00
2018-09-28T03:18:52.525Z,0.00
2018-09-28T03:19:40.525Z,0.00
2018-09-28T03:20:49.995Z,0.00
2018-09-28T03:21:51.440Z,0.00
2018-09-28T03:22:49.019Z,0.00
2018-09-28T03:25:06.001Z,0.00
2018-09-28T03:26:02.191Z,0.00
2018-09-28T03:26:51.750Z,0.00
2018-09-28T03:28:02.249Z,0.00
2018-09-28T03:28:51.761Z,0.00
2018-09-28T03:30:01.112Z,0.00
2018-09-28T03:32:03.758Z,0.00
2018-09-28T03:33:14.442Z,0.00
2018-09-28T03:34:14.373Z,0.00
2018-09-28T03:35:14.585Z,0.00
2018-09-28T03:36:14.381Z,0.00
2018-09-28T03:37:15.840Z,0.00
2018-09-28T03:38:14.583Z,0.00
2018-09-28T03:39:03.645Z,0.00
2018-09-28T03:40:03.589Z,0.00
2018-09-28T03:42:15.953Z,0.00
2018-09-28T03:43:26.866Z,0.00
2018-09-28T03:44:25.563Z,0.00
2018-09-28T03:45:27.352Z,0.00
2018-09-28T03:46:15.855Z,0.00
2018-09-28T03:48:29.026Z,0.00
2018-09-28T03:49:40.641Z,0.00
2018-09-28T03:50:39.273Z,0.00
2018-09-28T03:52:41.316Z,0.00
2018-09-28T03:53:50.694Z,0.00
2018-09-28T03:54:41.217Z,0.00
2018-09-28T03:55:41.262Z,0.00
2018-09-28T03:56:50.620Z,0.00
2018-09-28T03:57:49.748Z,0.00
2018-09-28T03:59:53.910Z,0.00
2018-09-28T04:00:53.870Z,0.00
2018-09-28T04:02:05.271Z,0.00
2018-09-28T04:02:54.047Z,0.00
2018-09-28T04:04:05.018Z,0.00
2018-09-28T04:04:53.843Z,0.00
2018-09-28T04:05:53.943Z,0.00
2018-09-28T04:07:05.083Z,0.00
2018-09-28T04:07:53.810Z,0.00
2018-09-28T04:08:56.571Z,0.00
2018-09-28T04:09:53.637Z,0.00
2018-09-28T04:11:04.406Z,0.00
2018-09-28T04:12:04.339Z,0.00
2018-09-28T04:13:04.176Z,0.00
2018-09-28T04:13:53.781Z,0.00
2018-09-28T04:14:53.689Z,0.00
2018-09-28T04:16:03.208Z,0.00
2018-09-28T04:16:53.780Z,0.00
2018-09-28T04:17:53.743Z,0.00
2018-09-28T04:19:03.270Z,0.00
2018-09-28T04:20:06.017Z,0.00
2018-09-28T04:21:03.070Z,0.00
2018-09-28T04:21:53.858Z,0.00
2018-09-28T04:22:53.658Z,0.00
2018-09-28T04:23:54.867Z,0.00
2018-09-28T04:25:14.507Z,0.00
2018-09-28T04:25:53.615Z,0.00
2018-09-28T04:26:53.568Z,0.00
2018-09-28T04:28:02.195Z,0.00
2018-09-28T04:28:53.725Z,0.00
2018-09-28T04:29:53.550Z,0.00
2018-09-28T04:30:54.388Z,0.00
2018-09-28T04:31:53.677Z,0.00
2018-09-28T04:32:54.836Z,0.00
2018-09-28T04:33:53.381Z,0.00
2018-09-28T04:34:53.394Z,0.00
2018-09-28T04:35:54.287Z,0.00
2018-09-28T04:37:04.743Z,0.00
2018-09-28T04:37:53.476Z,0.00
2018-09-28T04:38:53.449Z,0.00
2018-09-28T04:39:54.878Z,0.00
2018-09-28T04:40:53.458Z,0.00
2018-09-28T04:41:55.839Z,0.00
2018-09-28T04:43:03.183Z,0.00
2018-09-28T04:43:53.431Z,0.00
2018-09-28T04:44:53.350Z,0.00
2018-09-28T04:45:53.378Z,0.00
2018-09-28T04:47:05.761Z,0.00
2018-09-28T04:47:53.449Z,0.00
2018-09-28T04:48:53.373Z,0.00
2018-09-28T04:50:05.299Z,0.00
2018-09-28T04:50:53.333Z,0.00
2018-09-28T04:51:53.265Z,0.00
2018-09-28T04:52:53.309Z,0.00
2018-09-28T04:53:53.226Z,0.00
2018-09-28T04:54:53.152Z,0.00
2018-09-28T04:55:53.153Z,0.00
2018-09-28T04:56:53.158Z,0.00
2018-09-28T04:57:53.253Z,0.00
2018-09-28T04:58:53.132Z,0.00
2018-09-28T04:59:53.134Z,0.00
2018-09-28T05:00:53.067Z,0.00
2018-09-28T05:01:53.065Z,0.00
2018-09-28T05:02:53.075Z,0.00
2018-09-28T05:05:58.878Z,0.00
2018-09-28T05:08:31.062Z,0.00
2018-09-28T05:09:19.516Z,0.00
2018-09-28T05:10:21.222Z,0.00
2018-09-28T05:11:30.335Z,0.00
2018-09-28T05:12:20.304Z,5.62
2018-09-28T05:14:37.501Z,5.62
2018-09-28T05:15:37.408Z,5.62
2018-09-28T05:16:37.656Z,5.62
2018-09-28T05:18:55.531Z,5.62
2018-09-28T05:19:55.656Z,5.62
2018-09-28T05:20:56.195Z,5.62
2018-09-28T05:21:55.415Z,5.62
2018-09-28T05:23:04.065Z,5.62
2018-09-28T05:23:55.506Z,5.62
2018-09-28T05:26:01.553Z,5.62
2018-09-28T05:27:15.750Z,11.25
2018-09-28T05:29:20.484Z,11.25
2018-09-28T05:30:33.440Z,11.25
2018-09-28T05:31:21.128Z,11.25
2018-09-28T05:32:48.621Z,11.25
2018-09-28T05:37:15.887Z,11.25
2018-09-28T05:39:40.076Z,16.88
2018-09-28T05:42:07.865Z,16.88
2018-09-28T05:43:25.093Z,16.88
2018-09-28T05:44:30.848Z,16.88
2018-09-28T05:45:08.306Z,16.88
2018-09-28T05:46:08.136Z,16.88
2018-09-28T05:47:35.687Z,16.88
2018-09-28T05:48:08.682Z,16.88
2018-09-28T05:49:17.693Z,16.88
2018-09-28T05:51:26.066Z,22.50
2018-09-28T05:53:43.713Z,22.50
2018-09-28T05:56:31.231Z,22.50
2018-09-28T05:57:27.845Z,22.50
2018-09-28T05:58:16.895Z,22.50
2018-09-28T05:59:25.978Z,22.50
2018-09-28T06:01:28.980Z,22.50
2018-09-28T06:02:41.777Z,22.50
2018-09-28T06:04:55.138Z,28.12
2018-09-28T06:07:07.740Z,28.12
2018-09-28T06:08:07.631Z,28.12
2018-09-28T06:09:07.714Z,28.12
2018-09-28T06:12:29.807Z,28.12
2018-09-28T06:13:30.091Z,28.12
2018-09-28T06:14:29.769Z,28.12
2018-09-28T06:15:29.739Z,33.75
2018-09-28T06:16:29.764Z,33.75
2018-09-28T06:17:29.591Z,33.75
2018-09-28T06:18:29.598Z,33.75
2018-09-28T06:19:29.516Z,33.75
2018-09-28T06:20:30.463Z,33.75
2018-09-28T06:21:30.489Z,33.75
2018-09-28T06:22:29.465Z,33.75
2018-09-28T06:23:29.548Z,39.38
2018-09-28T06:24:29.488Z,39.38
2018-09-28T06:25:29.479Z,39.38
2018-09-28T06:26:29.530Z,39.38
2018-09-28T06:27:29.443Z,39.38
2018-09-28T06:28:29.419Z,39.38
2018-09-28T06:29:29.410Z,39.38
2018-09-28T06:30:29.387Z,39.38
2018-09-28T06:31:29.370Z,39.38
2018-09-28T06:32:29.401Z,39.38
2018-09-28T06:33:29.364Z,39.38
2018-09-28T06:34:29.375Z,39.38
2018-09-28T06:35:30.030Z,39.38
2018-09-28T06:36:29.332Z,39.38
2018-09-28T06:37:29.323Z,39.38
2018-09-28T06:38:29.328Z,39.38
2018-09-28T06:39:29.335Z,39.38
2018-09-28T06:40:29.968Z,39.38
2018-09-28T06:41:29.288Z,39.38
2018-09-28T06:42:29.317Z,39.38
2018-09-28T06:43:30.330Z,39.38
2018-09-28T06:44:29.267Z,45.00
2018-09-28T06:45:29.250Z,45.00
2018-09-28T06:46:29.265Z,45.00
2018-09-28T06:47:29.994Z,45.00
2018-09-28T06:48:29.232Z,45.00
2018-09-28T06:49:29.179Z,45.00
2018-09-28T06:50:29.214Z,45.00
2018-09-28T06:51:29.299Z,45.00
2018-09-28T06:52:29.976Z,39.38
2018-09-28T06:53:30.040Z,39.38
2018-09-28T06:54:29.123Z,45.00
2018-09-28T06:55:29.109Z,45.00
2018-09-28T06:56:29.130Z,45.00
2018-09-28T06:57:29.121Z,45.00
2018-09-28T06:58:29.525Z,45.00
2018-09-28T06:59:29.093Z,45.00
2018-09-28T07:00:29.131Z,45.00
2018-09-28T07:01:29.035Z,45.00
2018-09-28T07:02:29.092Z,45.00
2018-09-28T07:03:29.533Z,45.00
2018-09-28T07:04:29.032Z,45.00
2018-09-28T07:05:28.997Z,45.00
2018-09-28T07:06:28.989Z,45.00
2018-09-28T07:07:29.071Z,45.00
2018-09-28T07:08:30.050Z,45.00
2018-09-28T07:09:30.034Z,45.00
2018-09-28T07:11:40.876Z,45.00
2018-09-28T07:12:40.506Z,45.00
2018-09-28T07:13:40.531Z,45.00
2018-09-28T07:14:40.472Z,45.00
2018-09-28T07:15:40.408Z,45.00
2018-09-28T07:16:40.384Z,45.00
2018-09-28T07:17:40.346Z,45.00
2018-09-28T07:18:40.357Z,45.00
2018-09-28T07:19:40.320Z,45.00
2018-09-28T07:20:40.278Z,45.00
2018-09-28T07:21:40.299Z,45.00
2018-09-28T07:22:40.942Z,45.00
2018-09-28T07:23:40.283Z,45.00
2018-09-28T07:24:40.227Z,45.00
2018-09-28T07:25:40.286Z,45.00
2018-09-28T07:26:40.196Z,45.00
2018-09-28T07:27:40.201Z,45.00
2018-09-28T07:28:40.889Z,45.00
2018-09-28T07:29:40.237Z,45.00
2018-09-28T07:30:40.452Z,45.00
2018-09-28T07:31:40.134Z,45.00
2018-09-28T07:32:40.897Z,45.00
2018-09-28T07:33:40.125Z,45.00
2018-09-28T07:34:40.092Z,45.00
2018-09-28T07:35:40.928Z,45.00
2018-09-28T07:36:41.037Z,45.00
2018-09-28T07:37:40.107Z,45.00
2018-09-28T07:38:41.898Z,45.00
2018-09-28T07:39:40.084Z,45.00
2018-09-28T07:40:40.167Z,45.00
2018-09-28T07:41:41.056Z,45.00
2018-09-28T07:42:40.055Z,45.00
2018-09-28T07:43:50.937Z,45.00
2018-09-28T07:44:40.205Z,50.62
2018-09-28T07:45:40.239Z,50.62
2018-09-28T07:46:40.058Z,50.62
2018-09-28T07:47:40.168Z,45.00
2018-09-28T07:48:40.094Z,45.00
2018-09-28T07:49:41.966Z,45.00
2018-09-28T07:50:39.995Z,45.00
2018-09-28T07:51:41.426Z,45.00
2018-09-28T07:52:40.418Z,45.00
2018-09-28T07:53:49.925Z,50.62
2018-09-28T07:54:39.993Z,45.00
2018-09-28T07:55:40.026Z,50.62
2018-09-28T07:56:40.185Z,50.62
2018-09-28T07:57:42.489Z,50.62
2018-09-28T07:58:39.856Z,50.62
2018-09-28T07:59:39.844Z,50.62
2018-09-28T08:00:39.817Z,50.62
2018-09-28T08:01:41.456Z,50.62
2018-09-28T08:02:50.737Z,50.62
2018-09-28T08:03:39.897Z,50.62
2018-09-28T08:04:39.892Z,50.62
2018-09-28T08:05:39.885Z,50.62
2018-09-28T08:06:39.904Z,50.62
2018-09-28T08:07:57.472Z,50.62
2018-09-28T08:08:39.744Z,50.62
2018-09-28T08:09:50.683Z,50.62
2018-09-28T08:10:39.824Z,50.62
2018-09-28T08:11:39.795Z,50.62
2018-09-28T08:12:39.795Z,50.62
2018-09-28T08:13:51.608Z,50.62
2018-09-28T08:14:39.965Z,50.62
2018-09-28T08:15:39.882Z,50.62
2018-09-28T08:16:52.509Z,50.62
2018-09-28T08:17:39.817Z,50.62
2018-09-28T08:18:50.122Z,50.62
2018-09-28T08:19:39.797Z,50.62
2018-09-28T08:20:39.740Z,50.62
2018-09-28T08:21:40.669Z,50.62
2018-09-28T08:22:39.750Z,50.62
2018-09-28T08:23:49.213Z,50.62
2018-09-28T08:24:39.753Z,50.62
2018-09-28T08:26:00.641Z,50.62
2018-09-28T08:26:39.696Z,50.62
2018-09-28T08:27:39.556Z,50.62
2018-09-28T08:28:49.016Z,50.62
2018-09-28T08:29:39.786Z,50.62
2018-09-28T08:30:39.701Z,50.62
2018-09-28T08:31:39.617Z,50.62
2018-09-28T08:32:39.691Z,50.62
2018-09-28T08:33:48.160Z,50.62
2018-09-28T08:34:39.636Z,50.62
2018-09-28T08:35:48.992Z,50.62
2018-09-28T08:36:48.234Z,50.62
2018-09-28T08:37:39.624Z,50.62
2018-09-28T08:38:39.530Z,50.62
2018-09-28T08:39:40.282Z,50.62
2018-09-28T08:40:39.436Z,50.62
2018-09-28T08:41:49.200Z,50.62
2018-09-28T08:42:39.632Z,50.62
2018-09-28T08:43:39.456Z,50.62
2018-09-28T08:44:39.426Z,50.62
2018-09-28T08:45:50.648Z,50.62
2018-09-28T08:46:39.521Z,50.62
2018-09-28T08:47:39.350Z,50.62
2018-09-28T08:48:39.421Z,50.62
2018-09-28T08:49:41.288Z,50.62
2018-09-28T08:50:49.372Z,50.62
2018-09-28T08:51:39.386Z,50.62
2018-09-28T08:52:39.315Z,45.00
2018-09-28T08:53:39.289Z,45.00
2018-09-28T08:54:39.377Z,45.00
2018-09-28T08:55:40.866Z,45.00
2018-09-28T08:56:49.965Z,45.00
2018-09-28T08:57:39.409Z,45.00
2018-09-28T08:58:49.067Z,50.62
2018-09-28T09:00:51.829Z,50.62
2018-09-28T09:03:04.456Z,56.25
2018-09-28T09:04:12.980Z,56.25
2018-09-28T09:05:04.473Z,56.25
2018-09-28T09:08:46.599Z,50.62
2018-09-28T09:09:59.327Z,56.25
2018-09-28T09:10:46.590Z,50.62
2018-09-28T09:11:46.513Z,56.25
2018-09-28T09:12:46.455Z,56.25
2018-09-28T09:13:48.204Z,61.88
2018-09-28T09:14:46.349Z,67.50
2018-09-28T09:15:54.996Z,61.88
2018-09-28T09:16:46.411Z,61.88
2018-09-28T09:17:55.041Z,61.88
2018-09-28T09:18:46.471Z,61.88
2018-09-28T09:19:56.197Z,61.88
2018-09-28T09:20:46.379Z,67.50
2018-09-28T09:21:46.335Z,56.25
2018-09-28T09:22:57.777Z,56.25
2018-09-28T09:23:46.253Z,67.50
2018-09-28T09:24:46.193Z,73.12
2018-09-28T09:25:46.184Z,73.12
2018-09-28T09:26:47.713Z,67.50
2018-09-28T09:27:46.162Z,56.25
2018-09-28T09:28:46.137Z,61.88
2018-09-28T09:29:46.153Z,61.88
2018-09-28T09:30:46.139Z,61.88
2018-09-28T09:31:46.107Z,61.88
2018-09-28T09:32:57.159Z,61.88
2018-09-28T09:33:46.243Z,67.50
2018-09-28T09:34:55.645Z,67.50
2018-09-28T09:35:46.203Z,67.50
2018-09-28T09:36:46.173Z,61.88
2018-09-28T09:37:46.144Z,61.88
2018-09-28T09:38:46.281Z,56.25
2018-09-28T09:39:50.843Z,56.25
2018-09-28T09:40:57.986Z,61.88
2018-09-28T09:41:46.151Z,61.88
2018-09-28T09:42:46.227Z,67.50
2018-09-28T09:43:46.217Z,56.25
2018-09-28T09:44:46.866Z,56.25
2018-09-28T09:45:55.040Z,56.25
2018-09-28T09:46:46.232Z,56.25
2018-09-28T09:47:55.466Z,61.88
2018-09-28T09:48:56.029Z,67.50
2018-09-28T09:49:46.054Z,67.50
2018-09-28T09:50:45.999Z,61.88
2018-09-28T09:51:47.512Z,56.25
2018-09-28T09:52:56.034Z,56.25
2018-09-28T09:53:46.007Z,56.25
2018-09-28T09:54:46.064Z,67.50
2018-09-28T09:55:46.539Z,73.12
2018-09-28T09:56:54.537Z,73.12
2018-09-28T09:57:45.993Z,61.88
2018-09-28T09:58:46.013Z,61.88
2018-09-28T09:59:46.545Z,61.88
2018-09-28T10:00:46.015Z,56.25
2018-09-28T10:01:56.658Z,56.25
2018-09-28T10:03:58.218Z,56.25
2018-09-28T10:05:07.955Z,56.25
2018-09-28T10:05:58.166Z,67.50
2018-09-28T10:06:58.869Z,67.50
2018-09-28T10:07:58.050Z,67.50
2018-09-28T10:09:00.399Z,67.50
2018-09-28T10:10:07.522Z,67.50
2018-09-28T10:10:58.319Z,73.12
2018-09-28T10:12:07.510Z,73.12
2018-09-28T10:12:58.048Z,73.12
2018-09-28T10:13:58.046Z,78.75
2018-09-28T10:14:57.984Z,78.75
2018-09-28T10:15:58.032Z,78.75
2018-09-28T10:16:57.970Z,67.50
2018-09-28T10:18:06.580Z,61.88
2018-09-28T10:18:58.026Z,61.88
2018-09-28T10:19:58.013Z,61.88
2018-09-28T10:20:57.908Z,67.50
2018-09-28T10:21:58.032Z,73.12
2018-09-28T10:22:58.819Z,73.12
2018-09-28T10:24:07.370Z,67.50
2018-09-28T10:24:58.057Z,73.12
2018-09-28T10:27:09.148Z,78.75
2018-09-28T10:28:09.164Z,67.50
2018-09-28T10:29:10.784Z,61.88
2018-09-28T10:30:09.171Z,61.88
2018-09-28T10:31:08.993Z,61.88
2018-09-28T10:32:08.945Z,61.88
2018-09-28T10:33:09.733Z,61.88
2018-09-28T10:34:08.963Z,56.25
2018-09-28T10:35:09.719Z,56.25
2018-09-28T10:36:09.742Z,50.62
2018-09-28T10:37:08.935Z,56.25
2018-09-28T10:38:09.753Z,50.62
2018-09-28T10:39:08.951Z,61.88
2018-09-28T10:40:19.945Z,61.88
2018-09-28T10:41:09.265Z,67.50
2018-09-28T10:42:08.996Z,61.88
2018-09-28T10:43:08.997Z,73.12
2018-09-28T10:44:09.063Z,78.75
2018-09-28T10:45:10.805Z,78.75
2018-09-28T10:46:08.794Z,78.75
2018-09-28T10:47:10.771Z,78.75
2018-09-28T10:48:08.785Z,78.75
2018-09-28T10:49:08.742Z,84.38
2018-09-28T10:50:08.775Z,101.25
2018-09-28T10:51:08.749Z,101.25
2018-09-28T10:52:08.991Z,78.75
2018-09-28T10:53:08.852Z,84.38
2018-09-28T10:54:08.706Z,67.50
2018-09-28T10:55:10.281Z,61.88
2018-09-28T10:56:08.684Z,61.88
2018-09-28T10:57:08.717Z,61.88
2018-09-28T10:58:09.789Z,61.88
2018-09-28T10:59:08.643Z,61.88
2018-09-28T11:00:08.651Z,56.25
2018-09-28T11:01:17.344Z,56.25
2018-09-28T11:02:08.727Z,56.25
2018-09-28T11:03:08.804Z,56.25
2018-09-28T11:04:09.870Z,61.88
2018-09-28T11:05:08.813Z,61.88
2018-09-28T11:06:18.220Z,67.50
2018-09-28T11:07:08.692Z,67.50
2018-09-28T11:08:08.638Z,84.38
2018-09-28T11:09:08.654Z,101.25
2018-09-28T11:10:17.299Z,106.88
2018-09-28T11:11:08.712Z,90.00
2018-09-28T11:12:08.603Z,78.75
2018-09-28T11:13:08.531Z,78.75
2018-09-28T11:14:08.607Z,73.12
2018-09-28T11:15:12.310Z,73.12
2018-09-28T11:16:08.533Z,84.38
2018-09-28T11:17:09.327Z,101.25
2018-09-28T11:18:08.410Z,118.12
2018-09-28T11:19:08.407Z,118.12
2018-09-28T11:20:08.437Z,106.88
2018-09-28T11:21:08.402Z,90.00
2018-09-28T11:22:09.329Z,84.38
2018-09-28T11:23:09.303Z,78.75
2018-09-28T11:24:08.402Z,67.50
2018-09-28T11:25:09.318Z,56.25
2018-09-28T11:26:08.376Z,56.25
2018-09-28T11:27:08.319Z,61.88
2018-09-28T11:28:09.806Z,73.12
2018-09-28T11:29:09.301Z,78.75
2018-09-28T11:30:18.171Z,78.75
2018-09-28T11:31:08.488Z,84.38
2018-09-28T11:32:08.389Z,78.75
2018-09-28T11:33:08.396Z,78.75
2018-09-28T11:34:08.423Z,78.75
2018-09-28T11:35:08.250Z,73.12
2018-09-28T11:36:08.221Z,73.12
2018-09-28T11:37:08.382Z,73.12
2018-09-28T11:38:08.212Z,73.12
2018-09-28T11:39:08.231Z,73.12
2018-09-28T11:40:08.163Z,73.12
2018-09-28T11:41:08.876Z,67.50
2018-09-28T11:42:08.165Z,61.88
2018-09-28T11:43:08.220Z,56.25
2018-09-28T11:44:08.147Z,50.62
2018-09-28T11:45:08.121Z,50.62
2018-09-28T11:46:17.612Z,50.62
2018-09-28T11:47:08.423Z,45.00
2018-09-28T11:48:11.461Z,45.00
2018-09-28T11:49:17.680Z,39.38
2018-09-28T11:50:08.190Z,39.38
2018-09-28T11:51:17.662Z,33.75
2018-09-28T11:52:20.251Z,33.75
2018-09-28T11:53:08.197Z,33.75
2018-09-28T11:54:16.729Z,33.75
2018-09-28T11:55:08.162Z,39.38
2018-09-28T11:56:37.768Z,39.38
2018-09-28T11:57:08.135Z,33.75
2018-09-28T11:58:09.027Z,33.75
2018-09-28T11:59:07.979Z,28.12
2018-09-28T12:00:07.994Z,28.12
2018-09-28T12:01:07.939Z,22.50
2018-09-28T12:02:17.416Z,22.50
2018-09-28T12:03:08.168Z,28.12
2018-09-28T12:04:17.472Z,33.75
2018-09-28T12:05:08.120Z,28.12
2018-09-28T12:06:18.816Z,28.12
2018-09-28T12:07:17.460Z,28.12
2018-09-28T12:08:17.834Z,28.12
2018-09-28T12:09:08.070Z,33.75
2018-09-28T12:10:07.941Z,33.75
2018-09-28T12:11:08.183Z,33.75
2018-09-28T12:12:07.919Z,33.75
2018-09-28T12:13:07.804Z,33.75
2018-09-28T12:14:17.435Z,33.75
2018-09-28T12:15:17.422Z,28.12
2018-09-28T12:16:16.535Z,22.50
2018-09-28T12:17:07.931Z,22.50
2018-09-28T12:18:08.069Z,16.88
2018-09-28T12:19:07.866Z,22.50
2018-09-28T12:20:07.985Z,28.12
2018-09-28T12:22:31.147Z,22.50
2018-09-28T12:24:43.301Z,16.88
2018-09-28T12:26:54.410Z,22.50
2018-09-28T12:27:54.500Z,22.50
2018-09-28T12:28:54.468Z,22.50
2018-09-28T12:30:04.861Z,28.12
2018-09-28T12:30:54.380Z,28.12
2018-09-28T12:31:54.235Z,22.50
2018-09-28T12:33:03.761Z,22.50
2018-09-28T12:33:55.103Z,28.12
2018-09-28T12:34:54.106Z,33.75
2018-09-28T12:36:05.395Z,33.75
2018-09-28T12:37:02.761Z,28.12
2018-09-28T12:37:54.272Z,33.75
2018-09-28T12:39:03.707Z,33.75
2018-09-28T12:39:54.348Z,33.75
2018-09-28T12:40:54.536Z,33.75
2018-09-28T12:42:03.968Z,33.75
2018-09-28T12:43:04.825Z,33.75
2018-09-28T12:43:54.239Z,33.75
2018-09-28T12:44:54.186Z,39.38
2018-09-28T12:46:05.220Z,39.38
2018-09-28T12:46:54.167Z,39.38
2018-09-28T12:47:54.048Z,45.00
2018-09-28T12:48:54.077Z,39.38
2018-09-28T12:50:03.412Z,39.38
2018-09-28T12:51:02.726Z,45.00
2018-09-28T12:51:54.095Z,45.00
2018-09-28T12:52:54.033Z,39.38
2018-09-28T12:55:05.336Z,33.75
2018-09-28T12:56:35.688Z,33.75
2018-09-28T12:57:05.387Z,33.75
2018-09-28T12:58:05.169Z,28.12
2018-09-28T12:59:06.071Z,28.12
2018-09-28T13:00:17.341Z,39.38
2018-09-28T13:01:14.729Z,39.38
2018-09-28T13:02:13.967Z,39.38
2018-09-28T13:03:17.452Z,45.00
2018-09-28T13:04:05.131Z,50.62
2018-09-28T13:05:13.696Z,50.62
2018-09-28T13:06:14.599Z,50.62
2018-09-28T13:07:05.116Z,45.00
2018-09-28T13:08:05.160Z,45.00
2018-09-28T13:09:14.634Z,45.00
2018-09-28T13:10:05.061Z,39.38
2018-09-28T13:11:04.977Z,39.38
2018-09-28T13:12:05.014Z,39.38
2018-09-28T13:13:05.539Z,39.38
2018-09-28T13:14:04.888Z,39.38
2018-09-28T13:15:05.051Z,39.38
2018-09-28T13:16:04.858Z,39.38
2018-09-28T13:17:04.845Z,39.38
2018-09-28T13:18:06.051Z,39.38
2018-09-28T13:19:04.911Z,39.38
2018-09-28T13:20:04.844Z,39.38
2018-09-28T13:21:04.839Z,39.38
2018-09-28T13:22:04.777Z,39.38
2018-09-28T13:23:04.793Z,39.38
2018-09-28T13:24:04.791Z,39.38
2018-09-28T13:25:04.746Z,39.38
2018-09-28T13:26:04.775Z,33.75
2018-09-28T13:27:04.728Z,28.12
2018-09-28T13:28:04.732Z,22.50
2018-09-28T13:29:04.737Z,22.50
2018-09-28T13:30:04.701Z,16.88
2018-09-28T13:31:04.721Z,16.88
2018-09-28T13:32:04.670Z,16.88
2018-09-28T13:33:04.741Z,16.88
2018-09-28T13:34:04.646Z,16.88
2018-09-28T13:35:04.701Z,22.50
2018-09-28T13:36:04.637Z,28.12
2018-09-28T13:37:04.653Z,33.75
2018-09-28T13:38:04.666Z,33.75
2018-09-28T13:39:04.676Z,33.75
2018-09-28T13:40:17.776Z,33.75
2018-09-28T13:41:04.696Z,33.75
2018-09-28T13:42:04.612Z,28.12
2018-09-28T13:43:15.324Z,28.12
2018-09-28T13:44:15.252Z,28.12
2018-09-28T13:45:04.648Z,28.12
2018-09-28T13:46:04.626Z,28.12
2018-09-28T13:47:04.550Z,33.75
2018-09-28T13:48:04.521Z,33.75
2018-09-28T13:49:15.402Z,33.75
2018-09-28T13:50:04.500Z,28.12
2018-09-28T13:51:14.447Z,28.12
2018-09-28T13:52:14.272Z,28.12
2018-09-28T13:53:04.533Z,28.12
2018-09-28T13:54:04.488Z,28.12
2018-09-28T13:55:14.497Z,33.75
2018-09-28T13:56:16.590Z,33.75
2018-09-28T13:58:27.514Z,33.75
2018-09-28T13:59:27.392Z,33.75
2018-09-28T14:00:27.413Z,33.75
2018-09-28T14:01:36.852Z,33.75
2018-09-28T14:02:36.865Z,28.12
2018-09-28T14:03:35.951Z,28.12
2018-09-28T14:04:27.398Z,22.50
2018-09-28T14:05:35.928Z,22.50
2018-09-28T14:07:40.635Z,16.88
2018-09-28T14:09:52.963Z,16.88
2018-09-28T14:10:52.974Z,16.88
2018-09-28T14:11:52.889Z,16.88
2018-09-28T14:12:52.849Z,16.88
2018-09-28T14:13:53.456Z,16.88
2018-09-28T14:15:01.462Z,16.88
2018-09-28T14:15:52.835Z,16.88
2018-09-28T14:17:03.632Z,16.88
2018-09-28T14:17:52.763Z,16.88
2018-09-28T14:19:02.440Z,16.88
2018-09-28T14:20:03.758Z,22.50
2018-09-28T14:20:52.760Z,22.50
2018-09-28T14:21:54.838Z,22.50
2018-09-28T14:23:02.742Z,22.50
2018-09-28T14:24:03.267Z,22.50
2018-09-28T14:24:52.811Z,28.12
2018-09-28T14:26:02.745Z,28.12