createdAt,value
2023-03-27T00:02:23.676Z,3.36
2023-03-27T00:04:50.697Z,3.25
2023-03-27T00:07:17.505Z,3.28
2023-03-27T00:09:46.489Z,3.15
2023-03-27T00:12:13.276Z,3.30
2023-03-27T00:14:40.346Z,3.44
2023-03-27T00:17:07.156Z,3.51
2023-03-27T00:19:34.129Z,3.47
2023-03-27T00:22:01.383Z,3.62
2023-03-27T00:24:28.524Z,3.76
2023-03-27T00:26:55.307Z,3.47
2023-03-27T00:29:22.457Z,3.62
2023-03-27T00:31:49.276Z,3.60
2023-03-27T00:34:16.277Z,3.44
2023-03-27T00:36:43.947Z,3.25
2023-03-27T00:39:11.519Z,3.35
2023-03-27T00:41:38.391Z,3.46
2023-03-27T00:44:22.140Z,3.46
2023-03-27T00:46:49.805Z,3.46
2023-03-27T00:49:16.957Z,3.25
2023-03-27T00:51:46.945Z,3.14
2023-03-27T00:54:16.475Z,2.99
2023-03-27T00:56:44.881Z,2.91
2023-03-27T00:59:16.923Z,2.93
2023-03-27T01:01:44.686Z,2.92
2023-03-27T01:04:12.015Z,3.11
2023-03-27T01:06:39.821Z,3.28
2023-03-27T01:09:09.520Z,3.28
2023-03-27T01:12:06.332Z,3.08
2023-03-27T01:15:11.047Z,3.25
2023-03-27T01:18:16.656Z,3.10
2023-03-27T01:20:59.912Z,3.16
2023-03-27T01:23:59.883Z,3.07
2023-03-27T01:26:35.826Z,3.04
2023-03-27T01:29:25.470Z,2.82
2023-03-27T01:32:02.155Z,2.75
2023-03-27T01:35:06.790Z,3.04
2023-03-27T01:37:48.438Z,2.88
2023-03-27T01:40:19.739Z,2.93
2023-03-27T01:42:59.899Z,3.04
2023-03-27T01:45:39.250Z,2.91
2023-03-27T01:48:13.498Z,2.87
2023-03-27T01:50:57.764Z,2.66
2023-03-27T01:53:34.416Z,2.61
2023-03-27T01:56:08.254Z,2.51
2023-03-27T01:58:48.195Z,2.46
2023-03-27T02:01:28.512Z,2.39
2023-03-27T02:03:58.281Z,2.55
2023-03-27T02:06:29.841Z,2.39
2023-03-27T02:09:01.232Z,2.14
2023-03-27T02:11:33.222Z,2.13
2023-03-27T02:14:07.461Z,1.98
2023-03-27T02:16:36.423Z,1.95
2023-03-27T02:19:12.561Z,2.03
2023-03-27T02:21:39.409Z,2.14
2023-03-27T02:24:07.028Z,1.99
2023-03-27T02:26:34.026Z,2.03
2023-03-27T02:29:12.436Z,1.98
2023-03-27T02:31:55.700Z,1.89
2023-03-27T02:34:41.725Z,1.96
2023-03-27T02:37:32.174Z,2.05
2023-03-27T02:40:40.143Z,2.00
2023-03-27T02:43:42.986Z,2.06
2023-03-27T02:46:28.337Z,2.11
2023-03-27T02:48:59.580Z,2.12
2023-03-27T02:51:29.801Z,2.12
2023-03-27T02:54:03.582Z,2.04
2023-03-27T02:56:34.600Z,1.84
2023-03-27T02:59:08.930Z,1.90
2023-03-27T03:01:39.929Z,1.56
2023-03-27T03:04:29.848Z,1.69
2023-03-27T03:07:04.494Z,1.56
2023-03-27T03:09:31.602Z,1.70
2023-03-27T03:11:59.500Z,1.41
2023-03-27T03:14:30.317Z,1.46
2023-03-27T03:16:57.312Z,1.52
2023-03-27T03:19:24.323Z,1.38
2023-03-27T03:21:51.883Z,1.33
2023-03-27T03:24:19.328Z,1.50
2023-03-27T03:26:50.209Z,1.33
2023-03-27T03:29:19.457Z,1.22
2023-03-27T03:32:10.977Z,0.95
2023-03-27T03:34:48.490Z,1.02
2023-03-27T03:37:16.016Z,1.16
2023-03-27T03:39:43.134Z,1.11
2023-03-27T03:42:10.897Z,1.12
2023-03-27T03:44:51.687Z,1.15
2023-03-27T03:47:20.656Z,1.32
2023-03-27T03:49:47.718Z,1.33
2023-03-27T03:52:14.679Z,1.31
2023-03-27T03:54:41.723Z,1.46
2023-03-27T03:57:09.045Z,1.47
2023-03-27T03:59:36.364Z,1.51
2023-03-27T04:02:40.931Z,1.39
2023-03-27T04:05:11.531Z,1.39
2023-03-27T04:07:40.412Z,1.31
2023-03-27T04:10:30.766Z,1.23
2023-03-27T04:12:59.841Z,1.38
2023-03-27T04:15:47.188Z,1.48
2023-03-27T04:18:24.906Z,1.53
2023-03-27T04:20:54.614Z,1.34
2023-03-27T04:23:30.472Z,1.30
2023-03-27T04:26:02.200Z,1.17
2023-03-27T04:28:51.881Z,1.02
2023-03-27T04:31:39.371Z,1.29
2023-03-27T04:34:25.792Z,1.22
2023-03-27T04:37:06.383Z,1.09
2023-03-27T04:39:42.882Z,1.15
2023-03-27T04:42:10.712Z,0.91
2023-03-27T04:44:38.477Z,0.94
2023-03-27T04:47:08.741Z,0.81
2023-03-27T04:49:47.030Z,0.90
2023-03-27T04:52:25.721Z,0.90
2023-03-27T04:54:52.903Z,0.91
2023-03-27T04:57:22.313Z,0.97
2023-03-27T04:59:50.475Z,0.81
2023-03-27T05:02:56.335Z,0.86
2023-03-27T05:05:35.239Z,0.78
2023-03-27T05:08:05.363Z,0.89
2023-03-27T05:10:32.106Z,0.96
2023-03-27T05:13:00.562Z,0.93
2023-03-27T05:15:28.204Z,0.93
2023-03-27T05:18:30.990Z,0.59
2023-03-27T05:20:59.301Z,0.75
2023-03-27T05:23:27.117Z,0.81
2023-03-27T05:26:00.043Z,0.65
2023-03-27T05:28:40.758Z,0.67
2023-03-27T05:31:10.879Z,0.63
2023-03-27T05:33:48.721Z,0.68
2023-03-27T05:36:15.711Z,0.77
2023-03-27T05:38:42.855Z,0.97
2023-03-27T05:41:16.126Z,1.03
2023-03-27T05:43:47.911Z,1.02
2023-03-27T05:46:20.881Z,1.20
2023-03-27T05:48:59.496Z,1.14
2023-03-27T05:51:27.236Z,0.77
2023-03-27T05:53:54.330Z,1.14
2023-03-27T05:56:28.424Z,1.42
2023-03-27T05:58:58.546Z,1.15
2023-03-27T06:01:26.742Z,1.28
2023-03-27T06:03:56.383Z,1.03
2023-03-27T06:06:28.527Z,1.17
2023-03-27T06:08:59.525Z,1.20
2023-03-27T06:11:27.865Z,1.20
2023-03-27T06:13:55.638Z,1.10
2023-03-27T06:16:29.664Z,1.17
2023-03-27T06:19:14.743Z,0.98
2023-03-27T06:21:48.368Z,1.04
2023-03-27T06:24:15.216Z,0.94
2023-03-27T06:26:42.555Z,0.91
2023-03-27T06:29:10.920Z,0.86
2023-03-27T06:31:45.649Z,0.87
2023-03-27T06:34:18.826Z,1.08
2023-03-27T06:36:55.108Z,1.17
2023-03-27T06:39:22.124Z,1.30
2023-03-27T06:41:51.845Z,1.45
2023-03-27T06:44:35.698Z,1.48
2023-03-27T06:47:30.074Z,1.48
2023-03-27T06:49:57.080Z,1.54
2023-03-27T06:52:24.779Z,1.53
2023-03-27T06:54:57.332Z,1.45
2023-03-27T06:57:24.412Z,1.53
2023-03-27T06:59:59.594Z,1.53
2023-03-27T07:03:15.476Z,1.37
2023-03-27T07:05:52.550Z,1.19
2023-03-27T07:08:25.631Z,1.29
2023-03-27T07:11:10.648Z,1.43
2023-03-27T07:13:50.244Z,1.38
2023-03-27T07:16:32.878Z,1.46
2023-03-27T07:19:14.587Z,1.59
2023-03-27T07:21:50.617Z,1.53
2023-03-27T07:24:28.068Z,1.61
2023-03-27T07:27:10.980Z,1.60
2023-03-27T07:29:55.372Z,1.71
2023-03-27T07:32:37.232Z,1.83
2023-03-27T07:35:26.810Z,1.61
2023-03-27T07:38:14.691Z,1.76
2023-03-27T07:40:49.432Z,1.74
2023-03-27T07:43:46.617Z,1.67
2023-03-27T07:46:27.883Z,1.66
2023-03-27T07:49:38.804Z,1.73
2023-03-27T07:52:16.568Z,1.76
2023-03-27T07:55:18.480Z,1.75
2023-03-27T07:58:11.968Z,1.77
2023-03-27T08:00:54.684Z,1.84
2023-03-27T08:03:38.740Z,1.82
2023-03-27T08:06:12.699Z,1.96
2023-03-27T08:08:47.497Z,2.09
2023-03-27T08:11:30.689Z,2.08
2023-03-27T08:14:03.727Z,2.13
2023-03-27T08:16:35.158Z,2.22
2023-03-27T08:19:07.922Z,2.48
2023-03-27T08:21:45.095Z,2.50
2023-03-27T08:24:31.220Z,2.52
2023-03-27T08:27:49.826Z,2.51
2023-03-27T08:30:49.047Z,2.70
2023-03-27T08:33:30.501Z,2.70
2023-03-27T08:36:05.230Z,2.65
2023-03-27T08:39:03.280Z,2.56
2023-03-27T08:42:17.797Z,2.57
2023-03-27T08:44:55.047Z,2.56
2023-03-27T08:47:41.951Z,2.57
2023-03-27T08:50:33.033Z,2.81
2023-03-27T08:53:33.244Z,2.88
2023-03-27T08:56:03.620Z,2.88
2023-03-27T08:58:36.283Z,2.86
2023-03-27T09:01:29.562Z,2.81
2023-03-27T09:04:18.366Z,2.80
2023-03-27T09:06:59.885Z,2.96
2023-03-27T09:09:59.392Z,3.07
2023-03-27T09:13:08.369Z,3.23
2023-03-27T09:16:00.753Z,3.19
2023-03-27T09:18:51.199Z,2.90
2023-03-27T09:21:31.931Z,2.59
2023-03-27T09:24:12.174Z,2.66
2023-03-27T09:27:21.615Z,3.01
2023-03-27T09:30:19.937Z,3.10
2023-03-27T09:32:58.328Z,3.32
2023-03-27T09:35:28.485Z,3.45
2023-03-27T09:37:59.764Z,3.41
2023-03-27T09:40:50.477Z,3.28
2023-03-27T09:43:23.751Z,3.14
2023-03-27T09:45:53.852Z,3.15
2023-03-27T09:48:39.056Z,3.11
2023-03-27T09:51:38.486Z,3.22
2023-03-27T09:54:08.201Z,3.33
2023-03-27T09:56:37.676Z,3.46
2023-03-27T09:59:38.780Z,3.38
2023-03-27T10:02:24.954Z,3.24
2023-03-27T10:05:12.205Z,3.21
2023-03-27T10:07:42.869Z,3.50
2023-03-27T10:10:42.518Z,3.42
2023-03-27T10:13:37.012Z,3.59
2023-03-27T10:16:07.433Z,3.50
2023-03-27T10:18:47.997Z,3.28
2023-03-27T10:21:33.806Z,3.44
2023-03-27T10:24:21.057Z,3.56
2023-03-27T10:27:08.975Z,3.67
2023-03-27T10:29:41.250Z,3.80
2023-03-27T10:32:12.762Z,4.11
2023-03-27T10:34:59.531Z,4.09
2023-03-27T10:37:49.796Z,4.09
2023-03-27T10:40:44.614Z,4.06
2023-03-27T10:43:21.173Z,4.23
2023-03-27T10:45:51.785Z,4.23
2023-03-27T10:48:33.214Z,4.41
2023-03-27T10:51:05.603Z,4.59
2023-03-27T10:53:57.138Z,4.38
2023-03-27T10:56:43.039Z,4.36
2023-03-27T10:59:40.485Z,4.65
2023-03-27T11:02:43.363Z,4.67
2023-03-27T11:05:17.630Z,4.52
2023-03-27T11:07:50.315Z,4.17
2023-03-27T11:10:22.904Z,4.07
2023-03-27T11:13:02.062Z,3.89
2023-03-27T11:15:42.514Z,3.78
2023-03-27T11:18:39.461Z,4.08
2023-03-27T11:21:13.063Z,4.37
2023-03-27T11:24:00.699Z,4.54
2023-03-27T11:26:47.991Z,4.72
2023-03-27T11:29:23.271Z,4.90
2023-03-27T11:31:56.099Z,5.11
2023-03-27T11:35:04.505Z,5.11
2023-03-27T11:38:09.071Z,5.14
2023-03-27T11:40:48.032Z,4.90
2023-03-27T11:43:16.882Z,4.86
2023-03-27T11:46:00.830Z,4.54
2023-03-27T11:48:40.209Z,4.26
2023-03-27T11:51:30.802Z,4.27
2023-03-27T11:54:20.153Z,4.40
2023-03-27T11:57:19.799Z,4.55
2023-03-27T12:01:04.365Z,4.67
2023-03-27T12:04:13.944Z,4.89
2023-03-27T12:07:12.351Z,4.58
2023-03-27T12:10:13.867Z,4.75
2023-03-27T12:13:41.097Z,5.03
2023-03-27T12:16:34.459Z,5.04
2023-03-27T12:19:28.562Z,5.04
2023-03-27T12:22:25.486Z,5.19
2023-03-27T12:25:17.131Z,5.65
2023-03-27T12:28:22.733Z,5.84
2023-03-27T12:31:49.056Z,5.60
2023-03-27T12:34:52.079Z,5.47
2023-03-27T12:37:42.402Z,5.40
2023-03-27T12:40:28.415Z,5.17
2023-03-27T12:43:10.935Z,5.01
2023-03-27T12:45:44.260Z,4.55
2023-03-27T12:48:20.109Z,3.80
2023-03-27T12:50:51.486Z,3.17
2023-03-27T12:53:27.486Z,3.12
2023-03-27T12:56:17.358Z,3.54
2023-03-27T12:58:49.656Z,3.67
2023-03-27T13:01:53.468Z,3.51
2023-03-27T13:04:36.798Z,3.41
2023-03-27T13:07:32.074Z,3.56
2023-03-27T13:10:20.791Z,3.65
2023-03-27T13:13:20.768Z,3.71
2023-03-27T13:16:19.688Z,3.48
2023-03-27T13:19:07.975Z,3.16
2023-03-27T13:22:08.195Z,3.37
2023-03-27T13:24:54.525Z,3.71
2023-03-27T13:27:47.944Z,3.99
2023-03-27T13:30:41.286Z,4.16
2023-03-27T13:33:29.373Z,4.41
2023-03-27T13:36:20.007Z,4.54
2023-03-27T13:38:53.027Z,4.75
2023-03-27T13:41:46.106Z,4.85
2023-03-27T13:44:26.764Z,4.94
2023-03-27T13:47:05.171Z,5.23
2023-03-27T13:50:14.363Z,5.38
2023-03-27T13:53:05.745Z,5.59
2023-03-27T13:56:06.560Z,5.51
2023-03-27T13:59:29.812Z,5.60
2023-03-27T14:02:26.288Z,5.96
2023-03-27T14:05:10.089Z,6.13
2023-03-27T14:07:58.435Z,6.55
2023-03-27T14:11:01.508Z,6.48
2023-03-27T14:13:39.001Z,6.79
2023-03-27T14:16:37.887Z,7.36
2023-03-27T14:19:15.044Z,7.49
2023-03-27T14:22:23.851Z,7.28
2023-03-27T14:25:10.324Z,7.25
2023-03-27T14:27:45.747Z,7.09
2023-03-27T14:30:14.669Z,6.92
2023-03-27T14:32:45.651Z,6.99
2023-03-27T14:35:29.636Z,6.77
2023-03-27T14:38:32.390Z,6.63
2023-03-27T14:41:02.252Z,6.64
2023-03-27T14:43:50.734Z,6.81
2023-03-27T14:46:20.189Z,6.78
2023-03-27T14:48:51.987Z,7.09
2023-03-27T14:51:25.295Z,7.15
2023-03-27T14:53:59.558Z,7.30
2023-03-27T14:56:47.872Z,7.71
2023-03-27T14:59:39.214Z,8.00
2023-03-27T15:02:23.592Z,7.75
2023-03-27T15:04:56.795Z,7.72
2023-03-27T15:07:28.843Z,7.98
2023-03-27T15:10:29.713Z,7.82
2023-03-27T15:13:26.765Z,7.37
2023-03-27T15:15:58.192Z,7.55
2023-03-27T15:18:38.160Z,7.17
2023-03-27T15:21:11.592Z,7.12
2023-03-27T15:23:42.639Z,7.06
2023-03-27T15:26:15.207Z,7.04
2023-03-27T15:29:07.903Z,6.64
2023-03-27T15:31:36.235Z,6.43
2023-03-27T15:34:19.512Z,5.85
2023-03-27T15:36:50.607Z,5.63
2023-03-27T15:39:22.084Z,5.42
2023-03-27T15:42:12.065Z,5.35
2023-03-27T15:44:40.334Z,5.34
2023-03-27T15:47:25.004Z,5.26
2023-03-27T15:50:19.790Z,5.12
2023-03-27T15:52:48.708Z,5.05
2023-03-27T15:55:32.185Z,4.79
2023-03-27T15:58:14.129Z,4.39
2023-03-27T16:00:47.684Z,4.17
2023-03-27T16:03:25.224Z,4.20
2023-03-27T16:05:54.357Z,4.25
2023-03-27T16:08:23.721Z,4.22
2023-03-27T16:10:55.962Z,4.27
2023-03-27T16:13:53.037Z,4.46
2023-03-27T16:16:31.284Z,4.45
2023-03-27T16:18:59.549Z,4.57
2023-03-27T16:21:27.854Z,4.64
2023-03-27T16:23:55.625Z,4.83
2023-03-27T16:26:26.655Z,5.66
2023-03-27T16:28:58.500Z,6.26
2023-03-27T16:31:25.653Z,6.31
2023-03-27T16:33:52.500Z,6.14
2023-03-27T16:36:22.554Z,5.94
2023-03-27T16:38:49.371Z,5.80
2023-03-27T16:41:17.968Z,5.67
2023-03-27T16:43:45.198Z,5.47
2023-03-27T16:46:26.640Z,5.60
2023-03-27T16:48:54.121Z,5.71
2023-03-27T16:51:22.665Z,5.23
2023-03-27T16:53:49.770Z,4.93
2023-03-27T16:56:16.665Z,4.51
2023-03-27T16:58:43.497Z,4.50
2023-03-27T17:01:10.595Z,4.35
2023-03-27T17:03:37.405Z,4.13
2023-03-27T17:06:09.739Z,4.03
2023-03-27T17:08:37.277Z,3.93
2023-03-27T17:11:10.139Z,3.79
2023-03-27T17:13:37.096Z,3.70
2023-03-27T17:16:05.502Z,3.66
2023-03-27T17:18:34.046Z,3.52
2023-03-27T17:21:00.848Z,3.58
2023-03-27T17:23:27.691Z,3.34
2023-03-27T17:25:55.122Z,3.23
2023-03-27T17:28:22.238Z,3.15
2023-03-27T17:31:01.167Z,3.14
2023-03-27T17:33:31.248Z,3.12
2023-03-27T17:35:58.361Z,3.10
2023-03-27T17:38:25.443Z,3.20
2023-03-27T17:40:52.459Z,3.00
2023-03-27T17:43:19.476Z,2.95
2023-03-27T17:45:46.357Z,2.84
2023-03-27T17:48:13.419Z,2.83
2023-03-27T17:50:40.292Z,2.76
2023-03-27T17:53:08.045Z,2.83
2023-03-27T17:55:37.315Z,2.71
2023-03-27T17:58:09.252Z,2.66
2023-03-27T18:00:38.713Z,2.61
2023-03-27T18:03:06.758Z,2.72
2023-03-27T18:05:38.286Z,2.68
2023-03-27T18:08:06.200Z,2.59
2023-03-27T18:10:36.651Z,2.64
2023-03-27T18:13:03.872Z,2.56
2023-03-27T18:15:30.958Z,2.59
2023-03-27T18:17:58.206Z,2.63
2023-03-27T18:20:25.129Z,2.65
2023-03-27T18:22:52.057Z,2.72
2023-03-27T18:25:18.872Z,2.64
2023-03-27T18:27:46.153Z,2.69
2023-03-27T18:30:14.941Z,2.47
2023-03-27T18:32:43.783Z,2.40
2023-03-27T18:35:15.505Z,2.52
2023-03-27T18:37:43.511Z,2.38
2023-03-27T18:40:12.112Z,2.41
2023-03-27T18:42:40.425Z,2.37
2023-03-27T18:45:08.670Z,2.37
2023-03-27T18:47:38.236Z,2.35
2023-03-27T18:50:06.194Z,2.36
2023-03-27T18:52:33.147Z,2.33
2023-03-27T18:54:59.899Z,2.31
2023-03-27T18:57:27.737Z,2.25
2023-03-27T18:59:58.606Z,2.29
2023-03-27T19:02:25.665Z,2.32
2023-03-27T19:04:53.460Z,2.33
2023-03-27T19:07:20.525Z,2.20
2023-03-27T19:09:49.740Z,2.12
2023-03-27T19:12:17.051Z,2.09
2023-03-27T19:15:24.908Z,2.05
2023-03-27T19:18:01.749Z,2.03
2023-03-27T19:20:48.849Z,2.03
2023-03-27T19:23:35.807Z,1.96
2023-03-27T19:26:10.326Z,1.95
2023-03-27T19:28:41.112Z,1.88
2023-03-27T19:31:10.625Z,1.89
2023-03-27T19:33:38.016Z,1.95
2023-03-27T19:36:06.732Z,1.87
2023-03-27T19:38:34.057Z,1.81
2023-03-27T19:41:01.029Z,1.70
2023-03-27T19:43:31.526Z,1.59
2023-03-27T19:46:14.757Z,1.64
2023-03-27T19:48:49.988Z,1.61
2023-03-27T19:51:36.123Z,1.55
2023-03-27T19:54:03.878Z,1.50
2023-03-27T19:56:30.793Z,1.48
2023-03-27T19:58:57.724Z,1.49
2023-03-27T20:01:28.641Z,1.55
2023-03-27T20:03:57.380Z,1.58
2023-03-27T20:06:26.326Z,1.64
2023-03-27T20:08:57.969Z,1.48
2023-03-27T20:11:27.216Z,1.48
2023-03-27T20:13:57.028Z,1.48
2023-03-27T20:16:26.405Z,1.52
2023-03-27T20:19:04.209Z,1.43
2023-03-27T20:21:37.839Z,1.32
2023-03-27T20:24:10.190Z,1.40
2023-03-27T20:26:41.610Z,1.45
2023-03-27T20:29:17.116Z,1.45
2023-03-27T20:31:47.745Z,1.47
2023-03-27T20:34:19.409Z,1.51
2023-03-27T20:36:46.746Z,1.46
2023-03-27T20:39:21.099Z,1.44
2023-03-27T20:41:48.258Z,1.40
2023-03-27T20:44:35.130Z,1.29
2023-03-27T20:47:11.389Z,1.24
2023-03-27T20:49:41.719Z,1.29
2023-03-27T20:52:14.680Z,1.22
2023-03-27T20:54:43.969Z,1.21
2023-03-27T20:57:12.394Z,1.15
2023-03-27T20:59:39.377Z,1.15
2023-03-27T21:02:09.615Z,1.18
2023-03-27T21:04:36.535Z,1.26
2023-03-27T21:07:03.420Z,1.19
2023-03-27T21:09:30.397Z,1.25
2023-03-27T21:11:57.219Z,1.30
2023-03-27T21:14:24.159Z,1.23
2023-03-27T21:16:51.366Z,1.22
2023-03-27T21:19:20.596Z,1.15
2023-03-27T21:21:47.501Z,1.05
2023-03-27T21:24:14.537Z,1.16
2023-03-27T21:26:41.795Z,1.15
2023-03-27T21:29:11.669Z,1.03
2023-03-27T21:31:39.661Z,0.98
2023-03-27T21:34:07.707Z,0.90
2023-03-27T21:36:35.109Z,0.87
2023-03-27T21:39:01.979Z,0.92
2023-03-27T21:41:29.189Z,0.98
2023-03-27T21:43:56.068Z,0.97
2023-03-27T21:46:23.022Z,1.03
2023-03-27T21:48:50.429Z,1.02
2023-03-27T21:51:17.389Z,0.85
2023-03-27T21:53:45.859Z,0.83
2023-03-27T21:56:12.888Z,0.93
2023-03-27T21:58:39.765Z,0.99
2023-03-27T22:01:07.116Z,0.99
2023-03-27T22:03:34.139Z,1.04
2023-03-27T22:06:12.243Z,0.96
2023-03-27T22:08:41.362Z,0.97
2023-03-27T22:11:09.008Z,0.98
2023-03-27T22:13:36.719Z,0.98
2023-03-27T22:16:10.320Z,0.90
2023-03-27T22:18:37.331Z,0.89
2023-03-27T22:21:16.083Z,0.89
2023-03-27T22:23:43.371Z,0.80
2023-03-27T22:26:10.581Z,0.82
2023-03-27T22:28:37.598Z,0.95
2023-03-27T22:31:04.920Z,0.81
2023-03-27T22:33:32.271Z,0.94
2023-03-27T22:35:59.517Z,0.98
2023-03-27T22:38:29.566Z,0.86
2023-03-27T22:40:59.786Z,0.74
2023-03-27T22:43:28.787Z,0.73
2023-03-27T22:45:55.696Z,0.64
2023-03-27T22:48:22.688Z,0.60
2023-03-27T22:50:56.672Z,0.68
2023-03-27T22:53:24.750Z,0.65
2023-03-27T22:55:52.688Z,0.75
2023-03-27T22:58:20.089Z,0.78
2023-03-27T23:00:48.098Z,0.76
2023-03-27T23:03:15.891Z,0.80
2023-03-27T23:05:44.632Z,0.69
2023-03-27T23:08:15.809Z,0.65
2023-03-27T23:10:42.689Z,0.68
2023-03-27T23:13:09.881Z,0.70
2023-03-27T23:15:37.201Z,0.74
2023-03-27T23:18:04.592Z,0.71
2023-03-27T23:20:32.630Z,0.71
2023-03-27T23:22:59.567Z,0.66
2023-03-27T23:25:26.446Z,0.58
2023-03-27T23:27:53.363Z,0.21
2023-03-27T23:30:20.674Z,-0.05
2023-03-27T23:32:47.578Z,-0.34
2023-03-27T23:35:14.523Z,-0.49
2023-03-27T23:37:41.496Z,-0.54
2023-03-27T23:40:09.162Z,-0.60
2023-03-27T23:42:36.145Z,-0.62
2023-03-27T23:45:03.045Z,-0.59
2023-03-27T23:47:30.021Z,-0.70
2023-03-27T23:49:56.899Z,-0.78
2023-03-27T23:52:23.768Z,-0.74
2023-03-27T23:54:50.640Z,-0.88
2023-03-27T23:57:17.586Z,-0.82
2023-03-27T23:59:44.392Z,-0.77
