createdAt,value
2024-03-02T00:01:00.873Z,34.40
2024-03-02T00:06:00.707Z,34.50
2024-03-02T00:11:00.976Z,35.70
2024-03-02T00:16:00.672Z,34.40
2024-03-02T00:21:00.499Z,35.40
2024-03-02T00:26:00.423Z,34.20
2024-03-02T00:31:00.496Z,35.70
2024-03-02T00:36:00.342Z,35.70
2024-03-02T00:41:00.236Z,36.40
2024-03-02T00:46:00.175Z,32.20
2024-03-02T00:51:00.139Z,35.20
2024-03-02T00:56:00.078Z,35.70
2024-03-02T01:01:00.024Z,36.50
2024-03-02T01:05:59.879Z,37.80
2024-03-02T01:10:59.888Z,36.00
2024-03-02T01:15:59.799Z,38.10
2024-03-02T01:20:59.677Z,37.90
2024-03-02T01:25:59.608Z,37.70
2024-03-02T01:30:59.667Z,36.10
2024-03-02T01:35:59.472Z,36.90
2024-03-02T01:40:59.405Z,35.80
2024-03-02T01:45:59.396Z,35.80
2024-03-02T01:50:59.276Z,36.50
2024-03-02T01:55:59.211Z,37.50
2024-03-02T02:00:59.243Z,36.90
2024-03-02T02:05:59.167Z,36.80
2024-03-02T02:10:59.103Z,35.40
2024-03-02T02:15:59.044Z,37.30
2024-03-02T02:20:58.931Z,37.90
2024-03-02T02:25:58.842Z,38.40
2024-03-02T02:30:58.869Z,38.90
2024-03-02T02:35:58.750Z,37.30
2024-03-02T02:40:58.606Z,35.00
2024-03-02T02:45:58.583Z,38.20
2024-03-02T02:50:58.471Z,38.90
2024-03-02T02:55:58.427Z,38.00
2024-03-02T03:00:58.429Z,39.70
2024-03-02T03:05:58.292Z,37.80
2024-03-02T03:10:58.343Z,34.90
2024-03-02T03:15:58.221Z,38.60
2024-03-02T03:20:58.104Z,37.10
2024-03-02T03:25:58.086Z,36.60
2024-03-02T03:30:57.950Z,37.90
2024-03-02T03:35:57.927Z,38.60
2024-03-02T03:40:57.791Z,38.00
2024-03-02T03:45:57.851Z,38.10
2024-03-02T03:50:57.651Z,38.70
2024-03-02T03:55:57.614Z,37.70
2024-03-02T04:00:57.592Z,37.20
2024-03-02T04:05:57.476Z,38.40
2024-03-02T04:10:57.434Z,38.90
2024-03-02T04:15:57.383Z,37.20
2024-03-02T04:20:57.334Z,36.10
2024-03-02T04:25:57.194Z,38.50
2024-03-02T04:30:57.217Z,38.40
2024-03-02T04:35:57.092Z,39.00
2024-03-02T04:40:57.096Z,37.80
2024-03-02T04:45:57.030Z,37.80
2024-03-02T04:50:56.847Z,38.00
2024-03-02T04:55:56.829Z,36.70
2024-03-02T05:00:56.794Z,36.70
2024-03-02T05:05:56.643Z,35.00
2024-03-02T05:10:56.573Z,35.40
2024-03-02T05:15:56.519Z,35.70
2024-03-02T05:20:56.512Z,36.10
2024-03-02T05:25:56.345Z,34.70
2024-03-02T05:30:56.405Z,36.30
2024-03-02T05:35:56.236Z,35.30
2024-03-02T05:40:56.241Z,35.60
2024-03-02T05:45:56.255Z,35.20
2024-03-02T05:50:56.004Z,35.20
2024-03-02T05:55:55.961Z,33.80
2024-03-02T06:00:56.110Z,32.90
2024-03-02T06:05:55.822Z,32.30
2024-03-02T06:10:55.853Z,33.40
2024-03-02T06:15:55.766Z,33.50
2024-03-02T06:20:55.750Z,33.00
2024-03-02T06:25:55.590Z,30.30
2024-03-02T06:30:55.550Z,30.40
2024-03-02T06:35:55.508Z,31.20
2024-03-02T06:40:55.333Z,30.60
2024-03-02T06:45:55.366Z,32.00
2024-03-02T06:50:55.253Z,29.30
2024-03-02T06:55:55.200Z,30.00
2024-03-02T07:00:55.109Z,29.90
2024-03-02T07:05:55.022Z,29.90
2024-03-02T07:10:55.001Z,28.80
2024-03-02T07:15:55.041Z,29.40
2024-03-02T07:20:54.826Z,27.90
2024-03-02T07:30:54.699Z,28.10
2024-03-02T07:35:54.679Z,27.30
2024-03-02T07:40:54.559Z,26.60
2024-03-02T07:45:54.589Z,27.20
2024-03-02T07:50:54.444Z,28.70
2024-03-02T07:55:54.416Z,29.80
2024-03-02T08:00:55.593Z,29.60
2024-03-02T08:05:54.442Z,28.80
2024-03-02T08:10:54.231Z,29.80
2024-03-02T08:15:54.176Z,30.00
2024-03-02T08:20:54.048Z,30.20
2024-03-02T08:25:54.009Z,30.70
2024-03-02T08:30:54.146Z,30.50
2024-03-02T08:35:53.845Z,28.10
2024-03-02T08:40:53.770Z,26.60
2024-03-02T08:45:53.846Z,25.40
2024-03-02T08:50:53.774Z,23.20
2024-03-02T08:55:53.545Z,21.60
2024-03-02T09:00:53.549Z,20.50
2024-03-02T09:05:53.448Z,20.60
2024-03-02T09:10:53.381Z,19.40
2024-03-02T09:15:53.730Z,19.10
2024-03-02T09:20:53.222Z,19.00
2024-03-02T09:25:53.193Z,18.00
2024-03-02T09:30:53.162Z,18.90
2024-03-02T09:35:55.096Z,19.50
2024-03-02T09:40:52.963Z,18.60
2024-03-02T09:45:52.986Z,18.80
2024-03-02T09:50:52.864Z,18.40
2024-03-02T09:55:52.882Z,20.60
2024-03-02T10:00:52.796Z,19.50
2024-03-02T10:05:52.733Z,19.30
2024-03-02T10:10:52.630Z,19.60
2024-03-02T10:15:55.009Z,20.00
2024-03-02T10:20:52.475Z,20.70
2024-03-02T10:25:57.985Z,20.80
2024-03-02T10:30:53.386Z,19.60
2024-03-02T10:35:52.275Z,21.00
2024-03-02T10:40:52.222Z,19.70
2024-03-02T10:45:52.160Z,18.90
2024-03-02T10:50:52.081Z,18.80
2024-03-02T10:55:52.046Z,19.20
2024-03-02T11:00:52.085Z,15.90
2024-03-02T11:05:51.894Z,16.70
2024-03-02T11:10:51.872Z,17.70
2024-03-02T11:15:51.820Z,12.70
2024-03-02T11:20:51.728Z,9.50
2024-03-02T11:25:51.609Z,8.80
2024-03-02T11:30:51.643Z,9.40
2024-03-02T11:35:51.910Z,8.50
2024-03-02T11:40:51.415Z,8.00
2024-03-02T11:45:51.371Z,7.50
2024-03-02T11:50:51.298Z,7.50
2024-03-02T11:55:51.183Z,7.60
2024-03-02T12:00:51.246Z,7.30
2024-03-02T12:05:51.085Z,6.90
2024-03-02T12:10:51.081Z,7.60
2024-03-02T12:15:51.110Z,8.80
2024-03-02T12:20:50.916Z,9.30
2024-03-02T12:25:50.917Z,10.70
2024-03-02T12:30:50.808Z,10.90
2024-03-02T12:35:50.764Z,11.30
2024-03-02T12:40:50.740Z,12.40
2024-03-02T12:45:50.574Z,11.90
2024-03-02T12:50:50.581Z,13.10
2024-03-02T12:55:50.509Z,12.00
2024-03-02T13:00:50.449Z,11.40
2024-03-02T13:05:50.276Z,11.30
2024-03-02T13:10:50.253Z,11.40
2024-03-02T13:15:50.265Z,11.50
2024-03-02T13:20:50.066Z,11.50
2024-03-02T13:25:50.030Z,11.20
2024-03-02T13:30:50.011Z,11.20
2024-03-02T13:35:49.907Z,12.10
2024-03-02T13:40:49.856Z,12.00
2024-03-02T13:45:49.804Z,11.90
2024-03-02T13:50:49.781Z,11.50
2024-03-02T13:55:49.654Z,11.00
2024-03-02T14:00:49.631Z,10.70
2024-03-02T14:05:49.492Z,11.40
2024-03-02T14:10:49.551Z,11.10
2024-03-02T14:15:49.423Z,11.00
2024-03-02T14:20:49.267Z,11.10
2024-03-02T14:25:49.227Z,11.60
2024-03-02T14:30:49.262Z,13.70
2024-03-02T14:35:49.103Z,14.30
2024-03-02T14:40:49.728Z,13.90
2024-03-02T14:45:49.010Z,15.20
2024-03-02T14:50:48.939Z,13.00
2024-03-02T14:55:48.849Z,14.80
2024-03-02T15:00:48.886Z,14.90
2024-03-02T15:05:48.761Z,14.40
2024-03-02T15:10:48.667Z,14.50
2024-03-02T15:15:48.617Z,13.00
2024-03-02T15:20:48.534Z,13.40
2024-03-02T15:25:51.573Z,13.20
2024-03-02T15:30:48.914Z,12.50
2024-03-02T15:35:50.004Z,13.00
2024-03-02T15:40:49.589Z,12.60
2024-03-02T15:45:53.022Z,14.00
2024-03-02T15:50:51.212Z,12.20
2024-03-02T15:55:48.123Z,13.90
2024-03-02T16:00:48.050Z,14.00
2024-03-02T16:05:47.893Z,13.40
2024-03-02T16:10:47.824Z,15.30
2024-03-02T16:15:47.836Z,13.80
2024-03-02T16:20:47.707Z,14.50
2024-03-02T16:25:47.622Z,15.00
2024-03-02T16:30:47.602Z,13.80
2024-03-02T16:35:47.505Z,13.00
2024-03-02T16:40:47.470Z,13.40
2024-03-02T16:45:47.380Z,14.00
2024-03-02T16:50:47.396Z,15.20
2024-03-02T16:55:47.226Z,14.40
2024-03-02T17:00:47.202Z,14.70
2024-03-02T17:05:47.115Z,14.90
2024-03-02T17:10:47.080Z,15.00
2024-03-02T17:15:47.018Z,14.80
2024-03-02T17:20:46.912Z,22.10
2024-03-02T17:25:46.833Z,16.90
2024-03-02T17:30:46.924Z,14.90
2024-03-02T17:35:46.716Z,16.00
2024-03-02T17:40:46.674Z,15.70
2024-03-02T17:45:46.641Z,16.30
2024-03-02T17:50:46.542Z,16.90
2024-03-02T17:55:46.457Z,16.40
2024-03-02T18:00:46.412Z,17.70
2024-03-02T18:05:46.356Z,16.70
2024-03-02T18:10:46.295Z,16.80
2024-03-02T18:15:47.251Z,17.60
2024-03-02T18:20:46.118Z,18.90
2024-03-02T18:25:46.098Z,18.80
2024-03-02T18:30:46.070Z,18.00
2024-03-02T18:35:45.914Z,18.10
2024-03-02T18:40:45.838Z,19.40
2024-03-02T18:45:45.893Z,18.80
2024-03-02T18:50:45.844Z,18.70
2024-03-02T18:55:45.701Z,18.80
2024-03-02T19:00:45.652Z,19.20
2024-03-02T19:05:45.547Z,19.50
2024-03-02T19:10:45.564Z,19.30
2024-03-02T19:15:45.451Z,19.60
2024-03-02T19:20:45.339Z,20.00
2024-03-02T19:25:45.315Z,20.30
2024-03-02T19:30:46.737Z,19.80
2024-03-02T19:35:45.140Z,21.10
2024-03-02T19:40:45.086Z,20.40
2024-03-02T19:45:45.098Z,21.50
2024-03-02T19:50:44.947Z,20.90
2024-03-02T19:55:44.882Z,22.60
2024-03-02T20:00:44.885Z,22.50
2024-03-02T20:05:44.808Z,23.00
2024-03-02T20:10:46.949Z,22.10
2024-03-02T20:15:44.650Z,22.30
2024-03-02T20:20:44.624Z,22.40
2024-03-02T20:25:44.556Z,23.00
2024-03-02T20:30:44.486Z,23.50
2024-03-02T20:35:44.364Z,23.60
2024-03-02T20:40:44.322Z,23.60
2024-03-02T20:45:44.274Z,24.40
2024-03-02T20:50:46.087Z,25.40
2024-03-02T20:55:44.116Z,25.00
2024-03-02T21:00:44.102Z,25.20
2024-03-02T21:05:44.044Z,25.70
2024-03-02T21:10:46.210Z,25.80
2024-03-02T21:15:43.896Z,26.50
2024-03-02T21:20:43.844Z,26.70
2024-03-02T21:25:43.712Z,27.20
2024-03-02T21:30:43.690Z,27.80
2024-03-02T21:35:43.619Z,28.10
2024-03-02T21:40:43.630Z,28.00
2024-03-02T21:45:43.527Z,28.30
2024-03-02T21:50:43.426Z,28.70
2024-03-02T21:55:43.353Z,27.80
2024-03-02T22:00:43.341Z,28.40
2024-03-02T22:05:43.222Z,27.00
2024-03-02T22:10:43.196Z,26.70
2024-03-02T22:15:43.155Z,26.70
2024-03-02T22:20:43.063Z,27.20
2024-03-02T22:25:42.963Z,27.70
2024-03-02T22:30:42.905Z,27.70
2024-03-02T22:35:42.877Z,28.40
2024-03-02T22:40:42.811Z,26.90
2024-03-02T22:45:42.715Z,26.70
2024-03-02T22:50:42.634Z,26.50
2024-03-02T22:55:42.617Z,26.00
2024-03-02T23:00:42.562Z,24.10
2024-03-02T23:05:42.460Z,24.70
2024-03-02T23:10:42.382Z,23.60
2024-03-02T23:15:42.433Z,23.60
2024-03-02T23:20:42.245Z,24.30
2024-03-02T23:25:42.172Z,22.60
2024-03-02T23:30:42.190Z,23.10
2024-03-02T23:35:42.061Z,22.50
2024-03-02T23:40:41.978Z,21.50
2024-03-02T23:45:41.956Z,20.70
2024-03-02T23:50:41.877Z,20.00
2024-03-02T23:55:47.788Z,19.20
