createdAt,value
2022-10-26T00:01:24.967Z,99777.00
2022-10-26T00:03:53.049Z,99770.00
2022-10-26T00:06:24.785Z,99774.00
2022-10-26T00:08:55.558Z,99778.00
2022-10-26T00:11:24.360Z,99776.00
2022-10-26T00:13:52.671Z,99772.00
2022-10-26T00:16:24.187Z,99775.00
2022-10-26T00:18:52.795Z,99781.00
2022-10-26T00:21:21.242Z,99776.00
2022-10-26T00:23:49.235Z,99782.00
2022-10-26T00:26:20.441Z,99772.00
2022-10-26T00:28:49.602Z,99775.00
2022-10-26T00:31:19.048Z,99779.00
2022-10-26T00:33:48.893Z,99779.00
2022-10-26T00:36:18.797Z,99783.00
2022-10-26T00:38:51.037Z,99781.00
2022-10-26T00:41:27.271Z,99776.00
2022-10-26T00:43:57.551Z,99782.00
2022-10-26T00:46:33.902Z,99787.00
2022-10-26T00:49:10.545Z,99780.00
2022-10-26T00:51:46.345Z,99783.00
2022-10-26T00:54:20.199Z,99784.00
2022-10-26T00:56:56.199Z,99784.00
2022-10-26T00:59:25.969Z,99783.00
2022-10-26T01:01:55.907Z,99784.00
2022-10-26T01:04:24.633Z,99776.00
2022-10-26T01:06:54.653Z,99781.00
2022-10-26T01:09:25.092Z,99781.00
2022-10-26T01:11:56.132Z,99779.00
2022-10-26T01:14:28.720Z,99781.00
2022-10-26T01:17:11.429Z,99780.00
2022-10-26T01:20:31.121Z,99774.00
2022-10-26T01:23:11.580Z,99780.00
2022-10-26T01:26:09.914Z,99779.00
2022-10-26T01:29:16.070Z,99781.00
2022-10-26T01:31:59.909Z,99780.00
2022-10-26T01:34:38.160Z,99782.00
2022-10-26T01:37:13.466Z,99781.00
2022-10-26T01:39:51.425Z,99779.00
2022-10-26T01:42:23.471Z,99775.00
2022-10-26T01:45:00.544Z,99769.00
2022-10-26T01:47:35.881Z,99771.00
2022-10-26T01:50:08.788Z,99767.00
2022-10-26T01:52:38.305Z,99762.00
2022-10-26T01:55:24.981Z,99768.00
2022-10-26T01:58:01.239Z,99760.00
2022-10-26T02:00:36.625Z,99762.00
2022-10-26T02:03:21.100Z,99759.00
2022-10-26T02:06:07.919Z,99757.00
2022-10-26T02:08:57.771Z,99753.00
2022-10-26T02:11:42.328Z,99761.00
2022-10-26T02:14:21.266Z,99761.00
2022-10-26T02:16:58.617Z,99757.00
2022-10-26T02:19:39.838Z,99764.00
2022-10-26T02:22:19.225Z,99755.00
2022-10-26T02:24:52.101Z,99755.00
2022-10-26T02:27:27.140Z,99753.00
2022-10-26T02:29:59.823Z,99749.00
2022-10-26T02:32:35.655Z,99722.00
2022-10-26T02:35:08.625Z,99748.00
2022-10-26T02:37:42.975Z,99750.00
2022-10-26T02:40:19.186Z,99740.00
2022-10-26T02:42:51.569Z,99751.00
2022-10-26T02:45:27.675Z,99743.00
2022-10-26T02:47:57.984Z,99743.00
2022-10-26T02:50:38.630Z,99743.00
2022-10-26T02:53:20.293Z,99747.00
2022-10-26T02:55:53.125Z,99740.00
2022-10-26T02:58:30.255Z,99742.00
2022-10-26T03:01:01.135Z,99742.00
2022-10-26T03:03:30.285Z,99743.00
2022-10-26T03:06:00.341Z,99740.00
2022-10-26T03:08:32.536Z,99728.00
2022-10-26T03:11:01.753Z,99736.00
2022-10-26T03:13:34.091Z,99735.00
2022-10-26T03:16:05.726Z,99746.00
2022-10-26T03:18:34.850Z,99739.00
2022-10-26T03:21:05.819Z,99744.00
2022-10-26T03:23:34.824Z,99742.00
2022-10-26T03:26:03.579Z,99737.00
2022-10-26T03:28:34.137Z,99741.00
2022-10-26T03:31:03.475Z,99745.00
2022-10-26T03:33:32.449Z,99746.00
2022-10-26T03:36:02.118Z,99743.00
2022-10-26T03:38:33.101Z,99735.00
2022-10-26T03:41:05.154Z,99736.00
2022-10-26T03:43:34.871Z,99744.00
2022-10-26T03:46:04.604Z,99733.00
2022-10-26T03:48:34.125Z,99738.00
2022-10-26T03:51:05.194Z,99734.00
2022-10-26T03:53:35.293Z,99692.00
2022-10-26T03:56:08.040Z,99732.00
2022-10-26T03:58:37.561Z,99726.00
2022-10-26T04:01:07.216Z,99727.00
2022-10-26T04:03:36.451Z,99727.00
2022-10-26T04:06:06.142Z,99726.00
2022-10-26T04:08:37.089Z,99723.00
2022-10-26T04:11:07.054Z,99726.00
2022-10-26T04:13:36.421Z,99721.00
2022-10-26T04:16:06.630Z,99727.00
2022-10-26T04:18:36.132Z,99713.00
2022-10-26T04:21:05.772Z,99717.00
2022-10-26T04:23:37.162Z,99719.00
2022-10-26T04:26:10.816Z,99722.00
2022-10-26T04:28:40.333Z,99719.00
2022-10-26T04:31:09.921Z,99715.00
2022-10-26T04:33:39.984Z,99721.00
2022-10-26T04:36:10.595Z,99718.00
2022-10-26T04:38:41.479Z,99677.00
2022-10-26T04:41:10.995Z,99711.00
2022-10-26T04:43:40.509Z,99706.00
2022-10-26T04:46:13.202Z,99711.00
2022-10-26T04:48:43.985Z,99711.00
2022-10-26T04:51:13.760Z,99712.00
2022-10-26T04:53:44.573Z,99711.00
2022-10-26T04:56:13.216Z,99717.00
2022-10-26T04:58:42.781Z,99710.00
2022-10-26T05:01:12.570Z,99711.00
2022-10-26T05:03:42.290Z,99703.00
2022-10-26T05:06:11.203Z,99700.00
2022-10-26T05:08:40.585Z,99707.00
2022-10-26T05:11:11.584Z,99702.00
2022-10-26T05:13:40.785Z,99706.00
2022-10-26T05:16:10.362Z,99703.00
2022-10-26T05:18:42.760Z,99702.00
2022-10-26T05:21:12.760Z,99707.00
2022-10-26T05:23:44.932Z,99706.00
2022-10-26T05:26:15.521Z,99708.00
2022-10-26T05:28:48.122Z,99700.00
2022-10-26T05:31:17.899Z,99720.00
2022-10-26T05:33:50.842Z,99720.00
2022-10-26T05:36:20.462Z,99722.00
2022-10-26T05:38:50.181Z,99715.00
2022-10-26T05:41:22.558Z,99719.00
2022-10-26T05:43:51.968Z,99731.00
2022-10-26T05:46:21.602Z,99725.00
2022-10-26T05:48:51.203Z,99720.00
2022-10-26T05:51:22.753Z,99721.00
2022-10-26T05:53:55.639Z,99733.00
2022-10-26T05:56:37.661Z,99722.00
2022-10-26T05:59:13.475Z,99725.00
2022-10-26T06:02:02.056Z,99728.00
2022-10-26T06:04:40.444Z,99736.00
2022-10-26T06:07:16.421Z,99699.00
2022-10-26T06:09:47.568Z,99743.00
2022-10-26T06:12:19.850Z,99741.00
2022-10-26T06:14:50.669Z,99738.00
2022-10-26T06:17:44.882Z,99734.00
2022-10-26T06:20:38.419Z,99741.00
2022-10-26T06:23:41.847Z,99739.00
2022-10-26T06:26:27.322Z,99739.00
2022-10-26T06:29:12.193Z,99742.00
2022-10-26T06:31:41.954Z,99738.00
2022-10-26T06:34:14.699Z,99748.00
2022-10-26T06:36:45.113Z,99744.00
2022-10-26T06:39:17.342Z,99744.00
2022-10-26T06:41:50.639Z,99736.00
2022-10-26T06:44:26.877Z,99738.00
2022-10-26T06:47:07.677Z,99745.00
2022-10-26T06:49:42.682Z,99754.00
2022-10-26T06:52:22.024Z,99755.00
2022-10-26T06:54:54.938Z,99745.00
2022-10-26T06:57:26.915Z,99760.00
2022-10-26T07:00:02.097Z,99760.00
2022-10-26T07:02:30.640Z,99762.00
2022-10-26T07:04:58.881Z,99763.00
2022-10-26T07:07:30.967Z,99771.00
2022-10-26T07:09:59.032Z,99759.00
2022-10-26T07:12:30.765Z,99765.00
2022-10-26T07:15:02.365Z,99767.00
2022-10-26T07:17:30.512Z,99758.00
2022-10-26T07:19:58.985Z,99750.00
2022-10-26T07:22:26.972Z,99769.00
2022-10-26T07:24:57.016Z,99770.00
2022-10-26T07:27:27.273Z,99771.00
2022-10-26T07:29:55.278Z,99770.00
2022-10-26T07:32:24.658Z,99764.00
2022-10-26T07:34:52.739Z,99760.00
2022-10-26T07:37:20.801Z,99761.00
2022-10-26T07:39:48.813Z,99767.00
2022-10-26T07:42:17.029Z,99768.00
2022-10-26T07:44:45.058Z,99763.00
2022-10-26T07:47:13.145Z,99763.00
2022-10-26T07:49:42.512Z,99776.00
2022-10-26T07:52:11.565Z,99765.00
2022-10-26T07:54:39.708Z,99765.00
2022-10-26T07:57:07.686Z,99771.00
2022-10-26T07:59:35.817Z,99766.00
2022-10-26T08:02:03.927Z,99771.00
2022-10-26T08:04:32.160Z,99765.00
2022-10-26T08:07:01.509Z,99766.00
2022-10-26T08:09:29.524Z,99776.00
2022-10-26T08:11:57.525Z,99758.00
2022-10-26T08:14:25.628Z,99761.00
2022-10-26T08:16:53.730Z,99764.00
2022-10-26T08:19:21.894Z,99764.00
2022-10-26T08:21:49.947Z,99769.00
2022-10-26T08:24:19.411Z,99759.00
2022-10-26T08:26:47.435Z,99763.00
2022-10-26T08:29:15.423Z,99765.00
2022-10-26T08:31:43.554Z,99761.00
2022-10-26T08:34:11.572Z,99757.00
2022-10-26T08:36:39.604Z,99755.00
2022-10-26T08:39:07.963Z,99756.00
2022-10-26T08:41:43.026Z,99754.00
2022-10-26T08:44:26.010Z,99754.00
2022-10-26T08:46:59.642Z,99754.00
2022-10-26T08:49:33.578Z,99752.00
2022-10-26T08:52:03.722Z,99759.00
2022-10-26T08:54:41.057Z,99758.00
2022-10-26T08:57:22.273Z,99757.00
2022-10-26T09:00:00.106Z,99755.00
2022-10-26T09:02:28.877Z,99751.00
2022-10-26T09:05:00.389Z,99738.00
2022-10-26T09:07:51.859Z,99753.00
2022-10-26T09:10:37.047Z,99757.00
2022-10-26T09:13:21.054Z,99732.00
2022-10-26T09:16:04.480Z,99743.00
2022-10-26T09:18:48.777Z,99750.00
2022-10-26T09:21:33.965Z,99754.00
2022-10-26T09:24:13.323Z,99742.00
2022-10-26T09:26:55.534Z,99756.00
2022-10-26T09:29:30.976Z,99754.00
2022-10-26T09:32:02.814Z,99755.00
2022-10-26T09:34:37.610Z,99754.00
2022-10-26T09:37:19.457Z,99752.00
2022-10-26T09:39:58.677Z,99757.00
2022-10-26T09:42:38.471Z,99760.00
2022-10-26T09:45:17.956Z,99762.00
2022-10-26T09:47:52.884Z,99769.00
2022-10-26T09:50:28.646Z,99771.00
2022-10-26T09:52:56.941Z,99769.00
2022-10-26T09:55:25.054Z,99766.00
2022-10-26T09:57:57.402Z,99767.00
2022-10-26T10:00:28.763Z,99774.00
2022-10-26T10:03:01.906Z,99774.00
2022-10-26T10:05:50.372Z,99775.00
2022-10-26T10:08:23.061Z,99771.00
2022-10-26T10:11:11.294Z,99780.00
2022-10-26T10:13:42.464Z,99740.00
2022-10-26T10:16:22.322Z,99774.00
2022-10-26T10:18:57.937Z,99780.00
2022-10-26T10:21:37.597Z,99785.00
2022-10-26T10:24:28.305Z,99742.00
2022-10-26T10:27:03.055Z,99776.00
2022-10-26T10:29:34.257Z,99769.00
2022-10-26T10:32:05.204Z,99766.00
2022-10-26T10:34:36.090Z,99768.00
2022-10-26T10:37:05.270Z,99759.00
2022-10-26T10:39:41.720Z,99759.00
2022-10-26T10:42:22.083Z,99762.00
2022-10-26T10:44:55.400Z,99755.00
2022-10-26T10:47:29.494Z,99767.00
2022-10-26T10:50:02.646Z,99765.00
2022-10-26T10:52:34.003Z,99763.00
2022-10-26T10:55:21.407Z,99761.00
2022-10-26T10:58:07.324Z,99757.00
2022-10-26T11:00:38.852Z,99770.00
2022-10-26T11:03:29.765Z,99770.00
2022-10-26T11:06:16.883Z,99764.00
2022-10-26T11:08:51.524Z,99768.00
2022-10-26T11:11:26.894Z,99774.00
2022-10-26T11:14:02.715Z,99778.00
2022-10-26T11:16:37.127Z,99782.00
2022-10-26T11:19:20.569Z,99775.00
2022-10-26T11:21:54.211Z,99781.00
2022-10-26T11:24:29.908Z,99779.00
2022-10-26T11:27:04.796Z,99775.00
2022-10-26T11:29:49.014Z,99784.00
2022-10-26T11:32:24.291Z,99787.00
2022-10-26T11:35:01.776Z,99774.00
2022-10-26T11:40:28.706Z,99782.00
2022-10-26T11:43:15.185Z,99785.00
2022-10-26T11:45:46.709Z,99777.00
2022-10-26T11:48:23.077Z,99799.00
2022-10-26T11:50:57.838Z,99792.00
2022-10-26T11:53:31.390Z,99799.00
2022-10-26T11:56:00.727Z,99793.00
2022-10-26T11:58:30.050Z,99788.00
2022-10-26T12:01:05.680Z,99779.00
2022-10-26T12:03:40.306Z,99787.00
2022-10-26T12:06:09.920Z,99792.00
2022-10-26T12:08:43.507Z,99788.00
2022-10-26T12:11:33.508Z,99778.00
2022-10-26T12:14:15.757Z,99779.00
2022-10-26T12:17:00.899Z,99785.00
2022-10-26T12:19:36.742Z,99787.00
2022-10-26T12:22:10.946Z,99786.00
2022-10-26T12:24:45.933Z,99787.00
2022-10-26T12:27:51.398Z,99791.00
2022-10-26T12:30:31.596Z,99789.00
2022-10-26T12:33:01.192Z,99785.00
2022-10-26T12:35:45.819Z,99783.00
2022-10-26T12:39:00.865Z,99795.00
2022-10-26T12:41:29.749Z,99796.00
2022-10-26T12:44:04.869Z,99796.00
2022-10-26T12:46:41.937Z,99791.00
2022-10-26T12:50:10.160Z,99799.00
2022-10-26T12:52:54.523Z,99805.00
2022-10-26T12:56:00.312Z,99801.00
2022-10-26T12:59:04.986Z,99801.00
2022-10-26T13:02:36.412Z,99802.00
2022-10-26T13:05:45.052Z,99798.00
2022-10-26T13:08:15.243Z,99793.00
2022-10-26T13:11:04.508Z,99800.00
2022-10-26T13:13:35.909Z,99797.00
2022-10-26T13:16:05.010Z,99797.00
2022-10-26T13:18:43.019Z,99800.00
2022-10-26T13:21:14.871Z,99796.00
2022-10-26T13:23:47.850Z,99796.00
2022-10-26T13:26:20.682Z,99795.00
2022-10-26T13:28:54.349Z,99805.00
2022-10-26T13:31:56.662Z,99792.00
2022-10-26T13:34:29.566Z,99788.00
2022-10-26T13:37:08.722Z,99798.00
2022-10-26T13:39:41.383Z,99790.00
2022-10-26T13:42:17.830Z,99781.00
2022-10-26T13:44:53.417Z,99790.00
2022-10-26T13:47:30.528Z,99778.00
2022-10-26T13:50:06.408Z,99786.00
2022-10-26T13:52:39.443Z,99786.00
2022-10-26T13:55:18.894Z,99787.00
2022-10-26T13:58:16.404Z,99789.00
2022-10-26T14:01:13.700Z,99791.00
2022-10-26T14:03:43.165Z,99789.00
2022-10-26T14:06:27.268Z,99799.00
2022-10-26T14:08:59.623Z,99800.00
2022-10-26T14:11:35.734Z,99788.00
2022-10-26T14:14:06.064Z,99812.00
2022-10-26T14:16:35.727Z,99793.00
2022-10-26T14:19:04.582Z,99802.00
2022-10-26T14:21:32.775Z,99810.00
2022-10-26T14:24:07.438Z,99812.00
2022-10-26T14:26:42.447Z,99813.00
2022-10-26T14:29:20.408Z,99813.00
2022-10-26T14:31:49.920Z,99821.00
2022-10-26T14:34:19.479Z,99810.00
2022-10-26T14:36:52.640Z,99811.00
2022-10-26T14:39:31.096Z,99808.00
2022-10-26T14:42:01.599Z,99824.00
2022-10-26T14:44:31.868Z,99827.00
2022-10-26T14:47:00.049Z,99826.00
2022-10-26T14:49:29.723Z,99821.00
2022-10-26T14:52:00.414Z,99820.00
2022-10-26T14:54:30.649Z,99828.00
2022-10-26T14:57:02.559Z,99835.00
2022-10-26T14:59:33.229Z,99828.00
2022-10-26T15:02:21.780Z,99851.00
2022-10-26T15:05:00.937Z,99843.00
2022-10-26T15:07:37.670Z,99851.00
2022-10-26T15:10:06.979Z,99852.00
2022-10-26T15:12:37.226Z,99856.00
2022-10-26T15:15:23.759Z,99853.00
2022-10-26T15:17:55.835Z,99847.00
2022-10-26T15:20:27.470Z,99854.00
2022-10-26T15:22:58.299Z,99850.00
2022-10-26T15:25:30.088Z,99855.00
2022-10-26T15:28:11.428Z,99856.00
2022-10-26T15:31:01.091Z,99860.00
2022-10-26T15:33:30.167Z,99870.00
2022-10-26T15:36:16.687Z,99862.00
2022-10-26T15:38:46.157Z,99861.00
2022-10-26T15:41:19.148Z,99859.00
2022-10-26T15:43:49.286Z,99848.00
2022-10-26T15:46:19.065Z,99835.00
2022-10-26T15:48:56.020Z,99854.00
2022-10-26T15:51:24.629Z,99863.00
2022-10-26T15:53:53.043Z,99856.00
2022-10-26T15:56:24.599Z,99862.00
2022-10-26T15:58:53.344Z,99868.00
2022-10-26T16:01:25.153Z,99871.00
2022-10-26T16:03:54.538Z,99879.00
2022-10-26T16:06:29.279Z,99871.00
2022-10-26T16:09:02.101Z,99871.00
2022-10-26T16:11:31.040Z,99878.00
2022-10-26T16:14:02.738Z,99880.00
2022-10-26T16:16:33.540Z,99884.00
2022-10-26T16:19:25.359Z,99882.00
2022-10-26T16:21:52.404Z,99884.00
2022-10-26T16:24:21.351Z,99884.00
2022-10-26T16:26:49.729Z,99888.00
2022-10-26T16:29:17.859Z,99892.00
2022-10-26T16:31:47.680Z,99878.00
2022-10-26T16:34:15.857Z,99885.00
2022-10-26T16:36:43.907Z,99882.00
2022-10-26T16:39:13.715Z,99886.00
2022-10-26T16:41:41.789Z,99897.00
2022-10-26T16:44:12.704Z,99882.00
2022-10-26T16:46:40.962Z,99892.00
2022-10-26T16:49:10.605Z,99892.00
2022-10-26T16:51:39.101Z,99896.00
2022-10-26T16:54:07.586Z,99889.00
2022-10-26T16:56:36.251Z,99901.00
2022-10-26T16:59:04.532Z,99904.00
2022-10-26T17:01:33.507Z,99913.00
2022-10-26T17:06:37.943Z,99912.00
2022-10-26T17:09:06.127Z,99917.00
2022-10-26T17:11:34.284Z,99920.00
2022-10-26T17:14:02.521Z,99919.00
2022-10-26T17:16:30.973Z,99927.00
2022-10-26T17:18:59.029Z,99917.00
2022-10-26T17:21:32.356Z,99924.00
2022-10-26T17:24:02.199Z,99927.00
2022-10-26T17:26:30.590Z,99935.00
2022-10-26T17:28:59.403Z,99935.00
2022-10-26T17:31:27.657Z,99937.00
2022-10-26T17:33:57.985Z,99943.00
2022-10-26T17:36:27.747Z,99944.00
2022-10-26T17:38:58.488Z,99952.00
2022-10-26T17:41:28.762Z,99951.00
2022-10-26T17:43:57.044Z,99946.00
2022-10-26T17:46:27.547Z,99949.00
2022-10-26T17:48:57.350Z,99955.00
2022-10-26T17:51:27.228Z,99957.00
2022-10-26T17:53:57.011Z,99972.00
2022-10-26T17:56:29.685Z,99982.00
2022-10-26T17:59:00.534Z,99984.00
2022-10-26T18:01:31.794Z,99981.00
2022-10-26T18:04:01.890Z,99985.00
2022-10-26T18:06:30.345Z,99980.00
2022-10-26T18:08:59.079Z,99990.00
2022-10-26T18:11:29.033Z,100000.00
2022-10-26T18:13:58.638Z,100001.00
2022-10-26T18:16:28.991Z,100006.00
2022-10-26T18:19:00.292Z,100017.00
2022-10-26T18:21:32.114Z,100012.00
2022-10-26T18:24:00.780Z,100023.00
2022-10-26T18:26:31.952Z,100018.00
2022-10-26T18:29:02.693Z,100019.00
2022-10-26T18:31:34.904Z,100033.00
2022-10-26T18:34:05.652Z,100026.00
2022-10-26T18:36:34.781Z,100025.00
2022-10-26T18:39:03.261Z,100036.00
2022-10-26T18:41:32.885Z,100044.00
2022-10-26T18:44:02.230Z,100041.00
2022-10-26T18:46:33.873Z,100044.00
2022-10-26T18:49:02.210Z,100049.00
2022-10-26T18:51:33.731Z,100012.00
2022-10-26T18:54:02.926Z,100054.00
2022-10-26T18:56:32.561Z,100042.00
2022-10-26T18:59:01.975Z,100053.00
2022-10-26T19:01:33.865Z,100056.00
2022-10-26T19:04:04.712Z,100065.00
2022-10-26T19:06:36.493Z,100062.00
2022-10-26T19:09:05.847Z,100079.00
2022-10-26T19:11:36.324Z,100075.00
2022-10-26T19:14:05.323Z,100079.00
2022-10-26T19:16:49.831Z,100080.00
2022-10-26T19:19:19.668Z,100064.00
2022-10-26T19:21:50.081Z,100077.00
2022-10-26T19:24:20.737Z,100086.00
2022-10-26T19:26:51.708Z,100092.00
2022-10-26T19:29:20.799Z,100095.00
2022-10-26T19:31:52.647Z,100098.00
2022-10-26T19:34:20.942Z,100106.00
2022-10-26T19:36:49.044Z,100098.00
2022-10-26T19:39:18.887Z,100111.00
2022-10-26T19:41:48.820Z,100111.00
2022-10-26T19:44:17.355Z,100114.00
2022-10-26T19:46:47.713Z,100113.00
2022-10-26T19:49:17.431Z,100117.00
2022-10-26T19:51:46.861Z,100124.00
2022-10-26T19:54:15.121Z,100125.00
2022-10-26T19:56:43.208Z,100117.00
2022-10-26T19:59:13.323Z,100126.00
2022-10-26T20:01:42.739Z,100129.00
2022-10-26T20:04:11.918Z,100130.00
2022-10-26T20:06:39.971Z,100132.00
2022-10-26T20:09:08.833Z,100142.00
2022-10-26T20:11:38.530Z,100147.00
2022-10-26T20:14:08.269Z,100138.00
2022-10-26T20:16:37.639Z,100145.00
2022-10-26T20:19:05.891Z,100148.00
2022-10-26T20:21:34.394Z,100154.00
2022-10-26T20:24:07.876Z,100146.00
2022-10-26T20:26:38.430Z,100155.00
2022-10-26T20:29:07.289Z,100160.00
2022-10-26T20:31:36.702Z,100153.00
2022-10-26T20:34:05.175Z,100160.00
2022-10-26T20:36:33.502Z,100159.00
2022-10-26T20:39:02.918Z,100169.00
2022-10-26T20:41:32.701Z,100159.00
2022-10-26T20:44:02.497Z,100167.00
2022-10-26T20:46:31.628Z,100156.00
2022-10-26T20:49:02.174Z,100172.00
2022-10-26T20:51:51.925Z,100161.00
2022-10-26T20:54:39.138Z,100131.00
2022-10-26T20:57:14.011Z,100177.00
2022-10-26T20:59:50.088Z,100179.00
2022-10-26T21:02:18.364Z,100172.00
2022-10-26T21:04:47.928Z,100181.00
2022-10-26T21:07:16.081Z,100181.00
2022-10-26T21:09:44.291Z,100185.00
2022-10-26T21:12:12.412Z,100175.00
2022-10-26T21:14:41.527Z,100176.00
2022-10-26T21:17:11.549Z,100171.00
2022-10-26T21:19:41.758Z,100180.00
2022-10-26T21:22:11.150Z,100188.00
2022-10-26T21:24:39.865Z,100189.00
2022-10-26T21:27:07.913Z,100195.00
2022-10-26T21:29:35.918Z,100197.00
2022-10-26T21:32:03.994Z,100196.00
2022-10-26T21:34:31.998Z,100200.00
2022-10-26T21:37:00.087Z,100206.00
2022-10-26T21:39:29.516Z,100198.00
2022-10-26T21:41:57.660Z,100210.00
2022-10-26T21:44:40.326Z,100211.00
2022-10-26T21:47:08.897Z,100221.00
2022-10-26T21:49:37.135Z,100217.00
2022-10-26T21:52:06.089Z,100220.00
2022-10-26T21:54:35.535Z,100228.00
2022-10-26T21:57:03.609Z,100230.00
2022-10-26T21:59:31.786Z,100234.00
2022-10-26T22:01:59.985Z,100247.00
2022-10-26T22:04:28.094Z,100236.00
2022-10-26T22:06:56.262Z,100245.00
2022-10-26T22:09:24.404Z,100233.00
2022-10-26T22:11:54.068Z,100239.00
2022-10-26T22:14:22.889Z,100238.00
2022-10-26T22:16:50.949Z,100246.00
2022-10-26T22:19:18.993Z,100246.00
2022-10-26T22:21:47.084Z,100243.00
2022-10-26T22:24:15.292Z,100248.00
2022-10-26T22:26:43.342Z,100225.00
2022-10-26T22:29:12.961Z,100248.00
2022-10-26T22:31:42.030Z,100251.00
2022-10-26T22:34:16.321Z,100244.00
2022-10-26T22:36:45.181Z,100259.00
2022-10-26T22:39:13.167Z,100235.00
2022-10-26T22:41:41.254Z,100259.00
2022-10-26T22:44:09.533Z,100255.00
2022-10-26T22:46:38.966Z,100261.00
2022-10-26T22:49:07.322Z,100260.00
2022-10-26T22:51:36.319Z,100261.00
2022-10-26T22:54:06.496Z,100270.00
2022-10-26T22:56:36.748Z,100248.00
2022-10-26T22:59:06.664Z,100268.00
2022-10-26T23:01:41.594Z,100257.00
2022-10-26T23:04:12.812Z,100232.00
2022-10-26T23:06:41.617Z,100260.00
2022-10-26T23:09:09.739Z,100269.00
2022-10-26T23:11:37.811Z,100272.00
2022-10-26T23:14:05.987Z,100281.00
2022-10-26T23:16:34.015Z,100272.00
2022-10-26T23:19:03.553Z,100286.00
2022-10-26T23:21:31.722Z,100284.00
2022-10-26T23:24:00.082Z,100288.00
2022-10-26T23:26:28.124Z,100287.00
2022-10-26T23:28:56.319Z,100300.00
2022-10-26T23:31:27.424Z,100291.00
2022-10-26T23:33:57.495Z,100296.00
2022-10-26T23:36:26.951Z,100298.00
2022-10-26T23:38:55.094Z,100267.00
2022-10-26T23:41:23.183Z,100292.00
2022-10-26T23:43:51.249Z,100302.00
2022-10-26T23:46:19.488Z,100296.00
2022-10-26T23:48:47.592Z,100298.00
2022-10-26T23:51:15.761Z,100309.00
2022-10-26T23:53:45.168Z,100307.00
2022-10-26T23:56:13.236Z,100316.00
2022-10-26T23:58:41.356Z,100309.00
