createdAt,value
2024-05-09T00:00:18.490Z,100342.34
2024-05-09T00:02:52.479Z,100340.03
2024-05-09T00:05:18.916Z,100339.69
2024-05-09T00:07:45.382Z,100338.50
2024-05-09T00:10:18.324Z,100336.69
2024-05-09T00:12:51.953Z,100329.84
2024-05-09T00:15:18.303Z,100330.97
2024-05-09T00:17:44.918Z,100321.22
2024-05-09T00:20:17.711Z,100335.16
2024-05-09T00:22:50.313Z,100322.66
2024-05-09T00:25:32.873Z,100335.00
2024-05-09T00:27:59.264Z,100324.56
2024-05-09T00:30:33.308Z,100323.94
2024-05-09T00:33:02.455Z,100314.59
2024-05-09T00:35:29.001Z,100316.03
2024-05-09T00:37:55.478Z,100313.66
2024-05-09T00:40:30.861Z,100317.25
2024-05-09T00:43:04.941Z,100313.38
2024-05-09T00:45:31.253Z,100310.47
2024-05-09T00:48:00.386Z,100318.78
2024-05-09T00:50:35.337Z,100321.38
2024-05-09T00:53:03.505Z,100316.38
2024-05-09T00:55:30.417Z,100317.03
2024-05-09T00:57:56.717Z,100312.63
2024-05-09T01:00:31.408Z,100305.00
2024-05-09T01:03:04.694Z,100296.53
2024-05-09T01:05:32.374Z,100303.25
2024-05-09T01:07:58.928Z,100307.94
2024-05-09T01:10:32.294Z,100316.75
2024-05-09T01:13:01.263Z,100311.72
2024-05-09T01:15:27.596Z,100312.38
2024-05-09T01:17:55.973Z,100313.50
2024-05-09T01:20:31.823Z,100306.31
2024-05-09T01:23:07.661Z,100307.31
2024-05-09T01:25:34.165Z,100309.56
2024-05-09T01:28:00.456Z,100305.81
2024-05-09T01:30:33.775Z,100312.19
2024-05-09T01:33:02.680Z,100313.50
2024-05-09T01:35:29.335Z,100308.78
2024-05-09T01:37:55.916Z,100304.66
2024-05-09T01:40:29.105Z,100297.47
2024-05-09T01:43:02.879Z,100305.94
2024-05-09T01:45:29.178Z,100307.38
2024-05-09T01:47:55.666Z,100302.69
2024-05-09T01:50:33.276Z,100309.03
2024-05-09T01:53:04.222Z,100306.84
2024-05-09T01:55:30.546Z,100303.72
2024-05-09T01:57:56.860Z,100302.19
2024-05-09T02:00:36.638Z,100296.06
2024-05-09T02:03:09.687Z,100282.84
2024-05-09T02:05:36.634Z,100285.06
2024-05-09T02:08:03.271Z,100290.50
2024-05-09T02:10:32.724Z,100287.88
2024-05-09T02:12:59.745Z,100291.63
2024-05-09T02:15:26.050Z,100281.19
2024-05-09T02:17:52.560Z,100278.78
2024-05-09T02:20:27.432Z,100284.66
2024-05-09T02:23:01.609Z,100276.66
2024-05-09T02:25:27.983Z,100271.97
2024-05-09T02:27:54.277Z,100267.28
2024-05-09T02:30:29.917Z,100273.31
2024-05-09T02:33:04.800Z,100271.91
2024-05-09T02:35:31.454Z,100274.88
2024-05-09T02:37:58.151Z,100272.56
2024-05-09T02:40:33.246Z,100277.44
2024-05-09T02:43:03.421Z,100271.78
2024-05-09T02:45:29.750Z,100280.69
2024-05-09T02:47:56.775Z,100276.63
2024-05-09T02:50:29.590Z,100271.22
2024-05-09T02:53:03.033Z,100278.41
2024-05-09T02:55:29.485Z,100280.81
2024-05-09T02:57:55.782Z,100274.81
2024-05-09T03:00:26.844Z,100273.53
2024-05-09T03:03:01.529Z,100273.34
2024-05-09T03:05:28.048Z,100277.56
2024-05-09T03:07:54.360Z,100271.56
2024-05-09T03:10:25.601Z,100275.44
2024-05-09T03:12:54.994Z,100272.34
2024-05-09T03:15:22.806Z,100275.94
2024-05-09T03:17:49.718Z,100282.13
2024-05-09T03:20:23.324Z,100286.84
2024-05-09T03:22:52.693Z,100279.81
2024-05-09T03:25:20.407Z,100293.78
2024-05-09T03:27:46.689Z,100281.88
2024-05-09T03:30:25.607Z,100276.03
2024-05-09T03:32:57.292Z,100270.53
2024-05-09T03:35:23.866Z,100273.16
2024-05-09T03:37:50.290Z,100266.75
2024-05-09T03:40:23.367Z,100271.19
2024-05-09T03:42:52.489Z,100268.06
2024-05-09T03:45:18.771Z,100261.50
2024-05-09T03:47:45.355Z,100259.56
2024-05-09T03:50:18.358Z,100265.44
2024-05-09T03:52:52.107Z,100265.59
2024-05-09T03:55:18.406Z,100274.88
2024-05-09T03:57:44.728Z,100277.63
2024-05-09T04:00:17.851Z,100280.78
2024-05-09T04:02:49.418Z,100278.13
2024-05-09T04:05:15.947Z,100281.34
2024-05-09T04:07:45.729Z,100289.44
2024-05-09T04:10:20.977Z,100299.19
2024-05-09T04:12:54.578Z,100300.34
2024-05-09T04:15:20.862Z,100304.28
2024-05-09T04:17:51.589Z,100306.88
2024-05-09T04:20:29.184Z,100306.31
2024-05-09T04:23:03.404Z,100295.19
2024-05-09T04:25:30.112Z,100304.66
2024-05-09T04:27:56.517Z,100303.78
2024-05-09T04:30:34.273Z,100309.88
2024-05-09T04:33:05.232Z,100310.91
2024-05-09T04:35:31.870Z,100300.34
2024-05-09T04:37:58.373Z,100305.19
2024-05-09T04:40:31.603Z,100304.34
2024-05-09T04:43:02.312Z,100300.59
2024-05-09T04:45:28.686Z,100303.50
2024-05-09T04:47:55.482Z,100303.75
2024-05-09T04:50:30.015Z,100301.75
2024-05-09T04:53:02.542Z,100300.00
2024-05-09T04:55:28.862Z,100303.69
2024-05-09T04:57:55.138Z,100304.44
2024-05-09T05:00:31.698Z,100293.63
2024-05-09T05:03:05.970Z,100300.03
2024-05-09T05:05:32.683Z,100302.75
2024-05-09T05:07:59.118Z,100300.84
2024-05-09T05:10:29.720Z,100306.19
2024-05-09T05:13:18.510Z,100303.22
2024-05-09T05:15:49.752Z,100309.59
2024-05-09T05:18:16.876Z,100316.16
2024-05-09T05:20:43.952Z,100314.94
2024-05-09T05:23:15.519Z,100318.88
2024-05-09T05:25:42.956Z,100326.50
2024-05-09T05:28:09.312Z,100334.41
2024-05-09T05:30:37.938Z,100332.38
2024-05-09T05:33:10.426Z,100330.88
2024-05-09T05:35:37.322Z,100333.00
2024-05-09T05:38:04.626Z,100338.38
2024-05-09T05:40:37.238Z,100343.63
2024-05-09T05:43:06.381Z,100337.38
2024-05-09T05:45:32.719Z,100348.53
2024-05-09T05:48:00.311Z,100340.88
2024-05-09T05:50:32.848Z,100344.72
2024-05-09T05:53:02.731Z,100346.22
2024-05-09T05:55:29.058Z,100345.09
2024-05-09T05:57:55.332Z,100346.78
2024-05-09T06:00:29.711Z,100346.53
2024-05-09T06:03:03.616Z,100348.97
2024-05-09T06:05:30.105Z,100348.00
2024-05-09T06:07:56.516Z,100346.34
2024-05-09T06:10:29.598Z,100347.06
2024-05-09T06:13:01.290Z,100345.38
2024-05-09T06:15:27.603Z,100338.69
2024-05-09T06:17:54.132Z,100341.56
2024-05-09T06:20:31.254Z,100345.09
2024-05-09T06:23:03.095Z,100338.06
2024-05-09T06:25:29.570Z,100340.53
2024-05-09T06:27:55.910Z,100341.34
2024-05-09T06:30:29.934Z,100345.78
2024-05-09T06:33:03.559Z,100346.78
2024-05-09T06:35:30.231Z,100351.41
2024-05-09T06:37:56.664Z,100343.72
2024-05-09T06:40:25.940Z,100349.97
2024-05-09T06:43:00.493Z,100362.53
2024-05-09T06:45:26.788Z,100351.44
2024-05-09T06:47:53.363Z,100367.38
2024-05-09T06:50:24.030Z,100365.00
2024-05-09T06:52:54.575Z,100362.81
2024-05-09T06:55:21.234Z,100364.41
2024-05-09T06:57:47.583Z,100367.66
2024-05-09T07:00:22.676Z,100363.63
2024-05-09T07:02:56.727Z,100365.03
2024-05-09T07:05:23.270Z,100366.03
2024-05-09T07:07:49.673Z,100362.81
2024-05-09T07:10:22.045Z,100367.25
2024-05-09T07:12:55.052Z,100369.47
2024-05-09T07:15:21.360Z,100366.03
2024-05-09T07:17:48.734Z,100363.59
2024-05-09T07:20:23.501Z,100370.25
2024-05-09T07:22:58.336Z,100366.03
2024-05-09T07:25:24.671Z,100380.78
2024-05-09T07:27:51.016Z,100373.94
2024-05-09T07:30:26.935Z,100381.75
2024-05-09T07:32:57.383Z,100383.75
2024-05-09T07:35:23.843Z,100383.69
2024-05-09T07:37:50.353Z,100389.56
2024-05-09T07:40:24.977Z,100382.97
2024-05-09T07:42:59.036Z,100387.34
2024-05-09T07:45:43.248Z,100381.63
2024-05-09T07:49:44.861Z,100372.03
2024-05-09T07:53:07.533Z,100383.72
2024-05-09T07:53:50.652Z,100384.91
2024-05-09T07:56:22.298Z,100390.03
2024-05-09T07:58:51.546Z,100378.38
2024-05-09T08:01:18.325Z,100377.03
2024-05-09T08:03:45.655Z,100375.25
2024-05-09T08:06:12.189Z,100375.94
2024-05-09T08:08:38.497Z,100375.31
2024-05-09T08:11:06.913Z,100377.22
2024-05-09T08:13:33.280Z,100373.72
2024-05-09T08:15:59.683Z,100376.34
2024-05-09T08:18:26.230Z,100388.13
2024-05-09T08:20:52.649Z,100378.00
2024-05-09T08:23:19.133Z,100379.25
2024-05-09T08:25:45.467Z,100381.47
2024-05-09T08:28:12.959Z,100371.69
2024-05-09T08:30:39.528Z,100371.88
2024-05-09T08:33:07.196Z,100372.81
2024-05-09T08:35:34.870Z,100369.63
2024-05-09T08:38:03.421Z,100370.28
2024-05-09T08:40:35.575Z,100378.81
2024-05-09T08:43:09.833Z,100385.22
2024-05-09T08:45:39.140Z,100379.97
2024-05-09T08:48:09.050Z,100383.03
2024-05-09T08:50:39.431Z,100386.19
2024-05-09T08:53:06.853Z,100378.94
2024-05-09T08:55:33.188Z,100380.09
2024-05-09T08:58:01.488Z,100377.47
2024-05-09T09:00:36.058Z,100377.88
2024-05-09T09:03:05.993Z,100364.69
2024-05-09T09:05:37.277Z,100373.19
2024-05-09T09:08:07.410Z,100361.84
2024-05-09T09:10:34.153Z,100366.63
2024-05-09T09:13:05.165Z,100367.22
2024-05-09T09:15:32.099Z,100372.47
2024-05-09T09:17:59.960Z,100367.38
2024-05-09T09:20:35.321Z,100366.59
2024-05-09T09:23:03.078Z,100373.09
2024-05-09T09:25:29.378Z,100359.59
2024-05-09T09:27:55.825Z,100380.56
2024-05-09T09:30:34.431Z,100374.56
2024-05-09T09:33:04.101Z,100380.63
2024-05-09T09:35:30.543Z,100373.88
2024-05-09T09:38:00.948Z,100374.50
2024-05-09T09:40:32.855Z,100361.69
2024-05-09T09:43:02.183Z,100367.22
2024-05-09T09:45:34.040Z,100362.69
2024-05-09T09:48:01.493Z,100360.84
2024-05-09T09:50:34.217Z,100361.91
2024-05-09T09:53:01.651Z,100355.81
2024-05-09T09:55:28.846Z,100350.19
2024-05-09T09:57:56.995Z,100347.56
2024-05-09T10:00:29.981Z,100346.63
2024-05-09T10:02:59.101Z,100340.78
2024-05-09T10:05:25.938Z,100334.91
2024-05-09T10:07:53.428Z,100333.06
2024-05-09T10:10:32.201Z,100326.75
2024-05-09T10:13:01.041Z,100333.84
2024-05-09T10:15:27.822Z,100334.25
2024-05-09T10:17:54.315Z,100328.69
2024-05-09T10:20:24.746Z,100323.03
2024-05-09T10:22:54.161Z,100321.16
2024-05-09T10:25:20.670Z,100312.00
2024-05-09T10:27:55.775Z,100318.00
2024-05-09T10:30:34.000Z,100321.94
2024-05-09T10:33:02.687Z,100309.88
2024-05-09T10:35:32.561Z,100313.63
2024-05-09T10:38:06.583Z,100317.81
2024-05-09T10:40:32.936Z,100294.03
2024-05-09T10:43:03.327Z,100307.28
2024-05-09T10:45:32.161Z,100300.19
2024-05-09T10:47:58.655Z,100297.16
2024-05-09T10:50:29.122Z,100297.56
2024-05-09T10:53:00.166Z,100301.28
2024-05-09T10:55:26.603Z,100304.69
2024-05-09T10:57:53.085Z,100310.38
2024-05-09T11:00:27.474Z,100298.13
2024-05-09T11:02:59.629Z,100305.94
2024-05-09T11:05:26.416Z,100300.69
2024-05-09T11:07:52.871Z,100302.63
2024-05-09T11:10:27.303Z,100300.03
2024-05-09T11:12:58.148Z,100297.63
2024-05-09T11:15:25.958Z,100300.91
2024-05-09T11:17:52.384Z,100290.38
2024-05-09T11:20:26.456Z,100299.66
2024-05-09T11:22:55.762Z,100299.34
2024-05-09T11:25:22.144Z,100306.19
2024-05-09T11:27:48.525Z,100313.50
2024-05-09T11:30:29.572Z,100315.50
2024-05-09T11:32:59.518Z,100320.97
2024-05-09T11:35:26.736Z,100325.00
2024-05-09T11:37:53.061Z,100323.78
2024-05-09T11:40:25.342Z,100329.06
2024-05-09T11:42:54.970Z,100319.50
2024-05-09T11:45:21.988Z,100324.75
2024-05-09T11:47:48.753Z,100331.22
2024-05-09T11:50:22.592Z,100332.03
2024-05-09T11:52:55.796Z,100337.69
2024-05-09T11:55:26.775Z,100337.78
2024-05-09T11:57:54.181Z,100338.59
2024-05-09T12:00:29.182Z,100345.44
2024-05-09T12:03:04.946Z,100345.41
2024-05-09T12:05:32.029Z,100343.16
2024-05-09T12:07:58.512Z,100341.28
2024-05-09T12:10:32.562Z,100338.66
2024-05-09T12:13:01.627Z,100327.88
2024-05-09T12:15:28.052Z,100335.44
2024-05-09T12:17:55.863Z,100330.22
2024-05-09T12:20:28.884Z,100333.59
2024-05-09T12:23:02.249Z,100327.47
2024-05-09T12:25:28.558Z,100327.84
2024-05-09T12:27:55.005Z,100320.94
2024-05-09T12:30:32.281Z,100317.72
2024-05-09T12:33:03.678Z,100323.47
2024-05-09T12:35:30.054Z,100321.19
2024-05-09T12:37:56.518Z,100315.72
2024-05-09T12:40:31.500Z,100316.69
2024-05-09T12:43:02.596Z,100314.47
2024-05-09T12:45:28.955Z,100315.72
2024-05-09T12:47:55.527Z,100307.06
2024-05-09T12:50:28.813Z,100301.38
2024-05-09T12:52:58.077Z,100312.25
2024-05-09T12:55:24.661Z,100301.09
2024-05-09T12:57:50.991Z,100310.16
2024-05-09T13:00:23.949Z,100301.06
2024-05-09T13:02:57.420Z,100306.50
2024-05-09T13:05:24.384Z,100309.41
2024-05-09T13:07:51.064Z,100300.00
2024-05-09T13:10:25.539Z,100301.66
2024-05-09T13:12:57.874Z,100299.56
2024-05-09T13:15:24.350Z,100298.72
2024-05-09T13:17:50.665Z,100303.25
2024-05-09T13:20:25.742Z,100292.75
2024-05-09T13:22:55.886Z,100286.44
2024-05-09T13:25:24.018Z,100286.00
2024-05-09T13:27:54.138Z,100271.22
2024-05-09T13:30:26.396Z,100266.25
2024-05-09T13:33:01.051Z,100272.84
2024-05-09T13:35:27.582Z,100267.50
2024-05-09T13:37:53.913Z,100271.38
2024-05-09T13:40:29.831Z,100270.69
2024-05-09T13:43:00.444Z,100267.00
2024-05-09T13:45:26.850Z,100265.47
2024-05-09T13:47:54.676Z,100270.59
2024-05-09T13:50:30.550Z,100258.34
2024-05-09T13:53:00.421Z,100264.72
2024-05-09T13:55:26.878Z,100271.00
2024-05-09T13:57:53.404Z,100267.78
2024-05-09T14:00:31.837Z,100277.66
2024-05-09T14:03:06.538Z,100273.94
2024-05-09T14:05:33.274Z,100271.50
2024-05-09T14:07:59.995Z,100273.47
2024-05-09T14:10:30.957Z,100270.69
2024-05-09T14:12:58.355Z,100278.81
2024-05-09T14:15:24.668Z,100275.81
2024-05-09T14:17:51.018Z,100275.44
2024-05-09T14:20:27.998Z,100283.28
2024-05-09T14:22:57.608Z,100273.19
2024-05-09T14:25:26.579Z,100277.69
2024-05-09T14:27:53.093Z,100290.41
2024-05-09T14:30:26.473Z,100281.13
2024-05-09T14:33:00.688Z,100278.06
2024-05-09T14:35:27.094Z,100283.97
2024-05-09T14:37:53.772Z,100275.56
2024-05-09T14:42:49.368Z,100271.91
2024-05-09T14:45:15.739Z,100278.13
2024-05-09T14:47:42.453Z,100271.72
2024-05-09T14:50:13.785Z,100277.19
2024-05-09T14:52:43.252Z,100270.78
2024-05-09T14:55:12.163Z,100284.59
2024-05-09T14:57:38.706Z,100288.34
2024-05-09T15:00:09.002Z,100293.38
2024-05-09T15:02:38.776Z,100297.81
2024-05-09T15:05:07.013Z,100302.03
2024-05-09T15:07:34.539Z,100294.91
2024-05-09T15:10:00.962Z,100307.31
2024-05-09T15:12:27.283Z,100305.97
2024-05-09T15:14:53.591Z,100301.41
2024-05-09T15:17:19.949Z,100307.94
2024-05-09T15:19:46.709Z,100307.66
2024-05-09T15:22:16.475Z,100306.53
2024-05-09T15:24:45.254Z,100310.75
2024-05-09T15:27:12.121Z,100309.91
2024-05-09T15:29:38.552Z,100304.31
2024-05-09T15:32:05.158Z,100300.88
2024-05-09T15:34:31.671Z,100303.06
2024-05-09T15:36:59.035Z,100309.59
2024-05-09T15:39:25.497Z,100310.28
2024-05-09T15:41:58.640Z,100309.19
2024-05-09T15:44:26.323Z,100303.19
2024-05-09T15:46:56.387Z,100310.84
2024-05-09T15:49:22.982Z,100312.66
2024-05-09T15:51:49.460Z,100309.41
2024-05-09T15:54:15.843Z,100309.13
2024-05-09T15:56:47.213Z,100314.13
2024-05-09T15:59:13.979Z,100315.94
2024-05-09T16:01:40.351Z,100310.06
2024-05-09T16:04:06.965Z,100312.69
2024-05-09T16:06:34.191Z,100309.44
2024-05-09T16:09:00.613Z,100317.28
2024-05-09T16:11:26.932Z,100314.19
2024-05-09T16:13:53.268Z,100317.28
2024-05-09T16:16:19.752Z,100316.16
2024-05-09T16:18:46.340Z,100323.81
2024-05-09T16:21:12.674Z,100322.16
2024-05-09T16:23:40.537Z,100321.06
2024-05-09T16:26:07.328Z,100327.72
2024-05-09T16:28:33.842Z,100332.94
2024-05-09T16:31:01.791Z,100330.97
2024-05-09T16:33:28.350Z,100336.53
2024-05-09T16:35:54.688Z,100337.03
2024-05-09T16:38:21.004Z,100337.38
2024-05-09T16:40:48.198Z,100348.13
2024-05-09T16:43:14.565Z,100350.41
2024-05-09T16:45:44.112Z,100364.22
2024-05-09T16:48:11.455Z,100354.97
2024-05-09T16:50:39.152Z,100359.34
2024-05-09T16:53:06.943Z,100360.69
2024-05-09T16:55:34.013Z,100365.06
2024-05-09T16:58:01.060Z,100373.53
2024-05-09T17:00:38.142Z,100366.84
2024-05-09T17:03:10.159Z,100355.75
2024-05-09T17:05:37.577Z,100367.34
2024-05-09T17:08:04.374Z,100365.56
2024-05-09T17:10:33.755Z,100370.47
2024-05-09T17:13:01.699Z,100371.25
2024-05-09T17:15:28.206Z,100361.81
2024-05-09T17:17:54.601Z,100370.94
2024-05-09T17:20:29.422Z,100369.00
2024-05-09T17:23:00.284Z,100370.16
2024-05-09T17:25:26.744Z,100369.81
2024-05-09T17:27:53.145Z,100377.44
2024-05-09T17:30:28.590Z,100378.94
2024-05-09T17:32:59.573Z,100382.84
2024-05-09T17:35:25.932Z,100387.09
2024-05-09T17:37:52.472Z,100391.97
2024-05-09T17:40:27.402Z,100401.09
2024-05-09T17:42:58.990Z,100405.50
2024-05-09T17:45:25.341Z,100407.78
2024-05-09T17:47:51.863Z,100411.84
2024-05-09T17:50:26.632Z,100407.13
2024-05-09T17:52:57.339Z,100408.41
2024-05-09T17:55:23.664Z,100416.53
2024-05-09T17:57:50.045Z,100416.41
2024-05-09T18:00:24.629Z,100411.00
2024-05-09T18:03:00.331Z,100420.13
2024-05-09T18:05:29.087Z,100422.59
2024-05-09T18:07:57.241Z,100422.91
2024-05-09T18:10:29.963Z,100428.13
2024-05-09T18:13:02.177Z,100434.16
2024-05-09T18:15:28.534Z,100428.75
2024-05-09T18:17:54.993Z,100433.00
2024-05-09T18:20:32.147Z,100436.75
2024-05-09T18:23:06.881Z,100433.31
2024-05-09T18:25:33.240Z,100433.66
2024-05-09T18:27:59.721Z,100435.94
2024-05-09T18:30:32.304Z,100437.38
2024-05-09T18:33:01.640Z,100439.00
2024-05-09T18:35:28.109Z,100449.28
2024-05-09T18:37:55.095Z,100438.34
2024-05-09T18:40:31.048Z,100446.34
2024-05-09T18:43:01.381Z,100444.06
2024-05-09T18:45:29.124Z,100446.34
2024-05-09T18:47:56.592Z,100452.69
2024-05-09T18:50:31.951Z,100451.38
2024-05-09T18:53:02.945Z,100456.25
2024-05-09T18:55:29.505Z,100450.72
2024-05-09T18:57:56.005Z,100452.34
2024-05-09T19:00:32.983Z,100446.81
2024-05-09T19:03:05.685Z,100445.84
2024-05-09T19:05:33.065Z,100448.78
2024-05-09T19:07:59.709Z,100445.38
2024-05-09T19:10:29.286Z,100443.09
2024-05-09T19:13:00.366Z,100446.81
2024-05-09T19:15:26.911Z,100449.28
2024-05-09T19:17:53.362Z,100452.69
2024-05-09T19:20:25.517Z,100439.97
2024-05-09T19:22:58.136Z,100455.59
2024-05-09T19:25:24.452Z,100457.75
2024-05-09T19:27:51.136Z,100453.19
2024-05-09T19:30:28.993Z,100452.22
2024-05-09T19:33:02.556Z,100461.97
2024-05-09T19:35:28.901Z,100462.13
2024-05-09T19:37:55.656Z,100461.97
2024-05-09T19:40:28.975Z,100461.00
2024-05-09T19:42:58.475Z,100465.56
2024-05-09T19:45:24.863Z,100470.91
2024-05-09T19:47:51.495Z,100464.59
2024-05-09T19:50:26.655Z,100461.81
2024-05-09T19:52:59.258Z,100463.28
2024-05-09T19:55:25.610Z,100463.09
2024-05-09T19:57:51.984Z,100463.28
2024-05-09T20:00:25.861Z,100465.56
2024-05-09T20:02:55.757Z,100460.19
2024-05-09T20:05:22.433Z,100466.53
2024-05-09T20:07:48.869Z,100462.47
2024-05-09T20:10:23.294Z,100464.44
2024-05-09T20:12:52.780Z,100471.75
2024-05-09T20:15:19.108Z,100462.47
2024-05-09T20:17:45.512Z,100465.88
2024-05-09T20:20:23.494Z,100471.59
2024-05-09T20:22:54.807Z,100473.88
2024-05-09T20:25:21.124Z,100469.97
2024-05-09T20:27:47.463Z,100465.56
2024-05-09T20:30:20.918Z,100465.56
2024-05-09T20:32:51.562Z,100465.72
2024-05-09T20:35:17.934Z,100462.63
2024-05-09T20:37:44.281Z,100452.53
2024-05-09T20:40:18.184Z,100459.03
2024-05-09T20:42:51.256Z,100460.03
2024-05-09T20:45:17.537Z,100459.38
2024-05-09T20:47:43.998Z,100467.50
2024-05-09T20:50:20.228Z,100457.41
2024-05-09T20:52:54.563Z,100460.84
2024-05-09T20:55:21.831Z,100448.97
2024-05-09T20:57:48.236Z,100454.00
2024-05-09T21:00:18.856Z,100454.81
2024-05-09T21:02:49.113Z,100449.28
2024-05-09T21:05:15.914Z,100444.72
2024-05-09T21:07:42.309Z,100443.91
2024-05-09T21:10:15.543Z,100449.59
2024-05-09T21:12:45.995Z,100441.66
2024-05-09T21:15:12.349Z,100447.66
2024-05-09T21:17:38.949Z,100440.50
2024-05-09T21:20:11.416Z,100445.88
2024-05-09T21:22:40.805Z,100441.13
2024-05-09T21:25:07.262Z,100445.69
2024-05-09T21:27:34.925Z,100442.94
2024-05-09T21:30:01.284Z,100447.31
2024-05-09T21:32:27.699Z,100445.41
2024-05-09T21:34:54.122Z,100449.13
2024-05-09T21:37:20.456Z,100451.41
2024-05-09T21:39:46.864Z,100448.16
2024-05-09T21:42:13.314Z,100447.66
2024-05-09T21:44:39.624Z,100447.00
2024-05-09T21:47:06.039Z,100444.38
2024-05-09T21:49:32.964Z,100442.13
2024-05-09T21:51:59.355Z,100445.69
2024-05-09T21:54:25.684Z,100439.34
2024-05-09T21:56:51.993Z,100444.56
2024-05-09T21:59:18.279Z,100444.88
2024-05-09T22:01:44.727Z,100445.22
2024-05-09T22:04:11.278Z,100439.53
2024-05-09T22:06:37.793Z,100439.53
2024-05-09T22:09:05.352Z,100449.78
2024-05-09T22:11:32.641Z,100443.44
2024-05-09T22:13:59.054Z,100447.66
2024-05-09T22:16:25.578Z,100436.09
2024-05-09T22:18:52.198Z,100442.59
2024-05-09T22:21:18.529Z,100446.03
2024-05-09T22:23:44.820Z,100439.19
2024-05-09T22:26:11.129Z,100436.28
2024-05-09T22:28:37.575Z,100431.53
2024-05-09T22:31:03.951Z,100433.00
2024-05-09T22:33:30.566Z,100430.56
2024-05-09T22:35:57.070Z,100437.06
2024-05-09T22:38:23.362Z,100426.19
2024-05-09T22:40:50.231Z,100430.09
2024-05-09T22:43:24.660Z,100424.69
2024-05-09T22:45:51.932Z,100428.13
2024-05-09T22:48:19.058Z,100426.31
2024-05-09T22:50:45.641Z,100424.56
2024-05-09T22:53:11.923Z,100423.06
2024-05-09T22:55:38.375Z,100419.00
2024-05-09T22:58:04.896Z,100417.38
2024-05-09T23:00:32.799Z,100429.44
2024-05-09T23:03:03.018Z,100424.38
2024-05-09T23:05:29.785Z,100424.88
2024-05-09T23:07:56.233Z,100422.09
2024-05-09T23:10:30.873Z,100417.03
2024-05-09T23:13:01.618Z,100416.88
2024-05-09T23:15:28.165Z,100408.25
2024-05-09T23:17:55.320Z,100405.63
2024-05-09T23:20:32.432Z,100404.00
2024-05-09T23:23:03.248Z,100402.88
2024-05-09T23:25:29.620Z,100403.03
2024-05-09T23:27:55.980Z,100407.91
2024-05-09T23:30:32.671Z,100397.50
2024-05-09T23:33:04.430Z,100407.13
2024-05-09T23:35:30.876Z,100400.09
2024-05-09T23:37:57.173Z,100401.59
2024-05-09T23:40:26.696Z,100395.72
2024-05-09T23:42:56.796Z,100396.53
2024-05-09T23:45:23.164Z,100404.19
2024-05-09T23:47:49.797Z,100409.53
2024-05-09T23:50:20.698Z,100409.84
2024-05-09T23:52:52.583Z,100402.38
2024-05-09T23:55:19.046Z,100392.13
2024-05-09T23:57:45.574Z,100401.88
