createdAt,value
2018-10-06T00:00:34.817Z,5.60
2018-10-06T00:03:02.612Z,4.97
2018-10-06T00:05:30.426Z,5.93
2018-10-06T00:07:58.506Z,5.00
2018-10-06T00:10:26.362Z,4.20
2018-10-06T00:12:54.139Z,4.07
2018-10-06T00:15:22.683Z,3.60
2018-10-06T00:17:50.552Z,3.90
2018-10-06T00:20:18.405Z,4.07
2018-10-06T00:22:46.170Z,3.57
2018-10-06T00:25:14.034Z,3.67
2018-10-06T00:27:42.236Z,3.40
2018-10-06T00:30:10.758Z,3.17
2018-10-06T00:32:38.513Z,3.07
2018-10-06T00:35:07.213Z,3.20
2018-10-06T00:37:35.362Z,2.93
2018-10-06T00:40:03.249Z,2.70
2018-10-06T00:42:31.056Z,3.17
2018-10-06T00:44:58.963Z,3.13
2018-10-06T00:47:26.794Z,2.90
2018-10-06T00:49:55.405Z,2.90
2018-10-06T00:52:23.565Z,2.80
2018-10-06T00:54:51.663Z,3.00
2018-10-06T00:57:19.569Z,3.30
2018-10-06T00:59:47.658Z,5.47
2018-10-06T01:02:15.490Z,10.13
2018-10-06T01:04:43.260Z,8.10
2018-10-06T01:07:11.104Z,7.20
2018-10-06T01:09:38.927Z,5.80
2018-10-06T01:12:07.170Z,5.80
2018-10-06T01:14:34.992Z,4.87
2018-10-06T01:17:02.735Z,5.10
2018-10-06T01:19:30.578Z,5.00
2018-10-06T01:21:58.450Z,4.87
2018-10-06T01:24:26.201Z,4.43
2018-10-06T01:26:53.965Z,4.70
2018-10-06T01:29:21.929Z,4.57
2018-10-06T01:31:49.783Z,4.50
2018-10-06T01:34:18.172Z,4.00
2018-10-06T01:36:46.225Z,3.90
2018-10-06T01:39:14.063Z,4.50
2018-10-06T01:41:41.830Z,4.00
2018-10-06T01:44:09.613Z,3.80
2018-10-06T01:46:37.771Z,3.10
2018-10-06T01:49:05.547Z,3.70
2018-10-06T01:51:33.260Z,3.90
2018-10-06T01:54:01.146Z,3.60
2018-10-06T01:56:28.864Z,3.73
2018-10-06T01:58:56.638Z,3.90
2018-10-06T02:01:24.713Z,3.70
2018-10-06T02:03:52.435Z,3.03
2018-10-06T02:06:20.224Z,4.47
2018-10-06T02:08:47.940Z,4.43
2018-10-06T02:11:15.676Z,5.23
2018-10-06T02:13:43.679Z,5.70
2018-10-06T02:16:11.431Z,4.33
2018-10-06T02:18:39.253Z,5.23
2018-10-06T02:21:06.990Z,4.57
2018-10-06T02:23:35.117Z,5.03
2018-10-06T02:26:02.900Z,5.70
2018-10-06T02:28:30.674Z,5.30
2018-10-06T02:30:58.469Z,5.57
2018-10-06T02:33:26.192Z,5.70
2018-10-06T02:35:54.027Z,5.40
2018-10-06T02:38:21.980Z,5.33
2018-10-06T02:40:49.862Z,4.93
2018-10-06T02:43:17.774Z,4.90
2018-10-06T02:45:45.734Z,4.87
2018-10-06T02:48:13.502Z,5.10
2018-10-06T02:50:41.327Z,4.60
2018-10-06T02:53:09.154Z,4.63
2018-10-06T02:55:37.045Z,5.30
2018-10-06T02:58:04.781Z,5.50
2018-10-06T03:00:32.478Z,4.90
2018-10-06T03:03:00.440Z,4.40
2018-10-06T03:05:28.236Z,3.93
2018-10-06T03:07:55.901Z,3.70
2018-10-06T03:10:23.564Z,4.30
2018-10-06T03:12:51.576Z,4.27
2018-10-06T03:15:19.396Z,4.70
2018-10-06T03:17:47.742Z,3.73
2018-10-06T03:20:15.526Z,4.23
2018-10-06T03:22:43.299Z,3.80
2018-10-06T03:25:11.346Z,4.40
2018-10-06T03:27:39.121Z,4.70
2018-10-06T03:30:07.027Z,4.80
2018-10-06T03:32:34.893Z,4.43
2018-10-06T03:35:02.718Z,3.50
2018-10-06T03:37:30.461Z,4.63
2018-10-06T03:39:58.188Z,3.97
2018-10-06T03:42:25.913Z,3.90
2018-10-06T03:44:53.641Z,4.30
2018-10-06T03:47:21.364Z,4.30
2018-10-06T03:49:49.882Z,5.50
2018-10-06T03:52:18.067Z,5.60
2018-10-06T03:54:45.768Z,4.57
2018-10-06T03:57:13.481Z,4.40
2018-10-06T03:59:41.234Z,3.93
2018-10-06T04:02:08.929Z,4.60
2018-10-06T04:04:36.654Z,4.77
2018-10-06T04:07:04.337Z,4.90
2018-10-06T04:09:32.045Z,4.60
2018-10-06T04:11:59.730Z,3.80
2018-10-06T04:14:27.399Z,4.50
2018-10-06T04:16:55.068Z,4.60
2018-10-06T04:19:22.708Z,3.80
2018-10-06T04:21:50.645Z,5.00
2018-10-06T04:24:18.997Z,4.00
2018-10-06T04:26:46.768Z,3.53
2018-10-06T04:29:14.460Z,3.70
2018-10-06T04:31:42.129Z,4.20
2018-10-06T04:34:10.030Z,4.43
2018-10-06T04:36:38.046Z,5.20
2018-10-06T04:39:07.371Z,3.87
2018-10-06T04:41:35.180Z,3.97
2018-10-06T04:44:03.191Z,3.27
2018-10-06T04:46:30.926Z,3.10
2018-10-06T04:48:58.603Z,3.80
2018-10-06T04:51:26.533Z,4.80
2018-10-06T04:53:54.201Z,4.70
2018-10-06T04:56:22.405Z,4.50
2018-10-06T04:58:50.078Z,4.97
2018-10-06T05:01:17.820Z,3.90
2018-10-06T05:03:45.966Z,4.50
2018-10-06T05:06:13.849Z,3.70
2018-10-06T05:08:41.537Z,3.13
2018-10-06T05:11:09.289Z,3.40
2018-10-06T05:13:37.266Z,3.20
2018-10-06T05:16:05.359Z,3.23
2018-10-06T05:18:33.042Z,3.37
2018-10-06T05:21:00.705Z,3.10
2018-10-06T05:23:28.512Z,5.27
2018-10-06T05:25:56.180Z,4.57
2018-10-06T05:28:23.872Z,4.07
2018-10-06T05:30:51.808Z,5.03
2018-10-06T05:33:19.486Z,5.83
2018-10-06T05:35:47.396Z,6.20
2018-10-06T05:38:15.122Z,6.97
2018-10-06T05:40:42.930Z,6.77
2018-10-06T05:43:10.697Z,6.47
2018-10-06T05:45:38.381Z,7.07
2018-10-06T05:48:06.095Z,6.47
2018-10-06T05:50:33.840Z,5.40
2018-10-06T05:53:01.554Z,4.80
2018-10-06T05:55:29.308Z,4.77
2018-10-06T05:57:57.042Z,4.50
2018-10-06T06:00:24.796Z,5.00
2018-10-06T06:02:52.462Z,4.30
2018-10-06T06:05:20.141Z,4.43
2018-10-06T06:07:47.988Z,4.93
2018-10-06T06:10:15.704Z,3.70
2018-10-06T06:12:43.469Z,4.13
2018-10-06T06:15:11.451Z,4.30
2018-10-06T06:17:39.617Z,4.73
2018-10-06T06:20:07.373Z,3.70
2018-10-06T06:22:35.238Z,3.93
2018-10-06T06:25:03.152Z,4.20
2018-10-06T06:27:30.848Z,4.93
2018-10-06T06:29:58.546Z,4.30
2018-10-06T06:32:26.269Z,4.40
2018-10-06T06:34:54.105Z,4.37
2018-10-06T06:37:22.035Z,4.33
2018-10-06T06:39:49.784Z,5.50
2018-10-06T06:42:17.462Z,3.97
2018-10-06T06:44:45.137Z,4.00
2018-10-06T06:47:12.827Z,3.43
2018-10-06T06:49:40.536Z,4.07
2018-10-06T06:52:08.189Z,3.60
2018-10-06T06:54:35.948Z,3.10
2018-10-06T06:57:03.656Z,3.40
2018-10-06T06:59:31.312Z,3.97
2018-10-06T07:01:59.028Z,2.80
2018-10-06T07:04:26.723Z,2.77
2018-10-06T07:06:54.448Z,3.00
2018-10-06T07:09:22.133Z,3.33
2018-10-06T07:11:49.845Z,4.30
2018-10-06T07:14:17.556Z,3.57
2018-10-06T07:16:45.304Z,3.50
2018-10-06T07:19:13.013Z,3.30
2018-10-06T07:21:40.737Z,3.50
2018-10-06T07:24:09.131Z,3.60
2018-10-06T07:26:36.948Z,3.10
2018-10-06T07:29:04.679Z,2.98
2018-10-06T07:31:32.326Z,3.07
2018-10-06T07:33:59.966Z,2.87
2018-10-06T07:36:27.688Z,2.92
2018-10-06T07:38:55.484Z,2.80
2018-10-06T07:41:23.293Z,2.10
2018-10-06T07:43:50.956Z,2.35
2018-10-06T07:46:18.609Z,1.90
2018-10-06T07:48:46.467Z,2.20
2018-10-06T07:51:14.167Z,2.10
2018-10-06T07:53:41.837Z,1.87
2018-10-06T07:56:09.504Z,1.95
2018-10-06T07:58:37.208Z,2.00
2018-10-06T08:01:05.207Z,2.05
2018-10-06T08:03:33.152Z,2.30
2018-10-06T08:06:00.873Z,2.20
2018-10-06T08:08:28.562Z,2.22
2018-10-06T08:10:56.226Z,2.30
2018-10-06T08:13:23.874Z,3.10
2018-10-06T08:15:51.621Z,3.15
2018-10-06T08:18:19.499Z,3.17
2018-10-06T08:20:47.264Z,3.87
2018-10-06T08:23:14.978Z,3.85
2018-10-06T08:25:42.820Z,3.35
2018-10-06T08:28:10.499Z,3.45
2018-10-06T08:30:38.141Z,3.65
2018-10-06T08:33:06.090Z,5.03
2018-10-06T08:35:33.749Z,5.95
2018-10-06T08:38:01.440Z,5.12
2018-10-06T08:40:29.304Z,5.97
2018-10-06T08:42:57.193Z,6.05
2018-10-06T08:45:24.960Z,5.00
2018-10-06T08:47:52.673Z,5.03
2018-10-06T08:50:20.321Z,5.10
2018-10-06T08:52:48.345Z,5.42
2018-10-06T08:55:16.056Z,5.05
2018-10-06T08:57:43.707Z,5.25
2018-10-06T09:00:11.393Z,5.03
2018-10-06T09:02:39.022Z,4.95
2018-10-06T09:05:06.696Z,4.73
2018-10-06T09:07:34.360Z,4.83
2018-10-06T09:10:02.078Z,4.37
2018-10-06T09:12:29.772Z,4.47
2018-10-06T09:14:57.519Z,4.50
2018-10-06T09:17:25.129Z,3.90
2018-10-06T09:19:52.780Z,4.20
2018-10-06T09:22:20.417Z,3.62
2018-10-06T09:24:48.108Z,3.75
2018-10-06T09:27:15.940Z,3.37
2018-10-06T09:29:43.610Z,3.70
2018-10-06T09:32:11.297Z,3.12
2018-10-06T09:34:39.167Z,2.98
2018-10-06T09:37:06.855Z,3.12
2018-10-06T09:39:34.493Z,2.85
2018-10-06T09:42:02.312Z,2.40
2018-10-06T09:44:29.885Z,2.45
2018-10-06T09:46:57.590Z,2.17
2018-10-06T09:49:25.280Z,2.58
2018-10-06T09:51:52.977Z,2.65
2018-10-06T09:54:20.667Z,2.98
2018-10-06T09:56:48.333Z,3.17
2018-10-06T09:59:15.992Z,2.70
2018-10-06T10:01:49.312Z,2.67
2018-10-06T10:04:17.737Z,2.95
2018-10-06T10:06:45.579Z,2.70
2018-10-06T10:09:14.768Z,2.42
2018-10-06T10:11:42.853Z,2.65
2018-10-06T10:14:11.240Z,3.05
2018-10-06T10:16:38.930Z,2.90
2018-10-06T10:19:06.814Z,2.55
2018-10-06T10:21:34.540Z,2.80
2018-10-06T10:24:02.174Z,2.70
2018-10-06T10:26:30.160Z,2.57
2018-10-06T10:28:57.886Z,2.40
2018-10-06T10:31:25.677Z,2.25
2018-10-06T10:33:53.444Z,2.90
2018-10-06T10:36:21.233Z,2.40
2018-10-06T10:38:49.140Z,2.50
2018-10-06T10:41:16.954Z,3.10
2018-10-06T10:43:44.656Z,3.00
2018-10-06T10:46:12.392Z,3.25
2018-10-06T10:48:40.081Z,2.95
2018-10-06T10:51:07.769Z,3.83
2018-10-06T10:53:35.485Z,2.77
2018-10-06T10:56:03.163Z,3.27
2018-10-06T10:58:30.877Z,3.22
2018-10-06T11:00:58.703Z,4.08
2018-10-06T11:03:26.397Z,3.00
2018-10-06T11:05:54.404Z,3.50
2018-10-06T11:08:22.089Z,3.25
2018-10-06T11:10:49.793Z,3.00
2018-10-06T11:13:18.520Z,4.30
2018-10-06T11:15:46.229Z,3.92
2018-10-06T11:18:14.034Z,3.15
2018-10-06T11:20:41.701Z,3.40
2018-10-06T11:23:09.780Z,3.00
2018-10-06T11:25:37.682Z,3.20
2018-10-06T11:28:05.421Z,4.50
2018-10-06T11:30:33.067Z,3.90
2018-10-06T11:33:00.759Z,3.45
2018-10-06T11:35:28.455Z,3.60
2018-10-06T11:37:56.110Z,3.25
2018-10-06T11:40:23.824Z,4.25
2018-10-06T11:42:51.490Z,3.67
2018-10-06T11:45:19.265Z,3.22
2018-10-06T11:47:46.913Z,3.05
2018-10-06T11:50:14.546Z,3.90
2018-10-06T11:52:42.576Z,3.83
2018-10-06T11:55:10.232Z,3.77
2018-10-06T11:57:37.940Z,3.65
2018-10-06T12:00:06.885Z,3.72
2018-10-06T12:02:34.492Z,3.75
2018-10-06T12:05:02.212Z,3.22
2018-10-06T12:07:30.006Z,4.05
2018-10-06T12:09:57.705Z,3.95
2018-10-06T12:12:25.369Z,3.90
2018-10-06T12:14:53.037Z,4.03
2018-10-06T12:17:20.672Z,3.87
2018-10-06T12:19:48.292Z,4.22
2018-10-06T12:22:15.970Z,5.07
2018-10-06T12:24:43.636Z,4.03
2018-10-06T12:27:11.261Z,3.25
2018-10-06T12:29:38.863Z,4.45
2018-10-06T12:32:06.583Z,3.70
2018-10-06T12:34:34.303Z,3.50
2018-10-06T12:37:01.999Z,3.70
2018-10-06T12:39:29.721Z,3.20
2018-10-06T12:41:57.356Z,3.95
2018-10-06T12:44:25.036Z,4.43
2018-10-06T12:46:53.108Z,3.10
2018-10-06T12:49:20.793Z,3.83
2018-10-06T12:51:48.480Z,3.15
2018-10-06T12:54:16.590Z,2.90
2018-10-06T12:56:44.261Z,2.85
2018-10-06T12:59:12.046Z,3.10
2018-10-06T13:01:39.739Z,3.05
2018-10-06T13:04:07.404Z,2.77
2018-10-06T13:06:35.081Z,2.80
2018-10-06T13:09:02.976Z,3.22
2018-10-06T13:11:30.646Z,3.83
2018-10-06T13:13:58.340Z,3.50
2018-10-06T13:16:26.148Z,2.87
2018-10-06T13:18:53.783Z,4.22
2018-10-06T13:21:21.535Z,3.75
2018-10-06T13:23:49.254Z,2.70
2018-10-06T13:26:17.048Z,3.00
2018-10-06T13:28:44.716Z,2.83
2018-10-06T13:31:12.353Z,3.55
2018-10-06T13:33:39.972Z,3.83
2018-10-06T13:36:07.690Z,3.92
2018-10-06T13:38:36.042Z,3.45
2018-10-06T13:41:03.742Z,7.80
2018-10-06T13:43:31.435Z,3.08
2018-10-06T13:45:59.094Z,3.72
2018-10-06T13:48:26.756Z,3.62
2018-10-06T13:50:54.438Z,3.80
2018-10-06T13:53:22.144Z,3.35
2018-10-06T13:55:50.465Z,3.33
2018-10-06T13:58:18.224Z,3.08
2018-10-06T14:00:46.417Z,3.75
2018-10-06T14:03:14.149Z,2.72
2018-10-06T14:05:41.762Z,2.33
2018-10-06T14:08:09.409Z,2.85
2018-10-06T14:10:37.432Z,3.25
2018-10-06T14:13:05.112Z,2.62
2018-10-06T14:15:32.933Z,2.83
2018-10-06T14:18:00.610Z,2.50
2018-10-06T14:20:28.228Z,2.87
2018-10-06T14:22:55.889Z,2.52
2018-10-06T14:25:23.557Z,2.47
2018-10-06T14:27:51.179Z,2.37
2018-10-06T14:30:18.815Z,2.80
2018-10-06T14:32:46.689Z,2.77
2018-10-06T14:35:14.773Z,2.50
2018-10-06T14:37:42.585Z,2.27
2018-10-06T14:40:10.273Z,2.60
2018-10-06T14:42:37.916Z,2.52
2018-10-06T14:45:05.687Z,2.02
2018-10-06T14:47:33.401Z,1.80
2018-10-06T14:50:01.077Z,1.70
2018-10-06T14:52:28.753Z,1.80
2018-10-06T14:54:56.760Z,1.90
2018-10-06T14:57:24.406Z,1.60
2018-10-06T14:59:52.045Z,1.70
2018-10-06T15:02:19.784Z,1.77
2018-10-06T15:04:47.476Z,1.65
2018-10-06T15:07:15.131Z,1.47
2018-10-06T15:09:43.111Z,2.15
2018-10-06T15:12:10.768Z,1.62
2018-10-06T15:14:38.469Z,1.75
2018-10-06T15:17:06.241Z,1.98
2018-10-06T15:19:34.027Z,1.80
2018-10-06T15:22:01.697Z,1.90
2018-10-06T15:24:29.629Z,1.98
2018-10-06T15:26:57.286Z,2.20
2018-10-06T15:29:25.252Z,2.10
2018-10-06T15:31:52.944Z,2.10
2018-10-06T15:34:20.626Z,2.20
2018-10-06T15:36:48.312Z,1.98
2018-10-06T15:39:16.035Z,2.10
2018-10-06T15:41:43.684Z,2.05
2018-10-06T15:44:11.644Z,2.10
2018-10-06T15:46:39.360Z,2.00
2018-10-06T15:49:07.005Z,2.08
2018-10-06T15:51:34.709Z,2.00
2018-10-06T15:54:02.371Z,1.90
2018-10-06T15:56:30.034Z,1.98
2018-10-06T15:58:57.670Z,1.70
2018-10-06T16:01:25.320Z,1.70
2018-10-06T16:03:52.987Z,1.85
2018-10-06T16:06:20.612Z,1.80
2018-10-06T16:08:48.600Z,1.67
2018-10-06T16:11:16.240Z,1.90
2018-10-06T16:13:43.857Z,1.37
2018-10-06T16:16:11.525Z,1.90
2018-10-06T16:18:39.165Z,1.77
2018-10-06T16:21:06.889Z,1.60
2018-10-06T16:23:34.789Z,1.70
2018-10-06T16:26:02.432Z,1.80
2018-10-06T16:28:30.110Z,1.83
2018-10-06T16:30:58.436Z,1.80
2018-10-06T16:33:26.083Z,2.98
2018-10-06T16:35:53.737Z,3.00
2018-10-06T16:38:21.428Z,2.90
2018-10-06T16:40:49.116Z,2.70
2018-10-06T16:43:16.761Z,2.40
2018-10-06T16:45:44.434Z,2.72
2018-10-06T16:48:12.099Z,2.15
2018-10-06T16:50:39.936Z,2.22
2018-10-06T16:53:07.621Z,2.10
2018-10-06T16:55:35.296Z,2.70
2018-10-06T16:58:02.964Z,2.60
2018-10-06T17:00:30.669Z,2.60
2018-10-06T17:02:58.317Z,2.60
2018-10-06T17:05:25.958Z,2.50
2018-10-06T17:07:53.728Z,2.70
2018-10-06T17:10:21.328Z,2.67
2018-10-06T17:12:49.033Z,2.40
2018-10-06T17:15:16.901Z,2.30
2018-10-06T17:17:44.562Z,2.47
2018-10-06T17:20:12.529Z,2.12
2018-10-06T17:22:40.337Z,2.17
2018-10-06T17:25:08.086Z,2.70
2018-10-06T17:27:35.733Z,2.42
2018-10-06T17:30:03.688Z,2.72
2018-10-06T17:32:31.332Z,2.45
2018-10-06T17:34:59.017Z,2.40
2018-10-06T17:37:26.700Z,2.47
2018-10-06T17:39:54.404Z,2.98
2018-10-06T17:42:22.080Z,2.70
2018-10-06T17:44:49.741Z,2.75
2018-10-06T17:47:17.428Z,2.80
2018-10-06T17:49:45.371Z,2.92
2018-10-06T17:52:13.001Z,3.30
2018-10-06T17:54:40.636Z,2.95
2018-10-06T17:57:08.573Z,3.45
2018-10-06T17:59:36.237Z,3.55
2018-10-06T18:02:03.967Z,3.05
2018-10-06T18:04:31.780Z,3.20
2018-10-06T18:06:59.417Z,3.75
2018-10-06T18:09:27.053Z,3.40
2018-10-06T18:11:54.684Z,4.17
2018-10-06T18:14:22.321Z,3.80
2018-10-06T18:16:50.461Z,4.17
2018-10-06T18:19:18.119Z,5.05
2018-10-06T18:21:45.788Z,4.92
2018-10-06T18:24:13.409Z,4.97
2018-10-06T18:26:41.036Z,4.50
2018-10-06T18:29:08.730Z,4.37
2018-10-06T18:31:36.377Z,4.22
2018-10-06T18:34:03.992Z,3.85
2018-10-06T18:36:31.736Z,4.03
2018-10-06T18:38:59.343Z,4.03
2018-10-06T18:41:27.209Z,3.90
2018-10-06T18:43:54.844Z,4.10
2018-10-06T18:46:22.496Z,4.25
2018-10-06T18:48:50.137Z,3.47
2018-10-06T18:51:17.774Z,3.23
2018-10-06T18:53:45.422Z,3.17
2018-10-06T18:56:13.337Z,3.72
2018-10-06T18:58:41.039Z,4.78
2018-10-06T19:01:08.696Z,4.20
2018-10-06T19:03:36.412Z,4.55
2018-10-06T19:06:04.069Z,4.03
2018-10-06T19:08:31.717Z,3.90
2018-10-06T19:10:59.379Z,3.15
2018-10-06T19:13:27.333Z,3.10
2018-10-06T19:15:54.973Z,3.40
2018-10-06T19:18:22.880Z,3.00
2018-10-06T19:20:50.594Z,2.58
2018-10-06T19:23:18.284Z,3.12
2018-10-06T19:25:45.985Z,2.67
2018-10-06T19:28:13.720Z,2.80
2018-10-06T19:30:41.384Z,3.05
2018-10-06T19:33:09.016Z,3.00
2018-10-06T19:35:36.704Z,3.10
2018-10-06T19:38:04.340Z,2.50
2018-10-06T19:40:32.255Z,2.87
2018-10-06T19:42:59.872Z,3.30
2018-10-06T19:45:27.529Z,2.87
2018-10-06T19:47:55.206Z,2.67
2018-10-06T19:50:22.847Z,2.87
2018-10-06T19:52:50.565Z,2.80
2018-10-06T19:55:18.252Z,2.95
2018-10-06T19:57:45.877Z,2.45
2018-10-06T20:00:13.591Z,2.37
2018-10-06T20:02:41.268Z,2.65
2018-10-06T20:05:08.963Z,2.15
2018-10-06T20:07:36.613Z,2.65
2018-10-06T20:10:04.428Z,3.02
2018-10-06T20:12:32.152Z,2.55
2018-10-06T20:14:59.795Z,2.30
2018-10-06T20:17:27.452Z,2.72
2018-10-06T20:19:55.082Z,2.55
2018-10-06T20:22:22.868Z,3.20
2018-10-06T20:24:50.512Z,3.90
2018-10-06T20:27:18.229Z,4.10
2018-10-06T20:29:45.878Z,3.65
2018-10-06T20:32:13.554Z,3.50
2018-10-06T20:34:41.240Z,3.25
2018-10-06T20:37:08.945Z,3.12
2018-10-06T20:39:36.605Z,2.83
2018-10-06T20:42:04.332Z,3.17
2018-10-06T20:44:32.049Z,2.92
2018-10-06T20:46:59.716Z,2.85
2018-10-06T20:49:27.371Z,3.10
2018-10-06T20:51:55.276Z,2.83
2018-10-06T20:54:22.901Z,3.33
2018-10-06T20:56:50.921Z,3.27
2018-10-06T20:59:18.971Z,3.17
2018-10-06T21:01:46.970Z,3.10
2018-10-06T21:04:14.638Z,3.10
2018-10-06T21:06:42.303Z,3.52
2018-10-06T21:09:11.929Z,3.35
2018-10-06T21:11:39.777Z,3.27
2018-10-06T21:14:08.467Z,3.30
2018-10-06T21:16:36.654Z,3.20
2018-10-06T21:19:11.185Z,3.00
2018-10-06T21:21:38.901Z,2.72
2018-10-06T21:24:06.584Z,3.00
2018-10-06T21:26:34.511Z,2.83
2018-10-06T21:29:02.208Z,2.98
2018-10-06T21:31:29.920Z,2.87
2018-10-06T21:33:57.867Z,2.40
2018-10-06T21:36:25.621Z,3.02
2018-10-06T21:38:53.336Z,3.17
2018-10-06T21:41:20.968Z,2.95
2018-10-06T21:43:48.808Z,2.70
2018-10-06T21:46:16.670Z,3.10
2018-10-06T21:48:44.325Z,3.77
2018-10-06T21:51:12.125Z,3.90
2018-10-06T21:53:39.779Z,3.30
2018-10-06T21:56:07.501Z,3.72
2018-10-06T21:58:35.161Z,4.03
2018-10-06T22:01:10.220Z,3.75
2018-10-06T22:03:38.936Z,3.27
2018-10-06T22:06:06.923Z,3.30
2018-10-06T22:08:34.636Z,3.10
2018-10-06T22:11:02.573Z,3.47
2018-10-06T22:13:30.447Z,3.47
2018-10-06T22:15:58.172Z,3.62
2018-10-06T22:18:26.135Z,3.45
2018-10-06T22:20:54.029Z,3.25
2018-10-06T22:23:28.372Z,3.77
2018-10-06T22:25:56.085Z,3.58
2018-10-06T22:28:23.833Z,3.47
2018-10-06T22:30:51.579Z,3.25
2018-10-06T22:33:19.256Z,3.70
2018-10-06T22:35:46.987Z,4.00
2018-10-06T22:38:14.655Z,3.45
2018-10-06T22:40:42.329Z,3.33
2018-10-06T22:43:10.017Z,3.80
2018-10-06T22:45:37.676Z,4.10
2018-10-06T22:48:05.453Z,4.35
2018-10-06T22:50:33.141Z,4.20
2018-10-06T22:53:01.036Z,4.20
2018-10-06T22:55:28.810Z,3.95
2018-10-06T22:57:56.444Z,4.33
2018-10-06T23:00:24.183Z,3.58
2018-10-06T23:02:51.888Z,4.05
2018-10-06T23:05:19.599Z,3.80
2018-10-06T23:07:47.320Z,4.00
2018-10-06T23:10:15.092Z,4.40
2018-10-06T23:12:42.757Z,4.00
2018-10-06T23:15:10.474Z,3.83
2018-10-06T23:17:38.212Z,3.87
2018-10-06T23:20:05.981Z,4.10
2018-10-06T23:22:33.843Z,4.00
2018-10-06T23:25:01.539Z,4.50
2018-10-06T23:27:29.496Z,3.90
2018-10-06T23:29:57.211Z,3.72
2018-10-06T23:32:24.912Z,3.72
2018-10-06T23:34:52.609Z,3.17
2018-10-06T23:37:20.331Z,3.12
2018-10-06T23:39:48.335Z,3.17
2018-10-06T23:42:16.044Z,3.30
2018-10-06T23:44:43.740Z,3.60
2018-10-06T23:47:11.453Z,3.33
2018-10-06T23:49:39.190Z,3.40
2018-10-06T23:52:07.109Z,4.03
2018-10-06T23:54:34.752Z,4.50
2018-10-06T23:57:02.473Z,4.20
2018-10-06T23:59:30.176Z,3.95
