createdAt,value
2023-05-25T00:01:38.668Z,15.06
2023-05-25T00:04:10.491Z,15.05
2023-05-25T00:06:41.333Z,15.01
2023-05-25T00:09:10.408Z,15.00
2023-05-25T00:11:39.562Z,15.07
2023-05-25T00:14:08.819Z,15.06
2023-05-25T00:16:38.076Z,15.08
2023-05-25T00:19:10.774Z,15.08
2023-05-25T00:21:41.528Z,15.06
2023-05-25T00:24:10.663Z,15.05
2023-05-25T00:26:39.508Z,15.03
2023-05-25T00:29:08.623Z,14.97
2023-05-25T00:31:37.396Z,14.96
2023-05-25T00:34:06.605Z,15.00
2023-05-25T00:36:35.339Z,14.99
2023-05-25T00:39:07.169Z,14.99
2023-05-25T00:41:41.473Z,15.01
2023-05-25T00:44:10.576Z,15.04
2023-05-25T00:46:39.838Z,14.99
2023-05-25T00:49:09.237Z,15.00
2023-05-25T00:51:38.169Z,14.98
2023-05-25T00:54:10.090Z,15.00
2023-05-25T00:56:43.530Z,14.92
2023-05-25T00:59:18.637Z,14.91
2023-05-25T01:01:49.807Z,14.96
2023-05-25T01:04:22.588Z,14.91
2023-05-25T01:06:53.509Z,14.86
2023-05-25T01:09:26.015Z,14.87
2023-05-25T01:11:56.774Z,14.96
2023-05-25T01:14:27.262Z,14.94
2023-05-25T01:16:59.908Z,14.95
2023-05-25T01:19:28.939Z,14.89
2023-05-25T01:22:06.322Z,14.97
2023-05-25T01:24:41.932Z,14.96
2023-05-25T01:27:23.177Z,14.99
2023-05-25T01:29:53.603Z,15.01
2023-05-25T01:32:25.204Z,15.01
2023-05-25T01:34:59.007Z,15.02
2023-05-25T01:37:29.552Z,15.00
2023-05-25T01:39:58.995Z,15.01
2023-05-25T01:42:27.753Z,15.00
2023-05-25T01:44:57.151Z,14.96
2023-05-25T01:47:38.546Z,15.00
2023-05-25T01:50:16.836Z,15.01
2023-05-25T01:52:56.381Z,15.03
2023-05-25T01:55:30.056Z,15.04
2023-05-25T01:58:02.083Z,15.00
2023-05-25T02:00:33.542Z,15.01
2023-05-25T02:03:03.592Z,14.99
2023-05-25T02:05:33.281Z,15.01
2023-05-25T02:08:03.816Z,15.03
2023-05-25T02:10:34.465Z,15.07
2023-05-25T02:13:03.300Z,15.12
2023-05-25T02:15:34.704Z,15.11
2023-05-25T02:18:05.935Z,15.08
2023-05-25T02:20:35.161Z,15.05
2023-05-25T02:23:06.065Z,15.05
2023-05-25T02:25:35.141Z,15.07
2023-05-25T02:28:05.125Z,15.10
2023-05-25T02:30:34.534Z,15.10
2023-05-25T02:33:03.435Z,15.11
2023-05-25T02:35:32.550Z,15.05
2023-05-25T02:38:01.886Z,15.00
2023-05-25T02:40:32.433Z,14.90
2023-05-25T02:43:01.186Z,14.94
2023-05-25T02:45:30.338Z,14.93
2023-05-25T02:47:59.362Z,14.94
2023-05-25T02:50:29.229Z,14.93
2023-05-25T02:52:59.867Z,14.92
2023-05-25T02:55:28.890Z,14.88
2023-05-25T02:58:00.065Z,14.84
2023-05-25T03:00:46.916Z,14.86
2023-05-25T03:03:16.216Z,14.89
2023-05-25T03:05:46.177Z,14.86
2023-05-25T03:08:15.017Z,14.88
2023-05-25T03:10:44.489Z,14.87
2023-05-25T03:13:15.330Z,14.85
2023-05-25T03:15:44.926Z,14.83
2023-05-25T03:18:13.984Z,14.84
2023-05-25T03:20:44.122Z,14.88
2023-05-25T03:23:12.911Z,14.91
2023-05-25T03:25:42.276Z,14.91
2023-05-25T03:28:12.028Z,14.90
2023-05-25T03:30:45.854Z,14.88
2023-05-25T03:33:15.567Z,14.90
2023-05-25T03:35:48.922Z,14.86
2023-05-25T03:38:18.024Z,14.80
2023-05-25T03:40:47.576Z,14.83
2023-05-25T03:43:16.403Z,14.84
2023-05-25T03:45:49.506Z,14.87
2023-05-25T03:48:18.912Z,14.89
2023-05-25T03:50:49.078Z,14.84
2023-05-25T03:53:18.181Z,14.82
2023-05-25T03:55:51.975Z,14.90
2023-05-25T03:58:20.962Z,14.90
2023-05-25T04:00:51.852Z,14.88
2023-05-25T04:03:21.166Z,14.87
2023-05-25T04:05:50.383Z,14.94
2023-05-25T04:08:20.712Z,14.96
2023-05-25T04:10:50.021Z,14.94
2023-05-25T04:13:18.776Z,14.95
2023-05-25T04:15:47.788Z,15.03
2023-05-25T04:18:24.509Z,15.11
2023-05-25T04:20:55.538Z,15.13
2023-05-25T04:23:24.954Z,15.23
2023-05-25T04:25:55.495Z,15.25
2023-05-25T04:28:24.593Z,15.23
2023-05-25T04:31:00.635Z,15.21
2023-05-25T04:34:06.022Z,15.23
2023-05-25T04:36:43.278Z,15.24
2023-05-25T04:39:13.706Z,15.36
2023-05-25T04:41:48.538Z,15.40
2023-05-25T04:44:17.885Z,15.41
2023-05-25T04:46:50.602Z,15.42
2023-05-25T04:49:28.249Z,15.38
2023-05-25T04:51:57.330Z,15.42
2023-05-25T04:54:29.560Z,15.40
2023-05-25T04:57:01.795Z,15.37
2023-05-25T04:59:32.776Z,15.32
2023-05-25T05:02:02.547Z,15.33
2023-05-25T05:04:32.698Z,15.38
2023-05-25T05:07:01.789Z,15.38
2023-05-25T05:09:33.271Z,15.44
2023-05-25T05:12:03.823Z,15.40
2023-05-25T05:14:38.068Z,15.37
2023-05-25T05:17:07.518Z,15.36
2023-05-25T05:19:37.733Z,15.40
2023-05-25T05:22:09.908Z,15.41
2023-05-25T05:24:40.044Z,15.47
2023-05-25T05:27:09.233Z,15.55
2023-05-25T05:29:44.485Z,15.52
2023-05-25T05:32:13.523Z,15.48
2023-05-25T05:34:43.698Z,15.50
2023-05-25T05:37:25.490Z,15.52
2023-05-25T05:39:54.455Z,15.58
2023-05-25T05:42:23.520Z,15.61
2023-05-25T05:44:52.322Z,15.62
2023-05-25T05:47:21.419Z,15.66
2023-05-25T05:49:51.705Z,15.71
2023-05-25T05:52:20.877Z,15.68
2023-05-25T05:54:49.633Z,15.73
2023-05-25T05:57:18.864Z,15.77
2023-05-25T05:59:48.025Z,15.79
2023-05-25T06:02:17.197Z,15.85
2023-05-25T06:04:46.461Z,15.94
2023-05-25T06:07:16.901Z,15.87
2023-05-25T06:09:45.734Z,15.77
2023-05-25T06:12:16.223Z,15.86
2023-05-25T06:14:49.221Z,15.87
2023-05-25T06:17:18.341Z,15.94
2023-05-25T06:19:47.218Z,15.99
2023-05-25T06:22:19.373Z,16.02
2023-05-25T06:24:48.156Z,16.07
2023-05-25T06:27:17.598Z,16.03
2023-05-25T06:29:46.599Z,16.00
2023-05-25T06:32:15.863Z,16.00
2023-05-25T06:34:45.054Z,16.06
2023-05-25T06:37:14.955Z,16.04
2023-05-25T06:39:45.607Z,16.08
2023-05-25T06:42:14.883Z,16.09
2023-05-25T06:44:53.653Z,16.15
2023-05-25T06:47:22.927Z,16.12
2023-05-25T06:49:51.847Z,16.14
2023-05-25T06:52:20.593Z,16.14
2023-05-25T06:54:51.132Z,16.20
2023-05-25T06:57:19.857Z,16.21
2023-05-25T06:59:48.983Z,16.19
2023-05-25T07:02:18.950Z,16.21
2023-05-25T07:04:48.387Z,16.30
2023-05-25T07:07:17.371Z,16.32
2023-05-25T07:09:47.541Z,16.35
2023-05-25T07:12:18.284Z,16.40
2023-05-25T07:14:48.533Z,16.43
2023-05-25T07:17:17.532Z,16.44
2023-05-25T07:19:46.683Z,16.50
2023-05-25T07:22:17.058Z,16.52
2023-05-25T07:24:46.385Z,16.55
2023-05-25T07:27:17.490Z,16.60
2023-05-25T07:29:46.807Z,16.58
2023-05-25T07:32:18.523Z,16.62
2023-05-25T07:34:47.615Z,16.64
2023-05-25T07:37:16.428Z,16.68
2023-05-25T07:39:45.954Z,16.72
2023-05-25T07:42:20.751Z,16.79
2023-05-25T07:44:51.486Z,16.86
2023-05-25T07:47:20.263Z,16.91
2023-05-25T07:49:49.291Z,16.99
2023-05-25T07:52:19.029Z,17.11
2023-05-25T07:54:48.302Z,17.14
2023-05-25T07:57:17.233Z,17.17
2023-05-25T07:59:46.581Z,17.24
2023-05-25T08:02:16.913Z,17.16
2023-05-25T08:04:46.094Z,17.19
2023-05-25T08:07:14.953Z,17.27
2023-05-25T08:09:44.031Z,17.40
2023-05-25T08:12:34.359Z,17.45
2023-05-25T08:15:02.011Z,17.52
2023-05-25T08:17:33.978Z,17.63
2023-05-25T08:20:06.308Z,17.71
2023-05-25T08:22:36.143Z,17.68
2023-05-25T08:25:06.887Z,17.79
2023-05-25T08:27:36.380Z,17.88
2023-05-25T08:30:07.565Z,17.92
2023-05-25T08:32:37.832Z,17.99
2023-05-25T08:35:08.078Z,17.97
2023-05-25T08:37:36.891Z,18.01
2023-05-25T08:40:08.111Z,18.12
2023-05-25T08:42:37.098Z,18.14
2023-05-25T08:45:12.480Z,18.17
2023-05-25T08:47:50.008Z,18.28
2023-05-25T08:50:20.197Z,18.26
2023-05-25T08:52:54.494Z,18.27
2023-05-25T08:55:31.155Z,18.17
2023-05-25T08:58:07.989Z,18.16
2023-05-25T09:00:45.841Z,18.20
2023-05-25T09:03:19.120Z,18.20
2023-05-25T09:05:49.665Z,18.09
2023-05-25T09:08:18.901Z,18.12
2023-05-25T09:10:49.403Z,18.19
2023-05-25T09:13:22.489Z,18.24
2023-05-25T09:15:53.209Z,18.29
2023-05-25T09:18:23.376Z,18.39
2023-05-25T09:20:52.928Z,18.40
2023-05-25T09:23:22.896Z,18.50
2023-05-25T09:25:54.752Z,18.56
2023-05-25T09:28:27.300Z,18.65
2023-05-25T09:30:57.658Z,18.68
2023-05-25T09:33:28.275Z,18.80
2023-05-25T09:35:57.697Z,18.86
2023-05-25T09:38:27.252Z,18.95
2023-05-25T09:40:57.552Z,18.97
2023-05-25T09:43:39.724Z,19.02
2023-05-25T09:46:10.811Z,19.09
2023-05-25T09:48:42.061Z,19.13
2023-05-25T09:51:12.607Z,19.27
2023-05-25T09:53:41.934Z,19.40
2023-05-25T09:56:12.552Z,19.61
2023-05-25T09:58:42.282Z,19.93
2023-05-25T10:01:12.321Z,20.20
2023-05-25T10:03:59.685Z,20.43
2023-05-25T10:06:34.344Z,20.54
2023-05-25T10:09:05.395Z,20.71
2023-05-25T10:11:37.276Z,20.98
2023-05-25T10:14:08.814Z,21.31
2023-05-25T10:16:42.278Z,21.86
2023-05-25T10:19:22.200Z,22.40
2023-05-25T10:21:59.886Z,22.96
2023-05-25T10:24:39.502Z,23.46
2023-05-25T10:27:26.351Z,23.76
2023-05-25T10:29:58.457Z,24.11
2023-05-25T10:32:29.413Z,24.20
2023-05-25T10:35:03.029Z,24.42
2023-05-25T10:37:34.754Z,24.63
2023-05-25T10:40:04.896Z,24.78
2023-05-25T10:42:36.989Z,25.05
2023-05-25T10:45:09.787Z,25.14
2023-05-25T10:47:42.829Z,25.26
2023-05-25T10:50:24.454Z,25.23
2023-05-25T10:53:04.347Z,25.34
2023-05-25T10:55:44.889Z,25.40
2023-05-25T10:58:19.693Z,25.51
2023-05-25T11:01:00.375Z,25.49
2023-05-25T11:03:54.880Z,25.60
2023-05-25T11:06:59.056Z,25.71
2023-05-25T11:09:31.495Z,25.73
2023-05-25T11:12:04.624Z,25.68
2023-05-25T11:14:38.365Z,25.67
2023-05-25T11:17:10.669Z,25.78
2023-05-25T11:19:50.724Z,25.70
2023-05-25T11:22:23.637Z,25.71
2023-05-25T11:24:55.030Z,25.62
2023-05-25T11:27:24.808Z,25.58
2023-05-25T11:29:56.573Z,25.47
2023-05-25T11:32:26.381Z,25.39
2023-05-25T11:34:57.516Z,25.31
2023-05-25T11:37:31.611Z,25.11
2023-05-25T11:40:01.053Z,25.00
2023-05-25T11:42:31.883Z,24.94
2023-05-25T11:45:03.989Z,25.05
2023-05-25T11:47:35.098Z,25.09
2023-05-25T11:50:05.858Z,25.28
2023-05-25T11:52:36.098Z,25.53
2023-05-25T11:55:13.362Z,25.85
2023-05-25T11:57:42.799Z,25.98
2023-05-25T12:00:13.769Z,25.60
2023-05-25T12:02:43.734Z,25.42
2023-05-25T12:05:13.037Z,25.50
2023-05-25T12:07:47.189Z,25.45
2023-05-25T12:10:17.818Z,25.21
2023-05-25T12:12:48.910Z,25.14
2023-05-25T12:15:22.468Z,24.94
2023-05-25T12:17:53.715Z,24.80
2023-05-25T12:20:23.611Z,24.71
2023-05-25T12:22:54.010Z,24.64
2023-05-25T12:25:24.542Z,24.65
2023-05-25T12:28:11.549Z,24.64
2023-05-25T12:30:40.790Z,24.50
2023-05-25T12:33:10.131Z,24.48
2023-05-25T12:35:50.712Z,24.54
2023-05-25T12:38:22.598Z,24.54
2023-05-25T12:41:07.665Z,24.64
2023-05-25T12:43:40.586Z,24.69
2023-05-25T12:46:09.988Z,24.79
2023-05-25T12:48:38.951Z,24.69
2023-05-25T12:51:10.072Z,24.69
2023-05-25T12:53:51.171Z,24.54
2023-05-25T12:56:20.302Z,24.69
2023-05-25T12:58:49.135Z,24.80
2023-05-25T13:01:18.323Z,24.90
2023-05-25T13:03:47.183Z,25.00
2023-05-25T13:06:16.294Z,25.04
2023-05-25T13:08:45.499Z,25.05
2023-05-25T13:11:16.905Z,25.08
2023-05-25T13:13:46.174Z,25.07
2023-05-25T13:16:15.242Z,25.20
2023-05-25T13:18:44.037Z,25.19
2023-05-25T13:21:13.138Z,25.02
2023-05-25T13:23:41.858Z,25.01
2023-05-25T13:26:10.994Z,25.15
2023-05-25T13:28:41.175Z,25.12
2023-05-25T13:31:10.388Z,24.99
2023-05-25T13:33:39.298Z,24.89
2023-05-25T13:36:09.195Z,24.89
2023-05-25T13:38:39.082Z,24.80
2023-05-25T13:41:08.524Z,24.84
2023-05-25T13:43:38.049Z,24.98
2023-05-25T13:46:11.526Z,24.97
2023-05-25T13:48:47.443Z,25.08
2023-05-25T13:51:17.248Z,25.07
2023-05-25T13:53:46.456Z,24.93
2023-05-25T13:56:16.054Z,24.83
2023-05-25T13:58:44.817Z,24.75
2023-05-25T14:01:15.319Z,24.54
2023-05-25T14:03:44.292Z,24.48
2023-05-25T14:06:13.742Z,24.42
2023-05-25T14:08:42.569Z,24.50
2023-05-25T14:11:11.655Z,24.52
2023-05-25T14:13:40.440Z,24.62
2023-05-25T14:16:10.004Z,24.63
2023-05-25T14:18:40.130Z,24.62
2023-05-25T14:21:10.954Z,24.71
2023-05-25T14:23:39.898Z,24.89
2023-05-25T14:26:08.988Z,24.94
2023-05-25T14:28:37.756Z,24.87
2023-05-25T14:31:07.066Z,24.76
2023-05-25T14:33:42.852Z,24.71
2023-05-25T14:36:12.209Z,24.75
2023-05-25T14:38:40.977Z,24.80
2023-05-25T14:41:10.110Z,24.94
2023-05-25T14:43:38.917Z,25.13
2023-05-25T14:46:08.779Z,25.13
2023-05-25T14:48:39.138Z,25.17
2023-05-25T14:51:08.293Z,25.12
2023-05-25T14:53:37.014Z,25.00
2023-05-25T14:56:08.443Z,24.86
2023-05-25T14:58:38.524Z,24.83
2023-05-25T15:01:07.549Z,24.79
2023-05-25T15:03:36.522Z,24.94
2023-05-25T15:06:08.216Z,25.17
2023-05-25T15:08:37.798Z,25.27
2023-05-25T15:11:06.899Z,25.38
2023-05-25T15:13:35.997Z,25.25
2023-05-25T15:16:05.799Z,25.12
2023-05-25T15:18:34.552Z,24.93
2023-05-25T15:21:03.614Z,24.81
2023-05-25T15:23:33.781Z,24.64
2023-05-25T15:26:04.620Z,24.54
2023-05-25T15:28:33.599Z,24.47
2023-05-25T15:31:03.592Z,24.37
2023-05-25T15:33:51.589Z,24.35
2023-05-25T15:36:21.721Z,24.39
2023-05-25T15:38:53.278Z,24.54
2023-05-25T15:41:23.353Z,24.62
2023-05-25T15:43:57.976Z,24.66
2023-05-25T15:46:27.868Z,24.59
2023-05-25T15:48:56.931Z,24.58
2023-05-25T15:51:26.034Z,24.52
2023-05-25T15:53:56.273Z,24.57
2023-05-25T15:56:26.404Z,24.61
2023-05-25T15:58:55.238Z,24.76
2023-05-25T16:01:24.273Z,24.93
2023-05-25T16:03:53.087Z,25.04
2023-05-25T16:06:22.215Z,25.06
2023-05-25T16:08:50.962Z,25.14
2023-05-25T16:11:21.537Z,25.10
2023-05-25T16:13:50.417Z,25.17
2023-05-25T16:16:20.140Z,25.08
2023-05-25T16:18:49.174Z,25.02
2023-05-25T16:21:18.480Z,24.90
2023-05-25T16:23:47.240Z,24.86
2023-05-25T16:26:16.405Z,24.82
2023-05-25T16:28:46.495Z,24.77
2023-05-25T16:31:16.664Z,24.74
2023-05-25T16:33:46.349Z,24.69
2023-05-25T16:36:15.478Z,24.63
2023-05-25T16:38:44.265Z,24.61
2023-05-25T16:41:13.518Z,24.57
2023-05-25T16:43:42.230Z,24.57
2023-05-25T16:46:12.665Z,24.63
2023-05-25T16:48:41.558Z,24.63
2023-05-25T16:51:15.031Z,24.55
2023-05-25T16:53:45.281Z,24.49
2023-05-25T16:56:14.409Z,24.45
2023-05-25T16:58:43.168Z,24.34
2023-05-25T17:01:19.602Z,24.22
2023-05-25T17:03:48.607Z,24.16
2023-05-25T17:06:17.754Z,24.11
2023-05-25T17:08:46.519Z,24.03
2023-05-25T17:11:15.595Z,24.01
2023-05-25T17:13:44.362Z,24.01
2023-05-25T17:16:13.452Z,23.94
2023-05-25T17:18:43.664Z,23.91
2023-05-25T17:21:12.909Z,23.86
2023-05-25T17:23:41.693Z,23.78
2023-05-25T17:26:10.754Z,23.78
2023-05-25T17:28:39.615Z,23.79
2023-05-25T17:31:09.300Z,23.68
2023-05-25T17:33:39.056Z,23.61
2023-05-25T17:36:09.749Z,23.56
2023-05-25T17:38:38.500Z,23.50
2023-05-25T17:41:07.716Z,23.49
2023-05-25T17:43:36.543Z,23.43
2023-05-25T17:46:06.495Z,23.39
2023-05-25T17:48:35.471Z,23.38
2023-05-25T17:51:05.006Z,23.35
2023-05-25T17:53:35.127Z,23.29
2023-05-25T17:56:04.383Z,23.23
2023-05-25T17:58:33.315Z,23.20
2023-05-25T18:01:02.481Z,23.15
2023-05-25T18:03:31.515Z,23.10
2023-05-25T18:06:00.794Z,23.01
2023-05-25T18:08:29.583Z,22.97
2023-05-25T18:11:00.013Z,22.83
2023-05-25T18:13:28.804Z,22.76
2023-05-25T18:15:58.046Z,22.66
2023-05-25T18:18:26.855Z,22.55
2023-05-25T18:20:56.133Z,22.44
2023-05-25T18:23:26.378Z,22.37
2023-05-25T18:25:55.559Z,22.29
2023-05-25T18:28:25.854Z,22.22
2023-05-25T18:30:55.008Z,22.13
2023-05-25T18:33:23.853Z,22.00
2023-05-25T18:35:53.087Z,21.93
2023-05-25T18:38:22.000Z,21.82
2023-05-25T18:40:51.160Z,21.73
2023-05-25T18:43:19.951Z,21.67
2023-05-25T18:45:50.413Z,21.63
2023-05-25T18:48:19.288Z,21.54
2023-05-25T18:50:48.396Z,21.46
2023-05-25T18:53:17.278Z,21.43
2023-05-25T18:55:46.474Z,21.40
2023-05-25T18:58:15.602Z,21.35
2023-05-25T19:00:44.693Z,21.32
2023-05-25T19:03:15.156Z,21.26
2023-05-25T19:05:44.491Z,21.23
2023-05-25T19:08:13.394Z,21.21
2023-05-25T19:10:42.717Z,21.16
2023-05-25T19:13:11.613Z,21.14
2023-05-25T19:15:40.748Z,21.09
2023-05-25T19:18:09.623Z,21.09
2023-05-25T19:20:40.135Z,21.09
2023-05-25T19:23:09.236Z,21.04
2023-05-25T19:25:38.396Z,21.08
2023-05-25T19:28:07.339Z,21.11
2023-05-25T19:30:36.410Z,21.09
2023-05-25T19:33:05.399Z,21.07
2023-05-25T19:35:34.539Z,21.05
2023-05-25T19:38:04.713Z,21.04
2023-05-25T19:40:34.105Z,21.04
2023-05-25T19:43:03.052Z,21.02
2023-05-25T19:45:32.251Z,20.99
2023-05-25T19:48:01.735Z,20.95
2023-05-25T19:50:31.707Z,20.91
2023-05-25T19:53:01.163Z,20.88
2023-05-25T19:55:32.240Z,20.85
2023-05-25T19:58:01.024Z,20.83
2023-05-25T20:00:30.108Z,20.83
2023-05-25T20:02:58.896Z,20.81
2023-05-25T20:05:28.425Z,20.81
2023-05-25T20:07:57.154Z,20.82
2023-05-25T20:10:26.223Z,20.82
2023-05-25T20:12:59.253Z,20.80
2023-05-25T20:15:29.296Z,20.77
2023-05-25T20:17:58.002Z,20.74
2023-05-25T20:20:27.182Z,20.77
2023-05-25T20:22:56.550Z,20.75
2023-05-25T20:25:25.812Z,20.74
2023-05-25T20:27:54.514Z,20.75
2023-05-25T20:30:25.017Z,20.76
2023-05-25T20:32:53.989Z,20.76
2023-05-25T20:35:23.116Z,20.76
2023-05-25T20:37:52.097Z,20.70
2023-05-25T20:40:21.429Z,20.69
2023-05-25T20:42:50.293Z,20.67
2023-05-25T20:45:19.544Z,20.67
2023-05-25T20:47:59.201Z,20.66
2023-05-25T20:50:28.669Z,20.65
2023-05-25T20:52:58.139Z,20.60
2023-05-25T20:55:27.456Z,20.52
2023-05-25T20:57:57.081Z,20.49
2023-05-25T21:00:26.168Z,20.45
2023-05-25T21:02:56.379Z,20.42
2023-05-25T21:05:25.571Z,20.37
2023-05-25T21:07:54.618Z,20.31
2023-05-25T21:10:23.891Z,20.29
2023-05-25T21:12:52.704Z,20.25
2023-05-25T21:15:21.838Z,20.17
2023-05-25T21:17:50.837Z,20.14
2023-05-25T21:20:21.673Z,20.07
2023-05-25T21:22:50.487Z,20.02
2023-05-25T21:25:19.637Z,19.97
2023-05-25T21:27:48.409Z,19.94
2023-05-25T21:30:19.376Z,19.92
2023-05-25T21:32:48.597Z,19.92
2023-05-25T21:35:18.195Z,19.88
2023-05-25T21:37:48.331Z,19.85
2023-05-25T21:40:17.695Z,19.85
2023-05-25T21:42:47.079Z,19.85
2023-05-25T21:45:17.348Z,19.84
2023-05-25T21:47:46.227Z,19.86
2023-05-25T21:50:15.320Z,19.83
2023-05-25T21:52:44.278Z,19.82
2023-05-25T21:55:14.763Z,19.79
2023-05-25T21:57:43.958Z,19.78
2023-05-25T22:00:14.887Z,19.79
2023-05-25T22:02:44.745Z,19.85
2023-05-25T22:05:15.656Z,19.86
2023-05-25T22:07:44.455Z,19.87
2023-05-25T22:10:15.052Z,19.92
2023-05-25T22:12:44.429Z,19.95
2023-05-25T22:15:13.454Z,19.93
2023-05-25T22:17:42.212Z,19.99
2023-05-25T22:20:12.823Z,19.97
2023-05-25T22:22:42.367Z,20.00
2023-05-25T22:25:12.240Z,19.97
2023-05-25T22:27:42.355Z,19.97
2023-05-25T22:30:12.721Z,19.95
2023-05-25T22:32:41.534Z,19.93
2023-05-25T22:35:10.949Z,19.93
2023-05-25T22:37:39.694Z,19.86
2023-05-25T22:40:10.257Z,19.80
2023-05-25T22:42:39.051Z,19.74
2023-05-25T22:45:10.972Z,19.70
2023-05-25T22:47:39.764Z,19.64
2023-05-25T22:50:10.078Z,19.56
2023-05-25T22:52:38.877Z,19.50
2023-05-25T22:55:09.226Z,19.49
2023-05-25T22:57:38.145Z,19.39
2023-05-25T23:00:10.274Z,19.34
2023-05-25T23:02:39.062Z,19.26
2023-05-25T23:05:09.798Z,19.24
2023-05-25T23:07:38.608Z,19.19
2023-05-25T23:10:09.677Z,19.19
2023-05-25T23:12:38.410Z,19.19
2023-05-25T23:15:11.003Z,19.18
2023-05-25T23:17:39.862Z,19.19
2023-05-25T23:20:10.630Z,19.18
2023-05-25T23:22:39.459Z,19.17
2023-05-25T23:25:10.151Z,19.08
2023-05-25T23:27:39.081Z,19.05
2023-05-25T23:30:11.813Z,19.05
2023-05-25T23:32:40.594Z,19.02
2023-05-25T23:35:10.646Z,18.94
2023-05-25T23:37:39.343Z,18.91
2023-05-25T23:40:09.800Z,18.91
2023-05-25T23:42:45.331Z,18.92
2023-05-25T23:45:15.741Z,18.84
2023-05-25T23:47:44.569Z,18.85
2023-05-25T23:50:32.074Z,18.83
2023-05-25T23:53:00.849Z,18.78
2023-05-25T23:55:29.903Z,18.78
2023-05-25T23:57:58.636Z,18.70
