createdAt,value
2023-02-03T00:00:00.845Z,102355.81
2023-02-03T00:02:27.776Z,102349.72
2023-02-03T00:04:54.685Z,102351.44
2023-02-03T00:07:22.493Z,102350.59
2023-02-03T00:09:49.602Z,102355.84
2023-02-03T00:12:16.628Z,102337.44
2023-02-03T00:14:43.539Z,102342.69
2023-02-03T00:17:10.484Z,102343.56
2023-02-03T00:19:37.459Z,102333.94
2023-02-03T00:22:04.360Z,102350.56
2023-02-03T00:24:31.297Z,102347.94
2023-02-03T00:26:58.240Z,102353.22
2023-02-03T00:29:26.069Z,102364.59
2023-02-03T00:31:54.153Z,102363.72
2023-02-03T00:34:21.802Z,102366.34
2023-02-03T00:36:49.034Z,102369.88
2023-02-03T00:39:16.851Z,102370.72
2023-02-03T00:41:43.896Z,102377.75
2023-02-03T00:44:11.368Z,102370.72
2023-02-03T00:46:38.379Z,102384.72
2023-02-03T00:49:06.012Z,102382.09
2023-02-03T00:51:34.477Z,102380.34
2023-02-03T00:54:01.550Z,102388.25
2023-02-03T00:56:29.936Z,102380.38
2023-02-03T00:58:56.878Z,102387.38
2023-02-03T01:01:23.905Z,102394.41
2023-02-03T01:03:50.918Z,102394.41
2023-02-03T01:06:20.653Z,102387.38
2023-02-03T01:08:49.080Z,102397.00
2023-02-03T01:11:25.533Z,102392.66
2023-02-03T01:13:56.684Z,102401.41
2023-02-03T01:16:25.640Z,102400.50
2023-02-03T01:18:54.717Z,102401.38
2023-02-03T01:21:26.530Z,102418.91
2023-02-03T01:23:55.324Z,102397.00
2023-02-03T01:26:24.325Z,102406.66
2023-02-03T01:28:58.460Z,102394.41
2023-02-03T01:31:35.227Z,102376.84
2023-02-03T01:34:03.517Z,102386.50
2023-02-03T01:36:32.912Z,102397.88
2023-02-03T01:39:04.731Z,102380.38
2023-02-03T01:41:36.250Z,102398.78
2023-02-03T01:44:52.389Z,102395.28
2023-02-03T01:47:48.412Z,102382.13
2023-02-03T01:50:21.685Z,102376.00
2023-02-03T01:52:57.863Z,102376.00
2023-02-03T01:55:33.887Z,102370.75
2023-02-03T01:58:17.753Z,102369.00
2023-02-03T02:00:48.040Z,102376.00
2023-02-03T02:03:24.297Z,102353.22
2023-02-03T02:06:08.688Z,102341.84
2023-02-03T02:08:46.123Z,102335.72
2023-02-03T02:11:13.702Z,102332.22
2023-02-03T02:13:44.608Z,102333.09
2023-02-03T02:16:47.322Z,102339.22
2023-02-03T02:19:59.264Z,102335.72
2023-02-03T02:23:00.568Z,102325.19
2023-02-03T02:25:55.372Z,102332.22
2023-02-03T02:29:09.931Z,102331.34
2023-02-03T02:32:11.093Z,102326.09
2023-02-03T02:35:09.529Z,102325.22
2023-02-03T02:38:15.652Z,102333.09
2023-02-03T02:41:00.848Z,102334.00
2023-02-03T02:43:42.203Z,102328.72
2023-02-03T02:46:37.969Z,102320.84
2023-02-03T02:49:41.207Z,102318.22
2023-02-03T02:52:11.202Z,102329.63
2023-02-03T02:54:45.148Z,102325.22
2023-02-03T02:57:18.184Z,102351.56
2023-02-03T02:59:47.953Z,102354.19
2023-02-03T03:02:15.006Z,102345.44
2023-02-03T03:04:44.476Z,102341.03
2023-02-03T03:07:21.013Z,102348.06
2023-02-03T03:09:58.129Z,102330.56
2023-02-03T03:12:35.995Z,102328.81
2023-02-03T03:15:22.301Z,102318.28
2023-02-03T03:18:33.340Z,102312.13
2023-02-03T03:21:08.839Z,102298.13
2023-02-03T03:23:42.610Z,102287.59
2023-02-03T03:26:21.306Z,102310.38
2023-02-03T03:29:10.400Z,102283.22
2023-02-03T03:31:39.347Z,102277.97
2023-02-03T03:34:09.423Z,102270.94
2023-02-03T03:36:53.597Z,102276.22
2023-02-03T03:39:42.931Z,102303.38
2023-02-03T03:43:01.300Z,102301.63
2023-02-03T03:45:55.851Z,102313.03
2023-02-03T03:48:40.621Z,102323.53
2023-02-03T03:51:13.990Z,102316.50
2023-02-03T03:53:45.005Z,102321.78
2023-02-03T03:56:24.365Z,102326.13
2023-02-03T03:58:53.964Z,102322.66
2023-02-03T04:01:23.997Z,102325.28
2023-02-03T04:03:58.498Z,102304.25
2023-02-03T04:06:25.628Z,102302.50
2023-02-03T04:08:52.651Z,102321.78
2023-02-03T04:11:40.437Z,102323.50
2023-02-03T04:14:07.378Z,102328.78
2023-02-03T04:16:34.402Z,102343.69
2023-02-03T04:19:01.393Z,102343.69
2023-02-03T04:21:28.333Z,102348.06
2023-02-03T04:23:56.588Z,102331.41
2023-02-03T04:26:24.382Z,102333.16
2023-02-03T04:28:51.372Z,102334.94
2023-02-03T04:31:18.404Z,102347.19
2023-02-03T04:33:45.442Z,102353.31
2023-02-03T04:36:12.358Z,102352.47
2023-02-03T04:38:39.236Z,102344.56
2023-02-03T04:41:06.143Z,102339.34
2023-02-03T04:43:33.080Z,102342.81
2023-02-03T04:46:01.215Z,102335.81
2023-02-03T04:48:28.450Z,102316.56
2023-02-03T04:50:55.325Z,102311.28
2023-02-03T04:53:22.295Z,102304.28
2023-02-03T04:55:49.271Z,102295.50
2023-02-03T04:58:16.237Z,102313.03
2023-02-03T05:00:43.259Z,102292.88
2023-02-03T05:03:10.269Z,102297.28
2023-02-03T05:05:37.270Z,102292.00
2023-02-03T05:08:04.513Z,102292.00
2023-02-03T05:10:31.847Z,102293.78
2023-02-03T05:12:58.889Z,102306.03
2023-02-03T05:15:26.084Z,102315.66
2023-02-03T05:17:55.433Z,102320.94
2023-02-03T05:20:22.518Z,102313.06
2023-02-03T05:22:49.427Z,102299.91
2023-02-03T05:25:16.395Z,102310.44
2023-02-03T05:27:43.625Z,102306.03
2023-02-03T05:30:13.963Z,102305.19
2023-02-03T05:32:40.912Z,102308.69
2023-02-03T05:35:08.287Z,102299.91
2023-02-03T05:37:35.298Z,102311.31
2023-02-03T05:40:28.594Z,102319.19
2023-02-03T05:42:55.750Z,102317.44
2023-02-03T05:45:22.676Z,102323.59
2023-02-03T05:47:49.584Z,102323.59
2023-02-03T05:50:16.648Z,102316.56
2023-02-03T05:52:43.800Z,102319.19
2023-02-03T05:55:10.755Z,102313.94
2023-02-03T05:57:37.692Z,102325.31
2023-02-03T06:00:07.267Z,102327.97
2023-02-03T06:02:38.578Z,102317.44
2023-02-03T06:05:06.140Z,102314.81
2023-02-03T06:07:33.105Z,102320.97
2023-02-03T06:09:59.997Z,102299.88
2023-02-03T06:12:28.360Z,102292.88
2023-02-03T06:14:56.307Z,102304.28
2023-02-03T06:17:25.568Z,102310.41
2023-02-03T06:19:54.793Z,102308.66
2023-02-03T06:22:21.771Z,102305.16
2023-02-03T06:24:48.797Z,102303.41
2023-02-03T06:27:21.090Z,102306.06
2023-02-03T06:29:48.328Z,102322.72
2023-02-03T06:32:15.339Z,102316.56
2023-02-03T06:34:42.689Z,102310.41
2023-02-03T06:37:09.817Z,102309.56
2023-02-03T06:39:36.966Z,102322.72
2023-02-03T06:42:06.731Z,102319.22
2023-02-03T06:44:33.738Z,102334.09
2023-02-03T06:47:02.860Z,102339.38
2023-02-03T06:49:30.116Z,102325.34
2023-02-03T06:51:57.036Z,102324.44
2023-02-03T06:54:23.995Z,102330.59
2023-02-03T06:56:50.946Z,102328.84
2023-02-03T06:59:20.982Z,102331.47
2023-02-03T07:01:47.957Z,102331.47
2023-02-03T07:04:21.296Z,102342.88
2023-02-03T07:06:48.316Z,102355.13
2023-02-03T07:09:15.499Z,102358.66
2023-02-03T07:11:45.385Z,102345.50
2023-02-03T07:14:12.563Z,102333.22
2023-02-03T07:16:39.478Z,102343.72
2023-02-03T07:19:07.072Z,102336.75
2023-02-03T07:21:34.179Z,102334.97
2023-02-03T07:24:02.899Z,102333.22
2023-02-03T07:26:29.951Z,102331.47
2023-02-03T07:28:59.944Z,102334.09
2023-02-03T07:31:26.979Z,102341.13
2023-02-03T07:33:54.169Z,102341.09
2023-02-03T07:36:21.072Z,102339.34
2023-02-03T07:38:48.011Z,102355.16
2023-02-03T07:41:17.618Z,102364.78
2023-02-03T07:43:45.012Z,102377.06
2023-02-03T07:46:14.371Z,102359.53
2023-02-03T07:48:41.342Z,102360.41
2023-02-03T07:51:08.387Z,102367.44
2023-02-03T07:53:35.402Z,102360.41
2023-02-03T07:56:06.926Z,102353.38
2023-02-03T07:58:33.865Z,102361.28
2023-02-03T08:01:00.986Z,102371.81
2023-02-03T08:03:30.420Z,102359.50
2023-02-03T08:05:57.349Z,102370.94
2023-02-03T08:08:27.424Z,102371.81
2023-02-03T08:10:56.496Z,102371.81
2023-02-03T08:13:23.549Z,102377.94
2023-02-03T08:15:50.578Z,102381.47
2023-02-03T08:18:17.530Z,102375.31
2023-02-03T08:20:44.452Z,102382.34
2023-02-03T08:23:12.260Z,102373.56
2023-02-03T08:25:39.243Z,102372.69
2023-02-03T08:28:06.127Z,102389.38
2023-02-03T08:30:33.377Z,102379.69
2023-02-03T08:33:00.318Z,102385.84
2023-02-03T08:35:30.688Z,102372.69
2023-02-03T08:37:57.660Z,102363.91
2023-02-03T08:40:24.585Z,102390.25
2023-02-03T08:42:51.614Z,102387.63
2023-02-03T08:45:18.810Z,102407.75
2023-02-03T08:47:45.837Z,102392.88
2023-02-03T08:50:13.621Z,102392.88
2023-02-03T08:52:40.961Z,102385.00
2023-02-03T08:55:08.245Z,102385.84
2023-02-03T08:57:36.622Z,102377.09
2023-02-03T09:00:06.298Z,102389.38
2023-02-03T09:02:33.365Z,102400.78
2023-02-03T09:05:01.068Z,102399.00
2023-02-03T09:07:28.345Z,102399.00
2023-02-03T09:09:55.266Z,102403.38
2023-02-03T09:12:22.216Z,102402.50
2023-02-03T09:14:49.241Z,102407.78
2023-02-03T09:17:16.561Z,102406.91
2023-02-03T09:19:43.576Z,102401.63
2023-02-03T09:22:10.533Z,102415.69
2023-02-03T09:24:37.725Z,102413.03
2023-02-03T09:27:04.702Z,102427.06
2023-02-03T09:29:31.660Z,102413.94
2023-02-03T09:31:58.709Z,102419.19
2023-02-03T09:34:25.738Z,102422.69
2023-02-03T09:36:52.849Z,102422.69
2023-02-03T09:39:19.871Z,102425.28
2023-02-03T09:42:10.406Z,102436.72
2023-02-03T09:45:19.573Z,102427.94
2023-02-03T09:47:53.878Z,102427.06
2023-02-03T09:50:26.601Z,102410.38
2023-02-03T09:52:56.193Z,102407.75
2023-02-03T09:55:41.153Z,102421.78
2023-02-03T09:58:14.256Z,102407.75
2023-02-03T10:00:54.225Z,102414.78
2023-02-03T10:03:42.625Z,102417.38
2023-02-03T10:06:45.576Z,102427.03
2023-02-03T10:09:27.671Z,102416.50
2023-02-03T10:12:11.460Z,102420.00
2023-02-03T10:14:57.251Z,102454.25
2023-02-03T10:17:48.344Z,102441.94
2023-02-03T10:20:35.815Z,102434.94
2023-02-03T10:23:12.926Z,102441.94
2023-02-03T10:25:50.769Z,102435.81
2023-02-03T10:28:28.057Z,102447.25
2023-02-03T10:31:02.043Z,102431.44
2023-02-03T10:33:31.931Z,102441.94
2023-02-03T10:36:21.640Z,102442.84
2023-02-03T10:38:48.612Z,102427.91
2023-02-03T10:41:20.644Z,102441.06
2023-02-03T10:43:52.061Z,102430.50
2023-02-03T10:46:27.965Z,102425.25
2023-02-03T10:48:55.906Z,102437.53
2023-02-03T10:51:27.114Z,102441.94
2023-02-03T10:53:54.299Z,102447.22
2023-02-03T10:56:36.458Z,102459.50
2023-02-03T10:59:05.032Z,102460.38
2023-02-03T11:01:46.810Z,102463.91
2023-02-03T11:04:33.151Z,102458.63
2023-02-03T11:07:08.174Z,102478.81
2023-02-03T11:09:41.142Z,102471.78
2023-02-03T11:12:16.309Z,102463.00
2023-02-03T11:14:49.377Z,102468.25
2023-02-03T11:17:29.737Z,102458.56
2023-02-03T11:20:17.316Z,102478.81
2023-02-03T11:22:45.443Z,102462.09
2023-02-03T11:25:22.412Z,102467.38
2023-02-03T11:27:49.476Z,102450.66
2023-02-03T11:30:25.459Z,102454.22
2023-02-03T11:32:53.625Z,102460.34
2023-02-03T11:35:30.912Z,102460.34
2023-02-03T11:38:01.226Z,102459.47
2023-02-03T11:40:34.287Z,102459.50
2023-02-03T11:43:18.102Z,102458.59
2023-02-03T11:45:50.619Z,102459.50
2023-02-03T11:48:31.855Z,102454.19
2023-02-03T11:51:05.830Z,102456.84
2023-02-03T11:54:06.578Z,102448.06
2023-02-03T11:57:24.320Z,102450.72
2023-02-03T12:00:14.763Z,102450.72
2023-02-03T12:03:15.723Z,102452.47
2023-02-03T12:06:19.679Z,102456.00
2023-02-03T12:09:17.841Z,102460.38
2023-02-03T12:11:59.988Z,102470.03
2023-02-03T12:14:49.435Z,102456.88
2023-02-03T12:18:15.101Z,102457.75
2023-02-03T12:21:21.913Z,102438.41
2023-02-03T12:24:06.932Z,102448.97
2023-02-03T12:27:05.960Z,102463.88
2023-02-03T12:29:43.960Z,102479.69
2023-02-03T12:32:46.491Z,102477.03
2023-02-03T12:35:24.132Z,102493.72
2023-02-03T12:38:10.406Z,102495.47
2023-02-03T12:40:49.407Z,102485.81
2023-02-03T12:43:40.160Z,102485.78
2023-02-03T12:46:44.871Z,102491.06
2023-02-03T12:49:38.801Z,102485.78
2023-02-03T12:52:11.497Z,102493.69
2023-02-03T12:55:01.219Z,102493.69
2023-02-03T12:57:43.195Z,102486.69
2023-02-03T13:00:27.517Z,102492.81
2023-02-03T13:03:16.486Z,102491.03
2023-02-03T13:06:17.654Z,102491.00
2023-02-03T13:08:55.036Z,102506.78
2023-02-03T13:11:54.711Z,102522.59
2023-02-03T13:14:32.892Z,102502.38
2023-02-03T13:17:30.731Z,102502.34
2023-02-03T13:20:15.700Z,102493.56
2023-02-03T13:22:42.676Z,102489.19
2023-02-03T13:25:29.391Z,102497.09
2023-02-03T13:28:37.947Z,102510.28
2023-02-03T13:31:32.329Z,102527.00
2023-02-03T13:34:30.429Z,102514.75
2023-02-03T13:37:03.669Z,102516.53
2023-02-03T13:39:39.622Z,102511.28
2023-02-03T13:42:19.037Z,102515.66
2023-02-03T13:44:52.647Z,102527.09
2023-02-03T13:47:30.058Z,102513.00
2023-02-03T13:50:03.222Z,102530.59
2023-02-03T13:52:42.414Z,102515.72
2023-02-03T13:55:30.903Z,102517.47
2023-02-03T13:57:58.687Z,102532.41
2023-02-03T14:00:44.046Z,102539.44
2023-02-03T14:03:38.713Z,102537.69
2023-02-03T14:06:39.556Z,102547.28
2023-02-03T14:09:35.583Z,102539.34
2023-02-03T14:12:32.389Z,102535.81
2023-02-03T14:15:17.487Z,102537.50
2023-02-03T14:17:44.398Z,102534.84
2023-02-03T14:20:26.768Z,102531.34
2023-02-03T14:22:57.843Z,102526.94
2023-02-03T14:25:27.909Z,102539.19
2023-02-03T14:28:07.765Z,102536.59
2023-02-03T14:31:07.620Z,102548.91
2023-02-03T14:33:58.532Z,102559.41
2023-02-03T14:36:55.339Z,102577.84
2023-02-03T14:40:07.241Z,102577.88
2023-02-03T14:43:22.238Z,102574.38
2023-02-03T14:46:24.514Z,102604.25
2023-02-03T14:49:30.213Z,102599.91
2023-02-03T14:52:22.806Z,102600.78
2023-02-03T14:55:15.694Z,102607.81
2023-02-03T14:57:55.549Z,102606.06
2023-02-03T15:00:27.901Z,102611.34
2023-02-03T15:03:08.916Z,102606.06
2023-02-03T15:05:44.889Z,102607.84
2023-02-03T15:08:59.909Z,102599.06
2023-02-03T15:11:34.593Z,102596.44
2023-02-03T15:14:23.656Z,102607.84
2023-02-03T15:16:58.297Z,102592.94
2023-02-03T15:19:33.458Z,102592.94
2023-02-03T15:22:01.779Z,102589.41
2023-02-03T15:24:37.062Z,102594.66
2023-02-03T15:27:04.096Z,102592.94
2023-02-03T15:29:34.164Z,102592.03
2023-02-03T15:32:17.257Z,102612.22
2023-02-03T15:34:49.685Z,102598.19
2023-02-03T15:37:56.455Z,102598.19
2023-02-03T15:40:35.452Z,102600.78
2023-02-03T15:43:15.973Z,102609.56
2023-02-03T15:46:13.160Z,102612.22
2023-02-03T15:48:53.650Z,102617.44
2023-02-03T15:51:48.260Z,102620.97
2023-02-03T15:54:30.446Z,102621.84
2023-02-03T15:57:05.628Z,102621.81
2023-02-03T15:59:40.922Z,102619.16
2023-02-03T16:02:31.044Z,102627.94
2023-02-03T16:05:10.920Z,102640.19
2023-02-03T16:07:37.893Z,102643.69
2023-02-03T16:10:05.660Z,102651.59
2023-02-03T16:12:34.278Z,102654.19
2023-02-03T16:15:01.998Z,102655.94
2023-02-03T16:17:33.839Z,102656.81
2023-02-03T16:20:23.326Z,102667.31
2023-02-03T16:23:18.026Z,102670.81
2023-02-03T16:26:18.552Z,102669.03
2023-02-03T16:29:30.291Z,102672.53
2023-02-03T16:32:16.682Z,102671.66
2023-02-03T16:35:02.481Z,102665.44
2023-02-03T16:38:03.093Z,102664.53
2023-02-03T16:40:48.970Z,102670.66
2023-02-03T16:43:35.525Z,102684.69
2023-02-03T16:46:21.455Z,102683.78
2023-02-03T16:49:06.823Z,102688.19
2023-02-03T16:51:40.859Z,102687.31
2023-02-03T16:54:13.954Z,102689.06
2023-02-03T16:56:41.835Z,102687.28
2023-02-03T16:59:09.398Z,102700.44
2023-02-03T17:01:37.186Z,102697.81
2023-02-03T17:04:05.225Z,102705.66
2023-02-03T17:06:33.462Z,102712.69
2023-02-03T17:09:00.591Z,102705.66
2023-02-03T17:11:27.698Z,102709.97
2023-02-03T17:13:54.762Z,102709.06
2023-02-03T17:16:26.319Z,102717.78
2023-02-03T17:18:54.944Z,102710.81
2023-02-03T17:21:26.856Z,102732.72
2023-02-03T17:23:54.030Z,102732.63
2023-02-03T17:26:21.432Z,102736.13
2023-02-03T17:28:48.550Z,102731.78
2023-02-03T17:31:19.758Z,102742.28
2023-02-03T17:36:21.548Z,102742.25
2023-02-03T17:55:22.923Z,102792.06
2023-02-03T17:57:49.974Z,102785.06
2023-02-03T18:00:17.553Z,102792.06
2023-02-03T18:02:44.583Z,102792.06
2023-02-03T18:05:11.724Z,102805.19
2023-02-03T18:07:38.775Z,102809.59
2023-02-03T18:10:06.022Z,102812.22
2023-02-03T18:12:33.057Z,102820.91
2023-02-03T18:15:00.093Z,102827.97
2023-02-03T18:17:27.147Z,102821.81
2023-02-03T18:19:56.153Z,102821.81
2023-02-03T18:22:23.779Z,102837.53
2023-02-03T18:24:53.206Z,102845.41
2023-02-03T18:27:20.282Z,102850.66
2023-02-03T18:29:48.329Z,102838.41
2023-02-03T18:32:16.696Z,102853.25
2023-02-03T18:34:43.823Z,102852.41
2023-02-03T18:37:12.237Z,102850.63
2023-02-03T18:39:39.235Z,102859.41
2023-02-03T18:42:07.294Z,102856.81
2023-02-03T18:44:34.656Z,102860.31
2023-02-03T18:47:06.917Z,102865.56
2023-02-03T18:49:36.607Z,102859.41
2023-02-03T18:52:04.619Z,102871.69
2023-02-03T18:54:31.763Z,102869.91
2023-02-03T18:56:59.142Z,102874.28
2023-02-03T18:59:26.458Z,102885.69
2023-02-03T19:01:54.212Z,102875.16
2023-02-03T19:04:21.446Z,102871.59
2023-02-03T19:06:48.637Z,102880.38
2023-02-03T19:09:17.900Z,102881.28
2023-02-03T19:11:45.668Z,102875.13
2023-02-03T19:14:14.251Z,102861.09
2023-02-03T19:16:43.376Z,102865.47
2023-02-03T19:19:13.959Z,102871.59
2023-02-03T19:21:40.931Z,102871.59
2023-02-03T19:24:08.368Z,102870.72
2023-02-03T19:26:35.305Z,102864.56
2023-02-03T19:29:02.505Z,102862.78
2023-02-03T19:31:29.709Z,102870.66
2023-02-03T19:33:59.991Z,102881.16
2023-02-03T19:36:30.789Z,102885.53
2023-02-03T19:38:57.884Z,102891.69
2023-02-03T19:41:27.672Z,102895.19
2023-02-03T19:43:54.668Z,102903.06
2023-02-03T19:46:22.228Z,102895.19
2023-02-03T19:48:50.453Z,102898.66
2023-02-03T19:51:17.901Z,102893.34
2023-02-03T19:53:44.842Z,102900.34
2023-02-03T19:56:13.098Z,102903.84
2023-02-03T19:58:40.113Z,102906.47
2023-02-03T20:01:07.084Z,102903.84
2023-02-03T20:03:34.135Z,102909.09
2023-02-03T20:06:01.362Z,102912.59
2023-02-03T20:08:28.548Z,102923.09
2023-02-03T20:10:55.560Z,102923.09
2023-02-03T20:13:22.628Z,102930.94
2023-02-03T20:15:49.605Z,102932.69
2023-02-03T20:18:16.691Z,102937.94
2023-02-03T20:20:43.744Z,102944.97
2023-02-03T20:23:10.770Z,102943.25
2023-02-03T20:25:37.773Z,102936.25
2023-02-03T20:28:05.313Z,102937.16
2023-02-03T20:30:32.718Z,102945.03
2023-02-03T20:33:00.073Z,102943.31
2023-02-03T20:35:27.656Z,102933.72
2023-02-03T20:37:54.758Z,102936.34
2023-02-03T20:40:24.190Z,102943.31
2023-02-03T20:42:53.018Z,102940.63
2023-02-03T20:45:23.847Z,102952.00
2023-02-03T20:47:53.976Z,102942.34
2023-02-03T20:50:31.577Z,102949.34
2023-02-03T20:53:12.847Z,102947.59
2023-02-03T20:55:39.818Z,102935.31
2023-02-03T20:58:19.472Z,102942.31
2023-02-03T21:00:47.463Z,102940.56
2023-02-03T21:03:35.858Z,102955.47
2023-02-03T21:06:12.989Z,102956.38
2023-02-03T21:08:40.128Z,102957.25
2023-02-03T21:11:14.495Z,102960.78
2023-02-03T21:13:43.649Z,102953.75
2023-02-03T21:16:21.115Z,102956.44
2023-02-03T21:19:02.180Z,102961.72
2023-02-03T21:21:42.083Z,102958.22
2023-02-03T21:24:36.680Z,102952.97
2023-02-03T21:27:30.609Z,102958.16
2023-02-03T21:30:01.869Z,102959.03
2023-02-03T21:32:47.023Z,102973.06
2023-02-03T21:35:34.697Z,102963.47
2023-02-03T21:38:18.367Z,102967.81
2023-02-03T21:40:45.274Z,102973.97
2023-02-03T21:43:18.077Z,102985.38
2023-02-03T21:45:45.309Z,102975.75
2023-02-03T21:48:34.376Z,102986.25
2023-02-03T21:51:23.718Z,102990.59
2023-02-03T21:53:58.060Z,102991.53
2023-02-03T21:56:39.978Z,102994.16
2023-02-03T21:59:17.359Z,102997.63
2023-02-03T22:01:45.031Z,102998.56
2023-02-03T22:04:12.004Z,103002.94
2023-02-03T22:06:50.497Z,102999.41
2023-02-03T22:09:20.861Z,103003.72
2023-02-03T22:11:48.760Z,103000.19
2023-02-03T22:14:18.285Z,103013.28
2023-02-03T22:16:45.350Z,103016.75
2023-02-03T22:19:13.059Z,103018.53
2023-02-03T22:21:40.144Z,103014.97
2023-02-03T22:24:07.305Z,103017.59
2023-02-03T22:26:34.274Z,103021.97
2023-02-03T22:29:02.265Z,103023.72
2023-02-03T22:31:29.611Z,103024.56
2023-02-03T22:33:56.674Z,103024.56
2023-02-03T22:36:23.750Z,103027.13
2023-02-03T22:38:50.989Z,103016.53
2023-02-03T22:41:18.342Z,103026.13
2023-02-03T22:43:45.532Z,103039.25
2023-02-03T22:46:12.606Z,103037.41
2023-02-03T22:48:39.563Z,103046.19
2023-02-03T22:51:06.665Z,103041.78
2023-02-03T22:53:34.719Z,103052.22
2023-02-03T22:56:01.961Z,103051.22
2023-02-03T22:58:28.898Z,103053.84
2023-02-03T23:00:55.863Z,103052.06
2023-02-03T23:03:23.074Z,103048.47
2023-02-03T23:05:50.089Z,103058.09
2023-02-03T23:08:17.080Z,103062.41
2023-02-03T23:10:44.072Z,103065.97
2023-02-03T23:13:11.051Z,103053.59
2023-02-03T23:15:38.080Z,103063.19
2023-02-03T23:18:05.060Z,103069.34
2023-02-03T23:20:32.638Z,103074.56
2023-02-03T23:22:59.651Z,103087.75
2023-02-03T23:25:26.598Z,103086.91
2023-02-03T23:27:53.632Z,103094.78
2023-02-03T23:30:20.639Z,103093.88
2023-02-03T23:32:49.554Z,103095.63
2023-02-03T23:35:34.994Z,103088.59
2023-02-03T23:38:02.037Z,103092.91
2023-02-03T23:40:29.497Z,103092.84
2023-02-03T23:42:56.695Z,103087.59
2023-02-03T23:45:23.696Z,103094.56
2023-02-03T23:47:50.669Z,103086.66
2023-02-03T23:50:19.077Z,103090.13
2023-02-03T23:52:47.274Z,103098.91
2023-02-03T23:55:18.531Z,103095.38
2023-02-03T23:57:45.828Z,103098.84
