createdAt,value
2023-05-16T00:00:00.759Z,9.8
2023-05-16T00:01:00.740Z,9.7
2023-05-16T00:02:00.718Z,9.7
2023-05-16T00:03:01.458Z,9.7
2023-05-16T00:04:00.775Z,9.6
2023-05-16T00:05:00.849Z,9.6
2023-05-16T00:06:00.704Z,9.6
2023-05-16T00:07:00.679Z,9.6
2023-05-16T00:08:00.737Z,9.6
2023-05-16T00:09:00.676Z,9.6
2023-05-16T00:10:01.432Z,9.5
2023-05-16T00:11:00.877Z,9.5
2023-05-16T00:12:00.673Z,9.5
2023-05-16T00:13:00.669Z,9.5
2023-05-16T00:14:00.672Z,9.5
2023-05-16T00:15:00.724Z,9.5
2023-05-16T00:16:00.702Z,9.6
2023-05-16T00:17:00.717Z,9.5
2023-05-16T00:18:00.793Z,9.5
2023-05-16T00:19:00.733Z,9.5
2023-05-16T00:20:02.356Z,9.5
2023-05-16T00:21:00.669Z,9.4
2023-05-16T00:22:00.714Z,9.4
2023-05-16T00:23:00.697Z,9.4
2023-05-16T00:24:00.691Z,9.4
2023-05-16T00:25:00.709Z,9.4
2023-05-16T00:26:00.677Z,9.4
2023-05-16T00:27:00.664Z,9.4
2023-05-16T00:28:00.701Z,9.4
2023-05-16T00:29:00.677Z,9.4
2023-05-16T00:30:01.662Z,9.4
2023-05-16T00:31:00.756Z,9.4
2023-05-16T00:32:00.739Z,9.4
2023-05-16T00:33:00.753Z,9.4
2023-05-16T00:34:00.735Z,9.4
2023-05-16T00:35:00.964Z,9.4
2023-05-16T00:36:00.716Z,9.5
2023-05-16T00:37:00.809Z,9.4
2023-05-16T00:38:00.661Z,9.4
2023-05-16T00:39:00.739Z,9.4
2023-05-16T00:40:00.670Z,9.5
2023-05-16T00:41:00.677Z,9.5
2023-05-16T00:42:00.751Z,9.5
2023-05-16T00:43:00.683Z,9.4
2023-05-16T00:44:00.644Z,9.4
2023-05-16T00:45:00.739Z,9.4
2023-05-16T00:46:00.769Z,9.5
2023-05-16T00:47:00.656Z,9.5
2023-05-16T00:48:00.753Z,9.5
2023-05-16T00:49:00.991Z,9.5
2023-05-16T00:50:01.546Z,9.5
2023-05-16T00:51:01.235Z,9.5
2023-05-16T00:52:01.763Z,9.5
2023-05-16T00:53:00.701Z,9.5
2023-05-16T00:54:01.093Z,9.5
2023-05-16T00:55:01.328Z,9.5
2023-05-16T00:56:00.983Z,9.5
2023-05-16T00:57:00.704Z,9.5
2023-05-16T00:58:00.871Z,9.5
2023-05-16T00:59:00.737Z,9.5
2023-05-16T01:00:00.813Z,9.5
2023-05-16T01:01:00.905Z,9.5
2023-05-16T01:02:01.427Z,9.5
2023-05-16T01:03:01.176Z,9.5
2023-05-16T01:04:01.090Z,9.4
2023-05-16T01:05:01.026Z,9.4
2023-05-16T01:06:00.675Z,9.4
2023-05-16T01:07:01.424Z,9.4
2023-05-16T01:08:00.691Z,9.4
2023-05-16T01:09:00.811Z,9.3
2023-05-16T01:10:02.104Z,9.3
2023-05-16T01:11:11.008Z,9.3
2023-05-16T01:12:14.860Z,9.3
2023-05-16T01:13:10.599Z,9.3
2023-05-16T01:14:15.922Z,9.3
2023-05-16T01:15:08.139Z,9.3
2023-05-16T01:16:09.375Z,9.4
2023-05-16T01:17:18.390Z,9.4
2023-05-16T01:18:07.304Z,9.3
2023-05-16T01:19:19.407Z,9.3
2023-05-16T01:20:08.710Z,9.4
2023-05-16T01:21:04.950Z,9.4
2023-05-16T01:22:11.331Z,9.4
2023-05-16T01:23:11.836Z,9.4
2023-05-16T01:24:20.563Z,9.4
2023-05-16T01:25:01.701Z,9.4
2023-05-16T01:26:10.601Z,9.5
2023-05-16T01:27:03.817Z,9.5
2023-05-16T01:28:01.878Z,9.5
2023-05-16T01:29:00.948Z,9.5
2023-05-16T01:30:12.985Z,9.5
2023-05-16T01:31:00.706Z,9.5
2023-05-16T01:32:00.761Z,9.5
2023-05-16T01:33:00.839Z,9.5
2023-05-16T01:34:00.677Z,9.4
2023-05-16T01:35:00.782Z,9.4
2023-05-16T01:36:09.131Z,9.4
2023-05-16T01:37:16.228Z,9.4
2023-05-16T01:38:15.398Z,9.4
2023-05-16T01:39:13.704Z,9.4
2023-05-16T01:40:08.169Z,9.4
2023-05-16T01:41:07.456Z,9.4
2023-05-16T01:42:07.609Z,9.4
2023-05-16T01:43:04.262Z,9.4
2023-05-16T01:44:06.446Z,9.4
2023-05-16T01:45:08.962Z,9.4
2023-05-16T01:46:08.231Z,9.4
2023-05-16T01:47:08.589Z,9.4
2023-05-16T01:48:15.530Z,9.4
2023-05-16T01:49:09.721Z,9.4
2023-05-16T01:50:09.070Z,9.4
2023-05-16T01:51:02.529Z,9.4
2023-05-16T01:52:04.685Z,9.4
2023-05-16T01:53:06.376Z,9.5
2023-05-16T01:54:05.909Z,9.4
2023-05-16T01:55:02.000Z,9.4
2023-05-16T01:56:01.572Z,9.4
2023-05-16T01:57:03.443Z,9.4
2023-05-16T01:58:03.746Z,9.4
2023-05-16T01:59:01.433Z,9.4
2023-05-16T02:00:00.859Z,9.4
2023-05-16T02:01:02.410Z,9.4
2023-05-16T02:02:01.508Z,9.4
2023-05-16T02:03:00.898Z,9.4
2023-05-16T02:04:00.707Z,9.4
2023-05-16T02:05:00.650Z,9.4
2023-05-16T02:06:00.765Z,9.5
2023-05-16T02:07:00.766Z,9.6
2023-05-16T02:08:00.735Z,9.6
2023-05-16T02:09:00.650Z,9.6
2023-05-16T02:10:00.697Z,9.6
2023-05-16T02:11:00.673Z,9.6
2023-05-16T02:12:00.672Z,9.6
2023-05-16T02:13:00.741Z,9.6
2023-05-16T02:14:00.647Z,9.6
2023-05-16T02:15:00.650Z,9.6
2023-05-16T02:16:00.740Z,9.6
2023-05-16T02:17:00.758Z,9.5
2023-05-16T02:18:00.764Z,9.5
2023-05-16T02:19:00.760Z,9.4
2023-05-16T02:20:00.715Z,9.4
2023-05-16T02:21:00.659Z,9.4
2023-05-16T02:22:00.651Z,9.4
2023-05-16T02:23:00.716Z,9.3
2023-05-16T02:24:00.672Z,9.3
2023-05-16T02:25:01.758Z,9.3
2023-05-16T02:26:00.688Z,9.3
2023-05-16T02:27:00.642Z,9.3
2023-05-16T02:28:00.659Z,9.3
2023-05-16T02:29:01.398Z,9.2
2023-05-16T02:30:01.276Z,9.2
2023-05-16T02:31:00.779Z,9.1
2023-05-16T02:32:00.685Z,9.1
2023-05-16T02:33:00.746Z,9.1
2023-05-16T02:34:01.283Z,9.2
2023-05-16T02:35:00.688Z,9.1
2023-05-16T02:36:00.661Z,9.1
2023-05-16T02:37:00.679Z,9.1
2023-05-16T02:38:00.662Z,9.1
2023-05-16T02:39:01.503Z,9.1
2023-05-16T02:40:01.033Z,9.1
2023-05-16T02:41:00.679Z,9.1
2023-05-16T02:42:00.658Z,9.1
2023-05-16T02:43:00.675Z,9.1
2023-05-16T02:44:00.662Z,9.0
2023-05-16T02:45:00.684Z,9.1
2023-05-16T02:46:03.258Z,9.1
2023-05-16T02:47:00.676Z,9.1
2023-05-16T02:48:00.720Z,9.1
2023-05-16T02:49:00.706Z,9.1
2023-05-16T02:50:01.846Z,9.2
2023-05-16T02:51:00.763Z,9.2
2023-05-16T02:52:00.658Z,9.2
2023-05-16T02:53:00.659Z,9.3
2023-05-16T02:54:00.642Z,9.2
2023-05-16T02:55:16.927Z,9.2
2023-05-16T02:56:00.650Z,9.2
2023-05-16T02:57:00.670Z,9.2
2023-05-16T02:58:00.644Z,9.2
2023-05-16T02:59:00.707Z,9.2
2023-05-16T03:00:00.700Z,9.2
2023-05-16T03:01:00.771Z,9.1
2023-05-16T03:02:01.157Z,9.1
2023-05-16T03:03:00.764Z,9.1
2023-05-16T03:04:00.739Z,9.1
2023-05-16T03:05:00.693Z,9.0
2023-05-16T03:06:01.169Z,9.0
2023-05-16T03:07:00.669Z,9.1
2023-05-16T03:08:00.672Z,9.1
2023-05-16T03:09:00.702Z,9.1
2023-05-16T03:10:00.653Z,9.1
2023-05-16T03:11:00.696Z,9.1
2023-05-16T03:12:00.685Z,9.0
2023-05-16T03:13:00.676Z,9.0
2023-05-16T03:14:01.956Z,9.0
2023-05-16T03:15:00.714Z,9.1
2023-05-16T03:16:00.876Z,9.0
2023-05-16T03:17:00.680Z,9.1
2023-05-16T03:18:00.777Z,9.0
2023-05-16T03:19:00.744Z,9.0
2023-05-16T03:20:00.671Z,9.0
2023-05-16T03:21:00.643Z,9.0
2023-05-16T03:22:00.701Z,9.0
2023-05-16T03:23:00.658Z,9.0
2023-05-16T03:24:02.676Z,9.0
2023-05-16T03:25:00.674Z,9.0
2023-05-16T03:26:00.708Z,9.0
2023-05-16T03:27:00.821Z,9.0
2023-05-16T03:28:01.560Z,8.9
2023-05-16T03:29:00.754Z,8.9
2023-05-16T03:30:00.772Z,8.9
2023-05-16T03:31:00.656Z,9.0
2023-05-16T03:32:00.783Z,9.0
2023-05-16T03:33:00.875Z,9.0
2023-05-16T03:34:00.661Z,9.0
2023-05-16T03:35:00.664Z,9.0
2023-05-16T03:36:00.753Z,9.1
2023-05-16T03:37:00.670Z,9.1
2023-05-16T03:38:01.547Z,9.1
2023-05-16T03:39:00.665Z,9.2
2023-05-16T03:40:00.787Z,9.2
2023-05-16T03:41:00.830Z,9.3
2023-05-16T03:42:00.667Z,9.3
2023-05-16T03:43:00.795Z,9.3
2023-05-16T03:44:00.653Z,9.4
2023-05-16T03:45:00.676Z,9.4
2023-05-16T03:46:00.906Z,9.4
2023-05-16T03:47:00.709Z,9.5
2023-05-16T03:48:00.766Z,9.5
2023-05-16T03:49:00.716Z,9.6
2023-05-16T03:50:00.647Z,9.6
2023-05-16T03:51:00.667Z,9.6
2023-05-16T03:52:00.672Z,9.7
2023-05-16T03:53:00.656Z,9.7
2023-05-16T03:54:00.690Z,9.7
2023-05-16T03:55:01.003Z,9.8
2023-05-16T03:56:00.662Z,9.8
2023-05-16T03:57:00.668Z,9.9
2023-05-16T03:58:00.868Z,9.9
2023-05-16T03:59:00.659Z,9.9
2023-05-16T04:00:00.649Z,10.0
2023-05-16T04:01:00.655Z,10.0
2023-05-16T04:02:00.722Z,10.0
2023-05-16T04:03:00.662Z,10.0
2023-05-16T04:04:00.693Z,10.0
2023-05-16T04:05:00.690Z,10.1
2023-05-16T04:06:00.737Z,10.1
2023-05-16T04:07:01.566Z,10.2
2023-05-16T04:08:00.674Z,10.2
2023-05-16T04:09:00.757Z,10.3
2023-05-16T04:10:01.125Z,10.3
2023-05-16T04:11:00.679Z,10.4
2023-05-16T04:12:00.650Z,10.4
2023-05-16T04:13:00.668Z,10.4
2023-05-16T04:14:00.760Z,10.4
2023-05-16T04:15:02.037Z,10.5
2023-05-16T04:16:00.652Z,10.5
2023-05-16T04:17:00.856Z,10.6
2023-05-16T04:18:00.748Z,10.6
2023-05-16T04:19:00.721Z,10.7
2023-05-16T04:20:00.836Z,10.8
2023-05-16T04:21:00.696Z,10.8
2023-05-16T04:22:00.715Z,10.8
2023-05-16T04:23:00.673Z,10.9
2023-05-16T04:24:00.797Z,10.9
2023-05-16T04:25:00.688Z,10.9
2023-05-16T04:26:00.651Z,10.9
2023-05-16T04:27:00.701Z,11.0
2023-05-16T04:28:00.656Z,11.1
2023-05-16T04:29:00.659Z,11.2
2023-05-16T04:30:00.970Z,11.1
2023-05-16T04:31:01.012Z,11.1
2023-05-16T04:32:00.851Z,11.2
2023-05-16T04:33:00.688Z,11.3
2023-05-16T04:34:00.668Z,11.4
2023-05-16T04:35:00.805Z,11.4
2023-05-16T04:36:00.661Z,11.6
2023-05-16T04:37:00.657Z,11.7
2023-05-16T04:38:00.697Z,11.8
2023-05-16T04:39:00.652Z,11.9
2023-05-16T04:40:00.885Z,12.1
2023-05-16T04:41:00.683Z,12.2
2023-05-16T04:42:00.849Z,12.4
2023-05-16T04:43:00.679Z,12.6
2023-05-16T04:44:01.894Z,12.7
2023-05-16T04:45:00.686Z,12.7
2023-05-16T04:46:00.698Z,12.8
2023-05-16T04:47:00.669Z,12.7
2023-05-16T04:48:00.798Z,12.9
2023-05-16T04:49:00.674Z,13.0
2023-05-16T04:50:00.746Z,13.2
2023-05-16T04:51:00.702Z,13.5
2023-05-16T04:52:00.980Z,13.6
2023-05-16T04:53:00.667Z,13.7
2023-05-16T04:54:00.650Z,13.9
2023-05-16T04:55:00.749Z,14.0
2023-05-16T04:56:00.652Z,14.2
2023-05-16T04:57:00.682Z,14.4
2023-05-16T04:58:00.731Z,14.6
2023-05-16T04:59:00.730Z,14.7
2023-05-16T05:00:00.888Z,14.9
2023-05-16T05:01:01.858Z,15.0
2023-05-16T05:02:00.724Z,15.1
2023-05-16T05:03:00.705Z,15.3
2023-05-16T05:04:00.662Z,15.2
2023-05-16T05:05:00.704Z,15.3
2023-05-16T05:06:00.688Z,15.6
2023-05-16T05:07:00.689Z,15.7
2023-05-16T05:08:00.692Z,15.9
2023-05-16T05:09:00.695Z,15.8
2023-05-16T05:10:00.743Z,15.5
2023-05-16T05:11:00.653Z,15.8
2023-05-16T05:12:00.730Z,16.0
2023-05-16T05:13:01.390Z,16.0
2023-05-16T05:14:00.737Z,15.8
2023-05-16T05:15:00.774Z,15.8
2023-05-16T05:16:00.661Z,15.6
2023-05-16T05:17:00.760Z,15.8
2023-05-16T05:18:00.830Z,16.1
2023-05-16T05:19:00.784Z,16.3
2023-05-16T05:20:02.914Z,16.4
2023-05-16T05:21:00.655Z,16.7
2023-05-16T05:22:00.669Z,17.0
2023-05-16T05:23:00.711Z,17.0
2023-05-16T05:24:00.706Z,17.2
2023-05-16T05:25:00.765Z,17.3
2023-05-16T05:26:00.672Z,17.4
2023-05-16T05:27:00.756Z,17.5
2023-05-16T05:28:00.741Z,17.4
2023-05-16T05:29:05.371Z,17.4
2023-05-16T05:30:01.804Z,17.6
2023-05-16T05:31:00.643Z,17.3
2023-05-16T05:32:00.900Z,17.4
2023-05-16T05:33:00.821Z,17.6
2023-05-16T05:34:01.062Z,17.9
2023-05-16T05:35:00.645Z,18.0
2023-05-16T05:36:03.311Z,18.1
2023-05-16T05:37:00.656Z,18.3
2023-05-16T05:38:00.639Z,18.3
2023-05-16T05:39:00.658Z,18.5
2023-05-16T05:40:00.916Z,18.6
2023-05-16T05:41:00.654Z,18.5
2023-05-16T05:42:00.861Z,18.5
2023-05-16T05:43:00.655Z,18.5
2023-05-16T05:44:00.674Z,18.5
2023-05-16T05:45:00.715Z,18.5
2023-05-16T05:46:00.744Z,18.6
2023-05-16T05:47:00.777Z,18.7
2023-05-16T05:48:00.837Z,18.8
2023-05-16T05:49:00.956Z,18.8
2023-05-16T05:50:00.718Z,18.6
2023-05-16T05:51:00.648Z,18.4
2023-05-16T05:52:00.953Z,18.6
2023-05-16T05:53:00.678Z,18.7
2023-05-16T05:54:01.809Z,18.7
2023-05-16T05:55:00.745Z,18.8
2023-05-16T05:56:00.697Z,18.6
2023-05-16T05:57:00.696Z,18.4
2023-05-16T05:58:00.854Z,18.4
2023-05-16T05:59:00.658Z,18.5
2023-05-16T06:00:00.703Z,17.5
2023-05-16T06:01:00.675Z,17.3
2023-05-16T06:02:00.849Z,17.6
2023-05-16T06:03:00.763Z,17.0
2023-05-16T06:04:02.206Z,17.2
2023-05-16T06:05:00.765Z,17.2
2023-05-16T06:06:00.798Z,16.9
2023-05-16T06:07:00.669Z,17.0
2023-05-16T06:08:00.665Z,16.8
2023-05-16T06:09:00.751Z,16.9
2023-05-16T06:10:02.011Z,17.1
2023-05-16T06:11:00.672Z,16.5
2023-05-16T06:12:00.723Z,16.5
2023-05-16T06:13:00.653Z,16.9
2023-05-16T06:14:00.663Z,17.4
2023-05-16T06:15:00.830Z,17.6
2023-05-16T06:16:00.679Z,18.0
2023-05-16T06:17:00.680Z,18.2
2023-05-16T06:18:00.766Z,18.1
2023-05-16T06:19:00.782Z,18.2
2023-05-16T06:20:01.027Z,18.0
2023-05-16T06:21:00.668Z,17.9
2023-05-16T06:22:00.667Z,18.3
2023-05-16T06:23:00.644Z,18.4
2023-05-16T06:24:00.680Z,18.3
2023-05-16T06:25:00.684Z,18.0
2023-05-16T06:26:01.669Z,17.9
2023-05-16T06:27:00.657Z,18.1
2023-05-16T06:28:00.650Z,18.2
2023-05-16T06:29:00.654Z,18.2
2023-05-16T06:30:00.705Z,18.1
2023-05-16T06:31:00.726Z,18.5
2023-05-16T06:32:00.763Z,18.8
2023-05-16T06:33:00.726Z,18.9
2023-05-16T06:34:00.648Z,18.9
2023-05-16T06:35:00.694Z,19.1
2023-05-16T06:36:00.758Z,18.6
2023-05-16T06:37:00.659Z,18.9
2023-05-16T06:38:00.658Z,18.9
2023-05-16T06:39:00.654Z,19.0
2023-05-16T06:40:00.698Z,18.9
2023-05-16T06:41:00.667Z,19.0
2023-05-16T06:42:00.713Z,19.1
2023-05-16T06:43:00.665Z,19.1
2023-05-16T06:44:00.685Z,19.1
2023-05-16T06:45:00.745Z,18.2
2023-05-16T06:46:00.693Z,18.3
2023-05-16T06:47:00.799Z,18.5
2023-05-16T06:48:00.726Z,18.6
2023-05-16T06:49:00.650Z,18.5
2023-05-16T06:50:00.938Z,18.1
2023-05-16T06:51:00.679Z,17.9
2023-05-16T06:52:01.252Z,17.6
2023-05-16T06:53:00.831Z,17.6
2023-05-16T06:54:02.832Z,16.9
2023-05-16T06:55:00.696Z,17.3
2023-05-16T06:56:00.685Z,16.8
2023-05-16T06:57:00.685Z,17.0
2023-05-16T06:58:00.657Z,17.3
2023-05-16T06:59:00.685Z,17.1
2023-05-16T07:00:00.697Z,17.5
2023-05-16T07:01:00.717Z,17.8
2023-05-16T07:02:00.671Z,17.5
2023-05-16T07:03:00.792Z,17.2
2023-05-16T07:04:00.911Z,16.7
2023-05-16T07:05:00.820Z,16.4
2023-05-16T07:06:00.700Z,16.0
2023-05-16T07:07:00.738Z,15.9
2023-05-16T07:08:00.747Z,16.2
2023-05-16T07:09:01.036Z,16.4
2023-05-16T07:10:00.883Z,16.7
2023-05-16T07:11:00.838Z,17.1
2023-05-16T07:12:00.693Z,17.7
2023-05-16T07:13:00.966Z,18.1
2023-05-16T07:14:00.719Z,17.9
2023-05-16T07:15:00.754Z,18.2
2023-05-16T07:16:00.673Z,17.2
2023-05-16T07:17:00.758Z,17.1
2023-05-16T07:18:00.788Z,17.4
2023-05-16T07:19:00.745Z,18.0
2023-05-16T07:20:02.253Z,18.4
2023-05-16T07:21:00.672Z,18.5
2023-05-16T07:22:00.998Z,18.8
2023-05-16T07:23:00.666Z,19.1
2023-05-16T07:24:00.700Z,18.9
2023-05-16T07:25:00.697Z,18.5
2023-05-16T07:26:00.737Z,18.7
2023-05-16T07:27:00.787Z,19.0
2023-05-16T07:28:00.675Z,18.6
2023-05-16T07:29:00.684Z,18.6
2023-05-16T07:30:00.656Z,18.6
2023-05-16T07:31:00.680Z,18.5
2023-05-16T07:32:00.818Z,17.9
2023-05-16T07:33:00.797Z,18.5
2023-05-16T07:34:00.671Z,18.9
2023-05-16T07:35:00.747Z,18.8
2023-05-16T07:36:12.255Z,17.6
2023-05-16T07:37:00.714Z,18.1
2023-05-16T07:38:00.652Z,18.5
2023-05-16T07:39:01.009Z,19.0
2023-05-16T07:40:01.232Z,19.1
2023-05-16T07:41:00.662Z,17.8
2023-05-16T07:42:00.649Z,17.1
2023-05-16T07:43:00.676Z,16.3
2023-05-16T07:44:00.648Z,16.3
2023-05-16T07:45:00.688Z,16.5
2023-05-16T07:46:01.148Z,16.8
2023-05-16T07:47:01.099Z,17.5
2023-05-16T07:48:00.759Z,18.1
2023-05-16T07:49:00.650Z,17.3
2023-05-16T07:50:00.949Z,16.7
2023-05-16T07:51:00.656Z,16.3
2023-05-16T07:52:00.655Z,16.3
2023-05-16T07:53:00.645Z,16.7
2023-05-16T07:54:00.808Z,16.8
2023-05-16T07:55:00.752Z,16.0
2023-05-16T07:56:00.740Z,16.0
2023-05-16T07:57:01.156Z,16.1
2023-05-16T07:58:00.921Z,16.5
2023-05-16T07:59:00.742Z,15.9
2023-05-16T08:00:00.860Z,16.2
2023-05-16T08:01:00.708Z,16.8
2023-05-16T08:02:00.873Z,16.5
2023-05-16T08:03:01.059Z,16.6
2023-05-16T08:04:00.734Z,16.9
2023-05-16T08:05:00.665Z,17.2
2023-05-16T08:06:00.786Z,17.4
2023-05-16T08:07:01.112Z,17.6
2023-05-16T08:08:00.664Z,17.4
2023-05-16T08:09:00.649Z,17.4
2023-05-16T08:10:00.674Z,17.5
2023-05-16T08:11:00.729Z,17.4
2023-05-16T08:12:00.701Z,17.1
2023-05-16T08:13:00.657Z,17.2
2023-05-16T08:14:00.640Z,16.9
2023-05-16T08:15:00.744Z,16.6
2023-05-16T08:16:00.746Z,16.8
2023-05-16T08:17:00.743Z,16.8
2023-05-16T08:18:00.687Z,17.0
2023-05-16T08:19:00.723Z,17.3
2023-05-16T08:20:00.657Z,17.6
2023-05-16T08:21:00.695Z,17.6
2023-05-16T08:22:00.825Z,17.9
2023-05-16T08:23:00.637Z,18.3
2023-05-16T08:24:00.681Z,18.7
2023-05-16T08:25:00.705Z,18.6
2023-05-16T08:26:00.852Z,18.2
2023-05-16T08:27:00.674Z,18.3
2023-05-16T08:28:01.042Z,18.0
2023-05-16T08:29:00.647Z,17.6
2023-05-16T08:30:00.710Z,17.5
2023-05-16T08:31:00.748Z,17.2
2023-05-16T08:32:00.850Z,16.8
2023-05-16T08:33:00.782Z,17.0
2023-05-16T08:34:00.681Z,17.5
2023-05-16T08:35:00.643Z,17.9
2023-05-16T08:36:00.694Z,18.3
2023-05-16T08:37:00.643Z,18.1
2023-05-16T08:38:00.911Z,17.3
2023-05-16T08:39:00.770Z,17.2
2023-05-16T08:40:00.663Z,17.0
2023-05-16T08:41:00.978Z,17.2
2023-05-16T08:42:00.836Z,17.3
2023-05-16T08:43:01.131Z,17.5
2023-05-16T08:44:00.730Z,17.6
2023-05-16T08:45:01.216Z,17.9
2023-05-16T08:46:00.723Z,18.2
2023-05-16T08:47:10.557Z,18.5
2023-05-16T08:48:00.985Z,18.7
2023-05-16T08:49:00.781Z,19.1
2023-05-16T08:50:02.724Z,18.1
2023-05-16T08:51:02.159Z,17.1
2023-05-16T08:52:03.248Z,17.6
2023-05-16T08:53:06.120Z,18.4
2023-05-16T08:54:04.973Z,18.6
2023-05-16T08:56:02.364Z,19.5
2023-05-16T08:57:02.240Z,19.9
2023-05-16T08:58:01.060Z,19.7
2023-05-16T08:59:02.007Z,19.3
2023-05-16T09:00:00.999Z,18.8
2023-05-16T09:01:00.807Z,19.2
2023-05-16T09:02:00.759Z,19.2
2023-05-16T09:03:01.415Z,18.6
2023-05-16T09:04:02.902Z,18.2
2023-05-16T09:05:02.135Z,18.5
2023-05-16T09:06:00.663Z,18.9
2023-05-16T09:07:00.674Z,18.9
2023-05-16T09:08:00.686Z,18.3
2023-05-16T09:09:00.768Z,17.8
2023-05-16T09:10:00.781Z,17.4
2023-05-16T09:11:01.554Z,17.5
2023-05-16T09:12:00.733Z,17.2
2023-05-16T09:13:00.698Z,16.8
2023-05-16T09:14:00.669Z,17.0
2023-05-16T09:15:01.404Z,17.3
2023-05-16T09:16:09.181Z,18.0
2023-05-16T09:17:05.926Z,18.2
2023-05-16T09:18:00.948Z,18.4
2023-05-16T09:19:01.190Z,18.5
2023-05-16T09:20:07.669Z,18.4
2023-05-16T09:21:00.792Z,18.6
2023-05-16T09:22:01.510Z,18.9
2023-05-16T09:23:00.684Z,19.0
2023-05-16T09:24:05.179Z,19.3
2023-05-16T09:25:00.667Z,19.5
2023-05-16T09:26:01.260Z,19.9
2023-05-16T09:27:11.430Z,20.0
2023-05-16T09:28:00.909Z,20.3
2023-05-16T09:29:00.707Z,20.7
2023-05-16T09:30:01.051Z,21.2
2023-05-16T09:31:00.694Z,21.0
2023-05-16T09:32:09.138Z,20.8
2023-05-16T09:33:01.025Z,21.1
2023-05-16T09:34:00.797Z,20.7
2023-05-16T09:35:00.696Z,19.9
2023-05-16T09:36:02.169Z,19.5
2023-05-16T09:37:00.668Z,19.3
2023-05-16T09:38:00.674Z,18.6
2023-05-16T09:39:00.667Z,18.5
2023-05-16T09:40:02.416Z,19.0
2023-05-16T09:41:01.145Z,19.3
2023-05-16T09:42:00.746Z,19.4
2023-05-16T09:43:02.764Z,19.9
2023-05-16T09:44:04.154Z,19.7
2023-05-16T09:45:01.759Z,19.6
2023-05-16T09:46:00.764Z,19.7
2023-05-16T09:47:00.791Z,19.6
2023-05-16T09:48:03.365Z,19.8
2023-05-16T09:49:01.608Z,19.8
2023-05-16T09:50:00.749Z,19.6
2023-05-16T09:51:04.751Z,19.3
2023-05-16T09:52:01.255Z,19.3
2023-05-16T09:53:01.730Z,18.9
2023-05-16T09:54:00.777Z,18.6
2023-05-16T09:55:01.614Z,18.4
2023-05-16T09:56:02.922Z,18.5
2023-05-16T09:57:03.000Z,18.7
2023-05-16T09:58:00.687Z,18.5
2023-05-16T09:59:09.642Z,18.3
2023-05-16T10:00:00.697Z,18.4
2023-05-16T10:01:01.658Z,18.4
2023-05-16T10:02:01.761Z,18.6
2023-05-16T10:03:04.829Z,18.6
2023-05-16T10:04:00.807Z,18.4
2023-05-16T10:05:00.847Z,18.3
2023-05-16T10:06:02.337Z,18.3
2023-05-16T10:07:02.985Z,18.0
2023-05-16T10:08:02.440Z,18.3
2023-05-16T10:09:02.907Z,18.4
2023-05-16T10:10:05.222Z,18.0
2023-05-16T10:11:01.943Z,17.6
2023-05-16T10:12:04.584Z,17.4
2023-05-16T10:13:04.338Z,17.3
2023-05-16T10:14:02.803Z,17.2
2023-05-16T10:15:02.250Z,17.4
2023-05-16T10:16:06.837Z,17.7
2023-05-16T10:17:02.708Z,17.8
2023-05-16T10:18:01.171Z,17.8
2023-05-16T10:19:02.297Z,18.0
2023-05-16T10:20:04.470Z,18.0
2023-05-16T10:21:04.734Z,18.3
2023-05-16T10:22:05.632Z,18.4
2023-05-16T10:23:01.743Z,18.4
2023-05-16T10:24:02.817Z,18.5
2023-05-16T10:25:07.939Z,18.6
2023-05-16T10:26:03.206Z,18.7
2023-05-16T10:27:01.519Z,18.7
2023-05-16T10:28:01.590Z,18.8
2023-05-16T10:29:01.959Z,18.9
2023-05-16T10:30:01.220Z,19.1
2023-05-16T10:31:01.552Z,19.1
2023-05-16T10:32:02.502Z,19.0
2023-05-16T10:33:02.646Z,18.9
2023-05-16T10:34:01.094Z,18.9
2023-05-16T10:35:01.265Z,19.0
2023-05-16T10:36:00.834Z,19.1
2023-05-16T10:37:01.376Z,19.0
2023-05-16T10:38:01.381Z,18.8
2023-05-16T10:39:01.564Z,19.0
2023-05-16T10:40:01.959Z,19.1
2023-05-16T10:41:01.255Z,18.8
2023-05-16T10:42:00.756Z,18.9
2023-05-16T10:43:01.952Z,19.1
2023-05-16T10:44:00.726Z,19.3
2023-05-16T10:45:14.988Z,19.4
2023-05-16T10:46:04.080Z,19.5
2023-05-16T10:47:02.439Z,19.4
2023-05-16T10:48:03.028Z,19.3
2023-05-16T10:49:18.428Z,19.2
2023-05-16T10:50:00.751Z,18.9
2023-05-16T10:51:02.350Z,18.7
2023-05-16T10:52:03.043Z,18.5
2023-05-16T10:53:11.630Z,18.3
2023-05-16T10:54:06.628Z,18.2
2023-05-16T10:55:02.330Z,18.1
2023-05-16T10:56:00.652Z,18.2
2023-05-16T10:57:05.609Z,18.2
2023-05-16T10:58:01.977Z,18.4
2023-05-16T10:59:01.494Z,17.6
2023-05-16T11:00:00.805Z,17.4
2023-05-16T11:01:14.237Z,17.1
2023-05-16T11:02:00.709Z,16.8
2023-05-16T11:03:05.491Z,16.9
2023-05-16T11:04:05.617Z,16.9
2023-05-16T11:05:01.443Z,17.1
2023-05-16T11:06:01.146Z,17.3
2023-05-16T11:07:02.352Z,17.4
2023-05-16T11:08:04.173Z,17.1
2023-05-16T11:09:03.932Z,17.0
2023-05-16T11:10:02.896Z,16.7
2023-05-16T11:11:20.564Z,16.6
2023-05-16T11:12:01.402Z,16.6
2023-05-16T11:13:06.138Z,16.9
2023-05-16T11:14:02.184Z,17.0
2023-05-16T11:15:00.720Z,17.2
2023-05-16T11:16:20.593Z,17.3
2023-05-16T11:17:10.705Z,17.5
2023-05-16T11:18:14.552Z,17.7
2023-05-16T11:19:05.254Z,17.8
2023-05-16T11:20:00.688Z,17.6
2023-05-16T11:21:02.722Z,17.7
2023-05-16T11:22:04.353Z,17.8
2023-05-16T11:23:18.833Z,17.9
2023-05-16T11:24:21.560Z,18.0
2023-05-16T11:25:02.857Z,17.6
2023-05-16T11:26:02.128Z,17.8
2023-05-16T11:27:02.505Z,17.9
2023-05-16T11:28:01.014Z,17.8
2023-05-16T11:29:01.401Z,17.6
2023-05-16T11:30:12.432Z,17.4
2023-05-16T11:31:00.675Z,17.4
2023-05-16T11:32:03.667Z,17.5
2023-05-16T11:33:00.824Z,17.6
2023-05-16T11:34:01.345Z,17.7
2023-05-16T11:35:01.333Z,17.8
2023-05-16T11:36:15.157Z,17.7
2023-05-16T11:37:00.665Z,17.4
2023-05-16T11:38:00.674Z,17.4
2023-05-16T11:39:06.745Z,17.5
2023-05-16T11:40:02.548Z,17.4
2023-05-16T11:41:01.632Z,17.5
2023-05-16T11:42:00.666Z,17.5
2023-05-16T11:43:00.649Z,17.5
2023-05-16T11:44:00.687Z,17.6
2023-05-16T11:45:10.094Z,17.6
2023-05-16T11:46:00.702Z,17.6
2023-05-16T11:47:00.850Z,17.5
2023-05-16T11:48:01.596Z,17.5
2023-05-16T11:49:00.779Z,17.1
2023-05-16T11:50:03.960Z,16.9
2023-05-16T11:51:00.727Z,16.6
2023-05-16T11:52:01.134Z,16.6
2023-05-16T11:53:01.440Z,16.4
2023-05-16T11:54:01.594Z,16.5
2023-05-16T11:55:00.923Z,16.5
2023-05-16T11:56:00.679Z,16.5
2023-05-16T11:57:00.874Z,16.3
2023-05-16T11:58:00.777Z,16.2
2023-05-16T11:59:01.178Z,16.1
2023-05-16T12:00:14.497Z,16.2
2023-05-16T12:01:03.237Z,16.2
2023-05-16T12:02:02.838Z,16.2
2023-05-16T12:03:02.274Z,16.4
2023-05-16T12:04:00.879Z,16.5
2023-05-16T12:05:06.511Z,16.8
2023-05-16T12:06:00.722Z,17.0
2023-05-16T12:07:00.974Z,17.1
2023-05-16T12:08:00.708Z,17.1
2023-05-16T12:09:00.693Z,17.0
2023-05-16T12:10:04.973Z,17.0
2023-05-16T12:11:00.679Z,17.0
2023-05-16T12:12:04.522Z,17.1
2023-05-16T12:13:01.412Z,16.9
2023-05-16T12:14:00.832Z,17.0
2023-05-16T12:15:01.933Z,17.0
2023-05-16T12:16:00.786Z,17.0
2023-05-16T12:17:00.849Z,17.0
2023-05-16T12:18:01.071Z,17.0
2023-05-16T12:19:00.833Z,17.0
2023-05-16T12:20:02.238Z,16.8
2023-05-16T12:21:00.737Z,16.7
2023-05-16T12:22:00.689Z,16.6
2023-05-16T12:23:00.934Z,16.6
2023-05-16T12:24:01.597Z,16.7
2023-05-16T12:25:20.567Z,16.7
2023-05-16T12:26:02.269Z,16.7
2023-05-16T12:27:00.670Z,16.7
2023-05-16T12:28:02.915Z,16.8
2023-05-16T12:29:01.207Z,16.8
2023-05-16T12:30:00.673Z,16.7
2023-05-16T12:31:00.689Z,16.7
2023-05-16T12:32:00.734Z,16.6
2023-05-16T12:33:05.852Z,16.7
2023-05-16T12:34:00.856Z,16.5
2023-05-16T12:35:00.660Z,16.6
2023-05-16T12:36:00.721Z,16.8
2023-05-16T12:37:00.718Z,16.8
2023-05-16T12:38:04.868Z,16.6
2023-05-16T12:39:02.070Z,16.7
2023-05-16T12:40:00.930Z,16.7
2023-05-16T12:41:00.664Z,16.6
2023-05-16T12:42:04.626Z,16.7
2023-05-16T12:43:00.690Z,16.7
2023-05-16T12:44:14.880Z,16.7
2023-05-16T12:45:00.669Z,16.7
2023-05-16T12:46:00.700Z,16.6
2023-05-16T12:47:01.173Z,16.8
2023-05-16T12:48:04.880Z,16.7
2023-05-16T12:49:02.027Z,16.6
2023-05-16T12:50:00.719Z,16.5
2023-05-16T12:51:10.209Z,16.4
2023-05-16T12:52:00.674Z,16.3
2023-05-16T12:53:00.682Z,16.0
2023-05-16T12:54:10.744Z,16.0
2023-05-16T12:55:00.670Z,16.2
2023-05-16T12:56:00.650Z,16.0
2023-05-16T12:57:00.654Z,16.0
2023-05-16T12:58:00.731Z,15.7
2023-05-16T12:59:00.682Z,15.6
2023-05-16T13:00:00.694Z,15.5
2023-05-16T13:01:00.655Z,15.4
2023-05-16T13:02:00.918Z,15.4
2023-05-16T13:03:00.882Z,15.5
2023-05-16T13:04:02.763Z,15.7
2023-05-16T13:05:00.657Z,15.8
2023-05-16T13:06:01.203Z,15.9
2023-05-16T13:07:00.696Z,16.0
2023-05-16T13:08:00.720Z,15.9
2023-05-16T13:09:00.696Z,16.0
2023-05-16T13:10:01.105Z,16.0
2023-05-16T13:11:00.667Z,16.1
2023-05-16T13:12:00.936Z,16.1
2023-05-16T13:13:00.656Z,16.1
2023-05-16T13:14:00.646Z,16.1
2023-05-16T13:15:00.689Z,16.2
2023-05-16T13:16:00.737Z,16.1
2023-05-16T13:17:00.695Z,15.8
2023-05-16T13:18:00.730Z,15.5
2023-05-16T13:19:00.705Z,15.6
2023-05-16T13:20:01.124Z,15.5
2023-05-16T13:21:00.891Z,15.5
2023-05-16T13:22:00.691Z,15.7
2023-05-16T13:23:00.702Z,15.8
2023-05-16T13:24:00.798Z,15.8
2023-05-16T13:25:00.915Z,15.8
2023-05-16T13:26:00.768Z,15.8
2023-05-16T13:27:00.660Z,15.6