createdAt,value
2022-09-10T00:01:02.571Z,99.90
2022-09-10T00:04:10.413Z,99.90
2022-09-10T00:06:59.067Z,99.90
2022-09-10T00:09:47.750Z,99.90
2022-09-10T00:12:42.931Z,99.90
2022-09-10T00:15:31.586Z,99.90
2022-09-10T00:18:23.742Z,99.90
2022-09-10T00:21:23.046Z,99.90
2022-09-10T00:24:11.847Z,99.90
2022-09-10T00:27:00.907Z,99.90
2022-09-10T00:30:09.782Z,99.90
2022-09-10T00:32:58.438Z,99.90
2022-09-10T00:36:05.282Z,99.90
2022-09-10T00:38:56.079Z,99.90
2022-09-10T00:41:46.586Z,99.90
2022-09-10T00:45:01.576Z,99.90
2022-09-10T00:48:07.001Z,99.90
2022-09-10T00:51:00.439Z,99.90
2022-09-10T00:53:49.575Z,99.90
2022-09-10T00:56:45.521Z,99.90
2022-09-10T00:59:34.854Z,99.90
2022-09-10T01:02:23.556Z,99.90
2022-09-10T01:05:26.881Z,99.90
2022-09-10T01:08:17.965Z,99.90
2022-09-10T01:11:27.786Z,99.90
2022-09-10T01:14:49.339Z,99.90
2022-09-10T01:21:26.672Z,99.90
2022-09-10T01:24:57.353Z,99.90
2022-09-10T01:27:50.048Z,99.90
2022-09-10T01:30:53.347Z,99.90
2022-09-10T01:33:50.410Z,99.90
2022-09-10T01:36:52.807Z,99.90
2022-09-10T01:39:42.457Z,99.90
2022-09-10T01:42:31.413Z,99.90
2022-09-10T01:45:33.736Z,99.90
2022-09-10T01:49:01.765Z,99.90
2022-09-10T01:52:22.377Z,99.90
2022-09-10T01:55:24.871Z,99.90
2022-09-10T01:58:23.034Z,99.90
2022-09-10T02:01:27.275Z,99.90
2022-09-10T02:04:17.879Z,99.90
2022-09-10T02:07:08.257Z,99.90
2022-09-10T02:09:57.532Z,99.90
2022-09-10T02:12:48.471Z,99.90
2022-09-10T02:15:38.066Z,99.90
2022-09-10T02:18:28.602Z,99.90
2022-09-10T02:21:19.291Z,99.90
2022-09-10T02:24:11.422Z,99.90
2022-09-10T02:27:00.552Z,99.90
2022-09-10T02:29:49.569Z,99.90
2022-09-10T02:32:41.772Z,99.90
2022-09-10T02:35:32.230Z,99.90
2022-09-10T02:38:21.504Z,99.90
2022-09-10T02:41:10.842Z,99.90
2022-09-10T02:44:01.597Z,99.90
2022-09-10T02:46:50.329Z,99.90
2022-09-10T02:49:38.978Z,99.90
2022-09-10T02:52:29.361Z,99.90
2022-09-10T02:55:18.795Z,99.90
2022-09-10T02:58:07.571Z,99.90
2022-09-10T03:01:07.563Z,99.90
2022-09-10T03:03:58.298Z,99.90
2022-09-10T03:06:49.603Z,99.90
2022-09-10T03:09:41.157Z,99.90
2022-09-10T03:12:29.868Z,99.90
2022-09-10T03:15:20.644Z,99.90
2022-09-10T03:18:09.396Z,99.90
2022-09-10T03:21:09.946Z,99.90
2022-09-10T03:23:58.643Z,99.90
2022-09-10T03:26:48.872Z,99.90
2022-09-10T03:29:37.725Z,99.90
2022-09-10T03:32:26.451Z,99.90
2022-09-10T03:35:16.973Z,99.90
2022-09-10T03:38:06.174Z,99.90
2022-09-10T03:40:55.458Z,99.90
2022-09-10T03:43:45.529Z,99.90
2022-09-10T03:46:34.352Z,99.90
2022-09-10T03:49:25.790Z,99.90
2022-09-10T03:52:14.471Z,99.90
2022-09-10T03:55:03.190Z,99.90
2022-09-10T03:57:51.997Z,99.90
2022-09-10T04:00:43.086Z,99.90
2022-09-10T04:03:32.306Z,99.90
2022-09-10T04:06:21.168Z,99.90
2022-09-10T04:09:10.155Z,99.90
2022-09-10T04:11:58.973Z,99.90
2022-09-10T04:14:50.168Z,99.90
2022-09-10T04:17:40.296Z,99.90
2022-09-10T04:20:29.261Z,99.90
2022-09-10T04:23:18.240Z,99.90
2022-09-10T04:26:14.795Z,99.90
2022-09-10T04:29:03.420Z,99.90
2022-09-10T04:31:52.530Z,99.90
2022-09-10T04:34:42.841Z,99.90
2022-09-10T04:37:31.564Z,99.90
2022-09-10T04:40:24.737Z,99.90
2022-09-10T04:43:13.385Z,99.90
2022-09-10T04:46:02.238Z,99.90
2022-09-10T04:48:51.015Z,99.90
2022-09-10T04:51:48.180Z,99.90
2022-09-10T04:54:37.848Z,99.90
2022-09-10T04:57:26.571Z,99.90
2022-09-10T05:00:27.968Z,99.90
2022-09-10T05:03:16.676Z,99.90
2022-09-10T05:06:06.220Z,99.90
2022-09-10T05:09:06.621Z,99.90
2022-09-10T05:11:55.258Z,99.90
2022-09-10T05:14:43.891Z,99.90
2022-09-10T05:17:33.455Z,99.90
2022-09-10T05:20:27.830Z,99.90
2022-09-10T05:23:16.468Z,99.90
2022-09-10T05:26:06.724Z,99.90
2022-09-10T05:29:02.716Z,99.90
2022-09-10T05:31:51.823Z,99.90
2022-09-10T05:34:40.680Z,99.90
2022-09-10T05:37:29.426Z,99.90
2022-09-10T05:40:30.151Z,99.90
2022-09-10T05:43:20.726Z,99.90
2022-09-10T05:46:09.483Z,99.90
2022-09-10T05:49:16.885Z,99.90
2022-09-10T05:52:05.742Z,99.90
2022-09-10T05:57:59.494Z,99.90
2022-09-10T06:00:51.591Z,99.90
2022-09-10T06:03:51.095Z,99.90
2022-09-10T06:06:39.781Z,99.90
2022-09-10T06:09:28.449Z,99.90
2022-09-10T06:12:28.959Z,99.90
2022-09-10T06:15:18.016Z,99.90
2022-09-10T06:18:08.101Z,99.90
2022-09-10T06:21:03.921Z,99.90
2022-09-10T06:23:55.033Z,99.90
2022-09-10T06:26:44.109Z,99.90
2022-09-10T06:29:33.182Z,99.90
2022-09-10T06:32:22.337Z,99.90
2022-09-10T06:35:12.652Z,99.90
2022-09-10T06:38:02.077Z,99.90
2022-09-10T06:41:46.812Z,99.90
2022-09-10T07:03:40.834Z,99.90
2022-09-10T07:06:35.285Z,99.90
2022-09-10T07:09:23.906Z,99.90
2022-09-10T07:12:12.620Z,99.90
2022-09-10T07:15:01.265Z,99.90
2022-09-10T07:17:49.925Z,99.90
2022-09-10T07:20:40.009Z,99.90
2022-09-10T07:23:28.647Z,99.90
2022-09-10T07:26:19.727Z,99.90
2022-09-10T07:29:08.621Z,99.90
2022-09-10T07:31:57.286Z,99.90
2022-09-10T07:34:46.704Z,99.90
2022-09-10T07:37:37.022Z,99.90
2022-09-10T07:40:27.828Z,99.90
2022-09-10T07:43:17.503Z,99.90
2022-09-10T07:46:06.438Z,99.90
2022-09-10T07:48:56.823Z,99.90
2022-09-10T07:51:45.815Z,99.90
2022-09-10T07:54:35.904Z,99.90
2022-09-10T07:57:24.586Z,99.90
2022-09-10T08:00:16.954Z,99.90
2022-09-10T08:03:05.950Z,99.90
2022-09-10T08:05:55.170Z,99.90
2022-09-10T08:08:44.089Z,99.90
2022-09-10T08:11:34.774Z,99.90
2022-09-10T08:14:23.435Z,99.90
2022-09-10T08:17:17.137Z,99.90
2022-09-10T08:20:07.656Z,99.90
2022-09-10T08:22:57.426Z,99.90
2022-09-10T08:26:01.640Z,99.90
2022-09-10T08:28:51.903Z,99.90
2022-09-10T08:31:41.593Z,99.90
2022-09-10T08:34:34.679Z,99.90
2022-09-10T08:37:38.220Z,99.90
2022-09-10T08:40:45.575Z,99.90
2022-09-10T08:43:38.959Z,99.90
2022-09-10T08:46:39.142Z,99.90
2022-09-10T08:49:35.672Z,99.90
2022-09-10T08:52:43.863Z,99.90
2022-09-10T08:55:35.841Z,99.90
2022-09-10T08:58:45.720Z,99.90
2022-09-10T09:01:44.867Z,99.90
2022-09-10T09:05:03.818Z,99.90
2022-09-10T09:08:00.430Z,99.90
2022-09-10T09:10:52.187Z,99.90
2022-09-10T09:14:24.463Z,99.90
2022-09-10T09:18:03.239Z,99.90
2022-09-10T09:20:56.816Z,99.90
2022-09-10T09:24:13.052Z,99.90
2022-09-10T09:27:23.907Z,99.90
2022-09-10T09:33:32.850Z,99.90
2022-09-10T10:01:46.057Z,99.90
2022-09-10T10:04:48.091Z,99.90
2022-09-10T10:07:37.830Z,99.90
2022-09-10T10:10:29.634Z,99.90
2022-09-10T10:13:22.724Z,99.90
2022-09-10T10:16:19.675Z,99.90
2022-09-10T10:19:31.765Z,99.90
2022-09-10T10:22:24.354Z,99.90
2022-09-10T10:25:38.428Z,99.90
2022-09-10T10:28:28.795Z,99.90
2022-09-10T10:31:23.823Z,99.90
2022-09-10T10:34:50.967Z,99.90
2022-09-10T10:41:33.888Z,99.90
2022-09-10T10:44:52.899Z,99.90
2022-09-10T10:47:49.666Z,99.90
2022-09-10T10:50:57.153Z,99.90
2022-09-10T10:54:26.556Z,99.90
2022-09-10T10:57:32.908Z,99.70
2022-09-10T11:00:23.634Z,99.00
2022-09-10T11:03:30.643Z,99.90
2022-09-10T11:06:25.670Z,99.00
2022-09-10T11:09:32.826Z,98.60
2022-09-10T11:12:30.250Z,97.90
2022-09-10T11:15:33.683Z,97.20
2022-09-10T11:18:28.652Z,98.20
2022-09-10T11:21:36.123Z,96.20
2022-09-10T11:24:28.910Z,96.50
2022-09-10T11:27:30.989Z,92.70
2022-09-10T11:30:20.440Z,90.90
2022-09-10T11:33:32.394Z,90.10
2022-09-10T11:36:28.730Z,85.50
2022-09-10T11:39:34.506Z,87.60
2022-09-10T11:42:27.705Z,82.80
2022-09-10T11:45:40.119Z,85.20
2022-09-10T11:48:45.237Z,84.20
2022-09-10T11:51:37.214Z,82.30
2022-09-10T11:54:31.662Z,85.60
2022-09-10T11:57:37.156Z,80.30
2022-09-10T12:00:26.553Z,78.00
2022-09-10T12:03:53.972Z,77.00
2022-09-10T12:07:02.323Z,78.50
2022-09-10T12:10:12.246Z,76.60
2022-09-10T12:13:09.352Z,80.20
2022-09-10T12:16:19.295Z,78.40
2022-09-10T12:19:28.508Z,80.00
2022-09-10T12:22:22.822Z,81.70
2022-09-10T12:25:33.968Z,82.00
2022-09-10T12:28:59.905Z,79.00
2022-09-10T12:32:24.826Z,74.10
2022-09-10T12:35:47.448Z,77.10
2022-09-10T12:42:36.848Z,71.50
2022-09-10T12:45:59.924Z,74.60
2022-09-10T12:48:51.709Z,74.50
2022-09-10T12:51:56.840Z,74.20
2022-09-10T12:54:55.795Z,70.40
2022-09-10T12:57:55.049Z,71.10
2022-09-10T13:01:01.655Z,69.80
2022-09-10T13:03:56.266Z,66.20
2022-09-10T13:06:48.292Z,67.30
2022-09-10T13:09:40.413Z,66.30
2022-09-10T13:12:29.887Z,68.40
2022-09-10T13:15:27.183Z,69.40
2022-09-10T13:18:30.403Z,71.70
2022-09-10T13:21:54.066Z,77.60
2022-09-10T13:25:01.273Z,74.10
2022-09-10T13:27:49.965Z,70.20
2022-09-10T13:30:54.644Z,69.20
2022-09-10T13:33:57.164Z,71.00
2022-09-10T13:36:56.130Z,78.50
2022-09-10T13:40:23.072Z,83.80
2022-09-10T13:43:32.946Z,89.30
2022-09-10T13:46:32.944Z,95.60
2022-09-10T13:49:29.846Z,98.50
2022-09-10T13:52:22.653Z,99.90
2022-09-10T13:55:20.165Z,99.90
2022-09-10T13:58:15.220Z,99.90
2022-09-10T14:01:06.030Z,99.90
2022-09-10T14:04:23.705Z,99.90
2022-09-10T14:07:18.729Z,99.90
2022-09-10T14:10:16.166Z,99.90
2022-09-10T14:13:05.998Z,99.90
2022-09-10T14:15:57.399Z,99.90
2022-09-10T14:18:48.546Z,99.90
2022-09-10T14:21:38.750Z,99.90
2022-09-10T14:24:34.364Z,99.90
2022-09-10T14:27:39.126Z,99.90
2022-09-10T14:30:30.220Z,99.90
2022-09-10T14:33:31.636Z,99.90
2022-09-10T14:36:23.665Z,99.90
2022-09-10T14:39:19.963Z,99.90
2022-09-10T14:42:27.410Z,99.90
2022-09-10T14:45:39.046Z,99.90
2022-09-10T14:48:39.512Z,99.90
2022-09-10T14:51:37.126Z,99.90
2022-09-10T14:54:29.091Z,99.90
2022-09-10T14:57:36.957Z,99.90
2022-09-10T15:00:30.215Z,99.90
2022-09-10T15:03:45.445Z,99.90
2022-09-10T15:13:25.246Z,99.90
2022-09-10T15:16:14.478Z,99.90
2022-09-10T15:22:52.645Z,99.90
2022-09-10T15:26:07.663Z,99.90
2022-09-10T15:32:02.141Z,99.90
2022-09-10T15:34:53.121Z,99.90
2022-09-10T15:38:13.701Z,99.90
2022-09-10T15:41:22.104Z,99.90
2022-09-10T15:44:11.117Z,99.90
2022-09-10T15:47:02.181Z,99.90
2022-09-10T15:49:52.950Z,99.90
2022-09-10T15:52:50.784Z,99.90
2022-09-10T15:55:40.517Z,99.90
2022-09-10T15:58:49.460Z,99.90
2022-09-10T16:01:43.522Z,99.90
2022-09-10T16:04:54.016Z,99.90
2022-09-10T16:11:31.952Z,99.90
2022-09-10T16:18:13.374Z,99.90
2022-09-10T16:21:35.599Z,99.90
2022-09-10T16:28:10.799Z,99.90
2022-09-10T16:37:44.555Z,99.90
2022-09-10T16:40:59.721Z,99.90
2022-09-10T16:44:14.945Z,99.90
2022-09-10T16:47:31.869Z,99.90
2022-09-10T16:54:13.905Z,99.90
2022-09-10T17:00:00.686Z,99.90
2022-09-10T17:03:30.763Z,99.90
2022-09-10T17:10:13.223Z,99.90
2022-09-10T17:16:40.654Z,99.90
2022-09-10T17:19:36.852Z,99.90
2022-09-10T17:25:54.871Z,99.90
2022-09-10T17:28:43.665Z,99.90
2022-09-10T17:31:37.015Z,99.90
2022-09-10T17:37:46.564Z,99.90
2022-09-10T17:40:40.115Z,99.90
2022-09-10T17:43:37.514Z,99.90
2022-09-10T17:53:35.902Z,99.90
2022-09-10T18:16:38.570Z,99.90
2022-09-10T18:30:29.044Z,99.90
2022-09-10T18:33:19.200Z,99.90
2022-09-10T18:36:19.913Z,99.90
2022-09-10T18:39:11.741Z,99.90
2022-09-10T18:42:02.555Z,99.90
2022-09-10T18:45:00.215Z,99.90
2022-09-10T18:48:01.548Z,99.90
2022-09-10T18:50:51.879Z,99.90
2022-09-10T18:54:01.357Z,99.90
2022-09-10T18:56:51.072Z,99.90
2022-09-10T18:59:39.822Z,99.90
2022-09-10T19:02:39.253Z,99.90
2022-09-10T19:05:27.935Z,99.90
2022-09-10T19:08:19.347Z,99.90
2022-09-10T19:11:09.957Z,99.90
2022-09-10T19:13:59.132Z,99.90
2022-09-10T19:16:49.442Z,99.90
2022-09-10T19:19:38.176Z,99.90
2022-09-10T19:22:34.512Z,99.90
2022-09-10T19:25:24.810Z,99.90
2022-09-10T19:28:13.455Z,99.90
2022-09-10T19:31:05.075Z,99.90
2022-09-10T19:34:01.417Z,99.90
2022-09-10T19:36:50.699Z,99.90
2022-09-10T19:39:39.399Z,99.90
2022-09-10T19:42:41.467Z,99.90
2022-09-10T19:45:31.652Z,99.90
2022-09-10T19:48:22.340Z,99.90
2022-09-10T19:51:37.268Z,99.90
2022-09-10T19:57:32.604Z,99.90
2022-09-10T20:00:45.365Z,99.90
2022-09-10T20:03:34.337Z,99.90
2022-09-10T20:06:25.540Z,99.90
2022-09-10T20:09:16.479Z,99.90
2022-09-10T20:12:16.401Z,99.90
2022-09-10T20:15:07.788Z,99.90
2022-09-10T20:17:57.185Z,99.90
2022-09-10T20:20:49.420Z,99.90
2022-09-10T20:23:38.360Z,99.90
2022-09-10T20:26:29.013Z,99.90
2022-09-10T20:29:19.341Z,99.90
2022-09-10T20:32:09.478Z,99.90
2022-09-10T20:34:58.142Z,99.90
2022-09-10T20:37:51.203Z,99.90
2022-09-10T20:40:45.432Z,99.90
2022-09-10T20:43:34.469Z,99.90
2022-09-10T20:46:24.299Z,99.90
2022-09-10T20:49:17.516Z,99.90
2022-09-10T20:52:14.496Z,99.90
2022-09-10T20:55:03.162Z,99.90
2022-09-10T20:57:51.901Z,99.90
2022-09-10T21:00:40.892Z,99.90
2022-09-10T21:03:36.893Z,99.90
2022-09-10T21:06:29.213Z,99.90
2022-09-10T21:09:21.087Z,99.90
2022-09-10T21:12:10.885Z,99.90
2022-09-10T21:14:59.567Z,99.90
2022-09-10T21:17:49.222Z,99.90
2022-09-10T21:20:37.945Z,99.90
2022-09-10T21:23:30.611Z,99.90
2022-09-10T21:26:21.205Z,99.90
2022-09-10T21:29:13.059Z,99.90
2022-09-10T21:32:02.452Z,99.90
2022-09-10T21:34:51.130Z,99.90
2022-09-10T21:37:40.439Z,99.90
2022-09-10T21:40:31.258Z,99.90
2022-09-10T21:43:20.132Z,99.90
2022-09-10T21:46:15.580Z,99.90
2022-09-10T21:49:05.228Z,99.90
2022-09-10T21:51:54.470Z,99.90
2022-09-10T21:54:58.573Z,99.90
2022-09-10T21:57:48.626Z,99.90
2022-09-10T22:03:48.053Z,99.90
2022-09-10T22:06:37.305Z,99.90
2022-09-10T22:09:26.428Z,99.90
2022-09-10T22:12:15.080Z,99.90
2022-09-10T22:15:06.314Z,99.90
2022-09-10T22:17:55.332Z,99.90
2022-09-10T22:20:44.444Z,99.90
2022-09-10T22:23:38.171Z,99.90
2022-09-10T22:26:30.055Z,99.90
2022-09-10T22:29:23.081Z,99.90
2022-09-10T22:32:23.804Z,99.90
2022-09-10T22:35:17.456Z,99.90
2022-09-10T22:38:30.153Z,99.90
2022-09-10T22:41:19.733Z,99.90
2022-09-10T22:47:50.602Z,99.90
2022-09-10T22:50:39.530Z,99.90
2022-09-10T22:53:29.809Z,99.90
2022-09-10T22:56:39.833Z,99.90
2022-09-10T22:59:29.176Z,99.90
2022-09-10T23:02:06.909Z,99.90
2022-09-10T23:05:07.547Z,99.90
2022-09-10T23:08:01.457Z,99.90
2022-09-10T23:10:52.366Z,99.90
2022-09-10T23:13:59.374Z,99.90
2022-09-10T23:16:52.497Z,99.90
2022-09-10T23:20:01.182Z,99.90
2022-09-10T23:22:51.492Z,99.90
2022-09-10T23:25:40.804Z,99.90
2022-09-10T23:43:36.918Z,99.90
2022-09-10T23:46:27.243Z,99.90
2022-09-10T23:49:28.409Z,99.90
2022-09-10T23:52:17.717Z,99.90
2022-09-10T23:55:07.306Z,99.90
2022-09-10T23:58:17.204Z,99.90
