createdAt,value
2023-06-19T00:00:11.406Z,229.37
2023-06-19T00:01:11.480Z,225.93
2023-06-19T00:02:11.592Z,228.07
2023-06-19T00:03:11.674Z,231.49
2023-06-19T00:04:11.637Z,231.50
2023-06-19T00:05:11.628Z,227.95
2023-06-19T00:06:11.712Z,223.46
2023-06-19T00:07:11.758Z,224.66
2023-06-19T00:08:11.829Z,235.13
2023-06-19T00:09:11.815Z,233.16
2023-06-19T00:10:11.957Z,241.43
2023-06-19T00:11:11.965Z,234.74
2023-06-19T00:12:11.995Z,239.81
2023-06-19T00:13:12.114Z,233.69
2023-06-19T00:14:12.081Z,230.96
2023-06-19T00:15:12.133Z,233.68
2023-06-19T00:16:12.264Z,234.47
2023-06-19T00:17:12.230Z,234.25
2023-06-19T00:18:12.298Z,232.73
2023-06-19T00:19:12.364Z,219.91
2023-06-19T00:20:12.361Z,223.15
2023-06-19T00:21:12.449Z,228.14
2023-06-19T00:22:12.527Z,225.64
2023-06-19T00:23:12.606Z,227.20
2023-06-19T00:24:12.591Z,229.46
2023-06-19T00:25:12.653Z,229.63
2023-06-19T00:26:12.694Z,229.73
2023-06-19T00:27:12.760Z,228.23
2023-06-19T00:28:12.800Z,229.91
2023-06-19T00:29:12.844Z,228.34
2023-06-19T00:30:12.932Z,229.27
2023-06-19T00:31:12.946Z,231.53
2023-06-19T00:32:13.021Z,229.38
2023-06-19T00:33:13.051Z,224.60
2023-06-19T00:34:13.108Z,232.64
2023-06-19T00:35:13.158Z,230.96
2023-06-19T00:36:13.229Z,234.71
2023-06-19T00:37:13.281Z,238.41
2023-06-19T00:38:13.360Z,239.92
2023-06-19T00:39:13.417Z,237.26
2023-06-19T00:40:13.464Z,237.40
2023-06-19T00:41:13.489Z,237.92
2023-06-19T00:42:13.496Z,238.15
2023-06-19T00:43:13.654Z,233.37
2023-06-19T00:44:13.707Z,234.98
2023-06-19T00:45:13.719Z,239.45
2023-06-19T00:46:13.777Z,236.29
2023-06-19T00:47:13.811Z,235.23
2023-06-19T00:48:13.866Z,232.37
2023-06-19T00:49:13.933Z,233.96
2023-06-19T00:50:13.985Z,237.79
2023-06-19T00:51:14.050Z,238.17
2023-06-19T00:52:14.168Z,233.84
2023-06-19T00:53:14.676Z,233.40
2023-06-19T00:54:14.194Z,232.39
2023-06-19T00:55:14.281Z,233.48
2023-06-19T00:56:14.310Z,235.44
2023-06-19T00:57:14.395Z,239.26
2023-06-19T00:58:14.455Z,236.04
2023-06-19T00:59:14.511Z,234.53
2023-06-19T01:00:14.657Z,232.52
2023-06-19T01:01:14.606Z,231.23
2023-06-19T01:02:14.754Z,229.14
2023-06-19T01:03:17.667Z,225.85
2023-06-19T01:04:14.829Z,225.90
2023-06-19T01:05:14.824Z,225.90
2023-06-19T01:06:14.689Z,223.94
2023-06-19T01:07:14.758Z,223.78
2023-06-19T01:08:14.708Z,223.80
2023-06-19T01:09:14.733Z,226.27
2023-06-19T01:10:14.717Z,228.81
2023-06-19T01:11:25.408Z,226.32
2023-06-19T01:12:15.882Z,226.35
2023-06-19T01:13:14.712Z,222.91
2023-06-19T01:14:14.686Z,220.15
2023-06-19T01:15:14.683Z,223.23
2023-06-19T01:16:14.656Z,217.82
2023-06-19T01:17:14.681Z,214.48
2023-06-19T01:18:14.643Z,216.65
2023-06-19T01:19:14.660Z,218.77
2023-06-19T01:20:14.659Z,218.17
2023-06-19T01:21:14.710Z,217.97
2023-06-19T01:22:14.778Z,221.57
2023-06-19T01:23:14.811Z,222.55
2023-06-19T01:24:14.959Z,221.08
2023-06-19T01:25:14.984Z,224.20
2023-06-19T01:26:15.001Z,228.90
2023-06-19T01:27:15.059Z,230.40
2023-06-19T01:28:15.128Z,223.88
2023-06-19T01:29:15.227Z,219.87
2023-06-19T01:30:15.248Z,217.01
2023-06-19T01:31:15.333Z,221.15
2023-06-19T01:32:15.354Z,220.98
2023-06-19T01:33:15.400Z,224.83
2023-06-19T01:34:15.481Z,229.74
2023-06-19T01:35:15.538Z,232.06
2023-06-19T01:36:15.586Z,231.71
2023-06-19T01:37:15.678Z,228.08
2023-06-19T01:38:15.713Z,229.24
2023-06-19T01:39:15.824Z,227.76
2023-06-19T01:40:15.814Z,226.83
2023-06-19T01:41:15.850Z,227.38
2023-06-19T01:42:15.946Z,226.36
2023-06-19T01:43:15.939Z,220.80
2023-06-19T01:44:16.018Z,227.40
2023-06-19T01:45:16.061Z,226.20
2023-06-19T01:46:16.146Z,217.84
2023-06-19T01:47:16.179Z,221.58
2023-06-19T01:48:16.218Z,220.58
2023-06-19T01:49:16.253Z,215.73
2023-06-19T01:50:16.260Z,211.67
2023-06-19T01:51:16.344Z,211.16
2023-06-19T01:52:16.355Z,210.41
2023-06-19T01:53:16.426Z,208.84
2023-06-19T01:54:16.598Z,209.56
2023-06-19T01:55:16.549Z,206.84
2023-06-19T01:56:16.539Z,205.99
2023-06-19T01:57:16.583Z,204.80
2023-06-19T01:58:16.665Z,209.62
2023-06-19T01:59:16.684Z,214.03
2023-06-19T02:00:16.748Z,215.23
2023-06-19T02:01:16.801Z,212.84
2023-06-19T02:02:16.833Z,213.01
2023-06-19T02:03:17.067Z,214.87
2023-06-19T02:04:16.968Z,218.43
2023-06-19T02:05:16.991Z,218.39
2023-06-19T02:06:17.034Z,216.70
2023-06-19T02:07:17.168Z,212.27
2023-06-19T02:08:17.101Z,207.05
2023-06-19T02:09:17.153Z,204.91
2023-06-19T02:10:17.165Z,203.50
2023-06-19T02:11:17.177Z,204.16
2023-06-19T02:12:17.213Z,202.65
2023-06-19T02:13:17.173Z,203.57
2023-06-19T02:14:17.208Z,205.67
2023-06-19T02:15:17.233Z,206.23
2023-06-19T02:16:17.314Z,209.99
2023-06-19T02:17:17.271Z,207.01
2023-06-19T02:18:17.309Z,207.95
2023-06-19T02:19:17.260Z,208.18
2023-06-19T02:20:17.296Z,209.10
2023-06-19T02:21:17.259Z,213.27
2023-06-19T02:22:17.250Z,214.65
2023-06-19T02:23:17.247Z,220.59
2023-06-19T02:24:17.307Z,219.57
2023-06-19T02:25:17.258Z,220.84
2023-06-19T02:26:17.213Z,214.47
2023-06-19T02:27:17.235Z,216.55
2023-06-19T02:28:17.220Z,215.92
2023-06-19T02:29:17.214Z,215.68
2023-06-19T02:30:17.235Z,211.28
2023-06-19T02:31:17.289Z,212.80
2023-06-19T02:32:17.227Z,215.03
2023-06-19T02:33:17.213Z,211.95
2023-06-19T02:34:17.176Z,215.49
2023-06-19T02:35:17.229Z,213.53
2023-06-19T02:36:17.294Z,211.45
2023-06-19T02:37:17.185Z,215.17
2023-06-19T02:38:17.177Z,217.28
2023-06-19T02:39:17.181Z,216.04
2023-06-19T02:40:17.181Z,214.32
2023-06-19T02:41:17.168Z,214.03
2023-06-19T02:42:17.176Z,215.96
2023-06-19T02:43:17.173Z,221.44
2023-06-19T02:44:17.148Z,221.75
2023-06-19T02:45:17.160Z,222.94
2023-06-19T02:46:17.227Z,228.79
2023-06-19T02:47:17.161Z,222.43
2023-06-19T02:48:17.146Z,225.31
2023-06-19T02:49:17.154Z,217.45
2023-06-19T02:50:17.106Z,226.87
2023-06-19T02:51:17.126Z,226.38
2023-06-19T02:52:17.206Z,229.27
2023-06-19T02:53:17.133Z,231.18
2023-06-19T02:54:17.146Z,233.81
2023-06-19T02:55:17.148Z,235.27
2023-06-19T02:56:17.140Z,239.98
2023-06-19T02:57:17.114Z,238.66
2023-06-19T02:58:17.114Z,242.08
2023-06-19T02:59:17.131Z,238.08
2023-06-19T03:00:17.135Z,239.77
2023-06-19T03:01:17.248Z,243.09
2023-06-19T03:02:17.178Z,247.74
2023-06-19T03:03:17.258Z,250.00
2023-06-19T03:04:17.110Z,250.00
2023-06-19T03:05:17.157Z,249.91
2023-06-19T03:06:17.168Z,249.02
2023-06-19T03:07:17.139Z,245.51
2023-06-19T03:08:17.241Z,243.64
2023-06-19T03:09:17.149Z,239.89
2023-06-19T03:10:17.206Z,238.10
2023-06-19T03:11:17.134Z,238.06
2023-06-19T03:12:17.166Z,231.56
2023-06-19T03:13:17.169Z,236.39
2023-06-19T03:14:17.143Z,240.17
2023-06-19T03:15:17.134Z,238.36
2023-06-19T03:16:17.207Z,241.20
2023-06-19T03:17:17.165Z,243.79
2023-06-19T03:18:17.150Z,241.36
2023-06-19T03:19:17.161Z,247.61
2023-06-19T03:20:17.127Z,247.30
2023-06-19T03:21:17.141Z,244.53
2023-06-19T03:22:17.121Z,249.10
2023-06-19T03:23:17.133Z,249.31
2023-06-19T03:24:17.221Z,246.14
2023-06-19T03:25:17.188Z,248.53
2023-06-19T03:26:17.130Z,245.19
2023-06-19T03:27:17.135Z,238.61
2023-06-19T03:28:17.127Z,241.13
2023-06-19T03:29:17.140Z,240.03
2023-06-19T03:30:17.128Z,244.62
2023-06-19T03:31:17.154Z,246.96
2023-06-19T03:32:17.149Z,242.69
2023-06-19T03:33:17.169Z,242.69
2023-06-19T03:34:17.175Z,246.77
2023-06-19T03:35:17.166Z,246.75
2023-06-19T03:36:17.183Z,246.10
2023-06-19T03:37:17.201Z,242.85
2023-06-19T03:38:17.191Z,237.84
2023-06-19T03:39:17.193Z,246.94
2023-06-19T03:40:17.199Z,241.78
2023-06-19T03:41:17.220Z,242.40
2023-06-19T03:42:17.193Z,244.33
2023-06-19T03:43:17.233Z,241.86
2023-06-19T03:44:17.291Z,239.69
2023-06-19T03:45:17.237Z,237.78
2023-06-19T03:46:17.278Z,241.43
2023-06-19T03:47:17.256Z,239.70
2023-06-19T03:48:17.268Z,244.73
2023-06-19T03:49:17.339Z,247.52
2023-06-19T03:50:21.471Z,243.32
2023-06-19T03:51:17.318Z,243.61
2023-06-19T03:52:17.260Z,244.71
2023-06-19T03:53:17.319Z,248.93
2023-06-19T03:54:17.279Z,255.23
2023-06-19T03:55:17.271Z,260.56
2023-06-19T03:56:17.261Z,248.90
2023-06-19T03:57:17.270Z,250.00
2023-06-19T03:58:17.234Z,244.15
2023-06-19T03:59:17.233Z,242.41
2023-06-19T04:00:17.238Z,241.40
2023-06-19T04:01:17.292Z,246.31
2023-06-19T04:02:17.257Z,247.82
2023-06-19T04:03:17.271Z,247.18
2023-06-19T04:04:17.318Z,243.82
2023-06-19T04:05:17.198Z,246.22
2023-06-19T04:06:17.234Z,247.35
2023-06-19T04:07:17.196Z,249.76
2023-06-19T04:08:17.195Z,249.01
2023-06-19T04:09:17.193Z,248.88
2023-06-19T04:10:17.215Z,243.80
2023-06-19T04:11:17.192Z,241.07
2023-06-19T04:12:17.170Z,242.71
2023-06-19T04:13:17.187Z,244.52
2023-06-19T04:14:17.181Z,246.54
2023-06-19T04:15:17.123Z,248.86
2023-06-19T04:16:17.168Z,243.90
2023-06-19T04:17:17.143Z,245.88
2023-06-19T04:18:17.136Z,249.02
2023-06-19T04:19:17.098Z,245.52
2023-06-19T04:20:17.150Z,248.06
2023-06-19T04:21:17.121Z,242.88
2023-06-19T04:22:17.064Z,245.78
2023-06-19T04:23:17.067Z,246.60
2023-06-19T04:24:17.152Z,248.71
2023-06-19T04:25:17.096Z,250.00
2023-06-19T04:26:17.073Z,249.06
2023-06-19T04:27:17.078Z,249.60
2023-06-19T04:28:17.084Z,246.63
2023-06-19T04:29:17.051Z,248.59
2023-06-19T04:30:17.056Z,249.69
2023-06-19T04:31:17.040Z,250.00
2023-06-19T04:32:17.074Z,250.54
2023-06-19T04:33:17.193Z,248.45
2023-06-19T04:34:17.005Z,247.72
2023-06-19T04:35:17.008Z,250.00
2023-06-19T04:36:17.040Z,249.94
2023-06-19T04:37:16.959Z,249.23
2023-06-19T04:38:17.000Z,249.44
2023-06-19T04:39:16.959Z,248.99
2023-06-19T04:40:16.972Z,250.00
2023-06-19T04:41:16.955Z,249.71
2023-06-19T04:42:16.964Z,249.52
2023-06-19T04:43:16.981Z,250.26
2023-06-19T04:44:16.969Z,249.49
2023-06-19T04:45:16.996Z,248.84
2023-06-19T04:46:17.057Z,249.93
2023-06-19T04:47:17.048Z,249.50
2023-06-19T04:48:17.111Z,249.82
2023-06-19T04:49:17.042Z,249.30
2023-06-19T04:50:17.078Z,249.49
2023-06-19T04:51:17.093Z,249.42
2023-06-19T04:52:17.083Z,249.11
2023-06-19T04:53:17.157Z,249.37
2023-06-19T04:54:17.162Z,249.06
2023-06-19T04:55:17.258Z,250.00
2023-06-19T04:56:17.197Z,249.84
2023-06-19T04:57:17.212Z,249.15
2023-06-19T04:58:17.206Z,248.66
2023-06-19T04:59:17.252Z,248.22
2023-06-19T05:00:17.286Z,246.95
2023-06-19T05:01:17.365Z,246.71
2023-06-19T05:02:17.349Z,246.54
2023-06-19T05:03:17.357Z,245.77
2023-06-19T05:04:17.375Z,245.27
2023-06-19T05:05:17.398Z,245.78
2023-06-19T05:06:17.441Z,246.76
2023-06-19T05:07:17.454Z,246.41
2023-06-19T05:08:17.474Z,247.35
2023-06-19T05:09:17.490Z,248.73
2023-06-19T05:10:17.559Z,248.98
2023-06-19T05:11:17.585Z,248.35
2023-06-19T05:12:17.583Z,248.46
2023-06-19T05:13:17.616Z,247.19
2023-06-19T05:14:17.655Z,248.04
2023-06-19T05:15:17.747Z,248.60
2023-06-19T05:16:17.821Z,247.74
2023-06-19T05:17:17.779Z,249.79
2023-06-19T05:18:17.810Z,248.72
2023-06-19T05:19:17.841Z,248.95
2023-06-19T05:20:17.855Z,249.46
2023-06-19T05:21:17.846Z,249.64
2023-06-19T05:22:17.860Z,249.82
2023-06-19T05:23:17.879Z,249.92
2023-06-19T05:24:17.940Z,249.63
2023-06-19T05:25:17.918Z,250.00
2023-06-19T05:26:17.949Z,249.33
2023-06-19T05:27:17.998Z,248.80
2023-06-19T05:28:18.011Z,249.64
2023-06-19T05:29:18.036Z,249.41
2023-06-19T05:30:18.154Z,249.42
2023-06-19T05:31:18.118Z,250.00
2023-06-19T05:32:18.090Z,249.31
2023-06-19T05:33:18.190Z,249.42
2023-06-19T05:34:18.173Z,248.97
2023-06-19T05:35:18.216Z,248.25
2023-06-19T05:36:18.276Z,248.87
2023-06-19T05:37:18.294Z,247.64
2023-06-19T05:38:18.310Z,247.34
2023-06-19T05:39:18.354Z,248.23
2023-06-19T05:40:18.393Z,247.32
2023-06-19T05:41:18.424Z,246.84
2023-06-19T05:42:18.462Z,244.56
2023-06-19T05:43:18.474Z,243.58
2023-06-19T05:44:18.528Z,244.02
2023-06-19T05:45:18.567Z,241.76
2023-06-19T05:46:18.772Z,240.98
2023-06-19T05:47:18.649Z,239.25
2023-06-19T05:48:18.690Z,239.59
2023-06-19T05:49:18.693Z,238.60
2023-06-19T05:50:18.766Z,237.15
2023-06-19T05:51:18.781Z,238.78
2023-06-19T05:52:18.807Z,239.95
2023-06-19T05:53:19.337Z,240.74
2023-06-19T05:54:18.931Z,241.89
2023-06-19T05:55:18.942Z,242.32
2023-06-19T05:56:18.946Z,244.29
2023-06-19T05:57:18.959Z,243.83
2023-06-19T05:58:19.010Z,244.90
2023-06-19T05:59:19.024Z,245.82
2023-06-19T06:00:19.073Z,246.55
2023-06-19T06:01:19.168Z,247.79
2023-06-19T06:02:19.157Z,248.22
2023-06-19T06:03:19.215Z,249.74
2023-06-19T06:04:19.221Z,247.95
2023-06-19T06:05:19.201Z,249.74
2023-06-19T06:06:19.203Z,249.94
2023-06-19T06:07:20.352Z,249.45
2023-06-19T06:08:19.288Z,248.60
2023-06-19T06:09:19.299Z,249.10
2023-06-19T06:10:19.300Z,250.00
2023-06-19T06:11:19.384Z,250.00
2023-06-19T06:12:19.362Z,249.78
2023-06-19T06:13:19.392Z,250.00
2023-06-19T06:14:19.409Z,249.83
2023-06-19T06:15:19.826Z,249.78
2023-06-19T06:16:19.559Z,249.43
2023-06-19T06:17:19.505Z,249.56
2023-06-19T06:18:19.515Z,250.00
2023-06-19T06:19:19.568Z,249.51
2023-06-19T06:20:19.539Z,249.68
2023-06-19T06:21:19.684Z,250.00
2023-06-19T06:22:19.617Z,249.88
2023-06-19T06:23:19.600Z,249.08
2023-06-19T06:24:19.783Z,249.79
2023-06-19T06:25:19.680Z,249.32
2023-06-19T06:26:19.712Z,249.50
2023-06-19T06:27:19.723Z,248.73
2023-06-19T06:28:19.799Z,249.13
2023-06-19T06:29:19.776Z,249.16
2023-06-19T06:30:20.612Z,248.25
2023-06-19T06:31:19.828Z,249.15
2023-06-19T06:32:19.894Z,249.78
2023-06-19T06:33:19.882Z,248.59
2023-06-19T06:34:19.914Z,247.93
2023-06-19T06:35:19.949Z,249.11
2023-06-19T06:36:35.049Z,247.95
2023-06-19T06:37:20.967Z,248.01
2023-06-19T06:38:19.935Z,248.14
2023-06-19T06:39:20.056Z,248.55
2023-06-19T06:40:19.956Z,248.02
2023-06-19T06:41:19.912Z,248.90
2023-06-19T06:42:19.925Z,245.91
2023-06-19T06:43:19.944Z,245.24
2023-06-19T06:44:19.907Z,244.32
2023-06-19T06:45:19.891Z,245.71
2023-06-19T06:46:20.012Z,245.49
2023-06-19T06:47:19.903Z,244.60
2023-06-19T06:48:19.863Z,244.90
2023-06-19T06:49:19.886Z,244.91
2023-06-19T06:50:19.843Z,244.04
2023-06-19T06:51:19.926Z,244.27
2023-06-19T06:52:19.839Z,243.62
2023-06-19T06:53:19.861Z,244.51
2023-06-19T06:54:19.987Z,244.30
2023-06-19T06:55:19.875Z,244.50
2023-06-19T06:56:19.917Z,244.51
2023-06-19T06:57:19.970Z,244.86
2023-06-19T06:58:20.026Z,245.09
2023-06-19T06:59:20.056Z,243.67
2023-06-19T07:00:19.992Z,244.63
2023-06-19T07:01:20.216Z,244.74
2023-06-19T07:02:20.177Z,244.10
2023-06-19T07:03:20.268Z,243.97
2023-06-19T07:04:20.117Z,243.25
2023-06-19T07:05:20.131Z,244.55
2023-06-19T07:06:20.158Z,244.69
2023-06-19T07:07:20.205Z,244.71
2023-06-19T07:08:20.277Z,244.91
2023-06-19T07:09:20.213Z,244.80
2023-06-19T07:10:20.278Z,246.02
2023-06-19T07:11:20.288Z,246.32
2023-06-19T07:12:20.278Z,245.15
2023-06-19T07:13:20.275Z,246.20
2023-06-19T07:14:20.355Z,244.87
2023-06-19T07:15:20.317Z,245.97
2023-06-19T07:16:20.415Z,246.37
2023-06-19T07:17:21.432Z,246.51
2023-06-19T07:18:20.386Z,247.51
2023-06-19T07:19:20.457Z,246.45
2023-06-19T07:20:20.397Z,246.97
2023-06-19T07:21:20.444Z,248.27
2023-06-19T07:22:20.480Z,247.91
2023-06-19T07:23:20.537Z,247.63
2023-06-19T07:24:20.549Z,247.52
2023-06-19T07:25:20.500Z,247.55
2023-06-19T07:26:20.513Z,247.73
2023-06-19T07:27:20.556Z,247.60
2023-06-19T07:28:20.526Z,247.58
2023-06-19T07:29:20.574Z,248.52
2023-06-19T07:30:20.529Z,246.70
2023-06-19T07:31:20.588Z,245.75
2023-06-19T07:32:20.586Z,246.48
2023-06-19T07:33:20.564Z,245.60
2023-06-19T07:34:20.596Z,245.12
2023-06-19T07:35:20.614Z,243.72
2023-06-19T07:36:20.575Z,244.21
2023-06-19T07:37:20.589Z,244.88
2023-06-19T07:38:20.600Z,245.11
2023-06-19T07:39:20.634Z,243.98
2023-06-19T07:40:20.600Z,244.46
2023-06-19T07:41:20.638Z,242.51
2023-06-19T07:42:20.710Z,241.36
2023-06-19T07:43:20.617Z,243.75
2023-06-19T07:44:20.670Z,241.74
2023-06-19T07:45:20.662Z,239.18
2023-06-19T07:46:20.668Z,239.65
2023-06-19T07:47:20.771Z,237.84
2023-06-19T07:48:20.642Z,237.80
2023-06-19T07:49:20.781Z,239.34
2023-06-19T07:50:20.649Z,239.21
2023-06-19T07:51:20.685Z,239.63
2023-06-19T07:52:20.635Z,235.32
2023-06-19T07:53:20.634Z,237.18
2023-06-19T07:54:20.618Z,235.68
2023-06-19T07:55:20.666Z,233.89
2023-06-19T07:56:20.668Z,233.88
2023-06-19T07:57:20.662Z,234.14
2023-06-19T07:58:20.710Z,234.56
2023-06-19T07:59:20.651Z,232.79
2023-06-19T08:00:20.659Z,231.41
2023-06-19T08:01:20.629Z,231.21
2023-06-19T08:02:20.653Z,228.76
2023-06-19T08:03:20.729Z,226.16
2023-06-19T08:04:21.307Z,225.74
2023-06-19T08:05:20.721Z,226.60
2023-06-19T08:06:20.645Z,228.14
2023-06-19T08:07:20.661Z,227.97
2023-06-19T08:08:20.641Z,230.05
2023-06-19T08:09:20.675Z,226.46
2023-06-19T08:10:20.685Z,222.00
2023-06-19T08:11:20.697Z,218.16
2023-06-19T08:12:20.659Z,213.95
2023-06-19T08:13:20.869Z,215.01
2023-06-19T08:14:20.654Z,215.13
2023-06-19T08:15:20.676Z,211.77
2023-06-19T08:16:20.669Z,212.31
2023-06-19T08:17:20.737Z,211.23
2023-06-19T08:18:20.682Z,212.84
2023-06-19T08:19:20.699Z,211.35
2023-06-19T08:20:20.667Z,211.82
2023-06-19T08:21:20.704Z,213.89
2023-06-19T08:22:20.655Z,214.83
2023-06-19T08:23:20.721Z,216.47
2023-06-19T08:24:20.709Z,216.76
2023-06-19T08:25:20.705Z,218.34
2023-06-19T08:26:20.715Z,219.58
2023-06-19T08:27:20.681Z,219.21
2023-06-19T08:28:20.704Z,221.52
2023-06-19T08:29:20.735Z,221.25
2023-06-19T08:30:20.717Z,218.83
2023-06-19T08:31:20.707Z,220.73
2023-06-19T08:32:20.731Z,220.76
2023-06-19T08:33:20.747Z,219.38
2023-06-19T08:34:20.752Z,220.51
2023-06-19T08:35:20.731Z,220.62
2023-06-19T08:36:20.764Z,220.43
2023-06-19T08:37:20.776Z,222.12
2023-06-19T08:38:20.758Z,221.65
2023-06-19T08:39:20.777Z,223.82
2023-06-19T08:40:20.781Z,224.47
2023-06-19T08:41:20.807Z,223.79
2023-06-19T08:42:20.892Z,224.11
2023-06-19T08:43:20.856Z,223.59
2023-06-19T08:44:20.800Z,223.85
2023-06-19T08:45:20.859Z,224.50
2023-06-19T08:46:20.878Z,225.36
2023-06-19T08:47:20.977Z,226.11
2023-06-19T08:48:20.917Z,227.69
2023-06-19T08:49:20.869Z,226.48
2023-06-19T08:50:20.869Z,224.98
2023-06-19T08:51:20.907Z,228.34
2023-06-19T08:52:20.918Z,227.78
2023-06-19T08:53:22.246Z,226.41
2023-06-19T08:54:20.925Z,225.51
2023-06-19T08:55:20.970Z,226.88
2023-06-19T08:56:20.932Z,226.42
2023-06-19T08:57:21.016Z,227.45
2023-06-19T08:58:20.950Z,228.41
2023-06-19T08:59:20.958Z,227.72
2023-06-19T09:00:23.057Z,226.49
2023-06-19T09:01:21.185Z,228.22
2023-06-19T09:02:21.077Z,228.63
2023-06-19T09:03:21.035Z,227.68
2023-06-19T09:04:21.076Z,228.92
2023-06-19T09:05:20.952Z,229.64
2023-06-19T09:06:21.030Z,229.19
2023-06-19T09:07:21.091Z,230.10
2023-06-19T09:08:20.963Z,226.91
2023-06-19T09:09:20.957Z,227.25
2023-06-19T09:10:21.030Z,228.23
2023-06-19T09:11:20.903Z,229.71
2023-06-19T09:12:20.923Z,229.59
2023-06-19T09:13:20.888Z,228.37
2023-06-19T09:14:20.913Z,228.83
2023-06-19T09:15:20.939Z,229.54
2023-06-19T09:16:20.908Z,229.29
2023-06-19T09:17:21.102Z,226.71
2023-06-19T09:18:20.898Z,226.76
2023-06-19T09:19:20.866Z,228.49
2023-06-19T09:20:20.880Z,228.13
2023-06-19T09:21:20.876Z,226.89
2023-06-19T09:22:20.892Z,227.24
2023-06-19T09:23:20.812Z,224.78
2023-06-19T09:24:20.892Z,225.74
2023-06-19T09:25:20.894Z,225.50
2023-06-19T09:26:20.880Z,225.37
2023-06-19T09:27:20.828Z,226.00
2023-06-19T09:28:20.830Z,224.73
2023-06-19T09:29:21.727Z,225.12
2023-06-19T09:30:20.864Z,224.88
2023-06-19T09:31:20.831Z,226.06
2023-06-19T09:32:20.830Z,226.90
2023-06-19T09:33:20.825Z,225.74
2023-06-19T09:34:20.795Z,224.69
2023-06-19T09:35:20.774Z,224.60
2023-06-19T09:36:20.781Z,223.37
2023-06-19T09:37:20.749Z,223.70
2023-06-19T09:38:20.768Z,224.12
2023-06-19T09:39:20.760Z,223.94
2023-06-19T09:40:21.076Z,224.76
2023-06-19T09:41:20.696Z,224.34
2023-06-19T09:42:20.712Z,223.23
2023-06-19T09:43:20.805Z,224.76
2023-06-19T09:44:20.685Z,224.64
2023-06-19T09:45:20.778Z,222.83
2023-06-19T09:46:20.661Z,222.42
2023-06-19T09:47:20.666Z,223.43
2023-06-19T09:48:20.677Z,222.98
2023-06-19T09:49:20.687Z,222.20
2023-06-19T09:50:20.719Z,222.06
2023-06-19T09:51:20.635Z,223.31
2023-06-19T09:52:20.643Z,222.03
2023-06-19T09:53:20.638Z,221.84
2023-06-19T09:54:20.648Z,221.22
2023-06-19T09:55:20.677Z,220.50
2023-06-19T09:56:20.606Z,220.91
2023-06-19T09:57:20.589Z,221.64
2023-06-19T09:58:20.633Z,222.87
2023-06-19T09:59:20.602Z,221.61
2023-06-19T10:00:20.649Z,220.36
2023-06-19T10:01:20.591Z,218.77
2023-06-19T10:02:20.685Z,219.22
2023-06-19T10:03:20.683Z,219.16
2023-06-19T10:04:20.568Z,218.88
2023-06-19T10:05:20.549Z,219.80
2023-06-19T10:06:20.526Z,218.95
2023-06-19T10:07:20.535Z,218.42
2023-06-19T10:08:20.589Z,218.74
2023-06-19T10:09:20.601Z,216.79
2023-06-19T10:10:20.648Z,214.86
2023-06-19T10:11:20.509Z,215.83
2023-06-19T10:12:20.501Z,216.91
2023-06-19T10:13:20.497Z,216.79
2023-06-19T10:14:20.487Z,215.50
2023-06-19T10:15:20.493Z,215.24
2023-06-19T10:16:20.559Z,215.71
2023-06-19T10:17:20.485Z,215.17
2023-06-19T10:18:20.452Z,213.88
2023-06-19T10:19:20.498Z,213.73
2023-06-19T10:20:20.443Z,214.09
2023-06-19T10:21:20.447Z,213.33
2023-06-19T10:22:20.516Z,212.48
2023-06-19T10:23:20.950Z,212.00
2023-06-19T10:24:20.532Z,210.65
2023-06-19T10:25:20.430Z,212.23
2023-06-19T10:26:20.403Z,212.97
2023-06-19T10:27:20.435Z,211.64
2023-06-19T10:28:20.386Z,210.54
2023-06-19T10:29:20.386Z,211.83
2023-06-19T10:30:20.683Z,211.90
2023-06-19T10:31:20.365Z,210.72
2023-06-19T10:32:20.392Z,209.53
2023-06-19T10:33:20.356Z,209.81
2023-06-19T10:34:20.356Z,211.09
2023-06-19T10:35:20.392Z,210.14
2023-06-19T10:36:20.505Z,210.26
2023-06-19T10:37:20.352Z,212.08
2023-06-19T10:38:20.356Z,210.34
2023-06-19T10:39:20.370Z,210.72
2023-06-19T10:40:20.395Z,210.02
2023-06-19T10:41:20.435Z,209.71
2023-06-19T10:42:20.427Z,210.08
2023-06-19T10:43:20.419Z,211.29
2023-06-19T10:44:20.450Z,210.23
2023-06-19T10:45:20.461Z,209.10
2023-06-19T10:46:20.680Z,207.73
2023-06-19T10:47:20.512Z,209.18
2023-06-19T10:48:20.504Z,209.51
2023-06-19T10:49:20.528Z,208.58
2023-06-19T10:50:20.534Z,208.15
2023-06-19T10:51:20.550Z,207.62
2023-06-19T10:52:20.581Z,209.38
2023-06-19T10:53:20.655Z,208.27
2023-06-19T10:54:20.570Z,207.73
2023-06-19T10:55:20.663Z,208.49
2023-06-19T10:56:20.606Z,204.71
2023-06-19T10:57:20.635Z,206.93
2023-06-19T10:58:20.618Z,207.97
2023-06-19T10:59:20.663Z,207.91
2023-06-19T11:00:20.761Z,207.18
2023-06-19T11:01:20.685Z,206.49
2023-06-19T11:02:20.787Z,206.36
2023-06-19T11:03:20.803Z,205.76
2023-06-19T11:04:20.731Z,205.15
2023-06-19T11:05:20.739Z,204.95
2023-06-19T11:06:20.743Z,204.38
2023-06-19T11:07:20.783Z,203.08
2023-06-19T11:08:20.828Z,203.35
2023-06-19T11:09:20.824Z,201.04
2023-06-19T11:10:20.951Z,204.09
2023-06-19T11:11:20.841Z,204.56
2023-06-19T11:12:20.897Z,205.15
2023-06-19T11:13:20.905Z,204.08
2023-06-19T11:14:20.908Z,204.40
2023-06-19T11:15:20.918Z,204.96
2023-06-19T11:16:20.937Z,203.79
2023-06-19T11:17:21.015Z,208.23
2023-06-19T11:18:21.004Z,205.96
2023-06-19T11:19:21.030Z,205.27
2023-06-19T11:20:21.032Z,204.83
2023-06-19T11:21:20.978Z,205.79
2023-06-19T11:22:21.067Z,203.80
2023-06-19T11:23:21.038Z,204.03
2023-06-19T11:24:21.118Z,204.56
2023-06-19T11:25:21.068Z,203.62
2023-06-19T11:26:21.066Z,203.13
2023-06-19T11:27:21.091Z,203.69
2023-06-19T11:28:21.109Z,203.40
2023-06-19T11:29:21.125Z,206.08
2023-06-19T11:30:21.259Z,206.06
2023-06-19T11:31:21.218Z,208.98
2023-06-19T11:32:21.207Z,206.65
2023-06-19T11:33:21.209Z,205.44
2023-06-19T11:34:24.476Z,206.15
2023-06-19T11:35:21.205Z,207.27
2023-06-19T11:36:21.188Z,208.95
2023-06-19T11:37:21.225Z,209.14
2023-06-19T11:38:21.191Z,209.44
2023-06-19T11:39:21.222Z,205.71
2023-06-19T11:40:21.218Z,207.07
2023-06-19T11:41:21.145Z,206.16
2023-06-19T11:42:21.149Z,205.51
2023-06-19T11:43:21.169Z,204.91
2023-06-19T11:44:21.180Z,205.91
2023-06-19T11:45:21.246Z,206.85
2023-06-19T11:46:21.193Z,205.87
2023-06-19T11:47:21.149Z,207.89
2023-06-19T11:48:21.090Z,208.12
2023-06-19T11:49:21.109Z,208.20
2023-06-19T11:50:21.867Z,208.50
2023-06-19T11:51:21.090Z,209.54
2023-06-19T11:52:21.158Z,208.44
2023-06-19T11:53:21.084Z,209.78
2023-06-19T11:54:21.088Z,209.69
2023-06-19T11:55:21.091Z,207.07
2023-06-19T11:56:21.125Z,207.69
2023-06-19T11:57:21.076Z,208.43
2023-06-19T11:58:21.059Z,209.61
2023-06-19T11:59:21.070Z,210.37
2023-06-19T12:00:21.104Z,207.92
2023-06-19T12:01:21.058Z,208.10
2023-06-19T12:02:21.124Z,205.83
2023-06-19T12:03:21.190Z,208.90
2023-06-19T12:04:21.218Z,208.31
2023-06-19T12:05:21.116Z,207.83
2023-06-19T12:06:21.131Z,208.83
2023-06-19T12:07:21.188Z,208.92
2023-06-19T12:08:21.160Z,210.35
2023-06-19T12:09:21.205Z,208.89
2023-06-19T12:10:21.465Z,209.23
2023-06-19T12:11:21.263Z,211.67
2023-06-19T12:12:21.263Z,212.21
2023-06-19T12:13:21.364Z,211.53
2023-06-19T12:14:21.281Z,210.40
2023-06-19T12:15:21.282Z,209.89
2023-06-19T12:16:21.395Z,209.35
2023-06-19T12:17:21.378Z,208.53
2023-06-19T12:18:21.327Z,211.27
2023-06-19T12:19:21.524Z,213.66
2023-06-19T12:20:21.533Z,211.40
2023-06-19T12:21:33.644Z,212.57
2023-06-19T12:22:22.393Z,212.59
2023-06-19T12:23:21.378Z,212.75
2023-06-19T12:24:21.415Z,213.34
2023-06-19T12:25:21.415Z,213.94
2023-06-19T12:26:21.422Z,214.69
2023-06-19T12:27:21.326Z,214.29
2023-06-19T12:28:21.338Z,212.28