createdAt,value
2022-08-26T00:20:57.888Z,12
2022-08-26T00:49:49.853Z,12
2022-08-26T01:18:38.128Z,12
2022-08-26T01:47:27.054Z,13
2022-08-26T02:16:01.805Z,13
2022-08-26T02:44:44.483Z,12
2022-08-26T03:13:35.327Z,12
2022-08-26T03:42:21.691Z,13
2022-08-26T04:11:05.254Z,13
2022-08-26T04:39:50.887Z,14
2022-08-26T05:08:34.869Z,14
2022-08-26T05:37:15.387Z,14
2022-08-26T06:05:50.678Z,14
2022-08-26T06:34:29.987Z,15
2022-08-26T07:02:56.210Z,14
2022-08-26T07:54:40.035Z,14
2022-08-26T08:00:47.871Z,14
2022-08-26T08:04:31.373Z,14
2022-08-26T08:33:34.989Z,14
2022-08-26T09:02:16.200Z,14
2022-08-26T09:30:52.826Z,12
2022-08-26T09:49:29.890Z,14
2022-08-26T09:53:25.294Z,14
2022-08-26T09:58:15.480Z,12
2022-08-26T10:09:18.468Z,14
2022-08-26T10:13:23.660Z,14
2022-08-26T10:20:52.700Z,14
2022-08-26T10:25:05.737Z,14
2022-08-26T10:53:42.501Z,12
2022-08-26T11:02:28.876Z,13
2022-08-26T11:09:15.240Z,13
2022-08-26T11:14:28.604Z,11
2022-08-26T11:25:07.121Z,13
2022-08-26T11:29:52.483Z,13
2022-08-26T11:40:25.960Z,13
2022-08-26T11:51:50.586Z,13
2022-08-26T12:20:59.107Z,10
2022-08-26T12:49:37.538Z,10
2022-08-26T13:04:39.028Z,12
2022-08-26T13:33:14.608Z,11
2022-08-26T14:04:05.669Z,11
2022-08-26T14:10:22.401Z,11
2022-08-26T14:38:58.843Z,10
2022-08-26T15:07:32.122Z,10
2022-08-26T15:17:28.315Z,1
2022-08-26T15:45:56.870Z,0
2022-08-26T16:14:36.546Z,0
2022-08-26T16:43:13.488Z,1
2022-08-26T17:11:41.330Z,0
2022-08-26T17:40:13.027Z,1
2022-08-26T18:08:51.852Z,0
2022-08-26T18:37:19.146Z,0
2022-08-26T19:06:03.943Z,0
2022-08-26T19:34:52.394Z,1
2022-08-26T20:03:31.607Z,1
2022-08-26T20:32:05.476Z,0
2022-08-26T21:00:39.989Z,0
2022-08-26T21:29:18.914Z,1
2022-08-26T21:58:00.262Z,15
2022-08-26T22:26:53.482Z,15
2022-08-26T22:55:38.404Z,15
2022-08-26T23:24:18.856Z,15
2022-08-26T23:53:08.092Z,15
