createdAt,value
2023-01-29T00:00:44.009Z,22.9
2023-01-29T00:02:49.736Z,23.2
2023-01-29T00:07:04.067Z,23.7
2023-01-29T00:11:15.400Z,36.4
2023-01-29T00:13:21.076Z,26.8
2023-01-29T00:15:26.711Z,28.1
2023-01-29T00:17:32.375Z,26.4
2023-01-29T00:19:41.144Z,26.7
2023-01-29T00:23:52.441Z,22
2023-01-29T00:28:03.769Z,39.5
2023-01-29T00:30:09.456Z,25.5
2023-01-29T00:32:15.202Z,21.5
2023-01-29T00:34:23.803Z,26.8
2023-01-29T00:36:29.464Z,20.4
2023-01-29T00:43:12.271Z,25.2
2023-01-29T00:45:17.930Z,23.1
2023-01-29T00:47:26.697Z,20.1
2023-01-29T00:49:32.351Z,22.9
2023-01-29T00:51:38.007Z,28.5
2023-01-29T00:53:43.696Z,24.7
2023-01-29T00:55:49.355Z,31.4
2023-01-29T00:57:55.018Z,25
2023-01-29T01:00:00.665Z,38.1
2023-01-29T01:02:09.459Z,18.9
2023-01-29T01:04:15.063Z,24
2023-01-29T01:06:20.697Z,28.3
2023-01-29T01:08:26.380Z,25.1
2023-01-29T01:10:32.041Z,20.6
2023-01-29T01:16:52.098Z,26.5
2023-01-29T01:18:57.786Z,33
2023-01-29T01:21:03.424Z,22.5
2023-01-29T01:23:09.087Z,23.3
2023-01-29T01:25:14.776Z,19.4
2023-01-29T01:27:20.404Z,23.4
2023-01-29T01:31:34.860Z,26
2023-01-29T01:33:40.481Z,24.4
2023-01-29T01:35:46.156Z,25.5
2023-01-29T01:36:50.548Z,25.8
2023-01-29T01:38:57.816Z,27.8
2023-01-29T01:45:17.821Z,20.9
2023-01-29T01:47:23.512Z,22.9
2023-01-29T01:49:29.169Z,23.6
2023-01-29T01:51:34.871Z,24.9
2023-01-29T01:57:51.840Z,25.1
2023-01-29T02:04:11.920Z,19.6
2023-01-29T02:08:23.235Z,27.8
2023-01-29T02:10:28.885Z,29.7
2023-01-29T02:12:34.650Z,25.8
2023-01-29T02:14:43.313Z,27
2023-01-29T02:16:48.965Z,21.8
2023-01-29T02:18:54.639Z,24.7
2023-01-29T02:23:05.974Z,25.1
2023-01-29T02:29:26.042Z,26.1
2023-01-29T02:31:31.708Z,25.5
2023-01-29T02:34:41.714Z,26.5
2023-01-29T02:36:47.409Z,24.5
2023-01-29T02:38:53.034Z,28.8
2023-01-29T02:43:07.623Z,31.1
2023-01-29T02:45:13.102Z,20.6
2023-01-29T02:47:18.833Z,25.8
2023-01-29T02:51:30.113Z,24.5
2023-01-29T02:53:35.779Z,28.6
2023-01-29T02:55:41.454Z,23.7
2023-01-29T02:59:55.828Z,39
2023-01-29T03:02:01.579Z,27.9
2023-01-29T03:04:07.180Z,25.2
2023-01-29T03:06:12.867Z,22.9
2023-01-29T03:08:18.514Z,35.3
2023-01-29T03:10:24.179Z,34.8
2023-01-29T03:12:32.917Z,35.3
2023-01-29T03:14:38.570Z,26.6
2023-01-29T03:16:44.292Z,29.8
2023-01-29T03:27:15.497Z,24.3
2023-01-29T03:31:26.993Z,22.1
2023-01-29T03:34:36.875Z,23.8
2023-01-29T03:36:42.555Z,30.1
2023-01-29T03:43:02.620Z,25.5
2023-01-29T03:51:25.303Z,20.8
2023-01-29T03:53:31.003Z,45.5
2023-01-29T03:55:39.704Z,28.6
2023-01-29T03:57:45.356Z,25.2
2023-01-29T03:59:51.043Z,30.3
2023-01-29T04:01:56.674Z,38.2
2023-01-29T04:04:02.372Z,24.8
2023-01-29T04:06:08.019Z,21.7
2023-01-29T04:08:13.669Z,23.8
2023-01-29T04:10:22.436Z,23.1
2023-01-29T04:12:28.082Z,39
2023-01-29T04:14:33.766Z,20.7
2023-01-29T04:22:56.395Z,19.6
2023-01-29T04:25:05.154Z,23.9
2023-01-29T04:27:10.794Z,26.6
2023-01-29T04:29:16.460Z,23
2023-01-29T04:31:45.911Z,25.6
2023-01-29T04:38:05.908Z,25.8
2023-01-29T04:42:17.208Z,29.2
2023-01-29T04:44:22.884Z,29.4
2023-01-29T04:46:28.549Z,27.1
2023-01-29T04:48:34.196Z,22.6
2023-01-29T04:50:40.016Z,31.3
2023-01-29T04:52:48.599Z,26.1
2023-01-29T04:54:54.246Z,29.1
2023-01-29T04:56:59.921Z,30.6
2023-01-29T05:05:22.547Z,29.2
2023-01-29T05:07:31.282Z,25.2
2023-01-29T05:09:36.935Z,28.4
2023-01-29T05:11:42.622Z,28.8
2023-01-29T05:15:53.917Z,27.8
2023-01-29T05:22:13.938Z,36.5
2023-01-29T05:24:19.689Z,25.6
2023-01-29T05:27:29.639Z,26.2
2023-01-29T05:29:35.286Z,47.8
2023-01-29T05:31:41.088Z,31.2
2023-01-29T05:33:46.611Z,31.7
2023-01-29T05:35:55.353Z,31.2
2023-01-29T05:38:00.992Z,30.7
2023-01-29T05:40:06.656Z,29.3
2023-01-29T05:42:12.308Z,31.1
2023-01-29T05:44:17.959Z,36.5
2023-01-29T05:46:23.662Z,27.1
2023-01-29T05:48:29.295Z,27
2023-01-29T05:50:37.979Z,32.3
2023-01-29T05:52:43.652Z,32.9
2023-01-29T05:54:49.288Z,30.2
2023-01-29T05:56:54.930Z,30
2023-01-29T05:59:00.588Z,23.5
2023-01-29T06:01:06.207Z,24.3
2023-01-29T06:05:20.628Z,25.5
2023-01-29T06:07:26.234Z,31.2
2023-01-29T06:11:37.555Z,26.4
2023-01-29T06:17:54.463Z,32
2023-01-29T06:20:03.203Z,33.7
2023-01-29T06:24:14.557Z,28.3
2023-01-29T06:25:18.831Z,29
2023-01-29T06:27:24.515Z,23.9
2023-01-29T06:29:30.131Z,33.1
2023-01-29T06:31:38.848Z,28.6
2023-01-29T06:33:44.500Z,30
2023-01-29T06:35:50.133Z,26.8
2023-01-29T06:44:12.725Z,30.2
2023-01-29T06:46:18.368Z,39.2
2023-01-29T06:50:32.753Z,31.4
2023-01-29T06:52:38.354Z,29.8
2023-01-29T06:54:43.994Z,25.8
2023-01-29T06:56:49.619Z,30.4
2023-01-29T06:58:55.279Z,29.9
2023-01-29T07:01:00.930Z,41.8
2023-01-29T07:05:15.276Z,31.5
2023-01-29T07:15:43.495Z,29.5
2023-01-29T07:17:52.188Z,35.7
2023-01-29T07:19:57.839Z,31
2023-01-29T07:22:03.501Z,35.2
2023-01-29T07:23:07.846Z,29.6
2023-01-29T07:25:13.492Z,34.3
2023-01-29T07:27:19.121Z,40.6
2023-01-29T07:29:24.799Z,31.6
2023-01-29T07:31:33.725Z,37.7
2023-01-29T07:35:44.812Z,36.5
2023-01-29T07:37:50.452Z,31.4
2023-01-29T07:39:56.114Z,34.5
2023-01-29T07:42:03.343Z,28.1
2023-01-29T07:48:23.290Z,36.8
2023-01-29T07:52:34.555Z,33.1
2023-01-29T07:54:40.220Z,29.8
2023-01-29T07:56:45.851Z,54.1
2023-01-29T08:01:00.289Z,37.9
2023-01-29T08:03:05.931Z,38.8
2023-01-29T08:05:11.590Z,33.3
2023-01-29T08:09:22.847Z,35.2
2023-01-29T08:11:28.493Z,34.3
2023-01-29T08:15:42.855Z,31.3
2023-01-29T08:17:57.502Z,27.3
2023-01-29T08:19:54.139Z,31.1
2023-01-29T08:22:25.627Z,34.1
2023-01-29T08:24:41.688Z,32.7
2023-01-29T08:26:36.935Z,38.5
2023-01-29T08:28:45.669Z,37.2
2023-01-29T08:32:56.951Z,31.5
2023-01-29T08:35:02.621Z,29.2
2023-01-29T08:37:08.254Z,27
2023-01-29T08:39:13.901Z,26.9
2023-01-29T08:41:19.537Z,38.2
2023-01-29T08:43:28.273Z,27.4
2023-01-29T08:45:34.049Z,28.4
2023-01-29T08:47:39.561Z,28.2
2023-01-29T08:49:45.240Z,31.4
2023-01-29T08:51:50.880Z,26.1
2023-01-29T08:53:56.547Z,28.7
2023-01-29T08:58:10.944Z,25.9
2023-01-29T09:00:16.936Z,25.2
2023-01-29T09:02:22.351Z,27.1
2023-01-29T09:04:27.920Z,28
2023-01-29T09:06:33.584Z,26.2
2023-01-29T09:12:53.680Z,23.2
2023-01-29T09:14:59.343Z,27.6
2023-01-29T09:17:05.006Z,22.8
2023-01-29T09:18:09.419Z,38.9
2023-01-29T09:20:15.091Z,31.1
2023-01-29T09:22:20.758Z,31.2
2023-01-29T09:24:26.435Z,21.5
2023-01-29T09:26:35.251Z,28.9
2023-01-29T09:30:46.620Z,24.7
2023-01-29T09:32:54.114Z,27.7
2023-01-29T09:34:57.913Z,24.5
2023-01-29T09:37:03.559Z,24.2
2023-01-29T09:41:18.027Z,27
2023-01-29T09:43:23.729Z,25
2023-01-29T09:45:29.382Z,28
2023-01-29T09:47:35.058Z,26.4
2023-01-29T09:49:40.762Z,36.2
2023-01-29T09:51:46.431Z,23.9
2023-01-29T09:53:52.114Z,24
2023-01-29T09:56:00.874Z,24
2023-01-29T09:58:06.539Z,27
2023-01-29T10:00:12.248Z,24.8
2023-01-29T10:02:18.057Z,24.1
2023-01-29T10:04:23.659Z,24.6
2023-01-29T10:10:43.775Z,22.3
2023-01-29T10:14:55.140Z,23.8
2023-01-29T10:15:59.548Z,16.9
2023-01-29T10:18:05.327Z,21.9
2023-01-29T10:20:10.905Z,24.7
2023-01-29T10:22:16.599Z,36.2
2023-01-29T10:24:25.390Z,22.1
2023-01-29T10:34:53.903Z,22.9
2023-01-29T10:36:59.607Z,24
2023-01-29T10:39:08.376Z,20.9
2023-01-29T10:41:14.062Z,21.9
2023-01-29T10:43:19.781Z,22.4
2023-01-29T10:45:25.466Z,24.7
2023-01-29T10:49:36.852Z,21.4
2023-01-29T10:51:42.592Z,26.5
2023-01-29T10:53:51.333Z,23.2
2023-01-29T10:55:57.056Z,20.3
2023-01-29T10:58:03.145Z,20.9
2023-01-29T11:00:08.472Z,19.4
2023-01-29T11:06:25.568Z,24.1
2023-01-29T11:08:34.352Z,26.2
2023-01-29T11:10:40.117Z,28.1
2023-01-29T11:12:45.752Z,27.4
2023-01-29T11:13:50.140Z,35.7
2023-01-29T11:15:55.823Z,25.4
2023-01-29T11:18:01.566Z,27.7
2023-01-29T11:20:07.204Z,23
2023-01-29T11:22:15.980Z,32
2023-01-29T11:24:21.695Z,22.6
2023-01-29T11:26:27.465Z,24.3
2023-01-29T11:28:33.098Z,30.3
2023-01-29T11:30:38.889Z,20.7
2023-01-29T11:32:44.484Z,23.3
2023-01-29T11:34:50.192Z,23.5
2023-01-29T11:36:59.007Z,23.4
2023-01-29T11:39:04.713Z,25.6
2023-01-29T11:41:10.400Z,28
2023-01-29T11:43:16.125Z,23
2023-01-29T11:45:21.807Z,21.5
2023-01-29T11:47:27.522Z,66.3
2023-01-29T11:49:33.253Z,29
2023-01-29T11:51:42.008Z,27.8
2023-01-29T11:53:47.697Z,25.3
2023-01-29T11:55:53.408Z,24
2023-01-29T11:57:59.079Z,19.4
2023-01-29T12:00:04.825Z,28.3
2023-01-29T12:02:10.498Z,24.8
2023-01-29T12:04:16.209Z,23.6
2023-01-29T12:06:25.123Z,28.4
2023-01-29T12:13:07.916Z,36.3
2023-01-29T12:15:13.608Z,26.9
2023-01-29T12:17:19.310Z,27.1
2023-01-29T12:19:28.091Z,28.2
2023-01-29T12:21:33.986Z,25.5
2023-01-29T12:23:39.481Z,33.1
2023-01-29T12:25:45.197Z,29.5
2023-01-29T12:27:50.919Z,27.9
2023-01-29T12:29:56.618Z,29.2
2023-01-29T12:40:28.195Z,28.8
2023-01-29T12:42:33.919Z,48.5
2023-01-29T12:44:39.619Z,30.4
2023-01-29T12:46:45.375Z,37.8
2023-01-29T12:48:54.140Z,33.5
2023-01-29T12:50:59.823Z,31.7
2023-01-29T12:53:05.555Z,47.4
2023-01-29T12:55:11.252Z,44.5
2023-01-29T12:57:16.956Z,41.9
2023-01-29T12:59:22.647Z,44.4
2023-01-29T13:01:28.375Z,48.8
2023-01-29T13:05:42.801Z,38.4
2023-01-29T13:08:52.913Z,44.3
2023-01-29T13:13:04.318Z,46.7
2023-01-29T13:15:09.990Z,46.7
2023-01-29T13:17:18.807Z,51.7
2023-01-29T13:19:24.478Z,38.2
2023-01-29T13:21:30.195Z,38.2
2023-01-29T13:23:35.897Z,42.8
2023-01-29T13:27:47.280Z,50.1
2023-01-29T13:29:52.991Z,56.1
2023-01-29T13:32:01.860Z,46.2
2023-01-29T13:34:07.460Z,53.6
2023-01-29T13:36:13.137Z,41.1
2023-01-29T13:40:24.568Z,50.7
2023-01-29T13:42:30.224Z,44.6
2023-01-29T13:44:37.561Z,49.6
2023-01-29T13:46:46.270Z,40.2
2023-01-29T13:48:51.939Z,41.5
2023-01-29T13:50:57.663Z,40.7
2023-01-29T13:53:03.336Z,40.7
2023-01-29T13:55:09.750Z,41.1
2023-01-29T13:57:15.446Z,51.7
2023-01-29T13:59:21.129Z,47.7
2023-01-29T14:01:29.974Z,63.2
2023-01-29T14:03:56.128Z,43
2023-01-29T14:05:41.327Z,36.3
2023-01-29T14:06:45.710Z,43.8
2023-01-29T14:08:51.421Z,47.1
2023-01-29T14:13:02.829Z,52.2
2023-01-29T14:15:11.632Z,42.3
2023-01-29T14:17:17.324Z,45.6
2023-01-29T14:19:23.040Z,48
2023-01-29T14:23:34.431Z,38.5
2023-01-29T14:25:40.149Z,52.6
2023-01-29T14:27:45.855Z,37.9
2023-01-29T14:29:54.614Z,50.8
2023-01-29T14:32:00.345Z,46.5
2023-01-29T14:34:06.036Z,45.7
2023-01-29T14:36:11.748Z,37.3
2023-01-29T14:38:17.455Z,45.5
2023-01-29T14:40:23.185Z,30.7
2023-01-29T14:42:28.868Z,47.3
2023-01-29T14:44:37.663Z,39
2023-01-29T14:46:43.377Z,50.9
2023-01-29T14:50:54.753Z,35.3
2023-01-29T14:53:00.503Z,39.4
2023-01-29T14:55:06.205Z,32.4
2023-01-29T15:01:26.490Z,36
2023-01-29T15:04:36.483Z,35.1
2023-01-29T15:06:42.198Z,38.7
2023-01-29T15:10:53.609Z,52
2023-01-29T15:17:13.800Z,44.1
2023-01-29T15:21:25.228Z,42.2
2023-01-29T15:27:45.395Z,39.9
2023-01-29T15:29:51.102Z,36
2023-01-29T15:31:56.948Z,36.9
2023-01-29T15:34:02.503Z,43.4
2023-01-29T15:38:13.895Z,45.5
2023-01-29T15:40:19.643Z,32.6
2023-01-29T15:42:28.430Z,42
2023-01-29T15:44:34.125Z,35.6
2023-01-29T15:48:45.535Z,43.6
2023-01-29T15:50:51.255Z,36.4
2023-01-29T15:52:56.959Z,31.4
2023-01-29T15:55:02.657Z,39.8
2023-01-29T16:01:22.861Z,35.6
2023-01-29T16:03:54.372Z,42
2023-01-29T16:06:00.118Z,49.4
2023-01-29T16:08:05.790Z,39.6
2023-01-29T16:10:14.569Z,38.4
2023-01-29T16:12:20.355Z,40.6
2023-01-29T16:14:26.015Z,37.3
2023-01-29T16:16:31.766Z,32.2
2023-01-29T16:18:38.370Z,39
2023-01-29T16:20:43.108Z,42.7
2023-01-29T16:22:48.798Z,41.5
2023-01-29T16:24:57.589Z,43.1
2023-01-29T16:27:03.295Z,46.1
2023-01-29T16:29:08.979Z,41.1
2023-01-29T16:31:15.066Z,42.4
2023-01-29T16:33:20.380Z,45.3
2023-01-29T16:35:26.098Z,44.8
2023-01-29T16:37:31.761Z,38.9
2023-01-29T16:39:40.539Z,40.9
2023-01-29T16:45:57.633Z,32.9
2023-01-29T16:48:03.326Z,58.4
2023-01-29T16:50:09.032Z,35.3
2023-01-29T16:52:14.745Z,46.6
2023-01-29T16:54:23.524Z,44.9
2023-01-29T16:56:29.234Z,39.4
2023-01-29T16:58:34.935Z,38.1
2023-01-29T16:59:39.317Z,45.6
2023-01-29T17:01:45.041Z,38.4
2023-01-29T17:08:05.226Z,43.5
2023-01-29T17:12:16.613Z,51.4
2023-01-29T17:14:22.317Z,47.4
2023-01-29T17:18:33.718Z,47.3
2023-01-29T17:22:48.196Z,38.4
2023-01-29T17:24:53.863Z,40.2
2023-01-29T17:26:59.562Z,46.5
2023-01-29T17:29:05.289Z,46.7
2023-01-29T17:37:31.133Z,48.1
2023-01-29T17:43:48.204Z,41.2
2023-01-29T17:45:53.947Z,45.4
2023-01-29T17:47:59.603Z,38.5
2023-01-29T17:50:05.263Z,43.7
2023-01-29T17:52:14.064Z,39.7
2023-01-29T17:56:25.449Z,40
2023-01-29T17:57:32.405Z,44.5
2023-01-29T17:59:35.529Z,41.9
2023-01-29T18:01:41.313Z,42.8
2023-01-29T18:03:47.028Z,46.3
2023-01-29T18:05:55.708Z,46.2
2023-01-29T18:08:01.364Z,42.9
2023-01-29T18:10:07.095Z,38
2023-01-29T18:12:12.751Z,50.7
2023-01-29T18:14:18.445Z,45.3
2023-01-29T18:16:24.184Z,59.1
2023-01-29T18:18:29.827Z,55
2023-01-29T18:20:38.586Z,58.6
2023-01-29T18:22:44.294Z,50.5
2023-01-29T18:24:49.953Z,37.9
2023-01-29T18:26:55.723Z,47.4
2023-01-29T18:29:01.347Z,46.4
2023-01-29T18:31:07.061Z,56.7
2023-01-29T18:33:12.714Z,50.1
2023-01-29T18:35:21.481Z,34.3
2023-01-29T18:37:27.176Z,42.7
2023-01-29T18:39:32.900Z,40.8
2023-01-29T18:41:38.571Z,33.5
2023-01-29T18:43:44.252Z,38.5
2023-01-29T18:45:49.977Z,45.9
2023-01-29T18:47:55.673Z,44.5
2023-01-29T18:50:04.439Z,47.6
2023-01-29T18:54:15.816Z,43.2
2023-01-29T18:55:20.193Z,43.3
2023-01-29T18:58:33.925Z,45.7
2023-01-29T18:59:31.566Z,49.7
2023-01-29T19:01:37.306Z,59.5
2023-01-29T19:03:46.056Z,50.3
2023-01-29T19:05:51.738Z,42.3
2023-01-29T19:07:57.442Z,43.3
2023-01-29T19:10:03.129Z,46.4
2023-01-29T19:14:14.520Z,47
2023-01-29T19:16:20.230Z,38.9
2023-01-29T19:18:28.993Z,59.6
2023-01-29T19:20:34.726Z,51.8
2023-01-29T19:37:23.356Z,37.5
2023-01-29T19:41:34.736Z,34.6
2023-01-29T19:43:40.490Z,46.7
2023-01-29T19:45:49.610Z,53.2
2023-01-29T19:47:56.563Z,36
2023-01-29T19:54:39.477Z,41.4
2023-01-29T19:56:45.148Z,36.3
2023-01-29T20:00:59.811Z,41.7
2023-01-29T20:03:05.331Z,38
2023-01-29T20:05:11.066Z,48.2
2023-01-29T20:07:16.731Z,40.4
2023-01-29T20:09:22.430Z,42.5
2023-01-29T20:11:28.160Z,34.8
2023-01-29T20:13:33.853Z,39.8
2023-01-29T20:15:42.598Z,41.9
2023-01-29T20:17:48.314Z,35.8
2023-01-29T20:19:54.009Z,61.1
2023-01-29T20:21:59.688Z,37.3
2023-01-29T20:24:05.390Z,41.9
2023-01-29T20:26:11.182Z,45
2023-01-29T20:28:16.778Z,45.6
2023-01-29T20:30:25.621Z,42.4
2023-01-29T20:34:36.961Z,41.7
2023-01-29T20:36:42.674Z,37.4
2023-01-29T20:38:48.366Z,47.6
2023-01-29T20:40:54.089Z,53.5
2023-01-29T20:42:59.773Z,38.4
2023-01-29T20:45:08.555Z,43.7
2023-01-29T20:47:14.243Z,39.1
2023-01-29T20:49:19.944Z,44.8
2023-01-29T20:50:24.360Z,47.7
2023-01-29T20:54:35.727Z,49.2
2023-01-29T20:56:44.240Z,44.3
2023-01-29T20:58:50.228Z,34.4
2023-01-29T21:00:55.955Z,60.5
2023-01-29T21:03:01.673Z,53.3
2023-01-29T21:05:07.323Z,47
2023-01-29T21:07:13.063Z,53
2023-01-29T21:09:18.765Z,45.6
2023-01-29T21:11:24.439Z,45.4
2023-01-29T21:13:33.238Z,53.9
2023-01-29T21:15:38.931Z,42.8
2023-01-29T21:17:44.663Z,44.3
2023-01-29T21:19:50.316Z,39.7
2023-01-29T21:21:56.053Z,49.9
2023-01-29T21:24:01.748Z,46.5
2023-01-29T21:26:07.463Z,52.5
2023-01-29T21:28:16.263Z,51
2023-01-29T21:30:21.989Z,41.9
2023-01-29T21:34:33.397Z,47.2
2023-01-29T21:38:44.814Z,51.6
2023-01-29T21:45:04.991Z,45
2023-01-29T21:48:15.098Z,56.4
2023-01-29T21:50:20.915Z,48.8
2023-01-29T21:52:26.540Z,53
2023-01-29T21:54:32.226Z,57.1
2023-01-29T21:58:46.751Z,47.9
2023-01-29T22:00:52.523Z,52.7
2023-01-29T22:02:58.175Z,65.7
2023-01-29T22:05:17.666Z,50
2023-01-29T22:07:09.611Z,61.2
2023-01-29T22:09:15.345Z,57.8
2023-01-29T22:11:24.104Z,50.1
2023-01-29T22:13:29.924Z,50.7
2023-01-29T22:15:35.532Z,46
2023-01-29T22:17:41.310Z,53.5
2023-01-29T22:19:46.965Z,44.6
2023-01-29T22:21:52.697Z,48.2
2023-01-29T22:23:58.394Z,45.3
2023-01-29T22:26:07.232Z,54.9
2023-01-29T22:28:12.955Z,50.6
2023-01-29T22:30:18.936Z,54.1
2023-01-29T22:32:24.455Z,41.8
2023-01-29T22:34:30.112Z,54.5
2023-01-29T22:36:35.787Z,55.5
2023-01-29T22:38:41.538Z,50.5
2023-01-29T22:40:50.298Z,53.9
2023-01-29T22:48:11.872Z,67
2023-01-29T22:50:17.961Z,66.7
2023-01-29T22:52:23.314Z,63.5
2023-01-29T22:56:37.823Z,49.4
2023-01-29T22:58:43.538Z,51.9
2023-01-29T23:02:54.988Z,55.1
2023-01-29T23:05:00.699Z,49.2
2023-01-29T23:07:06.453Z,53.5
2023-01-29T23:13:26.661Z,61.1
2023-01-29T23:15:32.375Z,54.5
2023-01-29T23:19:43.851Z,58
2023-01-29T23:26:04.054Z,60.4
2023-01-29T23:30:15.840Z,41
2023-01-29T23:32:21.226Z,48.8
2023-01-29T23:34:26.961Z,53.4
2023-01-29T23:36:32.705Z,46.9
2023-01-29T23:40:47.223Z,43.6
2023-01-29T23:42:52.957Z,52.6
2023-01-29T23:45:24.456Z,65.5
2023-01-29T23:47:30.213Z,46.8
2023-01-29T23:49:35.936Z,54
2023-01-29T23:51:44.749Z,64.1
2023-01-29T23:53:50.442Z,66
2023-01-29T23:55:56.178Z,46.7
