createdAt,value
2023-04-03T00:01:02.018Z,9.00
2023-04-03T00:03:29.116Z,9.00
2023-04-03T00:05:56.475Z,9.00
2023-04-03T00:08:23.428Z,9.10
2023-04-03T00:10:50.483Z,9.10
2023-04-03T00:13:17.620Z,9.10
2023-04-03T00:15:44.989Z,9.10
2023-04-03T00:18:12.211Z,9.10
2023-04-03T00:20:39.381Z,9.10
2023-04-03T00:23:06.821Z,9.10
2023-04-03T00:25:34.277Z,9.10
2023-04-03T00:28:01.276Z,9.10
2023-04-03T00:30:28.332Z,9.10
2023-04-03T00:32:55.309Z,9.10
2023-04-03T00:35:23.023Z,9.00
2023-04-03T00:37:52.062Z,9.00
2023-04-03T00:40:19.772Z,9.00
2023-04-03T00:42:48.112Z,9.10
2023-04-03T00:45:26.486Z,9.10
2023-04-03T00:47:53.515Z,9.10
2023-04-03T00:50:20.595Z,9.10
2023-04-03T00:52:50.153Z,9.10
2023-04-03T00:55:17.665Z,9.10
2023-04-03T00:57:45.597Z,9.00
2023-04-03T01:00:15.800Z,9.00
2023-04-03T01:02:43.184Z,9.10
2023-04-03T01:05:11.106Z,9.10
2023-04-03T01:07:38.840Z,9.00
2023-04-03T01:10:07.816Z,9.00
2023-04-03T01:12:36.331Z,9.00
2023-04-03T01:15:08.080Z,9.00
2023-04-03T01:17:38.095Z,9.00
2023-04-03T01:20:23.830Z,9.00
2023-04-03T01:22:53.550Z,9.00
2023-04-03T01:25:20.527Z,9.00
2023-04-03T01:27:47.521Z,9.00
2023-04-03T01:30:16.108Z,9.00
2023-04-03T01:32:43.419Z,8.90
2023-04-03T01:35:11.208Z,8.90
2023-04-03T01:37:38.199Z,8.80
2023-04-03T01:40:06.739Z,8.70
2023-04-03T01:42:33.769Z,8.70
2023-04-03T01:45:00.825Z,8.70
2023-04-03T01:47:27.769Z,8.70
2023-04-03T01:49:54.759Z,8.60
2023-04-03T01:52:21.829Z,8.60
2023-04-03T01:54:48.745Z,8.70
2023-04-03T01:57:16.312Z,8.70
2023-04-03T01:59:43.342Z,8.80
2023-04-03T02:02:10.719Z,8.80
2023-04-03T02:04:37.679Z,8.80
2023-04-03T02:07:04.708Z,8.90
2023-04-03T02:09:31.620Z,8.90
2023-04-03T02:11:58.607Z,8.90
2023-04-03T02:14:25.716Z,8.90
2023-04-03T02:16:52.745Z,8.90
2023-04-03T02:19:19.691Z,8.90
2023-04-03T02:21:46.657Z,8.90
2023-04-03T02:24:13.613Z,8.90
2023-04-03T02:26:40.562Z,8.90
2023-04-03T02:29:07.476Z,8.90
2023-04-03T02:31:34.481Z,8.90
2023-04-03T02:34:01.455Z,8.90
2023-04-03T02:36:28.489Z,8.90
2023-04-03T02:38:55.963Z,8.90
2023-04-03T02:41:23.162Z,8.90
2023-04-03T02:43:50.156Z,8.90
2023-04-03T02:46:17.212Z,8.90
2023-04-03T02:48:44.205Z,8.90
2023-04-03T02:51:11.291Z,8.90
2023-04-03T02:53:38.265Z,8.90
2023-04-03T02:56:05.246Z,8.90
2023-04-03T02:58:32.112Z,8.80
2023-04-03T03:00:59.018Z,8.80
2023-04-03T03:03:25.932Z,8.90
2023-04-03T03:06:01.948Z,8.90
2023-04-03T03:08:28.827Z,8.80
2023-04-03T03:10:55.898Z,8.80
2023-04-03T03:13:22.837Z,8.80
2023-04-03T03:15:49.743Z,8.80
2023-04-03T03:18:16.657Z,8.80
2023-04-03T03:20:43.574Z,8.80
2023-04-03T03:23:10.570Z,8.80
2023-04-03T03:25:41.332Z,8.80
2023-04-03T03:28:08.421Z,8.80
2023-04-03T03:30:36.431Z,8.80
2023-04-03T03:33:03.491Z,8.80
2023-04-03T03:35:30.545Z,8.70
2023-04-03T03:37:57.587Z,8.70
2023-04-03T03:40:24.603Z,8.70
2023-04-03T03:42:51.799Z,8.70
2023-04-03T03:45:18.679Z,8.70
2023-04-03T03:47:46.684Z,8.70
2023-04-03T03:50:13.694Z,8.70
2023-04-03T03:52:40.853Z,8.70
2023-04-03T03:55:08.774Z,8.70
2023-04-03T03:57:35.723Z,8.70
2023-04-03T04:00:02.685Z,8.60
2023-04-03T04:02:29.718Z,8.60
2023-04-03T04:04:56.701Z,8.50
2023-04-03T04:07:23.762Z,8.50
2023-04-03T04:09:50.738Z,8.40
2023-04-03T04:12:17.615Z,8.40
2023-04-03T04:14:47.738Z,8.40
2023-04-03T04:17:15.478Z,8.30
2023-04-03T04:19:42.490Z,8.30
2023-04-03T04:22:09.458Z,8.30
2023-04-03T04:24:38.398Z,8.30
2023-04-03T04:27:06.322Z,8.30
2023-04-03T04:29:36.866Z,8.30
2023-04-03T04:32:04.249Z,8.30
2023-04-03T04:34:31.509Z,8.30
2023-04-03T04:36:58.577Z,8.30
2023-04-03T04:39:25.781Z,8.30
2023-04-03T04:41:52.832Z,8.30
2023-04-03T04:44:20.131Z,8.30
2023-04-03T04:46:47.017Z,8.30
2023-04-03T04:49:14.098Z,8.30
2023-04-03T04:51:48.864Z,8.40
2023-04-03T04:54:18.977Z,8.40
2023-04-03T04:56:46.063Z,8.40
2023-04-03T04:59:12.977Z,8.40
2023-04-03T05:01:40.022Z,8.40
2023-04-03T05:04:07.300Z,8.40
2023-04-03T05:06:36.342Z,8.40
2023-04-03T05:09:03.525Z,8.40
2023-04-03T05:11:30.462Z,8.40
2023-04-03T05:13:57.376Z,8.50
2023-04-03T05:16:24.370Z,8.50
2023-04-03T05:18:51.359Z,8.50
2023-04-03T05:21:19.477Z,8.50
2023-04-03T05:23:47.698Z,8.50
2023-04-03T05:26:14.615Z,8.40
2023-04-03T05:28:41.618Z,8.40
2023-04-03T05:31:08.615Z,8.30
2023-04-03T05:33:35.565Z,8.30
2023-04-03T05:36:06.174Z,8.30
2023-04-03T05:38:33.522Z,8.40
2023-04-03T05:41:00.691Z,8.40
2023-04-03T05:43:27.581Z,8.40
2023-04-03T05:45:54.610Z,8.30
2023-04-03T05:48:21.791Z,8.30
2023-04-03T05:50:48.947Z,8.30
2023-04-03T05:53:19.136Z,8.30
2023-04-03T05:55:46.201Z,8.30
2023-04-03T05:58:13.406Z,8.30
2023-04-03T06:00:40.380Z,8.30
2023-04-03T06:03:07.827Z,8.20
2023-04-03T06:05:34.889Z,8.30
2023-04-03T06:08:01.880Z,8.30
2023-04-03T06:10:28.756Z,8.30
2023-04-03T06:12:55.822Z,8.30
2023-04-03T06:15:23.196Z,8.30
2023-04-03T06:17:50.242Z,8.30
2023-04-03T06:20:17.355Z,8.40
2023-04-03T06:22:44.278Z,8.40
2023-04-03T06:25:11.433Z,8.40
2023-04-03T06:27:38.402Z,8.40
2023-04-03T06:30:06.414Z,8.50
2023-04-03T06:32:33.497Z,8.50
2023-04-03T06:35:01.385Z,8.50
2023-04-03T06:37:29.962Z,8.60
2023-04-03T06:39:57.079Z,8.60
2023-04-03T06:42:24.201Z,8.60
2023-04-03T06:44:51.286Z,8.60
2023-04-03T06:47:18.811Z,8.70
2023-04-03T06:49:46.071Z,8.70
2023-04-03T06:52:13.350Z,8.70
2023-04-03T06:54:41.662Z,8.70
2023-04-03T06:57:08.828Z,8.70
2023-04-03T06:59:39.486Z,8.80
2023-04-03T07:02:06.478Z,8.80
2023-04-03T07:04:33.507Z,8.80
2023-04-03T07:07:01.182Z,8.80
2023-04-03T07:09:28.191Z,8.90
2023-04-03T07:11:55.181Z,8.90
2023-04-03T07:14:22.380Z,9.00
2023-04-03T07:16:49.476Z,9.00
2023-04-03T07:19:16.450Z,9.00
2023-04-03T07:21:44.599Z,9.00
2023-04-03T07:24:15.091Z,9.10
2023-04-03T07:26:44.070Z,9.10
2023-04-03T07:29:10.951Z,9.10
2023-04-03T07:31:38.006Z,9.10
2023-04-03T07:34:05.049Z,9.10
2023-04-03T07:36:34.461Z,9.10
2023-04-03T07:39:01.413Z,9.00
2023-04-03T07:41:29.905Z,9.00
2023-04-03T07:43:57.762Z,9.00
2023-04-03T07:46:24.843Z,9.00
2023-04-03T07:48:51.895Z,9.00
2023-04-03T07:51:18.938Z,9.00
2023-04-03T07:53:46.229Z,9.00
2023-04-03T07:56:13.238Z,9.00
2023-04-03T07:58:40.166Z,8.90
2023-04-03T08:01:07.338Z,8.90
2023-04-03T08:03:34.395Z,8.80
2023-04-03T08:06:06.137Z,8.80
2023-04-03T08:08:35.044Z,8.80
2023-04-03T08:11:03.769Z,8.70
2023-04-03T08:13:31.972Z,8.70
2023-04-03T08:16:00.235Z,8.60
2023-04-03T08:18:27.929Z,8.50
2023-04-03T08:20:54.833Z,8.40
2023-04-03T08:23:22.180Z,8.30
2023-04-03T08:25:49.103Z,8.00
2023-04-03T08:28:16.191Z,7.90
2023-04-03T08:30:43.713Z,7.80
2023-04-03T08:33:11.735Z,7.70
2023-04-03T08:35:42.659Z,7.60
2023-04-03T08:38:11.489Z,7.50
2023-04-03T08:40:38.761Z,7.50
2023-04-03T08:43:05.815Z,7.30
2023-04-03T08:45:41.914Z,7.20
2023-04-03T08:48:14.329Z,7.10
2023-04-03T08:50:43.019Z,7.10
2023-04-03T08:53:14.992Z,7.10
2023-04-03T08:55:45.124Z,7.10
2023-04-03T08:58:23.124Z,7.20
2023-04-03T09:00:50.118Z,7.20
2023-04-03T09:03:18.607Z,7.30
2023-04-03T09:06:04.265Z,7.40
2023-04-03T09:08:31.407Z,7.40
2023-04-03T09:11:18.072Z,7.50
2023-04-03T09:13:45.006Z,7.60
2023-04-03T09:16:21.512Z,7.60
2023-04-03T09:18:52.280Z,7.70
2023-04-03T09:21:26.125Z,7.70
2023-04-03T09:23:55.277Z,7.80
2023-04-03T09:26:27.425Z,7.80
2023-04-03T09:28:56.003Z,7.90
2023-04-03T09:31:24.387Z,8.00
2023-04-03T09:33:53.801Z,8.10
2023-04-03T09:36:39.561Z,8.20
2023-04-03T09:39:09.213Z,8.30
2023-04-03T09:41:36.435Z,8.30
2023-04-03T09:44:03.495Z,8.30
2023-04-03T09:46:32.596Z,8.30
2023-04-03T09:49:08.951Z,8.30
2023-04-03T09:51:36.945Z,8.40
2023-04-03T09:54:23.790Z,8.50
2023-04-03T09:56:52.210Z,8.60
2023-04-03T09:59:19.240Z,8.70
2023-04-03T10:02:00.184Z,8.80
2023-04-03T10:04:37.534Z,8.90
2023-04-03T10:07:04.931Z,8.90
2023-04-03T10:09:33.738Z,9.00
2023-04-03T10:12:02.612Z,9.10
2023-04-03T10:14:30.684Z,9.20
2023-04-03T10:17:11.318Z,9.30
2023-04-03T10:19:57.430Z,9.40
2023-04-03T10:22:25.634Z,9.50
2023-04-03T10:24:52.652Z,9.60
2023-04-03T10:27:46.163Z,9.70
2023-04-03T10:30:32.112Z,9.80
2023-04-03T10:33:00.910Z,9.90
2023-04-03T10:35:33.726Z,10.00
2023-04-03T10:38:09.847Z,10.10
2023-04-03T10:40:48.720Z,10.10
2023-04-03T10:43:20.180Z,10.10
2023-04-03T10:45:57.349Z,10.20
2023-04-03T10:48:27.406Z,10.20
2023-04-03T10:51:13.049Z,10.30
2023-04-03T10:53:51.437Z,10.40
2023-04-03T10:56:34.047Z,10.40
2023-04-03T10:59:19.287Z,10.50
2023-04-03T11:01:49.654Z,10.50
2023-04-03T11:04:17.494Z,10.50
2023-04-03T11:07:00.166Z,10.50
2023-04-03T11:09:38.366Z,10.50
2023-04-03T11:12:14.113Z,10.50
2023-04-03T11:14:42.063Z,10.50
2023-04-03T11:17:18.162Z,10.50
2023-04-03T11:19:54.034Z,10.50
2023-04-03T11:22:29.376Z,10.60
2023-04-03T11:24:59.900Z,10.60
2023-04-03T11:27:28.595Z,10.90
2023-04-03T11:29:57.009Z,11.30
2023-04-03T11:32:34.487Z,11.70
2023-04-03T11:35:03.130Z,12.10
2023-04-03T11:37:33.807Z,12.50
2023-04-03T11:40:03.989Z,12.60
2023-04-03T11:42:41.473Z,12.70
2023-04-03T11:45:23.528Z,12.60
2023-04-03T11:47:51.987Z,12.60
2023-04-03T11:50:39.282Z,12.50
2023-04-03T11:53:09.722Z,12.60
2023-04-03T11:55:42.857Z,12.90
2023-04-03T11:58:14.587Z,13.20
2023-04-03T12:00:53.827Z,13.50
2023-04-03T12:03:32.760Z,13.70
2023-04-03T12:06:05.853Z,13.90
2023-04-03T12:08:45.674Z,14.20
2023-04-03T12:11:17.733Z,14.20
2023-04-03T12:13:53.936Z,14.10
2023-04-03T12:16:30.314Z,13.80
2023-04-03T12:19:05.078Z,13.50
2023-04-03T12:21:35.115Z,13.10
2023-04-03T12:24:06.484Z,12.80
2023-04-03T12:26:45.905Z,12.50
2023-04-03T12:29:20.755Z,12.20
2023-04-03T12:31:55.886Z,11.90
2023-04-03T12:34:32.213Z,11.70
2023-04-03T12:36:59.096Z,11.50
2023-04-03T12:39:42.721Z,11.50
2023-04-03T12:42:25.122Z,11.60
2023-04-03T12:44:57.371Z,11.60
2023-04-03T12:47:26.897Z,11.60
2023-04-03T12:49:54.372Z,11.50
2023-04-03T12:52:31.518Z,11.50
2023-04-03T12:54:59.690Z,11.40
2023-04-03T12:57:27.798Z,11.40
2023-04-03T12:59:55.114Z,11.40
2023-04-03T13:02:24.961Z,11.40
2023-04-03T13:04:53.264Z,11.50
2023-04-03T13:07:26.736Z,11.50
2023-04-03T13:09:57.602Z,11.40
2023-04-03T13:12:24.778Z,11.40
2023-04-03T13:14:59.437Z,11.30
2023-04-03T13:17:26.814Z,11.20
2023-04-03T13:19:54.567Z,11.20
2023-04-03T13:22:40.545Z,11.20
2023-04-03T13:25:09.050Z,11.20
2023-04-03T13:27:36.448Z,11.20
2023-04-03T13:30:04.185Z,11.20
2023-04-03T13:32:32.887Z,11.20
2023-04-03T13:35:11.656Z,11.20
2023-04-03T13:37:55.574Z,11.30
2023-04-03T13:40:22.630Z,11.30
2023-04-03T13:42:59.066Z,11.40
2023-04-03T13:45:30.695Z,11.40
2023-04-03T13:48:30.740Z,11.40
2023-04-03T13:51:02.713Z,11.30
2023-04-03T13:53:31.657Z,11.30
2023-04-03T13:55:58.712Z,11.30
2023-04-03T13:58:27.251Z,11.30
2023-04-03T14:01:05.288Z,11.40
2023-04-03T14:03:34.043Z,11.50
2023-04-03T14:06:02.283Z,11.60
2023-04-03T14:08:41.733Z,11.60
2023-04-03T14:11:29.896Z,11.50
2023-04-03T14:14:02.259Z,11.40
2023-04-03T14:16:31.924Z,11.40
2023-04-03T14:18:59.313Z,11.30
2023-04-03T14:21:27.272Z,11.30
2023-04-03T14:23:54.287Z,11.40
2023-04-03T14:26:23.120Z,11.50
2023-04-03T14:28:52.741Z,11.60
2023-04-03T14:31:23.520Z,11.70
2023-04-03T14:33:51.000Z,11.80
2023-04-03T14:36:19.670Z,11.80
2023-04-03T14:38:47.804Z,11.80
2023-04-03T14:41:17.194Z,11.60
2023-04-03T14:43:45.167Z,11.50
2023-04-03T14:46:16.939Z,11.30
2023-04-03T14:48:44.256Z,11.20
2023-04-03T14:51:12.460Z,11.00
2023-04-03T14:53:40.257Z,10.80
2023-04-03T14:56:28.385Z,10.70
2023-04-03T14:58:58.068Z,10.50
2023-04-03T15:01:27.921Z,10.40
2023-04-03T15:03:55.459Z,10.40
2023-04-03T15:06:23.406Z,10.50
2023-04-03T15:08:50.806Z,10.50
2023-04-03T15:11:17.820Z,10.40
2023-04-03T15:13:45.777Z,10.40
2023-04-03T15:16:19.830Z,10.50
2023-04-03T15:18:47.206Z,10.60
2023-04-03T15:21:14.261Z,10.60
2023-04-03T15:23:41.182Z,10.70
2023-04-03T15:26:08.189Z,10.70
2023-04-03T15:28:42.790Z,10.60
2023-04-03T15:31:09.937Z,10.60
2023-04-03T15:33:37.485Z,10.40
2023-04-03T15:36:11.863Z,10.30
2023-04-03T15:38:44.546Z,10.20
2023-04-03T15:41:11.615Z,10.00
2023-04-03T15:43:38.517Z,9.90
2023-04-03T15:46:06.069Z,9.90
2023-04-03T15:48:33.219Z,10.00
2023-04-03T15:51:01.094Z,10.00
2023-04-03T15:53:27.992Z,10.00
2023-04-03T15:55:54.886Z,9.90
2023-04-03T15:58:22.028Z,9.90
2023-04-03T16:00:49.155Z,9.90
2023-04-03T16:03:17.662Z,9.90
2023-04-03T16:05:44.652Z,9.80
2023-04-03T16:08:11.810Z,9.70
2023-04-03T16:10:39.546Z,9.60
2023-04-03T16:13:06.843Z,9.50
2023-04-03T16:15:34.337Z,9.40
2023-04-03T16:18:01.718Z,9.40
2023-04-03T16:20:28.826Z,9.30
2023-04-03T16:22:57.261Z,9.30
2023-04-03T16:25:24.171Z,9.20
2023-04-03T16:27:51.080Z,9.20
2023-04-03T16:30:18.024Z,9.20
2023-04-03T16:32:45.141Z,9.10
2023-04-03T16:35:12.445Z,9.10
2023-04-03T16:37:40.656Z,9.10
2023-04-03T16:40:08.493Z,9.10
2023-04-03T16:42:37.379Z,9.10
2023-04-03T16:45:07.011Z,9.10
2023-04-03T16:47:34.309Z,9.00
2023-04-03T16:50:01.465Z,9.00
2023-04-03T16:52:28.763Z,9.00
2023-04-03T16:54:56.790Z,9.00
2023-04-03T16:57:26.061Z,9.00
2023-04-03T16:59:53.753Z,8.90
2023-04-03T17:02:21.498Z,8.90
2023-04-03T17:04:50.098Z,8.90
2023-04-03T17:07:19.050Z,8.80
2023-04-03T17:09:45.912Z,8.80
2023-04-03T17:12:12.904Z,8.70
2023-04-03T17:14:39.868Z,8.70
2023-04-03T17:17:07.269Z,8.60
2023-04-03T17:19:34.607Z,8.60
2023-04-03T17:22:01.799Z,8.60
2023-04-03T17:24:30.893Z,8.50
2023-04-03T17:26:57.787Z,8.50
2023-04-03T17:29:24.755Z,8.40
2023-04-03T17:31:51.965Z,8.40
2023-04-03T17:34:19.166Z,8.30
2023-04-03T17:36:46.535Z,8.20
2023-04-03T17:39:13.689Z,8.20
2023-04-03T17:41:40.928Z,8.10
2023-04-03T17:44:07.895Z,8.10
2023-04-03T17:46:35.574Z,8.10
2023-04-03T17:49:03.645Z,8.00
2023-04-03T17:51:35.678Z,8.00
2023-04-03T17:54:02.855Z,8.00
2023-04-03T17:56:29.816Z,8.00
2023-04-03T17:58:58.492Z,8.00
2023-04-03T18:01:28.189Z,8.00
2023-04-03T18:03:56.474Z,8.10
2023-04-03T18:06:26.667Z,8.00
2023-04-03T18:08:56.804Z,8.10
2023-04-03T18:11:30.419Z,8.00
2023-04-03T18:14:00.266Z,8.00
2023-04-03T18:16:28.864Z,8.00
2023-04-03T18:19:06.829Z,7.90
2023-04-03T18:21:43.348Z,7.90
2023-04-03T18:24:14.360Z,7.90
2023-04-03T18:26:43.582Z,7.80
2023-04-03T18:29:11.917Z,7.80
2023-04-03T18:31:40.737Z,7.80
2023-04-03T18:34:07.829Z,7.80
2023-04-03T18:36:34.822Z,7.70
2023-04-03T18:39:01.901Z,7.80
2023-04-03T18:41:32.761Z,7.80
2023-04-03T18:44:02.140Z,7.80
2023-04-03T18:46:29.461Z,7.70
2023-04-03T18:48:59.473Z,7.60
2023-04-03T18:51:26.844Z,7.60
2023-04-03T18:53:53.775Z,7.50
2023-04-03T18:56:22.402Z,7.50
2023-04-03T18:58:49.562Z,7.50
2023-04-03T19:01:17.028Z,7.50
2023-04-03T19:03:44.262Z,7.50
2023-04-03T19:06:11.392Z,7.50
2023-04-03T19:08:41.953Z,7.50
2023-04-03T19:11:08.966Z,7.50
2023-04-03T19:13:38.972Z,7.50
2023-04-03T19:16:09.661Z,7.50
2023-04-03T19:18:36.878Z,7.50
2023-04-03T19:21:04.720Z,7.50
2023-04-03T19:23:31.759Z,7.50
2023-04-03T19:26:02.070Z,7.50
2023-04-03T19:28:29.070Z,7.60
2023-04-03T19:30:58.005Z,7.60
2023-04-03T19:33:25.644Z,7.60
2023-04-03T19:35:53.381Z,7.60
2023-04-03T19:38:22.091Z,7.50
2023-04-03T19:40:49.135Z,7.50
2023-04-03T19:43:16.951Z,7.50
2023-04-03T19:45:46.182Z,7.50
2023-04-03T19:48:13.543Z,7.50
2023-04-03T19:50:41.114Z,7.50
2023-04-03T19:53:18.995Z,7.40
2023-04-03T19:55:46.791Z,7.50
2023-04-03T19:58:13.866Z,7.50
2023-04-03T20:00:43.712Z,7.50
2023-04-03T20:03:13.403Z,7.50
2023-04-03T20:05:40.642Z,7.60
2023-04-03T20:08:07.639Z,7.60
2023-04-03T20:10:35.811Z,7.60
2023-04-03T20:13:04.645Z,7.60
2023-04-03T20:15:40.432Z,7.70
2023-04-03T20:18:29.075Z,7.70
2023-04-03T20:20:57.238Z,7.80
2023-04-03T20:23:24.316Z,7.80
2023-04-03T20:26:02.005Z,7.70
2023-04-03T20:28:34.159Z,7.70
2023-04-03T20:31:02.735Z,7.70
2023-04-03T20:33:30.194Z,7.60
2023-04-03T20:35:58.259Z,7.70
2023-04-03T20:38:25.510Z,7.60
2023-04-03T20:40:52.794Z,7.60
2023-04-03T20:43:23.990Z,7.50
2023-04-03T20:45:51.573Z,7.50
2023-04-03T20:48:19.530Z,7.50
2023-04-03T20:50:46.881Z,7.50
2023-04-03T20:53:15.215Z,7.50
2023-04-03T20:55:42.573Z,7.50
2023-04-03T20:58:10.455Z,7.40
2023-04-03T21:00:38.392Z,7.40
2023-04-03T21:03:06.286Z,7.40
2023-04-03T21:05:34.814Z,7.40
2023-04-03T21:08:20.559Z,7.40
2023-04-03T21:11:06.197Z,7.40
2023-04-03T21:13:52.097Z,7.30
2023-04-03T21:16:20.290Z,7.40
2023-04-03T21:18:50.172Z,7.40
2023-04-03T21:21:17.882Z,7.30
2023-04-03T21:23:45.446Z,7.30
2023-04-03T21:26:12.414Z,7.30
2023-04-03T21:28:39.337Z,7.40
2023-04-03T21:31:06.588Z,7.40
2023-04-03T21:33:33.544Z,7.40
2023-04-03T21:36:00.530Z,7.40
2023-04-03T21:38:27.698Z,7.40
2023-04-03T21:41:01.131Z,7.40
2023-04-03T21:43:28.292Z,7.50
2023-04-03T21:45:56.425Z,7.50
2023-04-03T21:48:24.619Z,7.50
2023-04-03T21:50:54.607Z,7.50
2023-04-03T21:53:22.862Z,7.40
2023-04-03T21:55:53.702Z,7.40
2023-04-03T21:58:20.935Z,7.40
2023-04-03T22:00:48.034Z,7.40
2023-04-03T22:03:21.594Z,7.40
2023-04-03T22:05:48.540Z,7.40
2023-04-03T22:08:15.807Z,7.40
2023-04-03T22:10:42.860Z,7.40
2023-04-03T22:13:09.898Z,7.30
2023-04-03T22:15:43.012Z,7.30
2023-04-03T22:18:10.796Z,7.30
2023-04-03T22:20:38.089Z,7.30
2023-04-03T22:23:06.448Z,7.30
2023-04-03T22:25:33.913Z,7.30
2023-04-03T22:28:00.893Z,7.30
2023-04-03T22:30:28.085Z,7.20
2023-04-03T22:32:55.131Z,7.20
2023-04-03T22:35:24.163Z,7.20
2023-04-03T22:37:51.439Z,7.20
2023-04-03T22:40:18.722Z,7.20
2023-04-03T22:42:49.203Z,7.20
2023-04-03T22:45:16.647Z,7.20
2023-04-03T22:47:43.609Z,7.20
2023-04-03T22:50:11.415Z,7.20
2023-04-03T22:52:38.391Z,7.10
2023-04-03T22:55:18.184Z,7.00
2023-04-03T22:57:46.895Z,7.00
2023-04-03T23:00:14.462Z,7.00
2023-04-03T23:02:42.138Z,7.00
2023-04-03T23:05:09.451Z,7.00
2023-04-03T23:07:36.604Z,7.00
2023-04-03T23:10:04.824Z,7.00
2023-04-03T23:12:36.888Z,7.00
2023-04-03T23:15:05.271Z,7.00
2023-04-03T23:17:32.851Z,7.00
2023-04-03T23:19:59.777Z,7.10
2023-04-03T23:22:27.603Z,7.10
2023-04-03T23:24:54.575Z,7.10
2023-04-03T23:27:21.516Z,7.10
2023-04-03T23:29:49.058Z,7.10
2023-04-03T23:32:16.034Z,7.10
2023-04-03T23:34:43.051Z,7.10
2023-04-03T23:37:13.083Z,7.20
2023-04-03T23:39:40.159Z,7.20
2023-04-03T23:42:09.501Z,7.20
2023-04-03T23:44:36.515Z,7.20
2023-04-03T23:47:03.464Z,7.10
2023-04-03T23:49:30.478Z,7.10
2023-04-03T23:51:57.767Z,7.10
2023-04-03T23:54:24.737Z,7.10
2023-04-03T23:56:51.867Z,7.10
2023-04-03T23:59:18.895Z,7.00
