createdAt,value
2024-03-12T00:01:09.853Z,88.59
2024-03-12T00:03:43.660Z,86.17
2024-03-12T00:06:11.518Z,83.57
2024-03-12T00:08:41.566Z,85.09
2024-03-12T00:11:10.541Z,87.09
2024-03-12T00:13:38.167Z,87.49
2024-03-12T00:16:06.830Z,88.82
2024-03-12T00:18:35.163Z,88.67
2024-03-12T00:21:02.911Z,87.60
2024-03-12T00:23:31.090Z,86.97
2024-03-12T00:25:59.976Z,84.54
2024-03-12T00:28:27.584Z,81.65
2024-03-12T00:30:56.164Z,82.92
2024-03-12T00:33:23.793Z,82.96
2024-03-12T00:35:52.367Z,83.04
2024-03-12T00:38:20.228Z,85.04
2024-03-12T00:40:49.115Z,82.31
2024-03-12T00:43:18.842Z,81.78
2024-03-12T00:45:47.387Z,80.47
2024-03-12T00:48:15.478Z,80.44
2024-03-12T00:50:46.391Z,81.48
2024-03-12T00:53:15.248Z,81.53
2024-03-12T00:55:43.718Z,81.09
2024-03-12T00:58:13.497Z,81.30
2024-03-12T01:00:43.086Z,81.68
2024-03-12T01:03:12.839Z,80.35
2024-03-12T01:05:40.932Z,79.61
2024-03-12T01:08:10.189Z,79.76
2024-03-12T01:10:38.231Z,80.01
2024-03-12T01:13:10.217Z,79.55
2024-03-12T01:15:38.482Z,78.75
2024-03-12T01:18:09.536Z,80.26
2024-03-12T01:20:37.847Z,80.76
2024-03-12T01:23:07.506Z,79.89
2024-03-12T01:25:36.958Z,81.88
2024-03-12T01:28:07.262Z,81.87
2024-03-12T01:30:36.576Z,81.83
2024-03-12T01:33:06.660Z,83.75
2024-03-12T01:35:39.704Z,83.29
2024-03-12T01:38:09.795Z,83.79
2024-03-12T01:40:37.510Z,85.22
2024-03-12T01:43:07.780Z,85.46
2024-03-12T01:45:36.159Z,86.86
2024-03-12T01:48:08.066Z,85.08
2024-03-12T01:50:38.700Z,84.56
2024-03-12T01:53:07.477Z,85.64
2024-03-12T01:55:38.680Z,86.03
2024-03-12T01:58:06.665Z,86.22
2024-03-12T02:00:35.128Z,84.94
2024-03-12T02:03:03.372Z,84.51
2024-03-12T02:05:31.017Z,82.97
2024-03-12T02:08:00.245Z,84.87
2024-03-12T02:10:27.897Z,84.21
2024-03-12T02:12:55.584Z,84.48
2024-03-12T02:15:23.415Z,84.64
2024-03-12T02:17:52.924Z,82.75
2024-03-12T02:20:22.766Z,82.96
2024-03-12T02:22:54.289Z,86.04
2024-03-12T02:25:24.287Z,84.28
2024-03-12T02:27:52.542Z,83.44
2024-03-12T02:30:20.704Z,81.17
2024-03-12T02:32:49.406Z,80.76
2024-03-12T02:35:18.033Z,81.19
2024-03-12T02:37:46.642Z,80.78
2024-03-12T02:40:15.759Z,79.37
2024-03-12T02:42:46.433Z,81.76
2024-03-12T02:45:16.327Z,83.42
2024-03-12T02:47:45.757Z,81.55
2024-03-12T02:50:13.670Z,81.06
2024-03-12T02:52:42.910Z,79.98
2024-03-12T02:55:10.803Z,78.16
2024-03-12T02:57:38.714Z,77.38
2024-03-12T03:00:12.686Z,78.48
2024-03-12T03:02:40.966Z,82.54
2024-03-12T03:05:11.025Z,81.36
2024-03-12T03:07:38.946Z,78.74
2024-03-12T03:10:07.403Z,79.24
2024-03-12T03:12:35.147Z,80.52
2024-03-12T03:15:02.850Z,81.65
2024-03-12T03:17:31.729Z,82.37
2024-03-12T03:19:59.279Z,84.02
2024-03-12T03:22:26.823Z,84.47
2024-03-12T03:24:54.795Z,81.49
2024-03-12T03:27:22.353Z,82.25
2024-03-12T03:29:49.917Z,82.96
2024-03-12T03:32:17.536Z,83.33
2024-03-12T03:34:46.436Z,82.40
2024-03-12T03:37:15.088Z,83.22
2024-03-12T03:39:42.753Z,85.17
2024-03-12T03:42:10.418Z,81.38
2024-03-12T03:44:38.020Z,81.83
2024-03-12T03:47:06.494Z,80.78
2024-03-12T03:49:34.111Z,80.22
2024-03-12T03:52:03.144Z,79.37
2024-03-12T03:54:30.801Z,79.98
2024-03-12T03:56:58.375Z,78.58
2024-03-12T03:59:26.805Z,77.87
2024-03-12T04:01:56.349Z,78.79
2024-03-12T04:04:24.074Z,77.92
2024-03-12T04:06:54.978Z,80.38
2024-03-12T04:09:26.775Z,76.68
2024-03-12T04:11:54.649Z,79.18
2024-03-12T04:14:22.257Z,78.57
2024-03-12T04:16:49.776Z,78.46
2024-03-12T04:19:17.791Z,81.09
2024-03-12T04:21:45.892Z,87.69
2024-03-12T04:24:14.890Z,82.14
2024-03-12T04:26:46.414Z,81.56
2024-03-12T04:29:14.065Z,79.75
2024-03-12T04:31:41.723Z,79.35
2024-03-12T04:34:10.294Z,79.28
2024-03-12T04:36:38.342Z,78.98
2024-03-12T04:39:31.324Z,81.50
2024-03-12T04:42:06.197Z,80.35
2024-03-12T04:44:34.723Z,79.49
2024-03-12T04:47:02.941Z,80.38
2024-03-12T04:49:31.068Z,81.08
2024-03-12T04:51:58.802Z,84.00
2024-03-12T04:54:26.898Z,83.83
2024-03-12T04:56:54.501Z,86.15
2024-03-12T04:59:23.389Z,86.59
2024-03-12T05:01:51.126Z,84.75
2024-03-12T05:04:23.076Z,83.07
2024-03-12T05:06:51.715Z,81.38
2024-03-12T05:09:19.696Z,83.84
2024-03-12T05:11:48.763Z,81.32
2024-03-12T05:14:16.501Z,81.52
2024-03-12T05:16:45.432Z,80.94
2024-03-12T05:19:13.300Z,84.16
2024-03-12T05:21:41.235Z,83.59
2024-03-12T05:24:08.889Z,82.54
2024-03-12T05:26:44.988Z,84.20
2024-03-12T05:29:12.781Z,83.71
2024-03-12T05:31:40.418Z,82.39
2024-03-12T05:34:17.171Z,81.44
2024-03-12T05:36:49.411Z,81.83
2024-03-12T05:39:27.706Z,83.02
2024-03-12T05:42:09.508Z,82.28
2024-03-12T05:44:55.368Z,83.07
2024-03-12T05:47:44.270Z,82.66
2024-03-12T05:50:18.209Z,82.26
2024-03-12T05:52:47.283Z,81.85
2024-03-12T05:55:16.517Z,81.61
2024-03-12T05:57:45.797Z,83.04
2024-03-12T06:00:15.303Z,81.41
2024-03-12T06:02:43.149Z,81.36
2024-03-12T06:05:13.785Z,85.60
2024-03-12T06:07:43.530Z,84.20
2024-03-12T06:10:12.377Z,85.33
2024-03-12T06:12:40.137Z,85.09
2024-03-12T06:15:08.652Z,86.50
2024-03-12T06:17:37.886Z,84.62
2024-03-12T06:20:10.131Z,86.03
2024-03-12T06:22:39.128Z,86.09
2024-03-12T06:25:10.405Z,86.93
2024-03-12T06:27:40.075Z,85.98
2024-03-12T06:30:09.362Z,87.21
2024-03-12T06:32:36.971Z,86.43
2024-03-12T06:35:05.087Z,85.06
2024-03-12T06:37:32.669Z,83.62
2024-03-12T06:40:00.546Z,84.88
2024-03-12T06:42:30.998Z,85.88
2024-03-12T06:45:01.647Z,84.17
2024-03-12T06:47:30.180Z,86.72
2024-03-12T06:49:59.775Z,86.21
2024-03-12T06:52:27.799Z,84.87
2024-03-12T06:54:55.485Z,84.72
2024-03-12T06:57:23.499Z,84.49
2024-03-12T06:59:52.675Z,82.86
2024-03-12T07:02:20.249Z,83.29
2024-03-12T07:04:49.706Z,85.70
2024-03-12T07:07:20.254Z,86.44
2024-03-12T07:09:48.199Z,85.78
2024-03-12T07:12:17.428Z,84.23
2024-03-12T07:14:46.940Z,84.58
2024-03-12T07:17:17.090Z,84.87
2024-03-12T07:19:44.820Z,84.06
2024-03-12T07:22:12.823Z,82.46
2024-03-12T07:24:40.816Z,84.94
2024-03-12T07:27:10.291Z,84.01
2024-03-12T07:29:38.356Z,81.79
2024-03-12T07:32:06.655Z,83.35
2024-03-12T07:34:37.654Z,83.73
2024-03-12T07:37:06.061Z,82.89
2024-03-12T07:39:35.708Z,83.16
2024-03-12T07:42:09.819Z,82.92
2024-03-12T07:44:38.423Z,83.37
2024-03-12T07:47:06.312Z,83.76
2024-03-12T07:49:37.634Z,84.51
2024-03-12T07:52:06.750Z,84.56
2024-03-12T07:54:35.173Z,84.22
2024-03-12T07:57:03.161Z,83.55
2024-03-12T07:59:31.484Z,83.66
2024-03-12T08:01:59.927Z,83.74
2024-03-12T08:04:28.080Z,83.86
2024-03-12T08:06:57.870Z,82.92
2024-03-12T08:09:25.463Z,85.07
2024-03-12T08:11:53.274Z,85.66
2024-03-12T08:14:20.877Z,84.91
2024-03-12T08:16:50.325Z,85.38
2024-03-12T08:19:18.480Z,85.18
2024-03-12T08:21:46.201Z,83.38
2024-03-12T08:24:15.741Z,84.44
2024-03-12T08:26:43.732Z,84.56
2024-03-12T08:29:12.938Z,85.28
2024-03-12T08:31:47.494Z,84.89
2024-03-12T08:34:19.419Z,84.89
2024-03-12T08:36:48.202Z,84.57
2024-03-12T08:39:17.222Z,83.66
2024-03-12T08:41:45.281Z,84.17
2024-03-12T08:44:15.303Z,83.30
2024-03-12T08:46:42.973Z,82.53
2024-03-12T08:49:12.235Z,83.14
2024-03-12T08:51:41.589Z,82.25
2024-03-12T08:54:10.051Z,82.49
2024-03-12T08:56:40.375Z,82.16
2024-03-12T08:59:10.001Z,82.04
2024-03-12T09:01:38.023Z,82.02
2024-03-12T09:04:08.761Z,82.54
2024-03-12T09:06:36.676Z,81.73
2024-03-12T09:09:06.014Z,81.92
2024-03-12T09:11:34.359Z,81.23
2024-03-12T09:14:03.354Z,83.91
2024-03-12T09:16:31.111Z,83.10
2024-03-12T09:18:58.729Z,83.28
2024-03-12T09:21:26.855Z,83.07
2024-03-12T09:24:01.014Z,82.59
2024-03-12T09:26:30.754Z,81.86
2024-03-12T09:28:58.722Z,81.25
2024-03-12T09:31:28.551Z,80.56
2024-03-12T09:33:56.632Z,81.35
2024-03-12T09:36:25.673Z,80.81
2024-03-12T09:38:54.613Z,81.15
2024-03-12T09:41:25.741Z,81.62
2024-03-12T09:43:54.803Z,81.75
2024-03-12T09:46:23.738Z,81.86
2024-03-12T09:48:53.746Z,82.70
2024-03-12T09:51:22.686Z,82.84
2024-03-12T09:53:52.247Z,81.95
2024-03-12T09:56:21.791Z,81.83
2024-03-12T09:58:49.932Z,81.41
2024-03-12T10:01:17.903Z,81.73
2024-03-12T10:03:47.409Z,81.43
2024-03-12T10:06:17.815Z,80.04
2024-03-12T10:08:46.164Z,80.27
2024-03-12T10:11:20.906Z,80.86
2024-03-12T10:13:55.154Z,80.01
2024-03-12T10:16:25.912Z,79.56
2024-03-12T10:19:08.094Z,79.06
2024-03-12T10:21:37.554Z,76.89
2024-03-12T10:24:15.972Z,76.03
2024-03-12T10:26:45.459Z,76.78
2024-03-12T10:29:14.707Z,76.93
2024-03-12T10:31:45.109Z,76.01
2024-03-12T10:34:14.822Z,75.40
2024-03-12T10:36:44.992Z,75.07
2024-03-12T10:39:14.496Z,73.80
2024-03-12T10:41:44.302Z,72.91
2024-03-12T10:44:13.171Z,73.90
2024-03-12T10:46:42.433Z,75.57
2024-03-12T10:49:11.384Z,74.58
2024-03-12T10:51:42.401Z,73.43
2024-03-12T10:54:15.032Z,72.77
2024-03-12T10:56:43.551Z,72.47
2024-03-12T10:59:12.219Z,73.58
2024-03-12T11:01:41.794Z,73.13
2024-03-12T11:04:11.382Z,72.76
2024-03-12T11:06:40.654Z,74.10
2024-03-12T11:09:09.604Z,74.06
2024-03-12T11:11:39.673Z,74.17
2024-03-12T11:14:08.782Z,74.28
2024-03-12T11:16:37.707Z,73.89
2024-03-12T11:19:22.156Z,74.20
2024-03-12T11:21:51.000Z,75.04
2024-03-12T11:24:28.917Z,74.60
2024-03-12T11:27:00.920Z,75.43
2024-03-12T11:30:15.794Z,75.40
2024-03-12T11:32:44.979Z,73.95
2024-03-12T11:35:37.162Z,74.16
2024-03-12T11:38:10.624Z,73.99
2024-03-12T11:40:49.089Z,73.74
2024-03-12T11:46:10.227Z,72.67
2024-03-12T11:48:39.898Z,74.08
2024-03-12T11:51:13.103Z,74.50
2024-03-12T11:53:42.584Z,74.47
2024-03-12T11:56:20.172Z,74.39
2024-03-12T11:58:57.725Z,73.77
2024-03-12T12:01:34.985Z,73.50
2024-03-12T12:04:04.640Z,72.22
2024-03-12T12:06:33.599Z,72.44
2024-03-12T12:09:06.362Z,72.65
2024-03-12T12:11:35.756Z,70.98
2024-03-12T12:14:05.553Z,70.97
2024-03-12T12:16:34.581Z,70.55
2024-03-12T12:19:07.617Z,69.99
2024-03-12T12:21:36.052Z,70.82
2024-03-12T12:24:04.880Z,71.76
2024-03-12T12:26:34.763Z,74.03
2024-03-12T12:29:04.740Z,74.01
2024-03-12T12:31:36.980Z,74.06
2024-03-12T12:34:07.701Z,73.99
2024-03-12T12:36:39.648Z,73.35
2024-03-12T12:41:43.541Z,74.84
2024-03-12T12:44:16.423Z,75.99
2024-03-12T12:46:46.592Z,74.86
2024-03-12T12:49:15.841Z,72.71
2024-03-12T12:51:43.793Z,71.27
2024-03-12T12:54:11.543Z,70.28
2024-03-12T12:56:43.080Z,70.07
2024-03-12T12:59:11.143Z,69.71
2024-03-12T13:01:39.858Z,69.32
2024-03-12T13:04:23.276Z,69.51
2024-03-12T13:06:52.509Z,69.37
2024-03-12T13:09:33.095Z,70.23
2024-03-12T13:12:01.706Z,72.42
2024-03-12T13:14:29.625Z,71.61
2024-03-12T13:16:59.708Z,70.32
2024-03-12T13:19:29.323Z,70.19
2024-03-12T13:21:59.109Z,70.34
2024-03-12T13:24:26.804Z,70.14
2024-03-12T13:26:54.364Z,72.15
2024-03-12T13:29:22.176Z,71.17
2024-03-12T13:31:49.945Z,71.29
2024-03-12T13:34:17.601Z,69.46
2024-03-12T13:36:48.857Z,71.60
2024-03-12T13:39:16.882Z,69.82
2024-03-12T13:41:44.911Z,69.74
2024-03-12T13:44:12.849Z,70.29
2024-03-12T13:46:44.063Z,69.87
2024-03-12T13:49:14.252Z,69.80
2024-03-12T13:51:44.642Z,68.63
2024-03-12T13:54:13.738Z,69.67
2024-03-12T13:56:41.503Z,68.84
2024-03-12T13:59:09.263Z,70.05
2024-03-12T14:01:38.035Z,71.49
2024-03-12T14:04:07.374Z,72.35
2024-03-12T14:06:35.849Z,72.73
2024-03-12T14:09:05.943Z,71.47
2024-03-12T14:11:34.989Z,72.73
2024-03-12T14:14:03.618Z,70.62
2024-03-12T14:16:31.266Z,69.14
2024-03-12T14:18:59.138Z,70.36
2024-03-12T14:21:27.858Z,69.39
2024-03-12T14:23:56.425Z,68.78
2024-03-12T14:26:25.394Z,69.31
2024-03-12T14:28:55.220Z,68.74
2024-03-12T14:31:23.033Z,69.26
2024-03-12T14:33:50.727Z,69.19
2024-03-12T14:36:18.494Z,68.41
2024-03-12T14:38:47.009Z,69.33
2024-03-12T14:41:15.634Z,68.62
2024-03-12T14:43:43.189Z,68.77
2024-03-12T14:46:13.426Z,68.70
2024-03-12T14:48:41.147Z,68.70
2024-03-12T14:51:08.712Z,68.79
2024-03-12T14:53:36.424Z,69.77
2024-03-12T14:56:05.173Z,68.72
2024-03-12T14:58:33.148Z,69.01
2024-03-12T15:01:00.943Z,69.83
2024-03-12T15:03:30.377Z,69.39
2024-03-12T15:05:58.546Z,70.51
2024-03-12T15:08:26.163Z,69.84
2024-03-12T15:14:34.447Z,68.89
2024-03-12T15:17:02.113Z,68.13
2024-03-12T15:19:31.187Z,68.99
2024-03-12T15:22:00.548Z,68.94
2024-03-12T15:24:28.247Z,69.09
2024-03-12T15:26:58.675Z,68.50
2024-03-12T15:29:29.232Z,68.52
2024-03-12T15:31:57.113Z,69.83
2024-03-12T15:34:24.745Z,69.73
2024-03-12T15:36:53.940Z,69.31
2024-03-12T15:39:23.776Z,69.50
2024-03-12T15:41:51.526Z,71.14
2024-03-12T15:44:19.804Z,70.76
2024-03-12T15:46:48.722Z,71.53
2024-03-12T15:49:17.819Z,71.26
2024-03-12T15:51:46.239Z,70.75
2024-03-12T15:54:15.954Z,70.60
2024-03-12T15:56:45.298Z,70.66
2024-03-12T15:59:15.401Z,70.17
2024-03-12T16:01:45.209Z,70.09
2024-03-12T16:04:14.382Z,71.49
2024-03-12T16:06:43.086Z,70.67
2024-03-12T16:09:11.401Z,70.32
2024-03-12T16:11:40.737Z,71.40
2024-03-12T16:14:11.568Z,72.05
2024-03-12T16:16:39.297Z,72.08
2024-03-12T16:19:08.186Z,72.15
2024-03-12T16:21:36.063Z,72.46
2024-03-12T16:24:05.617Z,73.01
2024-03-12T16:26:33.266Z,74.38
2024-03-12T16:29:02.217Z,74.03
2024-03-12T16:31:29.852Z,75.22
2024-03-12T16:33:57.451Z,74.07
2024-03-12T16:36:26.006Z,73.08
2024-03-12T16:38:53.809Z,73.52
2024-03-12T16:41:21.357Z,73.09
2024-03-12T16:43:49.922Z,74.20
2024-03-12T16:46:19.428Z,73.53
2024-03-12T16:48:47.537Z,73.87
2024-03-12T16:51:16.204Z,75.78
2024-03-12T16:53:43.961Z,75.38
2024-03-12T16:56:24.919Z,76.01
2024-03-12T16:58:53.920Z,75.59
2024-03-12T17:01:23.562Z,75.08
2024-03-12T17:03:52.365Z,78.36
2024-03-12T17:06:21.564Z,78.33
2024-03-12T17:08:49.849Z,77.58
2024-03-12T17:11:17.813Z,77.72
2024-03-12T17:13:45.772Z,77.62
2024-03-12T17:16:15.953Z,77.81
2024-03-12T17:18:45.059Z,78.00
2024-03-12T17:21:13.203Z,77.34
2024-03-12T17:23:43.760Z,78.49
2024-03-12T17:26:15.975Z,77.85
2024-03-12T17:28:44.107Z,78.49
2024-03-12T17:31:12.258Z,78.06
2024-03-12T17:33:40.550Z,77.61
2024-03-12T17:36:12.782Z,78.85
2024-03-12T17:38:40.978Z,81.42
2024-03-12T17:41:09.421Z,79.63
2024-03-12T17:43:37.774Z,79.42
2024-03-12T17:46:07.197Z,79.35
2024-03-12T17:48:37.809Z,80.26
2024-03-12T17:51:05.897Z,79.78
2024-03-12T17:53:38.329Z,80.55
2024-03-12T17:56:11.452Z,79.33
2024-03-12T17:58:39.882Z,79.70
2024-03-12T18:01:10.354Z,78.21
2024-03-12T18:03:39.035Z,78.86
2024-03-12T18:06:08.033Z,79.49
2024-03-12T18:08:40.636Z,79.03
2024-03-12T18:11:12.636Z,79.36
2024-03-12T18:13:41.036Z,79.43
2024-03-12T18:16:08.668Z,80.13
2024-03-12T18:18:36.447Z,80.17
2024-03-12T18:21:05.126Z,79.73
2024-03-12T18:23:32.801Z,80.96
2024-03-12T18:26:01.779Z,81.02
2024-03-12T18:28:29.659Z,80.84
2024-03-12T18:30:58.100Z,81.96
2024-03-12T18:33:27.444Z,82.85
2024-03-12T18:35:56.282Z,81.92
2024-03-12T18:38:25.774Z,83.02
2024-03-12T18:40:53.413Z,84.35
2024-03-12T18:43:22.806Z,84.65
2024-03-12T18:45:51.417Z,83.24
2024-03-12T18:48:19.468Z,82.41
2024-03-12T18:50:47.386Z,81.86
2024-03-12T18:53:15.448Z,82.99
2024-03-12T18:55:43.499Z,82.85
2024-03-12T18:58:11.696Z,83.68
2024-03-12T19:00:41.928Z,85.14
2024-03-12T19:03:15.396Z,83.51
2024-03-12T19:05:43.572Z,82.74
2024-03-12T19:08:12.311Z,83.35
2024-03-12T19:10:40.291Z,83.19
2024-03-12T19:13:11.037Z,84.74
2024-03-12T19:15:44.151Z,82.74
2024-03-12T19:18:18.346Z,85.63
2024-03-12T19:20:46.471Z,84.63
2024-03-12T19:23:14.474Z,83.42
2024-03-12T19:25:42.396Z,83.00
2024-03-12T19:28:10.109Z,83.06
2024-03-12T19:30:38.162Z,83.86
2024-03-12T19:33:09.587Z,84.31
2024-03-12T19:35:37.689Z,84.28
2024-03-12T19:38:06.749Z,85.67
2024-03-12T19:40:35.258Z,85.14
2024-03-12T19:43:04.136Z,85.39
2024-03-12T19:45:32.190Z,84.54
2024-03-12T19:48:01.515Z,85.85
2024-03-12T19:50:31.643Z,86.04
2024-03-12T19:52:59.531Z,84.08
2024-03-12T19:55:30.461Z,84.76
2024-03-12T19:58:00.088Z,83.86
2024-03-12T20:04:15.219Z,83.80
2024-03-12T20:06:45.318Z,84.03
2024-03-12T20:09:23.340Z,83.89
2024-03-12T20:11:52.418Z,83.27
2024-03-12T20:14:24.776Z,83.76
2024-03-12T20:16:52.596Z,85.02
2024-03-12T20:19:20.324Z,85.07
2024-03-12T20:21:50.126Z,84.64
2024-03-12T20:24:19.742Z,85.13
2024-03-12T20:26:47.720Z,84.50
2024-03-12T20:29:15.624Z,84.31
2024-03-12T20:31:43.533Z,84.88
2024-03-12T20:34:12.962Z,85.22
2024-03-12T20:36:46.154Z,84.58
2024-03-12T20:39:16.376Z,84.39
2024-03-12T20:41:43.208Z,83.91
2024-03-12T20:44:10.849Z,86.72
2024-03-12T20:46:38.552Z,86.15
2024-03-12T20:49:06.593Z,85.28
2024-03-12T20:51:34.163Z,85.02
2024-03-12T20:54:04.157Z,84.47
2024-03-12T20:56:33.555Z,85.48
2024-03-12T20:59:01.757Z,84.47
2024-03-12T21:01:29.466Z,83.34
2024-03-12T21:03:57.071Z,85.34
2024-03-12T21:06:25.668Z,83.17
2024-03-12T21:08:53.337Z,82.58
2024-03-12T21:11:22.082Z,82.18
2024-03-12T21:13:52.346Z,82.00
2024-03-12T21:16:19.942Z,82.52
2024-03-12T21:18:48.688Z,81.74
2024-03-12T21:21:17.511Z,82.56
2024-03-12T21:23:46.759Z,81.86
2024-03-12T21:26:20.642Z,84.71
2024-03-12T21:28:48.277Z,82.65
2024-03-12T21:31:17.383Z,83.26
2024-03-12T21:33:45.142Z,82.96
2024-03-12T21:36:15.806Z,83.70
2024-03-12T21:38:43.923Z,84.15
2024-03-12T21:41:14.045Z,85.73
2024-03-12T21:43:41.619Z,85.53
2024-03-12T21:46:09.202Z,85.33
2024-03-12T21:48:38.126Z,84.73
2024-03-12T21:51:06.549Z,83.73
2024-03-12T21:53:34.148Z,82.92
2024-03-12T21:56:02.299Z,82.78
2024-03-12T21:58:30.929Z,85.03
2024-03-12T22:00:59.735Z,85.61
2024-03-12T22:03:27.430Z,83.98
2024-03-12T22:05:56.553Z,83.56
2024-03-12T22:08:24.668Z,83.74
2024-03-12T22:10:52.217Z,83.07
2024-03-12T22:13:28.101Z,82.66
2024-03-12T22:15:59.485Z,82.92
2024-03-12T22:18:27.163Z,83.47
2024-03-12T22:20:56.209Z,84.26
2024-03-12T22:23:29.012Z,82.44
2024-03-12T22:25:57.209Z,81.74
2024-03-12T22:28:24.991Z,81.91
2024-03-12T22:30:53.503Z,82.92
2024-03-12T22:33:21.297Z,84.27
2024-03-12T22:35:48.883Z,83.70
2024-03-12T22:38:19.380Z,84.13
2024-03-12T22:40:47.983Z,82.73
2024-03-12T22:43:16.168Z,82.85
2024-03-12T22:45:45.632Z,81.76
2024-03-12T22:48:13.878Z,83.01
2024-03-12T22:50:42.517Z,83.09
2024-03-12T22:53:10.493Z,83.95
2024-03-12T22:55:40.128Z,80.80
2024-03-12T22:58:09.249Z,81.05
2024-03-12T23:00:47.501Z,80.91
2024-03-12T23:03:15.460Z,81.87
2024-03-12T23:05:43.766Z,82.11
2024-03-12T23:08:13.681Z,82.56
2024-03-12T23:10:45.011Z,84.21
2024-03-12T23:13:14.838Z,85.03
2024-03-12T23:15:43.843Z,85.13
2024-03-12T23:18:12.919Z,85.46
2024-03-12T23:20:41.912Z,84.20
2024-03-12T23:23:09.862Z,83.66
2024-03-12T23:25:38.143Z,83.84
2024-03-12T23:28:07.380Z,83.87
2024-03-12T23:30:35.001Z,84.15
2024-03-12T23:33:03.142Z,84.02
2024-03-12T23:35:30.924Z,83.21
2024-03-12T23:37:58.971Z,83.00
2024-03-12T23:40:26.910Z,81.24
2024-03-12T23:42:55.051Z,82.14
2024-03-12T23:45:24.757Z,82.18
2024-03-12T23:47:52.755Z,81.76
2024-03-12T23:50:20.792Z,82.30
2024-03-12T23:52:49.696Z,81.94
2024-03-12T23:55:17.699Z,81.74
2024-03-12T23:57:45.563Z,83.92
