createdAt,value
2023-04-16T00:00:48.495Z,2.10
2023-04-16T00:03:15.751Z,2.20
2023-04-16T00:05:42.551Z,2.05
2023-04-16T00:08:09.253Z,1.92
2023-04-16T00:13:03.220Z,2.13
2023-04-16T00:15:29.925Z,1.90
2023-04-16T00:22:51.234Z,2.70
2023-04-16T00:25:17.865Z,2.40
2023-04-16T00:27:44.525Z,2.70
2023-04-16T00:30:11.624Z,2.60
2023-04-16T00:32:38.437Z,2.60
2023-04-16T00:35:05.367Z,2.30
2023-04-16T00:37:32.036Z,2.00
2023-04-16T00:39:58.672Z,2.00
2023-04-16T00:42:25.400Z,2.20
2023-04-16T00:44:52.119Z,1.83
2023-04-16T00:47:19.841Z,2.00
2023-04-16T00:49:46.739Z,2.00
2023-04-16T00:59:35.382Z,2.47
2023-04-16T01:02:02.765Z,2.40
2023-04-16T01:04:31.193Z,2.60
2023-04-16T01:06:57.996Z,2.38
2023-04-16T01:21:39.629Z,2.47
2023-04-16T01:24:06.638Z,2.50
2023-04-16T01:26:33.445Z,2.50
2023-04-16T01:29:00.614Z,2.63
2023-04-16T01:31:27.905Z,2.50
2023-04-16T01:34:18.735Z,2.38
2023-04-16T01:36:45.610Z,2.47
2023-04-16T01:39:15.745Z,2.60
2023-04-16T01:41:42.801Z,2.40
2023-04-16T01:44:09.561Z,2.45
2023-04-16T01:46:36.444Z,2.50
2023-04-16T01:51:31.511Z,2.47
2023-04-16T01:53:58.540Z,2.60
2023-04-16T01:58:53.171Z,2.33
2023-04-16T02:03:47.987Z,2.38
2023-04-16T02:06:15.687Z,2.30
2023-04-16T02:08:42.392Z,2.50
2023-04-16T02:11:09.207Z,2.75
2023-04-16T02:16:03.541Z,3.05
2023-04-16T02:18:50.604Z,4.18
2023-04-16T02:21:20.372Z,4.43
2023-04-16T02:23:51.834Z,6.10
2023-04-16T02:31:22.725Z,4.30
2023-04-16T02:33:49.781Z,5.13
2023-04-16T02:36:16.555Z,4.18
2023-04-16T02:38:43.265Z,3.38
2023-04-16T02:41:09.935Z,2.97
2023-04-16T02:43:36.673Z,3.22
2023-04-16T02:46:04.511Z,3.40
2023-04-16T02:50:58.363Z,2.80
2023-04-16T02:55:55.796Z,3.08
2023-04-16T02:58:24.235Z,2.53
2023-04-16T03:00:51.496Z,2.70
2023-04-16T03:03:18.261Z,2.70
2023-04-16T03:05:45.144Z,2.30
2023-04-16T03:08:11.920Z,2.45
2023-04-16T03:10:38.817Z,2.60
2023-04-16T03:13:05.653Z,2.47
2023-04-16T03:17:59.735Z,2.45
2023-04-16T03:25:20.526Z,2.28
2023-04-16T03:27:47.256Z,2.42
2023-04-16T03:30:16.853Z,2.35
2023-04-16T03:32:43.862Z,2.53
2023-04-16T03:35:11.233Z,2.50
2023-04-16T03:37:38.028Z,2.50
2023-04-16T03:40:08.495Z,2.75
2023-04-16T03:42:35.215Z,2.20
2023-04-16T03:45:03.356Z,2.25
2023-04-16T03:47:31.454Z,2.38
2023-04-16T03:50:01.346Z,2.55
2023-04-16T03:52:28.792Z,2.72
2023-04-16T03:57:26.542Z,3.42
2023-04-16T03:59:57.239Z,3.30
2023-04-16T04:02:26.555Z,2.97
2023-04-16T04:04:53.645Z,3.20
2023-04-16T04:07:20.404Z,3.20
2023-04-16T04:09:47.237Z,3.10
2023-04-16T04:12:15.156Z,2.90
2023-04-16T04:14:43.708Z,3.03
2023-04-16T04:17:10.616Z,2.92
2023-04-16T04:19:40.283Z,2.67
2023-04-16T04:22:09.717Z,2.50
2023-04-16T04:24:37.772Z,2.40
2023-04-16T04:27:04.512Z,2.45
2023-04-16T04:36:55.813Z,3.45
2023-04-16T04:44:19.178Z,2.60
2023-04-16T04:46:46.085Z,2.50
2023-04-16T04:51:39.914Z,2.15
2023-04-16T04:56:33.750Z,2.50
2023-04-16T04:59:00.837Z,2.50
2023-04-16T05:01:27.862Z,2.28
2023-04-16T05:03:54.675Z,2.20
2023-04-16T05:06:21.512Z,2.60
2023-04-16T05:08:48.167Z,2.60
2023-04-16T05:13:41.910Z,2.20
2023-04-16T05:16:08.553Z,2.13
2023-04-16T05:18:35.276Z,2.47
2023-04-16T05:21:03.511Z,2.70
2023-04-16T05:23:30.176Z,2.70
2023-04-16T05:25:57.023Z,2.90
2023-04-16T05:28:23.634Z,2.63
2023-04-16T05:30:51.257Z,2.67
2023-04-16T05:33:18.006Z,2.60
2023-04-16T05:35:44.679Z,2.67
2023-04-16T05:38:11.469Z,2.55
2023-04-16T05:40:38.366Z,2.63
2023-04-16T05:43:05.087Z,2.90
2023-04-16T05:45:33.566Z,2.60
2023-04-16T05:48:00.499Z,2.78
2023-04-16T05:50:27.860Z,2.88
2023-04-16T06:00:15.610Z,2.42
2023-04-16T06:02:42.423Z,2.53
2023-04-16T06:05:09.353Z,2.75
2023-04-16T06:07:36.057Z,2.42
2023-04-16T06:10:02.715Z,2.40
2023-04-16T06:12:29.429Z,3.00
2023-04-16T06:17:23.272Z,2.38
2023-04-16T06:24:43.815Z,2.20
2023-04-16T06:27:10.787Z,2.38
2023-04-16T06:29:41.668Z,2.20
2023-04-16T06:32:08.798Z,2.60
2023-04-16T06:34:35.587Z,2.35
2023-04-16T06:37:02.319Z,2.63
2023-04-16T06:39:29.025Z,2.70
2023-04-16T06:44:23.155Z,2.83
2023-04-16T06:46:54.933Z,2.63
2023-04-16T06:51:51.539Z,2.78
2023-04-16T06:54:21.949Z,2.85
2023-04-16T06:56:48.593Z,2.90
2023-04-16T07:01:42.802Z,3.03
2023-04-16T07:04:11.252Z,3.00
2023-04-16T07:06:37.958Z,2.75
2023-04-16T07:09:04.605Z,2.85
2023-04-16T07:11:37.707Z,3.10
2023-04-16T07:14:04.423Z,2.90
2023-04-16T07:16:31.390Z,3.03
2023-04-16T07:18:58.125Z,2.85
2023-04-16T07:21:25.083Z,2.72
2023-04-16T07:23:51.705Z,3.15
2023-04-16T07:26:19.310Z,2.65
2023-04-16T07:28:46.013Z,3.10
2023-04-16T07:33:39.748Z,3.00
2023-04-16T07:36:06.609Z,2.90
2023-04-16T07:38:34.779Z,2.92
2023-04-16T07:43:28.800Z,2.88
2023-04-16T07:45:55.457Z,2.53
2023-04-16T07:50:50.365Z,2.78
2023-04-16T07:53:17.246Z,3.00
2023-04-16T07:55:43.967Z,3.05
2023-04-16T07:58:10.690Z,3.00
2023-04-16T08:00:37.686Z,3.55
2023-04-16T08:03:04.611Z,3.20
2023-04-16T08:10:25.392Z,5.70
2023-04-16T08:12:51.984Z,6.35
2023-04-16T08:15:18.696Z,7.60
2023-04-16T08:17:45.720Z,7.72
2023-04-16T08:20:15.707Z,6.05
2023-04-16T08:22:45.148Z,5.97
2023-04-16T08:25:11.938Z,4.70
2023-04-16T08:27:38.650Z,3.55
2023-04-16T08:30:05.676Z,3.58
2023-04-16T08:35:00.581Z,3.17
2023-04-16T08:37:29.193Z,3.28
2023-04-16T08:42:37.745Z,4.38
2023-04-16T08:45:06.880Z,3.60
2023-04-16T08:47:34.875Z,3.10
2023-04-16T08:50:03.152Z,3.88
2023-04-16T08:52:31.437Z,3.45
2023-04-16T08:55:12.238Z,3.22
2023-04-16T08:57:42.303Z,3.65
2023-04-16T09:02:37.300Z,3.22
2023-04-16T09:05:06.378Z,3.05
2023-04-16T09:07:33.869Z,2.92
2023-04-16T09:15:00.009Z,2.70
2023-04-16T09:17:27.515Z,3.50
2023-04-16T09:19:55.039Z,2.83
2023-04-16T09:22:21.792Z,3.28
2023-04-16T09:24:48.666Z,2.47
2023-04-16T09:27:16.694Z,2.90
2023-04-16T09:29:43.446Z,2.90
2023-04-16T09:32:11.384Z,2.80
2023-04-16T09:34:56.856Z,2.85
2023-04-16T09:37:24.369Z,2.97
2023-04-16T09:39:56.024Z,2.75
2023-04-16T09:42:28.325Z,2.80
2023-04-16T09:44:57.871Z,2.75
2023-04-16T09:47:27.159Z,2.20
2023-04-16T09:49:58.846Z,2.70
2023-04-16T09:52:26.083Z,2.67
2023-04-16T09:59:52.473Z,2.70
2023-04-16T10:02:20.383Z,3.85
2023-04-16T10:04:51.477Z,3.13
2023-04-16T10:07:18.761Z,6.15
2023-04-16T10:09:45.629Z,3.50
2023-04-16T10:12:15.394Z,3.35
2023-04-16T10:14:42.457Z,5.50
2023-04-16T10:17:09.726Z,2.50
2023-04-16T10:19:36.815Z,3.00
2023-04-16T10:22:03.761Z,2.85
2023-04-16T10:24:31.383Z,19.38
2023-04-16T10:26:58.266Z,17.48
2023-04-16T10:31:55.430Z,11.52
2023-04-16T10:34:22.824Z,5.18
2023-04-16T10:36:50.877Z,6.65
2023-04-16T10:39:18.668Z,3.35
2023-04-16T10:41:45.754Z,3.25
2023-04-16T10:44:12.849Z,3.40
2023-04-16T10:46:39.665Z,3.72
2023-04-16T10:49:16.568Z,3.30
2023-04-16T10:54:11.416Z,3.30
2023-04-16T10:56:38.398Z,3.03
2023-04-16T11:01:37.931Z,4.00
2023-04-16T11:04:20.114Z,3.42
2023-04-16T11:07:06.129Z,3.10
2023-04-16T11:09:48.226Z,2.30
2023-04-16T11:12:16.454Z,3.25
2023-04-16T11:14:43.226Z,2.97
2023-04-16T11:17:10.005Z,3.22
2023-04-16T11:19:38.221Z,3.38
2023-04-16T11:22:05.186Z,2.60
2023-04-16T11:24:32.288Z,2.42
2023-04-16T11:26:59.267Z,2.40
2023-04-16T11:29:26.043Z,2.55
2023-04-16T11:31:53.773Z,2.88
2023-04-16T11:36:49.197Z,3.17
2023-04-16T11:39:16.189Z,2.63
2023-04-16T11:41:44.004Z,2.80
2023-04-16T11:44:20.601Z,2.42
2023-04-16T11:46:47.418Z,2.35
2023-04-16T11:51:42.265Z,2.10
2023-04-16T11:56:38.917Z,2.20
2023-04-16T11:59:07.206Z,2.20
2023-04-16T12:04:04.660Z,2.35
2023-04-16T12:09:19.697Z,2.38
2023-04-16T12:11:46.662Z,2.40
2023-04-16T12:14:13.324Z,2.17
2023-04-16T12:16:39.997Z,2.13
2023-04-16T12:19:07.010Z,2.30
2023-04-16T12:21:37.702Z,2.30
2023-04-16T12:24:04.844Z,2.10
2023-04-16T12:26:41.774Z,1.92
2023-04-16T12:29:17.648Z,1.95
2023-04-16T12:34:11.525Z,1.90
2023-04-16T12:36:38.557Z,2.20
2023-04-16T12:39:05.376Z,1.98
2023-04-16T12:41:32.066Z,2.30
2023-04-16T12:44:04.624Z,2.25
2023-04-16T12:46:31.527Z,2.10
2023-04-16T12:48:58.260Z,2.17
2023-04-16T12:53:52.830Z,1.98
2023-04-16T12:58:46.516Z,2.22
2023-04-16T13:01:13.580Z,2.15
2023-04-16T13:03:41.316Z,2.47
2023-04-16T13:06:08.295Z,2.50
2023-04-16T13:08:34.983Z,2.10
2023-04-16T13:11:01.662Z,1.90
2023-04-16T13:13:28.594Z,2.00
2023-04-16T13:15:55.502Z,2.10
2023-04-16T13:18:22.206Z,2.30
2023-04-16T13:20:52.168Z,2.00
2023-04-16T13:23:18.824Z,1.80
2023-04-16T13:28:12.333Z,2.30
2023-04-16T13:33:06.082Z,2.08
2023-04-16T13:35:32.791Z,2.20
2023-04-16T13:40:26.441Z,2.30
2023-04-16T13:42:53.089Z,1.90
2023-04-16T13:45:20.832Z,1.95
2023-04-16T13:47:47.558Z,2.20
2023-04-16T13:50:14.366Z,2.08
2023-04-16T13:52:41.423Z,1.90
2023-04-16T13:55:09.763Z,1.80
2023-04-16T13:57:36.591Z,3.05
2023-04-16T14:00:03.538Z,1.70
2023-04-16T14:02:31.640Z,1.67
2023-04-16T14:04:58.374Z,1.73
2023-04-16T14:07:27.366Z,2.20
2023-04-16T14:12:21.344Z,2.10
2023-04-16T14:14:48.140Z,1.88
2023-04-16T14:17:14.865Z,1.80
2023-04-16T14:22:09.569Z,2.22
2023-04-16T14:24:36.608Z,2.13
2023-04-16T14:27:03.371Z,1.90
2023-04-16T14:29:30.924Z,1.60
2023-04-16T14:31:57.681Z,1.85
2023-04-16T14:34:24.381Z,1.90
2023-04-16T14:36:52.117Z,2.28
2023-04-16T14:39:18.853Z,1.90
2023-04-16T14:44:12.336Z,2.10
2023-04-16T14:46:41.178Z,1.90
2023-04-16T14:51:38.845Z,1.90
2023-04-16T14:54:05.545Z,1.90
2023-04-16T14:56:32.226Z,1.73
2023-04-16T14:58:58.891Z,1.60
2023-04-16T15:01:26.300Z,1.70
2023-04-16T15:06:22.911Z,1.90
2023-04-16T15:13:43.947Z,1.50
2023-04-16T15:16:10.591Z,1.50
2023-04-16T15:18:37.608Z,1.75
2023-04-16T15:23:31.737Z,1.70
2023-04-16T15:25:58.771Z,1.73
2023-04-16T15:28:25.457Z,2.03
2023-04-16T15:30:52.513Z,2.60
2023-04-16T15:33:21.040Z,2.38
2023-04-16T15:35:47.863Z,2.00
2023-04-16T15:38:14.551Z,2.03
2023-04-16T15:43:08.099Z,2.00
2023-04-16T15:45:34.847Z,2.63
2023-04-16T15:48:01.543Z,2.10
2023-04-16T15:50:28.339Z,1.80
2023-04-16T15:52:54.968Z,1.80
2023-04-16T15:55:21.599Z,1.83
2023-04-16T15:57:48.361Z,2.00
2023-04-16T16:00:17.361Z,1.70
2023-04-16T16:02:45.085Z,2.17
2023-04-16T16:05:12.935Z,1.92
2023-04-16T16:07:40.363Z,1.67
2023-04-16T16:10:07.633Z,1.67
2023-04-16T16:12:34.570Z,1.70
2023-04-16T16:15:02.332Z,1.50
