createdAt,value
2022-08-05T00:01:20.640Z,2.88
2022-08-05T00:02:28.661Z,3.20
2022-08-05T00:03:36.304Z,2.78
2022-08-05T00:04:40.306Z,3.00
2022-08-05T00:06:04.661Z,2.65
2022-08-05T00:07:21.814Z,3.10
2022-08-05T00:08:34.999Z,3.00
2022-08-05T00:09:37.622Z,2.97
2022-08-05T00:10:39.413Z,3.08
2022-08-05T00:11:49.545Z,3.03
2022-08-05T00:12:58.103Z,2.80
2022-08-05T00:14:00.384Z,3.00
2022-08-05T00:15:56.161Z,2.90
2022-08-05T00:16:35.635Z,2.53
2022-08-05T00:17:38.457Z,2.40
2022-08-05T00:18:48.282Z,2.35
2022-08-05T00:19:57.482Z,2.60
2022-08-05T00:21:06.484Z,2.25
2022-08-05T00:22:11.203Z,2.28
2022-08-05T00:23:13.894Z,2.25
2022-08-05T00:24:18.913Z,2.20
2022-08-05T00:25:26.640Z,2.72
2022-08-05T00:26:51.735Z,2.13
2022-08-05T00:27:54.335Z,2.00
2022-08-05T00:28:59.794Z,2.17
2022-08-05T00:30:03.400Z,2.20
2022-08-05T00:31:07.675Z,1.98
2022-08-05T00:32:15.458Z,2.15
2022-08-05T00:34:55.130Z,2.30
2022-08-05T00:35:03.489Z,1.98
2022-08-05T00:36:16.199Z,2.40
2022-08-05T00:37:50.617Z,2.30
2022-08-05T00:38:54.189Z,2.60
2022-08-05T00:40:01.401Z,2.05
2022-08-05T00:41:11.837Z,2.25
2022-08-05T00:42:32.283Z,2.05
2022-08-05T00:43:46.874Z,2.00
2022-08-05T00:44:52.386Z,2.20
2022-08-05T00:45:59.005Z,1.92
2022-08-05T00:47:04.150Z,2.83
2022-08-05T00:48:09.402Z,2.40
2022-08-05T00:49:14.040Z,2.65
2022-08-05T00:50:16.566Z,2.50
2022-08-05T00:51:51.853Z,2.53
2022-08-05T00:52:45.509Z,2.47
2022-08-05T00:54:02.422Z,2.60
2022-08-05T00:55:05.989Z,2.33
2022-08-05T00:56:08.260Z,2.33
2022-08-05T00:57:10.237Z,2.22
2022-08-05T00:58:14.021Z,2.25
2022-08-05T00:59:16.379Z,1.90
2022-08-05T01:00:19.895Z,1.88
2022-08-05T01:01:24.954Z,2.30
2022-08-05T01:02:54.535Z,2.03
2022-08-05T01:04:13.742Z,2.10
2022-08-05T01:05:20.995Z,2.05
2022-08-05T01:06:32.639Z,2.03
2022-08-05T01:07:35.284Z,2.30
2022-08-05T01:08:43.378Z,1.80
2022-08-05T01:09:46.303Z,2.00
2022-08-05T01:12:18.639Z,2.25
2022-08-05T01:13:57.510Z,1.95
2022-08-05T01:15:35.914Z,2.20
2022-08-05T01:16:52.284Z,2.53
2022-08-05T01:18:03.466Z,1.90
2022-08-05T01:19:46.081Z,2.60
2022-08-05T01:21:38.439Z,2.60
2022-08-05T01:23:14.574Z,2.83
2022-08-05T01:24:41.880Z,2.63
2022-08-05T01:26:05.665Z,3.13
2022-08-05T01:27:25.730Z,2.88
2022-08-05T01:28:53.566Z,2.92
2022-08-05T01:30:01.309Z,2.90
2022-08-05T01:32:35.558Z,2.25
2022-08-05T01:34:00.837Z,2.63
2022-08-05T01:35:10.745Z,2.72
2022-08-05T01:36:27.896Z,2.30
2022-08-05T01:37:44.711Z,2.05
2022-08-05T01:38:48.535Z,2.03
2022-08-05T01:39:58.770Z,2.03
2022-08-05T01:41:02.695Z,2.20
2022-08-05T01:42:06.530Z,2.30
2022-08-05T01:43:22.324Z,2.00
2022-08-05T01:44:35.212Z,2.17
2022-08-05T01:45:43.079Z,2.45
2022-08-05T01:46:46.493Z,2.20
2022-08-05T01:47:54.411Z,2.50
2022-08-05T01:48:58.830Z,2.20
2022-08-05T01:50:04.664Z,1.95
2022-08-05T01:51:12.543Z,2.10
2022-08-05T01:52:17.477Z,2.38
2022-08-05T01:53:54.890Z,2.22
2022-08-05T01:54:52.829Z,2.28
2022-08-05T01:56:04.465Z,2.58
2022-08-05T01:58:12.868Z,2.42
2022-08-05T01:58:44.717Z,2.70
2022-08-05T01:59:52.794Z,2.67
2022-08-05T02:01:01.222Z,2.25
2022-08-05T02:02:10.828Z,2.50
2022-08-05T02:03:34.072Z,2.55
2022-08-05T02:05:03.145Z,2.58
2022-08-05T02:06:37.272Z,2.55
2022-08-05T02:07:56.256Z,2.47
2022-08-05T02:09:03.783Z,2.40
2022-08-05T02:10:08.231Z,2.78
2022-08-05T02:11:23.860Z,3.05
2022-08-05T02:12:44.596Z,2.25
2022-08-05T02:14:19.902Z,2.60
2022-08-05T02:15:36.868Z,2.40
2022-08-05T02:16:53.477Z,2.28
2022-08-05T02:18:28.282Z,2.00
2022-08-05T02:19:35.022Z,2.30
2022-08-05T02:21:01.672Z,2.20
2022-08-05T02:22:25.940Z,2.25
2022-08-05T02:23:35.836Z,1.90
2022-08-05T02:24:41.263Z,1.88
2022-08-05T02:25:49.409Z,2.38
2022-08-05T02:27:10.234Z,2.15
2022-08-05T02:28:14.644Z,2.20
2022-08-05T02:29:26.055Z,2.00
2022-08-05T02:30:51.896Z,2.40
2022-08-05T02:31:58.230Z,2.38
2022-08-05T02:33:08.611Z,2.45
2022-08-05T02:34:15.603Z,2.22
2022-08-05T02:35:28.113Z,2.42
2022-08-05T02:36:39.281Z,2.47
2022-08-05T02:37:46.489Z,2.80
2022-08-05T02:38:57.719Z,2.60
2022-08-05T02:40:02.213Z,2.50
2022-08-05T02:41:14.621Z,2.70
2022-08-05T02:42:27.321Z,2.38
2022-08-05T02:43:31.528Z,2.60
2022-08-05T02:44:39.660Z,2.75
2022-08-05T02:45:52.879Z,3.08
2022-08-05T02:47:00.662Z,2.50
2022-08-05T02:48:11.975Z,2.58
2022-08-05T02:49:16.881Z,2.63
2022-08-05T02:50:19.574Z,2.97
2022-08-05T02:51:28.224Z,3.10
2022-08-05T02:52:46.170Z,2.80
2022-08-05T02:53:49.332Z,2.97
2022-08-05T02:54:57.853Z,2.92
2022-08-05T02:56:02.024Z,2.55
2022-08-05T02:57:10.188Z,3.10
2022-08-05T02:58:32.023Z,3.03
2022-08-05T02:59:48.091Z,2.65
2022-08-05T03:01:01.726Z,2.50
2022-08-05T03:03:10.178Z,2.40
2022-08-05T03:04:15.756Z,2.17
2022-08-05T03:05:21.625Z,2.63
2022-08-05T03:06:57.084Z,2.42
2022-08-05T03:08:08.499Z,2.45
2022-08-05T03:09:15.871Z,2.60
2022-08-05T03:10:24.509Z,2.47
2022-08-05T03:11:54.671Z,2.40
2022-08-05T03:12:51.735Z,2.20
2022-08-05T03:14:02.742Z,2.33
2022-08-05T03:15:09.160Z,2.40
2022-08-05T03:16:11.348Z,2.50
2022-08-05T03:17:17.583Z,2.47
2022-08-05T03:18:29.804Z,2.60
2022-08-05T03:19:34.164Z,2.25
2022-08-05T03:20:44.543Z,1.80
2022-08-05T03:21:50.582Z,2.42
2022-08-05T03:22:55.193Z,2.15
2022-08-05T03:24:00.692Z,2.00
2022-08-05T03:25:33.508Z,2.65
2022-08-05T03:26:31.480Z,2.05
2022-08-05T03:27:39.375Z,2.22
2022-08-05T03:28:56.957Z,2.30
2022-08-05T03:30:08.473Z,2.60
2022-08-05T03:31:11.268Z,2.10
2022-08-05T03:32:33.262Z,2.17
2022-08-05T03:33:51.310Z,2.15
2022-08-05T03:34:55.238Z,2.40
2022-08-05T03:35:58.545Z,2.05
2022-08-05T03:37:01.150Z,2.67
2022-08-05T03:38:05.219Z,2.28
2022-08-05T03:39:08.348Z,2.75
2022-08-05T03:40:24.412Z,2.50
2022-08-05T03:41:45.164Z,2.70
2022-08-05T03:42:51.741Z,2.47
2022-08-05T03:44:08.597Z,2.50
2022-08-05T03:45:22.482Z,2.70
2022-08-05T03:46:29.497Z,2.30
2022-08-05T03:47:35.252Z,2.85
2022-08-05T03:48:37.516Z,2.35
2022-08-05T03:49:51.636Z,2.95
2022-08-05T03:52:35.136Z,2.42
2022-08-05T03:52:36.507Z,2.40
2022-08-05T03:56:00.779Z,2.20
2022-08-05T03:56:05.580Z,2.47
2022-08-05T03:56:52.446Z,2.53
2022-08-05T03:57:56.957Z,2.80
2022-08-05T03:59:03.207Z,2.90
2022-08-05T04:00:10.041Z,2.88
2022-08-05T04:01:16.451Z,2.53
2022-08-05T04:02:38.189Z,2.42
2022-08-05T04:04:05.483Z,2.20
2022-08-05T04:05:09.907Z,2.20
2022-08-05T04:06:12.968Z,2.25
2022-08-05T04:07:16.021Z,2.40
2022-08-05T04:08:34.624Z,2.03
2022-08-05T04:09:38.202Z,2.00
2022-08-05T04:10:56.819Z,2.20
2022-08-05T04:12:00.227Z,2.30
2022-08-05T04:13:03.514Z,2.30
2022-08-05T04:14:07.446Z,1.88
2022-08-05T04:15:15.670Z,2.63
2022-08-05T04:16:25.494Z,2.17
2022-08-05T04:17:55.726Z,2.08
2022-08-05T04:18:57.966Z,2.45
2022-08-05T04:20:00.021Z,2.28
2022-08-05T04:21:07.090Z,2.20
2022-08-05T04:22:13.498Z,2.20
2022-08-05T04:24:00.238Z,2.33
2022-08-05T04:24:52.702Z,2.08
2022-08-05T04:25:57.345Z,2.00
2022-08-05T04:27:02.547Z,2.40
2022-08-05T04:28:11.433Z,1.88
2022-08-05T04:29:14.883Z,2.00
2022-08-05T04:30:16.778Z,2.30
2022-08-05T04:31:19.060Z,1.92
2022-08-05T04:32:30.983Z,2.55
2022-08-05T04:33:54.375Z,2.40
2022-08-05T04:34:56.268Z,2.42
2022-08-05T04:36:11.186Z,2.40
2022-08-05T04:37:22.881Z,2.40
2022-08-05T04:38:44.520Z,2.00
2022-08-05T04:39:53.107Z,2.03
2022-08-05T04:40:58.957Z,2.20
2022-08-05T04:42:01.770Z,2.85
2022-08-05T04:43:06.068Z,2.22
2022-08-05T04:44:13.434Z,2.30
2022-08-05T04:45:22.949Z,2.30
2022-08-05T04:46:38.655Z,2.72
2022-08-05T04:47:42.959Z,2.25
2022-08-05T04:48:51.662Z,1.92
2022-08-05T04:50:03.080Z,2.15
2022-08-05T04:51:13.337Z,2.20
2022-08-05T04:52:16.144Z,2.40
2022-08-05T04:53:19.028Z,1.85
2022-08-05T04:54:22.273Z,2.47
2022-08-05T04:56:14.812Z,2.40
2022-08-05T04:56:46.217Z,1.98
2022-08-05T04:57:54.271Z,2.40
2022-08-05T04:58:56.874Z,1.88
2022-08-05T05:00:06.717Z,1.90
2022-08-05T05:01:09.548Z,2.17
2022-08-05T05:02:36.136Z,2.40
2022-08-05T05:03:41.851Z,1.98
2022-08-05T05:04:49.923Z,2.38
2022-08-05T05:06:40.241Z,2.08
2022-08-05T05:07:23.932Z,2.00
2022-08-05T05:08:33.422Z,2.22
2022-08-05T05:09:37.260Z,2.20
2022-08-05T05:10:55.992Z,2.30
2022-08-05T05:12:01.966Z,2.50
2022-08-05T05:13:07.217Z,2.30
2022-08-05T05:14:09.949Z,2.60
2022-08-05T05:15:20.360Z,2.20
2022-08-05T05:16:42.137Z,2.03
2022-08-05T05:17:55.831Z,2.00
2022-08-05T05:19:18.075Z,2.65
2022-08-05T05:20:20.949Z,2.00
2022-08-05T05:21:29.037Z,2.00
2022-08-05T05:22:41.026Z,2.03
2022-08-05T05:24:02.830Z,2.00
2022-08-05T05:25:16.068Z,2.38
2022-08-05T05:26:19.183Z,1.80
2022-08-05T05:27:21.637Z,2.30
2022-08-05T05:28:25.188Z,2.08
2022-08-05T05:30:03.616Z,2.10
2022-08-05T05:30:49.798Z,1.92
2022-08-05T05:31:52.125Z,2.40
2022-08-05T05:32:54.967Z,1.80
2022-08-05T05:33:58.808Z,2.00
2022-08-05T05:35:02.131Z,2.17
2022-08-05T05:36:05.896Z,2.30
2022-08-05T05:37:07.854Z,2.45
2022-08-05T05:38:13.808Z,2.35
2022-08-05T05:39:15.918Z,2.20
2022-08-05T05:40:26.033Z,2.30
2022-08-05T05:41:40.642Z,2.00
2022-08-05T05:42:47.116Z,2.15
2022-08-05T05:43:57.957Z,2.15
2022-08-05T05:45:03.402Z,2.53
2022-08-05T05:46:06.888Z,2.40
2022-08-05T05:47:22.068Z,2.30
2022-08-05T05:48:27.623Z,2.55
2022-08-05T05:49:29.904Z,2.17
2022-08-05T05:50:43.888Z,2.63
2022-08-05T05:51:50.643Z,2.83
2022-08-05T05:52:53.435Z,3.42
2022-08-05T05:53:59.573Z,3.22
2022-08-05T05:55:07.498Z,3.60
2022-08-05T05:56:15.813Z,3.28
2022-08-05T05:57:42.720Z,3.30
2022-08-05T05:58:49.935Z,2.88
2022-08-05T05:59:52.447Z,2.60
2022-08-05T06:00:54.604Z,2.70
2022-08-05T06:01:57.542Z,2.55
2022-08-05T06:03:01.594Z,2.00
2022-08-05T06:04:04.011Z,2.20
2022-08-05T06:05:10.500Z,1.92
2022-08-05T06:06:18.249Z,2.40
2022-08-05T06:07:22.489Z,2.25
2022-08-05T06:08:32.363Z,2.10
2022-08-05T06:09:52.701Z,2.35
2022-08-05T06:10:56.580Z,2.13
2022-08-05T06:12:01.002Z,2.30
2022-08-05T06:13:05.854Z,1.90
2022-08-05T06:14:07.818Z,2.35
2022-08-05T06:15:16.508Z,2.20
2022-08-05T06:16:30.286Z,2.20
2022-08-05T06:17:53.136Z,2.17
2022-08-05T06:22:01.643Z,2.03
2022-08-05T06:23:20.391Z,2.40
2022-08-05T06:28:27.909Z,2.40
2022-08-05T07:02:22.724Z,2.55
2022-08-05T07:03:35.279Z,2.50
2022-08-05T07:04:50.031Z,2.85
2022-08-05T07:09:14.652Z,2.13
2022-08-05T07:11:39.693Z,2.58
2022-08-05T07:13:00.681Z,2.08
2022-08-05T07:14:29.055Z,2.53
2022-08-05T07:16:01.437Z,2.42
2022-08-05T07:17:58.903Z,2.35
2022-08-05T07:18:30.081Z,2.42
2022-08-05T07:20:55.104Z,2.47
2022-08-05T07:22:01.152Z,2.00
2022-08-05T07:23:04.654Z,2.55
2022-08-05T07:24:11.213Z,2.05
2022-08-05T07:25:55.120Z,2.40
2022-08-05T07:26:35.183Z,2.70
2022-08-05T07:27:57.161Z,2.70
2022-08-05T07:28:59.840Z,2.50
2022-08-05T07:30:23.946Z,2.60
2022-08-05T07:31:41.024Z,2.80
2022-08-05T07:32:45.633Z,2.40
2022-08-05T07:33:55.377Z,2.38
2022-08-05T07:36:02.709Z,2.65
2022-08-05T07:36:23.704Z,2.63
2022-08-05T07:37:25.809Z,2.20
2022-08-05T07:38:43.628Z,2.10
2022-08-05T07:40:26.101Z,2.50
2022-08-05T07:42:08.032Z,2.50
2022-08-05T07:42:38.395Z,2.60
2022-08-05T07:43:45.730Z,2.50
2022-08-05T07:44:49.060Z,2.40
2022-08-05T07:45:57.365Z,2.17
2022-08-05T07:47:00.254Z,2.65
2022-08-05T07:48:02.486Z,2.30
2022-08-05T07:49:07.722Z,2.50
2022-08-05T07:50:10.485Z,2.60
2022-08-05T07:51:23.669Z,2.60
2022-08-05T07:52:42.471Z,2.13
2022-08-05T07:54:53.012Z,2.15
2022-08-05T07:56:05.403Z,2.15
2022-08-05T07:57:17.575Z,2.47
2022-08-05T07:58:58.616Z,2.65
2022-08-05T07:59:52.206Z,2.35
2022-08-05T08:00:54.249Z,2.55
2022-08-05T08:01:57.471Z,2.15
2022-08-05T08:03:15.293Z,2.38
2022-08-05T08:04:17.572Z,2.30
2022-08-05T08:05:39.574Z,2.00
2022-08-05T08:06:41.883Z,2.22
2022-08-05T08:07:59.064Z,2.50
2022-08-05T08:09:02.042Z,2.40
2022-08-05T08:10:05.603Z,2.35
2022-08-05T08:11:08.781Z,2.08
2022-08-05T08:12:35.182Z,2.25
2022-08-05T08:13:42.854Z,2.40
2022-08-05T08:14:51.604Z,2.92
2022-08-05T08:16:50.170Z,2.95
2022-08-05T08:17:15.753Z,2.40
2022-08-05T08:18:20.738Z,2.50
2022-08-05T08:20:22.066Z,2.72
2022-08-05T08:21:02.098Z,2.58
2022-08-05T08:22:07.193Z,2.17
2022-08-05T08:23:11.571Z,2.53
2022-08-05T08:24:51.042Z,2.78
2022-08-05T08:26:00.896Z,2.08
2022-08-05T08:27:06.958Z,2.55
2022-08-05T08:28:18.077Z,2.25
2022-08-05T08:29:45.284Z,2.33
2022-08-05T08:30:48.040Z,2.50
2022-08-05T08:31:52.277Z,2.70
2022-08-05T08:32:54.083Z,2.33
2022-08-05T08:33:56.398Z,2.65
2022-08-05T08:34:58.865Z,2.33
2022-08-05T08:36:29.569Z,2.30
2022-08-05T08:37:27.918Z,2.40
2022-08-05T08:38:35.652Z,2.33
2022-08-05T08:39:38.296Z,2.13
2022-08-05T08:40:51.906Z,2.65
2022-08-05T08:41:59.547Z,2.30
2022-08-05T08:45:20.171Z,2.20
2022-08-05T08:45:20.893Z,2.38
2022-08-05T08:45:52.843Z,2.63
2022-08-05T08:46:55.493Z,2.38
2022-08-05T08:48:22.694Z,2.30
2022-08-05T08:50:22.993Z,2.40
2022-08-05T08:51:03.772Z,2.50
2022-08-05T08:52:19.940Z,2.15
2022-08-05T08:53:24.621Z,2.35
2022-08-05T08:54:28.606Z,2.42
2022-08-05T08:55:31.991Z,2.38
2022-08-05T08:56:52.876Z,2.50
2022-08-05T08:58:00.133Z,2.65
2022-08-05T08:59:09.757Z,2.70
2022-08-05T09:00:19.322Z,2.75
2022-08-05T09:01:21.568Z,2.55
2022-08-05T09:02:26.806Z,3.10
2022-08-05T09:03:40.469Z,2.60
2022-08-05T09:04:57.843Z,2.53
2022-08-05T09:06:07.746Z,2.75
2022-08-05T09:07:28.267Z,2.40
2022-08-05T09:08:31.067Z,2.55
2022-08-05T09:09:35.789Z,2.97
2022-08-05T09:10:46.875Z,2.58
2022-08-05T09:11:51.111Z,2.30
2022-08-05T09:12:57.182Z,2.25
2022-08-05T09:14:54.520Z,2.08
2022-08-05T09:15:28.820Z,2.53
2022-08-05T09:16:32.678Z,2.30
2022-08-05T09:17:40.873Z,2.35
2022-08-05T09:18:44.481Z,2.08
2022-08-05T09:20:01.605Z,2.30
2022-08-05T09:21:05.526Z,2.50
2022-08-05T09:22:22.531Z,2.13
2022-08-05T09:23:43.418Z,2.22
2022-08-05T09:25:00.034Z,2.13
2022-08-05T09:26:11.541Z,2.75
2022-08-05T09:28:04.505Z,2.65
2022-08-05T09:29:01.536Z,2.17
2022-08-05T09:30:06.749Z,2.42
2022-08-05T09:32:38.742Z,2.15
2022-08-05T09:32:42.253Z,2.55
2022-08-05T09:33:50.832Z,2.13
2022-08-05T09:34:56.247Z,2.20
2022-08-05T09:36:01.794Z,2.42
2022-08-05T09:38:11.948Z,2.40
2022-08-05T09:39:18.544Z,2.28
2022-08-05T09:40:41.111Z,1.90
2022-08-05T09:41:56.393Z,2.33
2022-08-05T09:43:01.325Z,2.40
2022-08-05T09:44:04.040Z,2.08
2022-08-05T09:45:17.692Z,2.10
2022-08-05T09:46:32.911Z,2.30
2022-08-05T09:47:55.398Z,2.00
2022-08-05T09:49:08.158Z,2.08
2022-08-05T09:50:37.303Z,2.10
2022-08-05T09:51:42.338Z,2.10
2022-08-05T09:52:45.117Z,2.13
2022-08-05T09:53:59.410Z,2.03
2022-08-05T09:55:56.141Z,2.22
2022-08-05T09:56:34.175Z,2.28
2022-08-05T09:57:45.350Z,2.00
2022-08-05T09:59:04.422Z,2.20
2022-08-05T10:00:12.587Z,2.20
2022-08-05T10:01:31.698Z,2.13
2022-08-05T10:02:40.866Z,2.00
2022-08-05T10:03:59.762Z,2.13
2022-08-05T10:05:07.879Z,2.20
2022-08-05T10:06:14.692Z,2.42
2022-08-05T10:07:21.067Z,2.78
2022-08-05T10:08:38.146Z,2.28
2022-08-05T10:10:14.419Z,2.30
2022-08-05T10:11:17.889Z,2.00
2022-08-05T10:12:33.514Z,2.05
2022-08-05T10:13:45.766Z,2.45
2022-08-05T10:14:50.054Z,2.20
2022-08-05T10:15:58.370Z,2.17
2022-08-05T10:17:37.221Z,2.05
2022-08-05T10:20:04.096Z,2.08
2022-08-05T10:21:11.980Z,2.42
2022-08-05T10:22:29.950Z,2.17
2022-08-05T10:23:59.987Z,2.30
2022-08-05T10:24:56.954Z,1.95
2022-08-05T10:26:02.025Z,2.28
2022-08-05T10:27:04.060Z,2.50
2022-08-05T10:28:17.393Z,2.13
2022-08-05T10:29:22.393Z,2.38
2022-08-05T10:32:47.512Z,2.05
2022-08-05T10:32:52.340Z,2.20
2022-08-05T10:33:14.643Z,3.05
2022-08-05T10:34:17.220Z,2.10
2022-08-05T10:35:19.086Z,2.10
2022-08-05T10:36:23.411Z,2.40
2022-08-05T10:37:40.424Z,2.20
2022-08-05T10:38:49.561Z,2.45
2022-08-05T10:40:03.176Z,2.15
2022-08-05T10:41:44.896Z,2.03
2022-08-05T10:42:52.308Z,2.58
2022-08-05T10:44:05.765Z,1.90
2022-08-05T10:45:21.257Z,2.50
2022-08-05T10:46:46.998Z,1.95
2022-08-05T10:47:56.130Z,2.08
2022-08-05T10:49:16.489Z,2.20
2022-08-05T10:50:33.009Z,2.13
2022-08-05T10:51:53.217Z,2.03
2022-08-05T10:53:02.415Z,2.03
2022-08-05T10:54:28.353Z,2.47
2022-08-05T10:55:28.478Z,1.90
2022-08-05T10:56:44.437Z,2.28
2022-08-05T10:57:47.116Z,2.03
2022-08-05T10:58:53.114Z,2.13
2022-08-05T11:00:19.160Z,2.38
2022-08-05T11:01:55.290Z,2.05
2022-08-05T11:03:22.825Z,2.25
2022-08-05T11:04:28.519Z,2.38
2022-08-05T11:05:34.001Z,2.45
2022-08-05T11:07:06.739Z,2.30
2022-08-05T11:08:36.567Z,2.10
2022-08-05T11:10:04.135Z,2.58
2022-08-05T11:11:52.195Z,1.92
2022-08-05T11:12:57.014Z,2.55
2022-08-05T11:14:01.170Z,2.17
2022-08-05T11:15:19.197Z,2.30
2022-08-05T11:16:33.907Z,2.25
2022-08-05T11:18:00.052Z,2.13
2022-08-05T11:20:10.224Z,2.15
2022-08-05T11:20:54.920Z,2.00
2022-08-05T11:22:58.061Z,2.17
2022-08-05T11:24:30.253Z,2.20
2022-08-05T11:26:06.105Z,2.00
2022-08-05T11:27:37.038Z,2.42
2022-08-05T11:28:54.800Z,2.25
2022-08-05T11:30:00.255Z,2.00
2022-08-05T11:31:02.023Z,2.10
2022-08-05T11:32:28.957Z,2.00
2022-08-05T11:33:46.438Z,2.15
2022-08-05T11:34:53.996Z,2.15
2022-08-05T11:36:07.719Z,1.88
2022-08-05T11:38:28.003Z,2.03
2022-08-05T11:38:54.556Z,2.10
2022-08-05T11:40:03.496Z,1.90
2022-08-05T11:41:35.310Z,1.88
2022-08-05T11:42:29.525Z,1.90
2022-08-05T11:44:04.344Z,2.05
2022-08-05T11:45:00.769Z,2.40
2022-08-05T11:46:15.204Z,2.30
2022-08-05T11:47:49.074Z,2.40
2022-08-05T11:48:46.750Z,2.10
2022-08-05T11:49:57.685Z,2.10
2022-08-05T11:50:59.864Z,2.22
2022-08-05T11:52:08.373Z,1.95
2022-08-05T11:53:13.398Z,2.42
2022-08-05T11:54:33.154Z,2.00
2022-08-05T11:55:36.217Z,2.45
2022-08-05T11:56:44.176Z,2.17
2022-08-05T11:58:09.444Z,2.00
2022-08-05T12:00:30.900Z,2.05
2022-08-05T12:01:32.728Z,2.25
2022-08-05T12:02:36.110Z,2.20
2022-08-05T12:03:57.111Z,1.80
2022-08-05T12:05:00.774Z,2.05
2022-08-05T12:06:06.437Z,2.40
2022-08-05T12:07:14.495Z,2.08
2022-08-05T12:08:18.341Z,1.80
2022-08-05T12:09:37.883Z,2.10
2022-08-05T12:10:49.690Z,2.28
2022-08-05T12:11:54.775Z,2.20
2022-08-05T12:13:04.650Z,2.10
2022-08-05T12:14:18.803Z,2.20
2022-08-05T12:15:35.910Z,2.30
2022-08-05T12:16:45.422Z,1.90
2022-08-05T12:18:02.720Z,2.25
2022-08-05T12:19:08.166Z,2.10
2022-08-05T12:20:26.939Z,2.40
2022-08-05T12:21:39.287Z,2.00
2022-08-05T12:22:41.231Z,2.17
2022-08-05T12:24:10.596Z,2.53
2022-08-05T12:25:14.317Z,2.10
2022-08-05T12:26:18.313Z,2.40
2022-08-05T12:27:33.113Z,2.35
2022-08-05T12:28:38.863Z,1.92
2022-08-05T12:29:40.640Z,2.25
2022-08-05T12:30:45.890Z,2.10
2022-08-05T12:31:56.505Z,2.00
2022-08-05T12:33:07.290Z,2.33
2022-08-05T12:34:25.817Z,2.20
2022-08-05T12:35:39.533Z,2.40
2022-08-05T12:36:43.319Z,1.92
2022-08-05T12:37:46.682Z,2.25
2022-08-05T12:38:50.492Z,2.40
2022-08-05T12:39:53.963Z,3.72
2022-08-05T12:40:57.394Z,2.25
2022-08-05T12:41:59.859Z,2.28
2022-08-05T12:43:01.605Z,2.30
2022-08-05T12:44:06.741Z,2.30
2022-08-05T12:45:14.632Z,2.50
2022-08-05T12:46:31.407Z,2.58
2022-08-05T12:47:33.410Z,2.35
2022-08-05T12:48:39.963Z,2.47
2022-08-05T12:50:03.593Z,2.50
2022-08-05T12:52:11.210Z,2.50
2022-08-05T12:52:38.701Z,2.53
2022-08-05T12:53:47.445Z,2.67
2022-08-05T12:54:57.806Z,2.80
2022-08-05T12:56:01.073Z,2.75
2022-08-05T12:57:09.674Z,2.80
2022-08-05T12:58:48.313Z,2.80
2022-08-05T13:01:57.369Z,2.90
2022-08-05T13:02:05.524Z,3.10
2022-08-05T13:02:36.883Z,2.78
2022-08-05T13:03:43.321Z,2.78
2022-08-05T13:04:52.423Z,3.25
2022-08-05T13:05:56.638Z,3.22
2022-08-05T13:07:00.917Z,3.22
2022-08-05T13:08:05.166Z,3.15
2022-08-05T13:09:13.631Z,2.90
2022-08-05T13:10:19.401Z,3.40
2022-08-05T13:11:59.740Z,2.92
2022-08-05T13:12:57.193Z,3.85
2022-08-05T13:14:05.757Z,3.10
2022-08-05T13:15:18.013Z,3.38
2022-08-05T13:16:28.039Z,3.00
2022-08-05T13:17:41.721Z,3.55
2022-08-05T13:18:58.616Z,3.53
2022-08-05T13:20:12.527Z,3.17
2022-08-05T13:21:14.305Z,3.40
2022-08-05T13:22:28.275Z,3.28
2022-08-05T13:23:31.757Z,3.25
2022-08-05T13:24:51.383Z,3.40
2022-08-05T13:26:01.130Z,3.17
2022-08-05T13:27:03.276Z,3.17
2022-08-05T13:28:06.789Z,3.83
2022-08-05T13:29:12.677Z,3.63
2022-08-05T13:30:32.864Z,3.60
2022-08-05T13:32:04.267Z,3.92
2022-08-05T13:33:02.150Z,3.40
2022-08-05T13:34:22.398Z,3.20
2022-08-05T13:35:42.429Z,3.30
2022-08-05T13:36:45.262Z,3.60
2022-08-05T13:37:47.950Z,3.30
2022-08-05T13:40:16.336Z,3.75
2022-08-05T13:41:22.528Z,3.60
2022-08-05T13:42:28.064Z,3.75
2022-08-05T13:43:44.396Z,3.80
2022-08-05T13:44:53.092Z,3.25
2022-08-05T13:45:55.193Z,3.20
2022-08-05T13:47:04.583Z,3.53
2022-08-05T13:48:56.597Z,3.50
2022-08-05T13:49:32.428Z,3.40
2022-08-05T13:50:37.278Z,3.55
2022-08-05T13:51:46.139Z,3.45
2022-08-05T13:52:50.020Z,3.30
2022-08-05T13:53:51.912Z,3.40
2022-08-05T13:55:01.241Z,3.45
2022-08-05T13:56:04.003Z,3.47
2022-08-05T13:57:20.965Z,3.60
2022-08-05T13:58:30.522Z,3.53
2022-08-05T13:59:33.010Z,3.40
2022-08-05T14:00:36.415Z,3.65
2022-08-05T14:01:46.608Z,3.58
2022-08-05T14:03:01.187Z,3.53
2022-08-05T14:04:22.291Z,3.40
2022-08-05T14:05:48.417Z,3.40
2022-08-05T14:06:58.884Z,3.72
2022-08-05T14:08:20.316Z,3.60
2022-08-05T14:09:29.823Z,3.33
2022-08-05T14:10:31.770Z,3.50
2022-08-05T14:11:33.519Z,3.90
2022-08-05T14:12:55.605Z,3.50
2022-08-05T14:13:59.116Z,3.20
2022-08-05T14:15:01.111Z,3.40
2022-08-05T14:16:23.536Z,3.70
2022-08-05T14:17:26.777Z,3.70
2022-08-05T14:18:30.201Z,4.03
2022-08-05T14:19:32.106Z,3.47
2022-08-05T14:20:55.098Z,3.55
2022-08-05T14:22:08.405Z,4.07
2022-08-05T14:23:13.449Z,3.63
2022-08-05T14:24:19.499Z,3.95
2022-08-05T14:25:22.545Z,3.50
2022-08-05T14:26:36.843Z,3.17
2022-08-05T14:27:47.438Z,3.10
2022-08-05T14:28:51.819Z,3.28
2022-08-05T14:29:54.433Z,3.67
2022-08-05T14:31:00.526Z,3.28
2022-08-05T14:32:12.403Z,3.03
2022-08-05T14:33:23.131Z,3.95
2022-08-05T14:34:26.000Z,3.45
2022-08-05T14:35:37.280Z,3.95
2022-08-05T14:36:50.163Z,3.65
2022-08-05T14:37:55.432Z,3.20
2022-08-05T14:38:57.725Z,3.47
2022-08-05T14:39:59.539Z,3.30
2022-08-05T14:41:05.784Z,3.13
2022-08-05T14:42:20.724Z,4.03
2022-08-05T14:43:59.392Z,3.35
2022-08-05T14:44:45.885Z,3.10
2022-08-05T14:45:47.670Z,4.05
2022-08-05T14:46:49.375Z,3.60
2022-08-05T14:48:05.247Z,3.22
2022-08-05T14:49:08.406Z,3.47
2022-08-05T14:50:17.794Z,3.03
2022-08-05T14:51:21.727Z,2.80
2022-08-05T14:52:50.303Z,3.13
2022-08-05T14:53:46.405Z,3.40
2022-08-05T14:55:08.699Z,3.70
2022-08-05T14:56:22.724Z,3.22
2022-08-05T14:57:34.069Z,3.60
2022-08-05T14:58:53.092Z,3.35
2022-08-05T14:59:55.055Z,3.28
2022-08-05T15:01:00.334Z,3.22
2022-08-05T15:02:15.138Z,3.35
2022-08-05T15:03:17.776Z,3.22
2022-08-05T15:04:22.388Z,3.15
2022-08-05T15:05:29.995Z,3.40
2022-08-05T15:06:32.052Z,3.42
2022-08-05T15:08:05.588Z,3.22
2022-08-05T15:09:01.160Z,3.30
2022-08-05T15:10:09.782Z,3.25
2022-08-05T15:11:11.762Z,2.80
2022-08-05T15:12:16.979Z,3.40
2022-08-05T15:13:19.157Z,3.20
2022-08-05T15:14:34.921Z,3.70
2022-08-05T15:15:55.726Z,3.20
2022-08-05T15:16:58.346Z,3.08
2022-08-05T15:18:05.533Z,3.70
2022-08-05T15:19:07.952Z,3.47
2022-08-05T15:20:25.406Z,3.25
2022-08-05T15:21:30.529Z,3.70
2022-08-05T15:22:32.562Z,3.40
2022-08-05T15:23:35.251Z,3.30
2022-08-05T15:24:40.250Z,3.65
2022-08-05T15:25:53.351Z,4.28
2022-08-05T15:26:57.528Z,3.70
2022-08-05T15:28:00.081Z,3.63
2022-08-05T15:29:02.483Z,3.53
2022-08-05T15:30:05.429Z,3.00
2022-08-05T15:31:07.253Z,3.50
2022-08-05T15:32:10.794Z,3.72
2022-08-05T15:33:56.874Z,3.47
2022-08-05T15:34:35.877Z,3.50
2022-08-05T15:35:45.366Z,3.67
2022-08-05T15:36:47.501Z,3.42
2022-08-05T15:38:33.344Z,3.67
2022-08-05T15:40:58.615Z,3.95
2022-08-05T15:41:02.823Z,3.85
2022-08-05T15:41:57.743Z,3.53
2022-08-05T15:43:12.926Z,3.50
2022-08-05T15:44:21.836Z,3.60
2022-08-05T15:45:37.835Z,3.80
2022-08-05T15:46:40.505Z,3.45
2022-08-05T15:47:44.031Z,4.07
2022-08-05T15:48:52.848Z,3.72
2022-08-05T15:50:04.794Z,3.85
2022-08-05T15:51:08.970Z,3.60
2022-08-05T15:52:16.429Z,3.15
2022-08-05T15:53:38.257Z,3.72
2022-08-05T15:54:52.954Z,3.80
2022-08-05T15:56:01.964Z,3.78
2022-08-05T15:57:07.541Z,3.85
2022-08-05T15:58:16.373Z,3.58
2022-08-05T15:59:22.361Z,3.70
2022-08-05T16:00:26.258Z,3.67
2022-08-05T16:01:39.587Z,3.50
2022-08-05T16:02:53.965Z,3.85
2022-08-05T16:03:56.571Z,3.75
2022-08-05T16:04:59.032Z,4.15
2022-08-05T16:06:02.406Z,3.60
2022-08-05T16:07:04.382Z,3.90
2022-08-05T16:08:07.757Z,3.67
2022-08-05T16:09:09.984Z,3.72
2022-08-05T16:10:12.250Z,3.95
2022-08-05T16:11:13.998Z,3.67
2022-08-05T16:12:17.583Z,3.92
2022-08-05T16:13:24.017Z,3.90
2022-08-05T16:14:35.603Z,3.63
2022-08-05T16:15:37.373Z,4.18
2022-08-05T16:16:43.608Z,4.03
2022-08-05T16:17:57.866Z,3.90
2022-08-05T16:19:00.362Z,3.97
2022-08-05T16:20:04.420Z,4.15
2022-08-05T16:22:15.658Z,4.55
2022-08-05T16:23:17.411Z,4.60
2022-08-05T16:24:40.129Z,3.90
2022-08-05T16:25:41.539Z,3.97
2022-08-05T16:26:56.413Z,4.72
2022-08-05T16:28:05.425Z,4.00
2022-08-05T16:29:08.382Z,4.30
2022-08-05T16:30:25.618Z,4.38
2022-08-05T16:31:56.299Z,4.15
2022-08-05T16:32:54.745Z,4.05
2022-08-05T16:33:56.496Z,4.40
2022-08-05T16:34:59.077Z,4.53
2022-08-05T16:36:04.948Z,4.68
2022-08-05T16:38:03.007Z,4.22
2022-08-05T16:38:28.611Z,4.22
2022-08-05T16:40:04.577Z,5.05
2022-08-05T16:41:00.291Z,4.68
2022-08-05T16:42:15.302Z,5.28
2022-08-05T16:43:19.626Z,4.13
2022-08-05T16:44:22.329Z,4.60