createdAt,value
2022-12-18T07:15:42.232Z,1031.21
2022-12-18T09:05:07.184Z,1031.95
2022-12-18T19:16:44.211Z,1029.07
2022-12-18T22:35:15.544Z,1026.44
2022-12-18T22:36:12.192Z,1026.41
2022-12-18T22:37:16.181Z,1026.40
2022-12-18T22:38:20.282Z,1026.42
2022-12-18T22:39:24.358Z,1026.37
2022-12-18T22:40:28.443Z,1026.36
2022-12-18T22:41:32.524Z,1026.37
2022-12-18T22:42:39.630Z,1026.36
2022-12-18T22:43:42.911Z,1026.32
2022-12-18T22:44:50.012Z,1026.33
2022-12-18T22:45:53.408Z,1026.29
2022-12-18T22:48:24.484Z,1026.29
2022-12-18T22:49:28.493Z,1026.26
2022-12-18T22:50:35.838Z,1026.24
2022-12-18T22:51:41.839Z,1026.22
2022-12-18T22:52:45.076Z,1026.18
2022-12-18T22:53:52.232Z,1026.15
2022-12-18T22:54:55.496Z,1026.14
2022-12-18T22:57:29.164Z,1026.10
2022-12-18T22:58:35.271Z,1026.10
2022-12-18T22:59:38.470Z,1026.08
2022-12-18T23:00:42.520Z,1026.02
2022-12-18T23:01:46.736Z,1026.01
2022-12-18T23:02:55.784Z,1026.01
2022-12-18T23:03:55.654Z,1025.95
2022-12-18T23:04:59.358Z,1025.92
2022-12-18T23:06:03.562Z,1025.90
2022-12-18T23:07:10.615Z,1025.86
2022-12-18T23:08:14.849Z,1025.80
2022-12-18T23:09:18.504Z,1025.78
2022-12-18T23:10:22.635Z,1025.77
2022-12-18T23:11:26.567Z,1025.73
2022-12-18T23:12:33.818Z,1025.75
2022-12-18T23:13:37.126Z,1025.74
2022-12-18T23:14:42.149Z,1025.73
2022-12-18T23:15:45.920Z,1025.74
2022-12-18T23:16:49.928Z,1025.72
2022-12-18T23:17:53.922Z,1025.66
2022-12-18T23:19:04.224Z,1025.61
2022-12-18T23:20:10.013Z,1025.58
2022-12-18T23:21:13.237Z,1025.63
2022-12-18T23:22:20.233Z,1025.59
2022-12-18T23:23:26.437Z,1025.57
2022-12-18T23:24:32.711Z,1025.55
2022-12-18T23:25:35.756Z,1025.54
2022-12-18T23:26:39.740Z,1025.53
2022-12-18T23:27:46.875Z,1025.46
2022-12-18T23:28:50.107Z,1025.47
2022-12-18T23:29:54.158Z,1025.45
2022-12-18T23:31:01.157Z,1025.40
2022-12-18T23:32:02.308Z,1025.41
2022-12-18T23:33:09.453Z,1025.40
2022-12-18T23:34:16.227Z,1025.43
2022-12-18T23:36:47.170Z,1025.34
2022-12-18T23:37:58.302Z,1025.25
2022-12-18T23:38:53.906Z,1025.15
2022-12-18T23:41:24.884Z,1025.03
2022-12-18T23:42:28.937Z,1024.99
2022-12-18T23:46:29.479Z,1024.83
2022-12-18T23:47:32.043Z,1024.81
2022-12-18T23:48:36.159Z,1024.75
2022-12-18T23:49:40.395Z,1024.68
2022-12-18T23:50:47.569Z,1024.68
2022-12-18T23:51:53.840Z,1024.64
2022-12-18T23:53:04.900Z,1024.63
2022-12-18T23:54:03.146Z,1024.63
2022-12-18T23:55:07.151Z,1024.61
2022-12-18T23:56:11.138Z,1024.63
2022-12-18T23:57:18.360Z,1024.63
2022-12-18T23:58:21.618Z,1024.61
2022-12-18T23:59:25.729Z,1024.65
