createdAt,value
2017-11-26T09:33:08.857Z,13.4
2017-11-26T09:34:11.698Z,13.8
2017-11-26T09:35:14.699Z,14.1
2017-11-26T09:36:18.178Z,14.1
2017-11-26T09:37:21.035Z,14.2
2017-11-26T09:38:23.946Z,14.3
2017-11-26T09:39:26.815Z,14.3
2017-11-26T09:40:29.931Z,14.3
2017-11-26T09:41:34.062Z,14.3
2017-11-26T09:42:37.392Z,14.3
2017-11-26T09:43:40.939Z,14.3
2017-11-26T09:44:43.807Z,14.3
2017-11-26T09:45:46.386Z,14.2
2017-11-26T09:46:49.393Z,14.4
2017-11-26T09:47:54.544Z,14.3
2017-11-26T09:48:59.381Z,14.3
2017-11-26T09:50:06.307Z,14.2
2017-11-26T09:51:13.106Z,14.4
2017-11-26T09:52:16.663Z,14.5
2017-11-26T09:53:20.818Z,14.4
2017-11-26T09:54:23.997Z,14.5
2017-11-26T09:55:27.088Z,14.5
2017-11-26T09:56:32.086Z,14.4
2017-11-26T09:57:37.467Z,14.4
2017-11-26T09:58:42.942Z,14.5
2017-11-26T09:59:48.807Z,14.5
2017-11-26T10:00:56.209Z,14.4
2017-11-26T10:02:02.825Z,14.4
2017-11-26T10:03:11.882Z,14.5
2017-11-26T10:04:19.776Z,14.5
2017-11-26T10:05:26.041Z,14.6
2017-11-26T10:06:29.152Z,14.5
2017-11-26T10:07:34.916Z,14.6
2017-11-26T10:08:40.427Z,14.6
2017-11-26T10:09:47.033Z,14.6
2017-11-26T10:10:55.624Z,14.5
2017-11-26T10:12:00.047Z,14.6
2017-11-26T10:13:07.743Z,14.5
2017-11-26T10:14:21.247Z,14.7
2017-11-26T10:15:29.397Z,14.6
2017-11-26T10:16:32.643Z,14.7
2017-11-26T10:17:38.446Z,14.9
2017-11-26T10:18:44.638Z,14.9
2017-11-26T10:19:52.584Z,15
2017-11-26T10:21:02.740Z,14.9
2017-11-26T10:22:11.871Z,15.1
2017-11-26T10:23:22.316Z,15.1
2017-11-26T10:24:31.641Z,15.1
2017-11-26T10:25:39.302Z,15.1
2017-11-26T10:26:48.115Z,15.1
2017-11-26T10:27:57.945Z,15.2
2017-11-26T10:29:07.579Z,15.2
2017-11-26T10:30:16.554Z,15.2
2017-11-26T10:31:29.494Z,15.3
2017-11-26T10:32:38.514Z,15.3
2017-11-26T10:33:46.984Z,15.2
2017-11-26T10:34:58.150Z,15.1
2017-11-26T10:36:21.209Z,15.2
2017-11-26T10:37:32.395Z,15.4
2017-11-26T10:38:44.264Z,15.4
2017-11-26T10:39:57.341Z,15.3
2017-11-26T10:41:15.661Z,15.2
2017-11-26T10:42:31.521Z,15.2
2017-11-26T10:43:46.375Z,15.4
2017-11-26T10:44:58.337Z,15.6
2017-11-26T10:46:13.352Z,15.6
2017-11-26T10:47:28.324Z,15.7
2017-11-26T10:48:41.379Z,15.8
2017-11-26T10:49:51.011Z,15.5
2017-11-26T10:51:04.148Z,15.4
2017-11-26T10:52:16.408Z,15.6
2017-11-26T10:53:29.908Z,15.8
2017-11-26T10:54:44.771Z,15.9
2017-11-26T10:55:59.589Z,16.1
2017-11-26T10:57:11.304Z,16.1
2017-11-26T10:58:25.067Z,16.1
2017-11-26T10:59:39.026Z,16.2
2017-11-26T11:02:08.031Z,16.1
2017-11-26T11:03:20.696Z,16.2
2017-11-26T11:04:34.446Z,16.2
2017-11-26T11:05:46.968Z,16.2
2017-11-26T11:06:55.162Z,16.2
2017-11-26T11:08:03.262Z,16.3
2017-11-26T11:09:14.892Z,16.3
2017-11-26T11:10:30.136Z,16.3
2017-11-26T11:11:44.038Z,16.3
2017-11-26T11:12:55.821Z,16.1
2017-11-26T11:14:08.725Z,16.3
2017-11-26T11:15:20.249Z,16.2
2017-11-26T11:16:34.241Z,16.3
2017-11-26T11:17:49.241Z,16.3
2017-11-26T11:19:02.611Z,16.2
2017-11-26T11:20:21.076Z,16.2
2017-11-26T11:21:34.147Z,16.2
2017-11-26T11:22:47.351Z,16.3
2017-11-26T11:23:59.031Z,16.3
2017-11-26T11:25:17.949Z,16.3
2017-11-26T11:26:35.474Z,16.4
2017-11-26T11:27:47.849Z,16.3
2017-11-26T11:29:03.443Z,16.3
2017-11-26T11:30:19.881Z,16.3
2017-11-26T11:31:31.432Z,16.4
2017-11-26T11:32:45.206Z,16.3
2017-11-26T11:34:02.234Z,16.4
2017-11-26T11:35:17.653Z,16.4
2017-11-26T11:36:31.910Z,16.5
2017-11-26T11:37:40.757Z,16.6
2017-11-26T11:38:53.943Z,16.6
2017-11-26T11:40:10.875Z,16.5
2017-11-26T11:41:22.528Z,16.6
2017-11-26T11:42:34.772Z,16.8
2017-11-26T11:43:48.719Z,16.6
2017-11-26T11:45:10.850Z,16.7
2017-11-26T11:46:24.752Z,16.7
2017-11-26T11:48:49.161Z,16.8
2017-11-26T11:50:06.731Z,16.8
2017-11-26T11:51:20.308Z,16.9
2017-11-26T11:52:33.411Z,16.8
2017-11-26T11:53:55.566Z,16.8
2017-11-26T11:55:12.428Z,16.8
2017-11-26T11:56:29.377Z,16.7
2017-11-26T11:57:48.332Z,16.8
2017-11-26T11:59:00.554Z,16.9
2017-11-26T12:00:24.334Z,16.9
2017-11-26T12:01:44.850Z,16.9
2017-11-26T12:02:58.665Z,16.9
2017-11-26T12:04:17.556Z,16.9
2017-11-26T12:05:33.014Z,17
2017-11-26T12:06:44.143Z,17
2017-11-26T12:07:53.311Z,16.9
2017-11-26T12:09:05.139Z,17
2017-11-26T12:10:19.797Z,16.8
2017-11-26T12:11:36.365Z,17
2017-11-26T12:12:55.385Z,16.9
2017-11-26T12:14:08.003Z,17.1
2017-11-26T12:15:21.857Z,17.1
2017-11-26T12:16:36.894Z,17.1
2017-11-26T12:17:47.119Z,17.1
2017-11-26T12:19:05.703Z,17
2017-11-26T12:20:19.948Z,17
2017-11-26T12:21:30.099Z,17
2017-11-26T12:22:42.191Z,17
2017-11-26T12:23:54.143Z,17.1
2017-11-26T12:26:39.200Z,16.7
2017-11-26T12:27:54.608Z,16.5
2017-11-26T12:29:10.501Z,16.2
2017-11-26T12:30:25.371Z,15.9
2017-11-26T12:31:37.077Z,15.8
2017-11-26T12:32:53.674Z,15.7
2017-11-26T12:34:09.499Z,15.6
2017-11-26T12:35:20.719Z,15.5
2017-11-26T12:36:32.738Z,15.5
2017-11-26T12:37:48.738Z,15.5
2017-11-26T12:39:05.310Z,15.4
2017-11-26T12:40:27.125Z,15.3
2017-11-26T12:41:45.174Z,15.4
2017-11-26T12:42:58.392Z,15.4
2017-11-26T12:44:20.028Z,15.3
2017-11-26T12:45:31.672Z,15.3
2017-11-26T12:46:52.586Z,15.3
2017-11-26T12:48:19.463Z,15.3
2017-11-26T12:49:35.621Z,15.3
2017-11-26T12:50:49.817Z,15.2
2017-11-26T12:52:14.557Z,15.2
2017-11-26T12:53:28.246Z,15.2
2017-11-26T12:54:41.546Z,15.2
2017-11-26T12:56:00.441Z,15.1
2017-11-26T12:57:16.929Z,15.2
2017-11-26T12:58:30.780Z,15.2
2017-11-26T12:59:46.191Z,15.1
2017-11-26T13:01:00.545Z,15.1
2017-11-26T13:02:22.305Z,15.1
2017-11-26T13:03:36.192Z,15.1
2017-11-26T13:04:56.813Z,15.1
2017-11-26T13:06:15.218Z,15
2017-11-26T13:07:32.068Z,15
2017-11-26T13:08:42.215Z,15.1
2017-11-26T13:10:12.179Z,15
2017-11-26T13:11:26.044Z,15
2017-11-26T13:12:37.328Z,15
2017-11-26T13:13:52.258Z,15
2017-11-26T13:16:36.892Z,14.9
2017-11-26T13:17:52.770Z,14.9
2017-11-26T13:19:13.321Z,14.9
2017-11-26T13:20:28.390Z,14.9
2017-11-26T13:21:43.409Z,14.9
2017-11-26T13:22:54.189Z,14.8
2017-11-26T13:24:07.640Z,14.9
2017-11-26T13:25:20.889Z,14.8
2017-11-26T13:26:35.368Z,14.9
2017-11-26T13:27:54.440Z,14.8
2017-11-26T13:29:14.743Z,14.8
2017-11-26T13:30:40.729Z,14.8
2017-11-26T13:31:59.296Z,14.8
2017-11-26T13:33:16.938Z,14.8
2017-11-26T13:34:37.578Z,14.8
2017-11-26T13:36:02.296Z,14.8
2017-11-26T13:37:19.871Z,14.7
2017-11-26T13:38:37.981Z,14.7
2017-11-26T13:39:54.390Z,14.7
2017-11-26T13:41:08.143Z,14.7
2017-11-26T13:43:43.723Z,14.7
2017-11-26T13:45:01.364Z,14.7
2017-11-26T13:46:16.758Z,14.6
2017-11-26T13:47:39.381Z,14.6
2017-11-26T13:48:57.074Z,14.6
2017-11-26T13:50:13.689Z,14.6
2017-11-26T13:51:33.280Z,14.6
2017-11-26T13:52:46.622Z,14.6
2017-11-26T13:54:01.730Z,14.6
2017-11-26T13:55:14.250Z,14.6
2017-11-26T13:56:30.778Z,14.5
2017-11-26T13:57:41.583Z,14.6
2017-11-26T13:59:03.062Z,14.6
2017-11-26T14:00:19.970Z,14.6
2017-11-26T14:01:45.066Z,14.5
2017-11-26T14:04:27.608Z,14.5
2017-11-26T14:05:47.300Z,14.5
2017-11-26T14:07:07.997Z,14.4
2017-11-26T14:08:26.661Z,14.5
2017-11-26T14:09:48.231Z,14.5
2017-11-26T14:11:07.272Z,14.5
2017-11-26T14:12:29.864Z,14.5
2017-11-26T14:13:47.935Z,14.5
2017-11-26T14:17:03.496Z,14.4
2017-11-26T14:18:28.929Z,14.4
2017-11-26T14:19:49.148Z,14.4
2017-11-26T14:21:06.994Z,14.3
2017-11-26T14:23:47.065Z,14.4
2017-11-26T14:26:37.960Z,14.4
2017-11-26T14:28:10.224Z,14.4
2017-11-26T14:29:28.025Z,14.4
2017-11-26T14:30:47.757Z,14.4
2017-11-26T14:32:08.658Z,14.4
2017-11-26T14:33:37.073Z,14.3
2017-11-26T14:34:51.567Z,14.2
2017-11-26T14:36:16.893Z,14.3
2017-11-26T14:37:36.768Z,14.3
2017-11-26T14:38:51.760Z,14.3
2017-11-26T14:41:27.083Z,14.3
2017-11-26T14:42:47.249Z,14.2
2017-11-26T14:44:04.920Z,14.3
2017-11-26T14:45:23.603Z,14.3
2017-11-26T14:46:37.666Z,14.3
2017-11-26T14:49:12.905Z,14.3
2017-11-26T14:50:31.144Z,14.2
2017-11-26T14:51:46.578Z,14.3
2017-11-26T14:53:03.318Z,14.3
2017-11-26T14:54:20.572Z,14.3
2017-11-26T14:55:35.225Z,14.2
2017-11-26T14:56:52.474Z,14.3
2017-11-26T14:58:04.734Z,14.2
2017-11-26T14:59:29.494Z,14.2
2017-11-26T15:02:15.275Z,14.3
2017-11-26T15:03:38.586Z,14.2
2017-11-26T15:04:54.613Z,14.2
2017-11-26T15:06:11.839Z,14.2
2017-11-26T15:07:28.589Z,14.2
2017-11-26T15:10:13.542Z,14.2
2017-11-26T15:11:29.519Z,14.2
2017-11-26T15:12:48.275Z,14.2
2017-11-26T15:13:58.798Z,14.2
2017-11-26T15:15:23.669Z,14.2
2017-11-26T15:16:42.019Z,14.1
2017-11-26T15:17:59.469Z,14.1
2017-11-26T15:19:18.109Z,14.1
2017-11-26T15:20:35.376Z,14.2
2017-11-26T15:21:52.663Z,14.2
2017-11-26T15:23:14.147Z,14.1
2017-11-26T15:24:33.403Z,14.1
2017-11-26T15:25:47.180Z,14.1
2017-11-26T15:27:04.587Z,14.1
2017-11-26T15:28:24.804Z,14.1
2017-11-26T15:29:39.139Z,14.1
2017-11-26T15:31:02.869Z,14.1
2017-11-26T15:32:25.174Z,14.1
2017-11-26T15:33:42.437Z,14.1
2017-11-26T15:34:59.811Z,14.1
2017-11-26T15:36:22.749Z,14.1
2017-11-26T15:37:43.286Z,14
2017-11-26T15:39:15.794Z,14.1
2017-11-26T15:40:41.173Z,14
2017-11-26T15:42:09.518Z,14.1
2017-11-26T15:43:28.334Z,14
2017-11-26T15:44:42.753Z,14.1
2017-11-26T15:45:53.926Z,14.1
2017-11-26T15:47:06.200Z,14
2017-11-26T15:48:22.602Z,14
2017-11-26T15:49:39.401Z,14
2017-11-26T15:50:53.404Z,14
2017-11-26T15:52:02.918Z,13.9
2017-11-26T15:53:15.224Z,14
2017-11-26T15:54:36.816Z,14
2017-11-26T15:56:02.558Z,14
2017-11-26T15:57:16.901Z,13.9
2017-11-26T15:58:35.984Z,14
2017-11-26T15:59:51.017Z,14
2017-11-26T16:01:10.854Z,13.9
2017-11-26T16:04:01.957Z,13.9
2017-11-26T16:05:24.373Z,14
2017-11-26T16:06:36.894Z,14
2017-11-26T16:07:52.867Z,13.9
2017-11-26T16:09:13.703Z,13.9
2017-11-26T16:10:28.347Z,14
2017-11-26T16:11:43.645Z,13.9
2017-11-26T16:13:02.189Z,13.9
2017-11-26T16:14:15.895Z,13.9
2017-11-26T16:15:34.011Z,13.9
2017-11-26T16:18:07.046Z,13.9
2017-11-26T16:19:21.676Z,13.9
2017-11-26T16:20:41.368Z,13.9
2017-11-26T16:21:58.385Z,13.9
2017-11-26T16:23:13.504Z,13.9
2017-11-26T16:24:26.535Z,13.9
2017-11-26T16:25:42.948Z,13.9
2017-11-26T16:26:54.373Z,13.9
2017-11-26T16:28:07.111Z,13.9
2017-11-26T16:29:21.885Z,13.9
2017-11-26T16:30:43.134Z,13.8
2017-11-26T16:32:09.552Z,13.9
2017-11-26T16:33:28.306Z,13.9
2017-11-26T16:34:48.380Z,13.9
2017-11-26T16:36:06.326Z,13.9
2017-11-26T16:37:24.067Z,13.8
2017-11-26T16:38:40.730Z,13.9
2017-11-26T16:41:42.160Z,13.9
2017-11-26T16:43:01.444Z,13.8
2017-11-26T16:44:15.496Z,13.9
2017-11-26T16:45:36.989Z,13.8
2017-11-26T16:47:02.321Z,13.8
2017-11-26T16:48:19.053Z,13.8
2017-11-26T16:49:41.456Z,13.8
2017-11-26T16:50:57.423Z,13.8
2017-11-26T16:52:17.366Z,13.7
2017-11-26T16:53:38.396Z,13.8
2017-11-26T16:54:58.143Z,13.8
2017-11-26T16:56:19.860Z,13.7
2017-11-26T16:59:06.192Z,13.8
2017-11-26T17:00:22.056Z,13.8
2017-11-26T17:01:46.908Z,13.7
2017-11-26T17:03:06.874Z,13.8
2017-11-26T17:04:25.911Z,13.8
2017-11-26T17:05:57.480Z,13.8
2017-11-26T17:10:20.631Z,13.7
2017-11-26T17:11:37.048Z,13.7
2017-11-26T17:12:52.009Z,13.7
2017-11-26T17:14:11.586Z,13.8
2017-11-26T17:15:27.877Z,13.7
2017-11-26T17:16:44.180Z,13.7
2017-11-26T17:17:57.232Z,13.8
2017-11-26T17:19:20.676Z,13.7
2017-11-26T17:20:38.142Z,13.7
2017-11-26T17:21:59.169Z,13.6
2017-11-26T17:24:33.399Z,13.7
2017-11-26T17:25:54.836Z,13.7
2017-11-26T17:27:16.630Z,13.8
2017-11-26T17:28:29.192Z,13.8
2017-11-26T17:29:50.010Z,13.8
2017-11-26T17:31:08.021Z,13.7
2017-11-26T17:32:22.868Z,13.7
2017-11-26T17:33:38.056Z,13.7
2017-11-26T17:34:53.151Z,13.7
2017-11-26T17:36:15.827Z,13.7
2017-11-26T17:37:28.022Z,13.7
2017-11-26T17:38:42.670Z,13.7
2017-11-26T17:39:57.412Z,13.7
2017-11-26T17:41:15.577Z,13.7
2017-11-26T17:42:37.365Z,13.7
2017-11-26T17:43:50.559Z,13.7
2017-11-26T17:45:22.324Z,13.7
2017-11-26T17:46:49.466Z,13.7
2017-11-26T17:48:07.377Z,13.7
2017-11-26T17:49:26.371Z,13.7
2017-11-26T17:50:44.904Z,13.7
2017-11-26T17:51:57.382Z,13.7
2017-11-26T17:53:14.905Z,13.7
2017-11-26T17:54:31.838Z,13.6
2017-11-26T17:55:43.043Z,13.7
2017-11-26T17:57:01.461Z,13.7
2017-11-26T17:58:13.698Z,13.5
2017-11-26T17:59:24.155Z,13.6
2017-11-26T18:00:38.615Z,13.6
2017-11-26T18:01:57.471Z,13.6
2017-11-26T18:03:14.685Z,13.7
2017-11-26T18:07:12.248Z,13.6
2017-11-26T18:08:37.354Z,13.6
2017-11-26T18:09:53.008Z,13.6
2017-11-26T18:12:36.696Z,13.6
2017-11-26T18:13:49.674Z,13.6
2017-11-26T18:15:08.700Z,13.6
2017-11-26T18:16:30.247Z,13.6
2017-11-26T18:17:44.663Z,13.6
2017-11-26T18:19:12.323Z,13.6
2017-11-26T18:20:33.301Z,13.6
2017-11-26T18:21:52.480Z,13.6
2017-11-26T18:23:15.250Z,13.6
2017-11-26T18:24:29.598Z,13.6
2017-11-26T18:26:58.520Z,13.5
2017-11-26T18:28:20.229Z,13.5
2017-11-26T18:29:32.499Z,13.5
2017-11-26T18:30:53.591Z,13.5
2017-11-26T18:32:07.199Z,13.5
2017-11-26T18:33:18.367Z,13.6
2017-11-26T18:34:39.353Z,13.5
2017-11-26T18:36:00.756Z,13.5
2017-11-26T18:37:12.092Z,13.6
2017-11-26T18:38:24.748Z,13.6
2017-11-26T18:39:42.685Z,13.6
2017-11-26T18:40:52.758Z,13.6
2017-11-26T18:42:06.681Z,13.6
2017-11-26T18:43:19.918Z,13.5
2017-11-26T18:44:49.240Z,13.4
2017-11-26T18:46:01.384Z,13.5
2017-11-26T18:47:16.181Z,13.5
2017-11-26T18:48:27.942Z,13.6
2017-11-26T18:49:46.136Z,13.5
2017-11-26T18:50:59.770Z,13.5
2017-11-26T18:52:09.095Z,13.5
2017-11-26T18:53:21.101Z,13.5
2017-11-26T18:54:36.311Z,13.5
2017-11-26T18:55:55.755Z,13.5
2017-11-26T18:57:08.667Z,13.5
2017-11-26T18:58:19.484Z,13.5
2017-11-26T18:59:41.404Z,13.5
2017-11-26T19:00:53.994Z,13.5
2017-11-26T19:02:06.223Z,13.5
2017-11-26T19:03:17.529Z,13.5
2017-11-26T19:04:27.485Z,13.3
2017-11-26T19:05:38.822Z,13.5
2017-11-26T19:06:50.472Z,13.5
2017-11-26T19:08:11.804Z,13.5
2017-11-26T19:09:31.040Z,13.5
2017-11-26T19:10:53.069Z,13.5
2017-11-26T19:12:09.290Z,13.5
2017-11-26T19:13:39.100Z,13.5
2017-11-26T19:14:51.292Z,13.5
2017-11-26T19:16:05.584Z,13.5
2017-11-26T19:17:27.735Z,13.5
2017-11-26T19:18:44.603Z,13.5
2017-11-26T19:19:58.248Z,13.5
2017-11-26T19:21:21.628Z,13.5
2017-11-26T19:22:44.907Z,13.5
2017-11-26T19:24:01.702Z,13.5
2017-11-26T19:25:18.849Z,13.5
2017-11-26T19:26:31.086Z,13.4
2017-11-26T19:27:40.829Z,13.4
2017-11-26T19:29:03.656Z,13.4
2017-11-26T19:30:17.355Z,13.4
2017-11-26T19:31:31.333Z,13.5
2017-11-26T19:32:39.551Z,13.5
2017-11-26T19:33:50.422Z,13.4
2017-11-26T19:36:22.620Z,13.5
2017-11-26T19:37:33.652Z,13.5
2017-11-26T19:38:44.788Z,13.4
2017-11-26T19:39:57.694Z,13.5
2017-11-26T19:41:14.558Z,13.4
2017-11-26T19:42:21.717Z,13.4
2017-11-26T19:43:26.678Z,13.4
2017-11-26T19:44:33.619Z,13.4
2017-11-26T19:45:46.243Z,13.4
2017-11-26T19:47:12.817Z,13.4
2017-11-26T19:48:24.846Z,13.4
2017-11-26T19:49:35.286Z,13.4
2017-11-26T19:50:45.313Z,13.4
2017-11-26T19:53:09.876Z,13.5
2017-11-26T19:54:17.403Z,13.4
2017-11-26T19:55:31.467Z,13.4
2017-11-26T19:56:44.341Z,13.4
2017-11-26T19:57:55.902Z,13.4
2017-11-26T19:59:05.055Z,13.4
2017-11-26T20:00:25.636Z,13.4
2017-11-26T20:01:41.675Z,13.4
2017-11-26T20:03:00.050Z,13.4
2017-11-26T20:04:12.946Z,13.4
2017-11-26T20:05:22.194Z,13.4
2017-11-26T20:06:32.918Z,13.4
2017-11-26T20:07:42.310Z,13.4
2017-11-26T20:08:51.976Z,13.4
2017-11-26T20:10:00.716Z,13.4
2017-11-26T20:11:20.777Z,13.4
2017-11-26T20:12:25.028Z,13.4
2017-11-26T20:13:32.358Z,13.4
2017-11-26T20:14:39.778Z,13.4
2017-11-26T20:15:49.464Z,13.4
2017-11-26T20:17:00.016Z,13.3
2017-11-26T20:18:10.185Z,13.3
2017-11-26T20:19:20.127Z,13.3
2017-11-26T20:21:53.181Z,13.4
2017-11-26T20:23:06.783Z,13.4
2017-11-26T20:24:25.459Z,13.4
2017-11-26T20:25:43.642Z,13.3
2017-11-26T20:28:30.102Z,13.3
2017-11-26T20:29:53.749Z,13.3
2017-11-26T20:31:19.364Z,13.3
2017-11-26T20:32:34.050Z,13.3
2017-11-26T20:33:55.259Z,13.3
2017-11-26T20:36:41.545Z,13.3
2017-11-26T20:39:17.098Z,13.3
2017-11-26T20:40:29.365Z,13.3
2017-11-26T20:41:43.596Z,13.3
2017-11-26T20:42:56.988Z,13.3
2017-11-26T20:44:12.049Z,13.3
2017-11-26T20:45:32.766Z,13.3
2017-11-26T20:46:49.359Z,13.3
2017-11-26T20:47:59.833Z,13.3
2017-11-26T20:49:15.220Z,13.3
2017-11-26T20:50:34.273Z,13.3
2017-11-26T20:51:55.016Z,13.3
2017-11-26T20:53:14.203Z,13.3
2017-11-26T20:54:31.246Z,13.3
2017-11-26T20:55:46.202Z,13.3
2017-11-26T20:56:59.737Z,13.3
2017-11-26T20:58:21.181Z,13.3
2017-11-26T20:59:40.545Z,13.3
2017-11-26T21:00:52.609Z,13.3
2017-11-26T21:02:07.688Z,13.3
2017-11-26T21:03:22.184Z,13.3
2017-11-26T21:04:35.589Z,13.3
2017-11-26T21:05:46.710Z,13.3
2017-11-26T21:07:03.710Z,13.3
2017-11-26T21:08:17.715Z,13.3
2017-11-26T21:09:30.487Z,13.3
2017-11-26T21:10:43.261Z,13.3
2017-11-26T21:11:56.088Z,13.3
2017-11-26T21:13:06.063Z,13.3
2017-11-26T21:14:14.560Z,13.3
2017-11-26T21:15:24.166Z,13.3
2017-11-26T21:16:38.895Z,13.3
2017-11-26T21:17:56.221Z,13.2
2017-11-26T21:19:09.009Z,13.3
2017-11-26T21:20:23.522Z,13.3
2017-11-26T21:21:39.149Z,13.2
2017-11-26T21:22:56.889Z,13.2
2017-11-26T21:25:33.928Z,13.3
2017-11-26T21:26:54.319Z,13.2
2017-11-26T21:28:10.429Z,13.2
2017-11-26T21:29:27.810Z,13.3
2017-11-26T21:30:45.129Z,13.2
2017-11-26T21:31:58.755Z,13.1
2017-11-26T21:33:10.883Z,13.2
2017-11-26T21:34:24.814Z,13.2
2017-11-26T21:35:41.388Z,13.2
2017-11-26T21:36:56.632Z,13.2
2017-11-26T21:38:20.679Z,13.2
2017-11-26T21:39:36.136Z,13.2
2017-11-26T21:40:48.898Z,13.2
2017-11-26T21:41:54.636Z,13.2
2017-11-26T21:43:00.318Z,13.2
2017-11-26T21:44:05.388Z,13.2
2017-11-26T21:45:13.718Z,13.2
2017-11-26T21:46:17.900Z,13.2
2017-11-26T21:47:22.470Z,13.2
2017-11-26T21:48:25.965Z,13.2
2017-11-26T21:49:29.959Z,13.2
2017-11-26T21:50:34.175Z,13.2
2017-11-26T21:51:37.863Z,13.2
2017-11-26T21:52:41.668Z,13.2
2017-11-26T21:53:45.309Z,13.2
2017-11-26T21:54:48.632Z,13.2
2017-11-26T21:55:52.215Z,13.2
2017-11-26T21:56:55.549Z,13.2
2017-11-26T21:57:58.793Z,13.2
2017-11-26T21:59:02.219Z,13.2
2017-11-26T22:00:13.948Z,13.2
2017-11-26T22:01:17.548Z,13.4
2017-11-26T22:02:27.125Z,14.2
2017-11-26T22:03:30.591Z,14.8
2017-11-26T22:04:34.028Z,15.1
2017-11-26T22:08:49.881Z,15.4
2017-11-26T22:09:52.529Z,15.4
2017-11-26T22:10:55.040Z,15.6
2017-11-26T22:11:57.693Z,15.5
2017-11-26T22:13:00.350Z,15.5
2017-11-26T22:14:03.333Z,15.4
2017-11-26T22:15:07.501Z,15.4
2017-11-26T22:16:14.266Z,15.5
2017-11-26T22:17:16.971Z,15.6
2017-11-26T22:18:19.740Z,15.6
2017-11-26T22:19:22.748Z,15.6
2017-11-26T22:20:26.208Z,15.6
2017-11-26T22:21:29.039Z,15.7
2017-11-26T22:22:31.864Z,15.6
2017-11-26T22:23:34.877Z,15.7
2017-11-26T22:24:37.510Z,15.7
2017-11-26T22:25:40.162Z,15.7
2017-11-26T22:26:42.776Z,15.7
2017-11-26T22:27:45.331Z,15.7
2017-11-26T22:28:48.067Z,15.8
2017-11-26T22:29:50.719Z,15.8
2017-11-26T22:30:53.481Z,15.8
2017-11-26T22:31:56.510Z,15.8
2017-11-26T22:32:59.167Z,15.8
2017-11-26T22:34:01.916Z,15.7
2017-11-26T22:35:05.883Z,15.8
2017-11-26T22:36:10.010Z,15.8
2017-11-26T22:37:14.361Z,15.8
2017-11-26T22:38:17.056Z,15.7
2017-11-26T22:39:19.770Z,15.7
2017-11-26T22:40:22.552Z,15.7
2017-11-26T22:41:25.180Z,15.7
2017-11-26T22:42:27.807Z,15.7
2017-11-26T22:43:30.429Z,15.8
2017-11-26T22:44:33.005Z,15.7
2017-11-26T22:45:35.585Z,15.8
2017-11-26T22:46:38.282Z,15.8
2017-11-26T22:47:40.923Z,15.8
2017-11-26T22:48:43.432Z,15.8
2017-11-26T22:49:46.069Z,15.8
2017-11-26T22:50:48.650Z,15.7
2017-11-26T22:51:51.221Z,15.8
2017-11-26T22:52:53.800Z,15.8
2017-11-26T22:53:56.381Z,15.9
2017-11-26T22:54:58.910Z,15.9
2017-11-26T22:56:01.613Z,15.9
2017-11-26T22:57:04.520Z,15.9
2017-11-26T22:58:07.111Z,15.8
2017-11-26T22:59:09.649Z,15.8
2017-11-26T23:00:14.414Z,15.8
2017-11-26T23:01:18.769Z,15.9
2017-11-26T23:02:21.444Z,15.8
2017-11-26T23:03:24.234Z,15.7
2017-11-26T23:04:26.909Z,15.8
2017-11-26T23:05:29.512Z,15.8
2017-11-26T23:06:32.111Z,15.9
2017-11-26T23:07:34.655Z,15.9
2017-11-26T23:08:37.224Z,15.8
2017-11-26T23:09:39.862Z,15.9
2017-11-26T23:10:42.492Z,16
2017-11-26T23:11:45.093Z,15.9
2017-11-26T23:12:47.624Z,15.8
2017-11-26T23:13:50.173Z,15.9
2017-11-26T23:14:52.786Z,15.9
2017-11-26T23:15:55.293Z,15.8
2017-11-26T23:16:58.538Z,15.8
2017-11-26T23:18:01.214Z,15.9
2017-11-26T23:19:04.538Z,15.9
2017-11-26T23:20:08.190Z,15.8
2017-11-26T23:21:11.067Z,15.9
2017-11-26T23:22:15.427Z,15.9
2017-11-26T23:23:18.094Z,15.8
2017-11-26T23:24:20.745Z,15.9
2017-11-26T23:25:23.362Z,15.8
2017-11-26T23:26:25.958Z,15.9
2017-11-26T23:27:28.564Z,15.8
2017-11-26T23:28:31.259Z,15.8
2017-11-26T23:29:33.919Z,15.9
2017-11-26T23:30:36.594Z,15.9
2017-11-26T23:31:40.778Z,15.9
2017-11-26T23:32:43.452Z,15.9
2017-11-26T23:33:45.959Z,15.9
2017-11-26T23:34:48.511Z,15.9
2017-11-26T23:35:51.150Z,15.9
2017-11-26T23:36:53.728Z,15.9
2017-11-26T23:37:56.301Z,15.9
2017-11-26T23:38:58.869Z,15.9
2017-11-26T23:40:01.600Z,15.9
2017-11-26T23:41:07.829Z,15.8
2017-11-26T23:42:12.502Z,15.5
2017-11-26T23:43:17.253Z,12.6
2017-11-26T23:44:19.934Z,11.3
2017-11-26T23:45:22.670Z,10.7
2017-11-26T23:46:25.326Z,10.4
2017-11-26T23:47:27.988Z,10.1
2017-11-26T23:48:30.653Z,10.1
2017-11-26T23:49:33.270Z,10.1
2017-11-26T23:50:35.872Z,9.9
2017-11-26T23:51:38.822Z,9.8
2017-11-26T23:52:41.287Z,9.8
2017-11-26T23:53:43.849Z,9.7
2017-11-26T23:54:46.366Z,9.7
2017-11-26T23:55:48.917Z,9.6
2017-11-26T23:56:51.393Z,9.7
2017-11-26T23:57:53.878Z,9.5
2017-11-26T23:58:56.433Z,9.4
2017-11-26T23:59:59.068Z,9.7
