createdAt,value
2022-08-03T00:00:29.826Z,99.90
2022-08-03T00:02:56.685Z,99.90
2022-08-03T00:05:23.864Z,99.90
2022-08-03T00:07:50.626Z,99.90
2022-08-03T00:10:17.549Z,99.90
2022-08-03T00:12:44.723Z,99.90
2022-08-03T00:15:16.373Z,99.90
2022-08-03T00:17:52.795Z,99.90
2022-08-03T00:20:21.860Z,99.90
2022-08-03T00:22:51.852Z,99.90
2022-08-03T00:25:19.122Z,99.90
2022-08-03T00:27:46.028Z,99.90
2022-08-03T00:30:16.909Z,99.90
2022-08-03T00:32:45.332Z,99.90
2022-08-03T00:35:26.633Z,99.90
2022-08-03T00:37:59.811Z,99.90
2022-08-03T00:40:27.396Z,99.90
2022-08-03T00:43:02.622Z,99.90
2022-08-03T00:45:36.857Z,99.90
2022-08-03T00:48:06.248Z,99.90
2022-08-03T00:50:54.160Z,99.90
2022-08-03T00:53:21.713Z,99.90
2022-08-03T00:55:48.944Z,99.90
2022-08-03T00:58:15.951Z,99.90
2022-08-03T01:00:42.874Z,99.90
2022-08-03T01:03:12.563Z,99.90
2022-08-03T01:05:51.810Z,99.90
2022-08-03T01:08:37.251Z,99.90
2022-08-03T01:11:19.069Z,99.90
2022-08-03T01:14:19.084Z,99.90
2022-08-03T01:17:25.854Z,99.90
2022-08-03T01:20:14.627Z,99.90
2022-08-03T01:23:15.021Z,99.90
2022-08-03T01:26:06.025Z,99.90
2022-08-03T01:29:33.399Z,99.90
2022-08-03T01:32:58.563Z,99.90
2022-08-03T01:35:32.674Z,99.90
2022-08-03T01:38:09.839Z,99.90
2022-08-03T01:40:41.267Z,99.90
2022-08-03T01:43:12.697Z,99.90
2022-08-03T01:45:43.714Z,99.90
2022-08-03T01:48:15.068Z,99.90
2022-08-03T01:50:45.024Z,99.90
2022-08-03T01:53:15.539Z,99.90
2022-08-03T01:55:45.858Z,99.90
2022-08-03T01:58:16.586Z,99.90
2022-08-03T02:00:46.186Z,99.90
2022-08-03T02:03:15.490Z,99.90
2022-08-03T02:05:45.395Z,99.90
2022-08-03T02:08:17.852Z,99.90
2022-08-03T02:10:47.430Z,99.90
2022-08-03T02:13:19.210Z,99.90
2022-08-03T02:15:47.400Z,99.90
2022-08-03T02:18:16.218Z,99.90
2022-08-03T02:20:44.582Z,99.90
2022-08-03T02:23:11.506Z,99.90
2022-08-03T02:25:53.052Z,99.90
2022-08-03T02:28:26.380Z,99.90
2022-08-03T02:30:56.694Z,99.90
2022-08-03T02:33:37.987Z,99.90
2022-08-03T02:36:07.830Z,99.90
2022-08-03T02:38:40.860Z,99.90
2022-08-03T02:41:16.968Z,99.90
2022-08-03T02:44:07.080Z,99.90
2022-08-03T02:46:45.069Z,99.90
2022-08-03T02:49:40.761Z,99.90
2022-08-03T02:52:05.743Z,99.90
2022-08-03T02:54:40.607Z,99.90
2022-08-03T02:57:10.503Z,99.90
2022-08-03T02:59:40.841Z,99.90
2022-08-03T03:02:08.719Z,99.90
2022-08-03T03:04:36.339Z,99.90
2022-08-03T03:07:03.760Z,99.90
2022-08-03T03:09:40.523Z,99.90
2022-08-03T03:12:13.370Z,99.90
2022-08-03T03:14:40.834Z,99.90
2022-08-03T03:17:11.208Z,99.90
2022-08-03T03:19:41.307Z,99.90
2022-08-03T03:22:09.612Z,99.90
2022-08-03T03:24:39.671Z,99.90
2022-08-03T03:27:06.823Z,99.90
2022-08-03T03:29:39.503Z,99.90
2022-08-03T03:32:08.353Z,99.90
2022-08-03T03:34:37.471Z,99.90
2022-08-03T03:37:05.093Z,99.90
2022-08-03T03:39:32.247Z,99.90
2022-08-03T03:42:00.994Z,99.90
2022-08-03T03:44:31.238Z,99.90
2022-08-03T03:46:58.582Z,99.90
2022-08-03T03:49:26.887Z,99.90
2022-08-03T03:51:56.657Z,99.90
2022-08-03T03:54:25.452Z,99.90
2022-08-03T03:56:56.186Z,99.90
2022-08-03T03:59:23.025Z,99.90
2022-08-03T04:01:58.869Z,99.90
2022-08-03T04:04:44.450Z,99.90
2022-08-03T04:07:29.731Z,99.90
2022-08-03T04:10:16.216Z,99.90
2022-08-03T04:12:50.375Z,99.90
2022-08-03T04:15:23.950Z,99.90
2022-08-03T04:17:55.846Z,99.90
2022-08-03T04:20:26.230Z,99.90
2022-08-03T04:22:55.739Z,99.90
2022-08-03T04:25:28.015Z,99.90
2022-08-03T04:28:08.095Z,99.90
2022-08-03T04:30:50.759Z,99.90
2022-08-03T04:33:19.373Z,99.90
2022-08-03T04:36:01.070Z,99.90
2022-08-03T04:38:38.621Z,99.90
2022-08-03T04:41:07.339Z,99.90
2022-08-03T04:43:35.997Z,99.90
2022-08-03T04:46:04.430Z,99.90
2022-08-03T04:48:31.396Z,99.90
2022-08-03T04:51:00.710Z,99.90
2022-08-03T04:53:28.610Z,99.90
2022-08-03T04:55:55.349Z,99.90
2022-08-03T04:58:22.108Z,99.90
2022-08-03T05:00:51.249Z,99.90
2022-08-03T05:03:19.469Z,99.90
2022-08-03T05:05:52.344Z,99.90
2022-08-03T05:08:27.826Z,99.90
2022-08-03T05:10:59.177Z,99.90
2022-08-03T05:13:29.013Z,99.90
2022-08-03T05:15:56.074Z,99.90
2022-08-03T05:18:22.918Z,99.90
2022-08-03T05:20:49.752Z,99.90
2022-08-03T05:23:16.561Z,99.90
2022-08-03T05:25:50.134Z,99.90
2022-08-03T05:28:17.238Z,99.90
2022-08-03T05:30:44.019Z,99.90
2022-08-03T05:33:11.354Z,99.90
2022-08-03T05:35:57.624Z,99.90
2022-08-03T05:38:28.565Z,99.90
2022-08-03T05:41:21.961Z,99.90
2022-08-03T05:43:48.266Z,99.90
2022-08-03T05:46:15.322Z,99.90
2022-08-03T05:48:42.977Z,99.90
2022-08-03T05:51:11.387Z,99.90
2022-08-03T05:53:39.662Z,99.90
2022-08-03T05:56:14.220Z,99.90
2022-08-03T05:58:48.586Z,99.90
2022-08-03T06:01:17.319Z,99.90
2022-08-03T06:03:45.933Z,99.90
2022-08-03T06:06:12.790Z,99.90
2022-08-03T06:08:41.711Z,99.90
2022-08-03T06:11:09.617Z,99.90
2022-08-03T06:13:36.718Z,99.90
2022-08-03T06:16:03.956Z,99.90
2022-08-03T06:18:30.871Z,99.90
2022-08-03T06:20:57.735Z,99.90
2022-08-03T06:23:54.109Z,99.90
2022-08-03T06:26:22.734Z,99.90
2022-08-03T06:28:52.998Z,99.90
2022-08-03T06:31:32.916Z,99.90
2022-08-03T06:34:31.426Z,99.90
2022-08-03T06:36:53.004Z,99.40
2022-08-03T06:39:21.114Z,98.50
2022-08-03T06:41:50.979Z,97.80
2022-08-03T06:44:17.783Z,97.10
2022-08-03T06:46:45.636Z,96.60
2022-08-03T06:49:12.823Z,96.10
2022-08-03T06:52:04.476Z,95.70
2022-08-03T06:54:26.439Z,94.80
2022-08-03T06:56:54.426Z,93.20
2022-08-03T07:00:10.148Z,92.90
2022-08-03T07:02:09.668Z,92.00
2022-08-03T07:04:36.502Z,91.50
2022-08-03T07:07:03.596Z,90.50
2022-08-03T07:09:30.422Z,90.10
2022-08-03T07:11:57.384Z,89.20
2022-08-03T07:14:24.157Z,88.00
2022-08-03T07:16:50.899Z,85.60
2022-08-03T07:19:17.707Z,83.20
2022-08-03T07:21:45.350Z,81.40
2022-08-03T07:24:12.123Z,80.60
2022-08-03T07:26:38.914Z,79.00
2022-08-03T07:29:14.909Z,77.20
2022-08-03T07:31:42.658Z,75.80
2022-08-03T07:34:09.462Z,74.50
2022-08-03T07:36:36.261Z,73.50
2022-08-03T07:39:16.020Z,72.70
2022-08-03T07:41:46.143Z,71.40
2022-08-03T07:44:13.579Z,70.60
2022-08-03T07:46:40.388Z,70.10
2022-08-03T07:49:07.251Z,68.90
2022-08-03T07:51:34.279Z,67.30
2022-08-03T07:54:01.383Z,67.40
2022-08-03T07:56:28.810Z,66.10
2022-08-03T07:58:56.434Z,65.60
2022-08-03T08:01:23.608Z,64.80
2022-08-03T08:03:53.359Z,63.60
2022-08-03T08:06:21.737Z,63.20
2022-08-03T08:08:48.706Z,63.10
2022-08-03T08:11:15.645Z,62.20
2022-08-03T08:13:42.406Z,60.50
2022-08-03T08:16:09.162Z,60.30
2022-08-03T08:18:35.902Z,60.00
2022-08-03T08:21:03.358Z,59.70
2022-08-03T08:23:42.479Z,59.50
2022-08-03T08:26:11.900Z,58.80
2022-08-03T08:28:38.980Z,58.70
2022-08-03T08:31:05.896Z,57.00
2022-08-03T08:34:01.489Z,56.10
2022-08-03T08:36:21.351Z,56.00
2022-08-03T08:38:48.698Z,55.00
2022-08-03T08:41:16.205Z,55.20
2022-08-03T08:43:43.470Z,54.90
2022-08-03T08:46:23.977Z,53.80
2022-08-03T08:48:52.728Z,53.20
2022-08-03T08:51:22.458Z,52.70
2022-08-03T08:53:53.692Z,51.00
2022-08-03T08:56:25.276Z,51.60
2022-08-03T08:58:56.651Z,51.00
2022-08-03T09:01:23.691Z,50.50
2022-08-03T09:03:51.252Z,50.10
2022-08-03T09:06:18.008Z,49.70
2022-08-03T09:08:44.931Z,49.30
2022-08-03T09:11:12.304Z,49.10
2022-08-03T09:13:39.799Z,48.70
2022-08-03T09:16:22.462Z,47.70
2022-08-03T09:18:55.069Z,45.90
2022-08-03T09:21:33.344Z,44.80
2022-08-03T09:24:05.847Z,42.90
2022-08-03T09:26:36.999Z,43.80
2022-08-03T09:29:14.790Z,43.60
2022-08-03T09:31:46.884Z,42.60
2022-08-03T09:34:17.353Z,41.90
2022-08-03T09:36:50.596Z,41.40
2022-08-03T09:39:19.494Z,41.50
2022-08-03T09:42:08.470Z,41.50
2022-08-03T09:44:44.068Z,41.90
2022-08-03T09:47:13.581Z,42.30
2022-08-03T09:49:42.657Z,41.50
2022-08-03T09:52:49.433Z,41.70
2022-08-03T09:56:33.103Z,42.50
2022-08-03T09:58:09.429Z,41.40
2022-08-03T10:01:05.356Z,41.60
2022-08-03T10:04:03.064Z,41.00
2022-08-03T10:06:28.970Z,40.50
2022-08-03T10:09:28.270Z,40.10
2022-08-03T10:11:55.725Z,40.30
2022-08-03T10:14:23.597Z,39.70
2022-08-03T10:16:50.456Z,39.60
2022-08-03T10:19:17.772Z,37.90
2022-08-03T10:21:53.599Z,36.20
2022-08-03T10:24:30.656Z,35.40
2022-08-03T10:27:03.992Z,35.70
2022-08-03T10:29:37.955Z,35.80
2022-08-03T10:32:18.954Z,36.10
2022-08-03T10:34:50.942Z,35.80
2022-08-03T10:37:32.106Z,35.10
2022-08-03T10:40:00.887Z,35.70
2022-08-03T10:42:31.356Z,35.00
2022-08-03T10:45:17.883Z,33.70
2022-08-03T10:47:49.590Z,33.30
2022-08-03T10:50:17.155Z,32.30
2022-08-03T10:53:06.996Z,31.80
2022-08-03T10:56:01.748Z,31.80
2022-08-03T10:58:37.903Z,30.90
2022-08-03T11:02:00.042Z,31.70
2022-08-03T11:04:29.529Z,31.70
2022-08-03T11:07:21.653Z,31.20
2022-08-03T11:09:52.196Z,29.70
2022-08-03T11:12:28.646Z,29.60
2022-08-03T11:15:06.620Z,30.20
2022-08-03T11:17:46.217Z,30.80
2022-08-03T11:20:54.741Z,30.50
2022-08-03T11:24:02.432Z,30.60
2022-08-03T11:26:31.144Z,29.80
2022-08-03T11:29:30.826Z,30.00
2022-08-03T11:31:58.232Z,29.60
2022-08-03T11:34:25.647Z,29.10
2022-08-03T11:37:23.665Z,30.40
2022-08-03T11:39:55.005Z,29.80
2022-08-03T11:42:25.417Z,29.90
2022-08-03T11:44:55.064Z,29.00
2022-08-03T11:47:24.295Z,29.10
2022-08-03T11:49:54.829Z,29.00
2022-08-03T11:52:27.005Z,29.20
2022-08-03T11:54:56.637Z,29.60
2022-08-03T11:59:19.543Z,28.80
2022-08-03T12:00:28.369Z,28.90
2022-08-03T12:03:08.615Z,29.50
2022-08-03T12:05:52.781Z,28.90
2022-08-03T12:08:33.008Z,28.00
2022-08-03T12:11:02.899Z,27.60
2022-08-03T12:14:35.761Z,28.10
2022-08-03T12:16:28.641Z,28.60
2022-08-03T12:19:03.669Z,28.80
2022-08-03T12:21:30.891Z,28.80
2022-08-03T12:24:01.282Z,28.80
2022-08-03T12:26:30.722Z,28.40
2022-08-03T12:28:58.387Z,28.20
2022-08-03T12:31:25.631Z,28.00
2022-08-03T12:33:56.997Z,28.20
2022-08-03T12:36:24.100Z,28.00
2022-08-03T12:39:03.283Z,27.80
2022-08-03T12:41:40.767Z,28.30
2022-08-03T12:44:09.510Z,28.10
2022-08-03T12:46:46.962Z,28.00
2022-08-03T12:49:18.540Z,27.40
2022-08-03T12:51:45.330Z,27.00
2022-08-03T12:54:25.152Z,27.10
2022-08-03T12:57:02.341Z,26.40
2022-08-03T12:59:35.157Z,26.60
2022-08-03T13:02:09.825Z,26.60
2022-08-03T13:04:36.923Z,26.40
2022-08-03T13:07:17.936Z,26.10
2022-08-03T13:09:56.269Z,26.60
2022-08-03T13:12:29.808Z,27.00
2022-08-03T13:14:59.710Z,26.50
2022-08-03T13:17:27.763Z,26.20
2022-08-03T13:19:55.844Z,25.50
2022-08-03T13:22:26.073Z,26.00
2022-08-03T13:24:58.175Z,26.50
2022-08-03T13:28:13.828Z,25.90
2022-08-03T13:30:13.314Z,26.10
2022-08-03T13:32:40.184Z,26.10
2022-08-03T13:35:09.233Z,26.50
2022-08-03T13:37:37.139Z,26.70
2022-08-03T13:40:07.133Z,26.70
2022-08-03T13:42:36.583Z,26.50
2022-08-03T13:45:04.547Z,26.00
2022-08-03T13:47:31.895Z,26.20
2022-08-03T13:50:01.437Z,25.80
2022-08-03T13:52:30.948Z,25.70
2022-08-03T13:54:58.435Z,24.80
2022-08-03T13:58:18.998Z,24.80
2022-08-03T14:00:13.041Z,25.00
2022-08-03T14:02:53.997Z,25.70
2022-08-03T14:05:23.098Z,25.40
2022-08-03T14:07:49.899Z,24.60
2022-08-03T14:10:17.580Z,24.90
2022-08-03T14:12:44.409Z,25.40
2022-08-03T14:15:12.955Z,25.00
2022-08-03T14:17:49.616Z,25.20
2022-08-03T14:20:25.960Z,24.80
2022-08-03T14:23:04.251Z,24.80
2022-08-03T14:25:31.663Z,24.60
2022-08-03T14:28:10.426Z,24.30
2022-08-03T14:30:37.229Z,23.60
2022-08-03T14:33:04.229Z,23.40
2022-08-03T14:35:31.110Z,22.60
2022-08-03T14:37:57.878Z,21.70
2022-08-03T14:40:24.841Z,19.90
2022-08-03T14:42:51.608Z,19.00
2022-08-03T14:50:26.510Z,17.60
2022-08-03T14:50:42.101Z,17.40
2022-08-03T14:53:11.172Z,16.60
2022-08-03T14:55:39.005Z,16.20
2022-08-03T14:58:23.142Z,16.40
2022-08-03T15:00:54.114Z,16.20
2022-08-03T15:03:25.643Z,16.60
2022-08-03T15:05:55.868Z,16.60
2022-08-03T15:08:25.169Z,16.60
2022-08-03T15:10:53.732Z,16.40
2022-08-03T15:13:21.228Z,16.20
2022-08-03T15:15:49.492Z,16.70
2022-08-03T15:18:16.327Z,17.50
2022-08-03T15:20:45.423Z,16.60
2022-08-03T15:23:15.163Z,17.20
2022-08-03T15:26:03.273Z,17.70
2022-08-03T15:28:31.518Z,17.60
2022-08-03T15:30:58.426Z,17.80
2022-08-03T15:33:25.268Z,17.60
2022-08-03T15:35:52.911Z,18.00
2022-08-03T15:38:19.931Z,18.70
2022-08-03T15:40:46.728Z,19.70
2022-08-03T15:43:13.608Z,20.50
2022-08-03T15:45:40.574Z,21.40
2022-08-03T15:48:08.932Z,22.30
2022-08-03T15:50:35.729Z,23.00
2022-08-03T15:53:03.374Z,22.90
2022-08-03T15:55:31.108Z,22.90
2022-08-03T15:59:04.578Z,23.60
2022-08-03T16:00:45.474Z,23.30
2022-08-03T16:03:12.212Z,23.90
2022-08-03T16:05:39.157Z,24.90
2022-08-03T16:08:10.291Z,24.90
2022-08-03T16:10:40.568Z,25.10
2022-08-03T16:13:07.972Z,25.30
2022-08-03T16:15:38.618Z,25.50
2022-08-03T16:18:09.426Z,25.20
2022-08-03T16:20:36.642Z,25.10
2022-08-03T16:23:10.702Z,24.70
2022-08-03T16:25:42.741Z,24.70
2022-08-03T16:28:14.373Z,24.90
2022-08-03T16:30:45.161Z,25.00
2022-08-03T16:33:14.768Z,25.40
2022-08-03T16:35:44.056Z,25.70
2022-08-03T16:38:15.234Z,26.00
2022-08-03T16:40:46.817Z,25.80
2022-08-03T16:43:18.904Z,26.00
2022-08-03T16:45:47.587Z,26.50
2022-08-03T16:48:18.491Z,27.00
2022-08-03T16:50:45.982Z,27.00
2022-08-03T16:53:17.082Z,27.10
2022-08-03T16:55:59.991Z,27.00
2022-08-03T16:58:34.903Z,27.20
2022-08-03T17:01:21.770Z,27.50
2022-08-03T17:04:03.565Z,27.90
2022-08-03T17:06:44.683Z,27.50
2022-08-03T17:09:17.967Z,27.40
2022-08-03T17:11:47.830Z,27.10
2022-08-03T17:14:17.518Z,27.30
2022-08-03T17:16:52.449Z,27.70
2022-08-03T17:19:23.792Z,27.70
2022-08-03T17:22:16.113Z,28.00
2022-08-03T17:24:51.556Z,28.90
2022-08-03T17:28:50.422Z,28.40
2022-08-03T17:30:15.730Z,29.00
2022-08-03T17:32:52.694Z,29.10
2022-08-03T17:35:34.475Z,29.30
2022-08-03T17:38:06.736Z,29.30
2022-08-03T17:40:37.986Z,29.70
2022-08-03T17:44:14.508Z,30.00
2022-08-03T17:45:54.763Z,29.90
2022-08-03T17:48:25.022Z,30.00
2022-08-03T17:51:03.717Z,30.30
2022-08-03T17:53:37.902Z,29.90
2022-08-03T17:56:46.686Z,29.90
2022-08-03T17:59:51.918Z,29.70
2022-08-03T18:03:12.586Z,30.00
2022-08-03T18:06:10.901Z,30.00
2022-08-03T18:08:43.639Z,30.00
2022-08-03T18:11:16.626Z,30.00
2022-08-03T18:14:16.508Z,30.00
2022-08-03T18:16:57.784Z,30.70
2022-08-03T18:20:02.082Z,31.20
2022-08-03T18:22:20.408Z,32.00
2022-08-03T18:24:49.882Z,33.00
2022-08-03T18:27:16.791Z,34.10
2022-08-03T18:29:47.187Z,35.20
2022-08-03T18:32:16.868Z,36.20
2022-08-03T18:34:53.595Z,37.00
2022-08-03T18:37:25.761Z,37.70
2022-08-03T18:39:58.118Z,38.40
2022-08-03T18:42:26.233Z,39.60
2022-08-03T18:44:56.507Z,39.50
2022-08-03T18:47:59.359Z,40.00
2022-08-03T18:50:40.972Z,40.60
2022-08-03T18:54:04.075Z,41.00
2022-08-03T18:56:49.053Z,41.60
2022-08-03T18:59:30.821Z,42.00
2022-08-03T19:02:06.496Z,42.40
2022-08-03T19:04:46.493Z,42.90
2022-08-03T19:07:24.952Z,43.80
2022-08-03T19:10:03.504Z,44.30
2022-08-03T19:12:41.378Z,44.40
2022-08-03T19:15:15.584Z,45.20
2022-08-03T19:17:53.707Z,44.80
2022-08-03T19:20:28.728Z,44.70
2022-08-03T19:22:59.349Z,44.90
2022-08-03T19:25:34.720Z,45.00
2022-08-03T19:28:06.270Z,45.70
2022-08-03T19:30:46.382Z,45.90
2022-08-03T19:33:24.362Z,46.10
2022-08-03T19:35:57.203Z,46.30
2022-08-03T19:38:28.238Z,46.60
2022-08-03T19:41:02.990Z,46.90
2022-08-03T19:43:53.907Z,47.00
2022-08-03T19:46:31.647Z,47.20
2022-08-03T19:49:14.560Z,47.60
2022-08-03T19:54:53.961Z,48.30
2022-08-03T19:57:26.967Z,48.40
2022-08-03T19:59:55.715Z,48.30
2022-08-03T20:02:26.223Z,48.50
2022-08-03T20:04:56.828Z,48.60
2022-08-03T20:07:25.839Z,48.60
2022-08-03T20:09:56.559Z,48.70
2022-08-03T20:12:27.788Z,48.70
2022-08-03T20:14:59.402Z,49.20
2022-08-03T20:17:54.648Z,49.30
2022-08-03T20:20:19.275Z,49.50
2022-08-03T20:22:52.744Z,49.70
2022-08-03T20:25:38.934Z,49.70
2022-08-03T20:28:15.409Z,49.70
2022-08-03T20:30:46.337Z,49.90
2022-08-03T20:33:19.063Z,50.20
2022-08-03T20:35:50.218Z,50.50
2022-08-03T20:38:19.969Z,50.80
2022-08-03T20:40:54.330Z,51.10
2022-08-03T20:43:21.878Z,51.40
2022-08-03T20:45:58.417Z,51.70
2022-08-03T20:48:28.621Z,51.70
2022-08-03T20:50:56.389Z,52.00
2022-08-03T20:53:56.773Z,52.30
2022-08-03T20:56:10.259Z,52.50
2022-08-03T20:58:37.849Z,52.70
2022-08-03T21:01:08.613Z,52.90
2022-08-03T21:03:40.976Z,52.90
2022-08-03T21:06:27.810Z,53.10
2022-08-03T21:09:05.172Z,53.20
2022-08-03T21:11:51.026Z,53.40
2022-08-03T21:13:03.089Z,48.10
2022-08-03T21:14:29.824Z,53.60
2022-08-03T21:16:59.330Z,53.90
2022-08-03T21:19:31.374Z,54.00
2022-08-03T21:21:59.609Z,54.40
2022-08-03T21:24:30.454Z,54.50
2022-08-03T21:26:58.193Z,54.80
2022-08-03T21:29:25.048Z,55.00
2022-08-03T21:31:51.839Z,55.10
2022-08-03T21:34:20.597Z,55.30
2022-08-03T21:36:47.485Z,55.30
2022-08-03T21:39:14.311Z,55.40
2022-08-03T21:41:41.514Z,55.40
2022-08-03T21:44:08.934Z,55.40
2022-08-03T21:46:40.678Z,55.60
2022-08-03T21:50:04.710Z,56.10
2022-08-03T21:52:05.409Z,56.20
2022-08-03T21:54:37.442Z,56.50
2022-08-03T21:57:25.047Z,56.60
2022-08-03T22:00:01.395Z,56.50
2022-08-03T22:02:32.120Z,56.70
2022-08-03T22:04:59.539Z,56.90
2022-08-03T22:07:28.984Z,56.90
2022-08-03T22:09:58.004Z,57.00
2022-08-03T22:12:28.226Z,57.00
2022-08-03T22:15:01.446Z,57.10
2022-08-03T22:17:55.241Z,57.30
2022-08-03T22:20:20.176Z,57.50
2022-08-03T22:22:56.038Z,57.60
2022-08-03T22:25:33.032Z,57.80
2022-08-03T22:28:07.476Z,58.00
2022-08-03T22:30:35.389Z,58.00
2022-08-03T22:33:05.697Z,58.10
2022-08-03T22:35:50.303Z,58.20
2022-08-03T22:38:18.545Z,58.20
2022-08-03T22:40:50.688Z,58.30
2022-08-03T22:43:17.537Z,58.20
2022-08-03T22:46:09.888Z,58.40
2022-08-03T22:48:40.826Z,58.50
2022-08-03T22:51:09.456Z,58.60
2022-08-03T22:53:36.861Z,58.50
2022-08-03T22:56:04.200Z,58.60
2022-08-03T22:58:31.033Z,58.70
2022-08-03T23:01:11.067Z,59.00
2022-08-03T23:04:00.341Z,59.20
2022-08-03T23:06:37.437Z,59.40
2022-08-03T23:09:12.472Z,59.40
2022-08-03T23:11:46.070Z,59.50
2022-08-03T23:14:18.423Z,60.30
2022-08-03T23:16:47.270Z,59.80
2022-08-03T23:19:25.722Z,59.80
2022-08-03T23:22:02.929Z,59.90
2022-08-03T23:24:34.840Z,59.90
2022-08-03T23:27:04.906Z,60.00
2022-08-03T23:29:38.378Z,60.40
2022-08-03T23:32:06.792Z,60.50
2022-08-03T23:34:52.969Z,60.60
2022-08-03T23:37:20.387Z,60.60
2022-08-03T23:39:48.787Z,60.50
2022-08-03T23:42:19.385Z,60.90
2022-08-03T23:44:46.570Z,61.30
2022-08-03T23:47:14.140Z,61.60
2022-08-03T23:49:41.460Z,61.90
2022-08-03T23:52:22.317Z,62.00
2022-08-03T23:55:22.289Z,62.00
2022-08-03T23:58:28.142Z,62.50
