createdAt,value
2022-11-18T00:01:17.642Z,0.65
2022-11-18T00:03:45.600Z,0.60
2022-11-18T00:06:15.381Z,0.90
2022-11-18T00:08:42.834Z,0.52
2022-11-18T00:11:13.104Z,0.82
2022-11-18T00:13:58.272Z,0.70
2022-11-18T00:16:24.917Z,1.00
2022-11-18T00:18:51.776Z,0.82
2022-11-18T00:21:18.395Z,1.00
2022-11-18T00:23:45.097Z,1.30
2022-11-18T00:26:13.866Z,1.10
2022-11-18T00:28:41.438Z,1.50
2022-11-18T00:31:13.396Z,1.10
2022-11-18T00:33:40.675Z,1.20
2022-11-18T00:36:10.552Z,0.85
2022-11-18T00:38:37.931Z,1.00
2022-11-18T00:41:10.426Z,0.95
2022-11-18T00:43:37.683Z,1.23
2022-11-18T00:46:05.875Z,0.95
2022-11-18T00:48:32.948Z,1.55
2022-11-18T00:51:08.858Z,0.80
2022-11-18T00:53:35.538Z,0.85
2022-11-18T00:56:02.195Z,0.80
2022-11-18T00:58:30.124Z,0.70
2022-11-18T01:00:56.878Z,0.75
2022-11-18T01:03:25.547Z,0.70
2022-11-18T01:05:52.292Z,0.52
2022-11-18T01:08:19.478Z,0.60
2022-11-18T01:10:48.247Z,0.60
2022-11-18T01:13:21.185Z,0.60
2022-11-18T01:15:58.365Z,0.90
2022-11-18T01:18:27.799Z,0.50
2022-11-18T01:20:59.917Z,0.70
2022-11-18T01:23:26.750Z,0.40
2022-11-18T01:25:53.537Z,0.50
2022-11-18T01:28:23.648Z,0.50
2022-11-18T01:30:51.558Z,0.60
2022-11-18T01:33:18.409Z,0.52
2022-11-18T01:35:45.151Z,0.40
2022-11-18T01:38:14.360Z,0.40
2022-11-18T01:40:41.899Z,0.40
2022-11-18T01:43:17.843Z,0.47
2022-11-18T01:45:47.308Z,0.30
2022-11-18T01:48:20.744Z,0.30
2022-11-18T01:51:03.600Z,0.60
2022-11-18T01:53:34.317Z,0.40
2022-11-18T01:56:08.104Z,0.47
2022-11-18T01:58:39.276Z,0.40
2022-11-18T02:01:07.593Z,0.50
2022-11-18T02:03:35.539Z,0.55
2022-11-18T02:06:04.923Z,0.60
2022-11-18T02:08:32.708Z,0.43
2022-11-18T02:10:59.352Z,0.50
2022-11-18T02:13:26.116Z,0.65
2022-11-18T02:16:02.693Z,0.40
2022-11-18T02:19:01.786Z,0.55
2022-11-18T02:21:52.701Z,0.50
2022-11-18T02:24:22.338Z,0.50
2022-11-18T02:27:04.691Z,0.50
2022-11-18T02:29:49.954Z,0.45
2022-11-18T02:32:24.476Z,0.40
2022-11-18T02:35:09.376Z,0.30
2022-11-18T02:37:52.581Z,0.50
2022-11-18T02:40:27.917Z,0.45
2022-11-18T02:43:06.603Z,0.30
2022-11-18T02:45:34.926Z,0.50
2022-11-18T02:48:08.415Z,0.50
2022-11-18T02:50:38.005Z,0.40
2022-11-18T02:53:07.560Z,0.30
2022-11-18T02:55:36.137Z,0.40
2022-11-18T02:58:04.678Z,0.50
2022-11-18T03:00:32.771Z,0.35
2022-11-18T03:03:00.265Z,0.40
2022-11-18T03:05:33.232Z,0.50
2022-11-18T03:08:08.586Z,0.50
2022-11-18T03:10:43.047Z,0.70
2022-11-18T03:13:32.184Z,0.60
2022-11-18T03:16:12.282Z,0.65
2022-11-18T03:19:21.425Z,0.73
2022-11-18T03:21:59.343Z,0.50
2022-11-18T03:24:32.615Z,0.40
2022-11-18T03:27:07.840Z,0.40
2022-11-18T03:29:39.324Z,0.80
2022-11-18T03:32:12.764Z,0.20
2022-11-18T03:34:47.339Z,0.20
2022-11-18T03:37:16.832Z,0.10
2022-11-18T03:39:50.308Z,0.15
2022-11-18T03:42:25.143Z,0.10
2022-11-18T03:44:56.750Z,0.05
2022-11-18T03:47:33.510Z,0.00
2022-11-18T03:50:14.060Z,0.00
2022-11-18T03:52:42.824Z,0.10
2022-11-18T03:55:15.500Z,0.10
2022-11-18T03:58:05.161Z,0.05
2022-11-18T04:00:37.931Z,0.05
2022-11-18T04:03:04.636Z,0.00
2022-11-18T04:05:36.660Z,0.10
2022-11-18T04:08:07.772Z,0.10
2022-11-18T04:10:52.326Z,0.10
2022-11-18T04:13:24.500Z,0.00
2022-11-18T04:15:51.637Z,0.05
2022-11-18T04:18:18.358Z,0.10
2022-11-18T04:20:45.189Z,0.10
2022-11-18T04:23:12.200Z,0.30
2022-11-18T04:25:38.887Z,0.15
2022-11-18T04:28:06.951Z,0.00
2022-11-18T04:30:33.843Z,0.10
2022-11-18T04:33:00.567Z,0.08
2022-11-18T04:35:27.583Z,0.43
2022-11-18T04:37:54.566Z,0.20
2022-11-18T04:40:21.608Z,0.10
2022-11-18T04:42:48.280Z,0.10
2022-11-18T04:45:14.960Z,0.20
2022-11-18T04:47:41.624Z,0.17
2022-11-18T04:50:08.627Z,0.82
2022-11-18T04:52:35.288Z,0.77
2022-11-18T04:55:01.958Z,0.22
2022-11-18T04:57:28.615Z,0.28
2022-11-18T04:59:55.300Z,0.22
2022-11-18T05:02:21.936Z,0.17
2022-11-18T05:04:49.141Z,0.10
2022-11-18T05:07:16.355Z,0.10
2022-11-18T05:09:43.423Z,0.10
2022-11-18T05:12:34.635Z,0.13
2022-11-18T05:15:01.363Z,0.22
2022-11-18T05:17:28.433Z,0.20
2022-11-18T05:19:55.184Z,0.30
2022-11-18T05:22:21.875Z,0.30
2022-11-18T05:24:49.173Z,0.30
2022-11-18T05:27:16.039Z,0.30
2022-11-18T05:29:43.424Z,0.25
2022-11-18T05:32:10.079Z,0.20
2022-11-18T05:34:36.759Z,0.28
2022-11-18T05:37:03.428Z,0.20
2022-11-18T05:39:30.134Z,0.25
2022-11-18T05:42:15.204Z,0.30
2022-11-18T05:44:41.895Z,0.20
2022-11-18T05:47:08.595Z,0.20
2022-11-18T05:49:35.595Z,0.20
2022-11-18T05:52:02.359Z,0.22
2022-11-18T05:54:29.244Z,0.20
2022-11-18T05:56:55.938Z,0.20
2022-11-18T05:59:22.727Z,0.10
2022-11-18T06:02:18.509Z,0.10
2022-11-18T06:04:53.175Z,0.20
2022-11-18T06:07:32.352Z,0.30
2022-11-18T06:10:05.118Z,0.30
2022-11-18T06:12:39.062Z,0.40
2022-11-18T06:15:09.412Z,0.30
2022-11-18T06:17:46.963Z,0.20
2022-11-18T06:20:13.647Z,0.20
2022-11-18T06:22:46.084Z,0.30
2022-11-18T06:25:13.704Z,0.30
2022-11-18T06:27:41.065Z,0.40
2022-11-18T06:30:08.571Z,0.30
2022-11-18T06:32:35.200Z,0.20
2022-11-18T06:35:01.840Z,0.10
2022-11-18T06:37:28.552Z,0.25
2022-11-18T06:39:55.202Z,0.13
2022-11-18T06:42:40.621Z,0.10
2022-11-18T06:45:07.759Z,0.45
2022-11-18T06:47:34.466Z,0.10
2022-11-18T06:50:01.108Z,0.20
2022-11-18T06:52:27.742Z,0.20
2022-11-18T06:54:54.412Z,0.20
2022-11-18T06:57:21.016Z,0.20
2022-11-18T06:59:47.672Z,0.15
2022-11-18T07:02:14.406Z,0.10
2022-11-18T07:04:41.375Z,0.10
2022-11-18T07:07:08.488Z,0.00
2022-11-18T07:09:36.096Z,0.03
2022-11-18T07:12:03.404Z,0.00
2022-11-18T07:14:30.965Z,0.10
2022-11-18T07:16:57.686Z,0.00
2022-11-18T07:19:24.394Z,0.05
2022-11-18T07:21:51.060Z,0.10
2022-11-18T07:24:17.740Z,0.28
2022-11-18T07:26:44.553Z,0.15
2022-11-18T07:29:11.234Z,0.10
2022-11-18T07:31:39.664Z,0.10
2022-11-18T07:34:07.204Z,0.10
2022-11-18T07:36:35.921Z,0.13
2022-11-18T07:39:06.059Z,0.10
2022-11-18T07:41:33.994Z,0.40
2022-11-18T07:44:02.642Z,0.20
2022-11-18T07:46:36.756Z,0.40
2022-11-18T07:49:08.895Z,0.20
2022-11-18T07:51:38.135Z,0.20
2022-11-18T07:54:12.322Z,0.20
2022-11-18T07:56:39.568Z,0.20
2022-11-18T07:59:06.503Z,0.10
2022-11-18T08:01:33.355Z,0.10
2022-11-18T08:04:12.177Z,0.20
2022-11-18T08:06:39.705Z,0.20
2022-11-18T08:09:07.751Z,0.10
2022-11-18T08:11:34.614Z,0.10
2022-11-18T08:14:01.700Z,0.10
2022-11-18T08:16:28.386Z,0.10
2022-11-18T08:18:55.035Z,0.20
2022-11-18T08:21:22.979Z,0.25
2022-11-18T08:23:55.115Z,0.20
2022-11-18T08:26:22.468Z,0.20
2022-11-18T08:28:49.284Z,0.10
2022-11-18T08:31:19.197Z,0.13
2022-11-18T08:33:46.438Z,0.20
2022-11-18T08:36:17.158Z,0.13
2022-11-18T08:38:44.359Z,0.22
2022-11-18T08:41:13.766Z,0.30
2022-11-18T08:43:40.629Z,0.20
2022-11-18T08:46:07.643Z,0.20
2022-11-18T08:48:34.337Z,0.30
2022-11-18T08:51:01.717Z,0.30
2022-11-18T08:53:28.418Z,0.20
2022-11-18T08:55:59.563Z,0.30
2022-11-18T08:58:26.941Z,0.90
2022-11-18T09:00:54.351Z,0.30
2022-11-18T09:03:21.224Z,0.20
2022-11-18T09:05:47.887Z,0.35
2022-11-18T09:08:15.641Z,0.20
2022-11-18T09:10:42.692Z,0.20
2022-11-18T09:13:38.713Z,0.63
2022-11-18T09:15:58.756Z,0.20
2022-11-18T09:18:25.544Z,0.30
2022-11-18T09:21:03.901Z,0.30
2022-11-18T09:23:32.430Z,0.50
2022-11-18T09:26:03.894Z,0.40
2022-11-18T09:28:30.684Z,0.40
2022-11-18T09:30:57.660Z,0.30
2022-11-18T09:33:24.490Z,0.50
2022-11-18T09:35:51.182Z,0.40
2022-11-18T09:38:17.982Z,0.40
2022-11-18T09:41:06.478Z,0.30
2022-11-18T09:44:06.164Z,0.30
2022-11-18T09:47:10.538Z,0.60
2022-11-18T09:49:40.448Z,0.30
2022-11-18T09:52:12.901Z,0.25
2022-11-18T09:54:40.072Z,0.60
2022-11-18T09:57:26.129Z,0.30
2022-11-18T09:59:53.391Z,0.45
2022-11-18T10:02:31.278Z,0.60
2022-11-18T10:05:15.076Z,0.47
2022-11-18T10:07:56.074Z,0.40
2022-11-18T10:10:35.110Z,0.50
2022-11-18T10:13:50.861Z,0.80
2022-11-18T10:16:35.433Z,0.50
2022-11-18T10:19:17.003Z,6.35
2022-11-18T10:21:53.867Z,1.52
2022-11-18T10:24:27.345Z,0.43
2022-11-18T10:26:56.661Z,0.50
2022-11-18T10:29:23.931Z,0.50
2022-11-18T10:31:59.694Z,0.75
2022-11-18T10:34:30.233Z,0.95
2022-11-18T10:37:01.137Z,0.70
2022-11-18T10:39:28.402Z,0.40
2022-11-18T10:42:04.675Z,0.40
2022-11-18T10:44:32.878Z,0.80
2022-11-18T10:47:24.383Z,0.68
2022-11-18T10:49:52.888Z,0.93
2022-11-18T10:52:20.384Z,0.60
2022-11-18T10:55:06.583Z,0.63
2022-11-18T10:57:39.078Z,0.68
2022-11-18T11:00:06.617Z,0.88
2022-11-18T11:02:39.023Z,0.88
2022-11-18T11:05:23.380Z,0.82
2022-11-18T11:08:36.257Z,0.50
2022-11-18T11:11:04.309Z,0.98
2022-11-18T11:13:32.471Z,0.98
2022-11-18T11:16:03.423Z,1.05
2022-11-18T11:18:42.699Z,0.82
2022-11-18T11:21:16.840Z,0.95
2022-11-18T11:23:44.365Z,0.90
2022-11-18T11:29:48.695Z,1.50
2022-11-18T11:32:56.990Z,1.92
2022-11-18T11:35:30.400Z,1.20
2022-11-18T11:38:20.448Z,1.40
2022-11-18T11:40:53.104Z,1.98
2022-11-18T11:43:26.459Z,0.98
2022-11-18T11:46:30.831Z,0.98
2022-11-18T11:49:18.108Z,1.33
2022-11-18T11:51:53.864Z,0.80
2022-11-18T11:54:39.000Z,0.90
2022-11-18T11:57:20.407Z,0.80
2022-11-18T12:00:03.202Z,0.73
2022-11-18T12:02:44.904Z,0.90
2022-11-18T12:05:43.032Z,1.40
2022-11-18T12:08:25.850Z,0.90
2022-11-18T12:10:52.840Z,0.52
2022-11-18T12:13:39.240Z,0.93
2022-11-18T12:16:23.326Z,0.50
2022-11-18T12:19:02.870Z,0.60
2022-11-18T12:21:45.518Z,0.60
2022-11-18T12:24:17.989Z,0.60
2022-11-18T12:26:46.476Z,0.70
2022-11-18T12:29:19.377Z,0.50
2022-11-18T12:31:48.888Z,0.98
2022-11-18T12:34:44.266Z,0.40
2022-11-18T12:37:26.426Z,0.40
2022-11-18T12:39:55.979Z,0.40
2022-11-18T12:43:07.232Z,0.50
2022-11-18T12:45:49.097Z,0.43
2022-11-18T12:48:35.799Z,0.40
2022-11-18T12:51:30.921Z,0.43
2022-11-18T12:53:57.843Z,0.40
2022-11-18T12:56:27.759Z,0.55
2022-11-18T12:58:57.009Z,0.50
2022-11-18T13:01:35.152Z,0.30
2022-11-18T13:04:15.705Z,0.30
2022-11-18T13:06:43.371Z,0.30
2022-11-18T13:09:20.439Z,0.40
2022-11-18T13:12:11.938Z,0.50
2022-11-18T13:15:02.126Z,0.40
2022-11-18T13:17:48.970Z,0.47
2022-11-18T13:20:35.925Z,0.40
2022-11-18T13:23:33.678Z,0.60
2022-11-18T13:26:07.030Z,0.50
2022-11-18T13:28:47.899Z,0.40
2022-11-18T13:31:32.701Z,0.43
2022-11-18T13:34:04.220Z,0.60
2022-11-18T13:36:32.774Z,0.50
2022-11-18T13:39:05.790Z,0.50
2022-11-18T13:41:35.348Z,0.70
2022-11-18T13:44:17.235Z,0.55
2022-11-18T13:46:47.929Z,0.68
2022-11-18T13:49:21.036Z,0.50
2022-11-18T13:51:48.252Z,0.50
2022-11-18T13:54:22.181Z,1.20
2022-11-18T13:56:48.949Z,1.00
2022-11-18T13:59:20.042Z,0.47
2022-11-18T14:01:52.725Z,1.48
2022-11-18T14:04:20.827Z,0.52
2022-11-18T14:06:48.278Z,1.10
2022-11-18T14:09:28.937Z,0.60
2022-11-18T14:12:02.942Z,1.10
2022-11-18T14:14:37.520Z,0.50
2022-11-18T14:17:26.865Z,0.45
2022-11-18T14:19:56.348Z,0.50
2022-11-18T14:22:25.700Z,0.80
2022-11-18T14:24:56.896Z,0.60
2022-11-18T14:27:41.829Z,0.68
2022-11-18T14:30:41.760Z,1.70
2022-11-18T14:33:24.123Z,1.48
2022-11-18T14:35:52.381Z,0.55
2022-11-18T14:41:45.352Z,0.65
2022-11-18T14:44:13.465Z,0.90
2022-11-18T14:46:43.464Z,0.93
2022-11-18T14:49:13.988Z,0.70
2022-11-18T14:51:40.729Z,0.60
2022-11-18T14:54:07.498Z,0.52
2022-11-18T14:56:35.085Z,0.90
2022-11-18T14:59:01.840Z,0.47
2022-11-18T15:01:31.087Z,1.98
2022-11-18T15:03:58.309Z,1.00
2022-11-18T15:06:25.026Z,0.80
2022-11-18T15:08:53.212Z,0.50
2022-11-18T15:11:20.487Z,0.65
2022-11-18T15:13:47.686Z,1.35
2022-11-18T15:16:17.734Z,1.08
2022-11-18T15:18:47.128Z,0.88
2022-11-18T15:21:14.468Z,0.80
2022-11-18T15:23:41.533Z,0.93
2022-11-18T15:26:27.934Z,0.82
2022-11-18T15:28:56.574Z,0.80
2022-11-18T15:31:24.805Z,1.20
2022-11-18T15:33:52.350Z,0.82
2022-11-18T15:36:21.504Z,0.93
2022-11-18T15:38:48.812Z,0.80
2022-11-18T15:41:21.417Z,1.00
2022-11-18T15:43:49.050Z,0.80
2022-11-18T15:46:19.163Z,1.02
2022-11-18T15:48:46.357Z,0.90
2022-11-18T15:51:13.346Z,1.10
2022-11-18T15:53:40.608Z,1.10
2022-11-18T15:56:15.091Z,1.20
2022-11-18T15:58:42.009Z,1.42
2022-11-18T16:01:08.829Z,1.15
2022-11-18T16:03:35.508Z,1.10
2022-11-18T16:06:02.215Z,0.90
2022-11-18T16:08:30.031Z,1.02
2022-11-18T16:11:16.160Z,1.13
2022-11-18T16:13:43.080Z,1.55
2022-11-18T16:16:23.230Z,1.02
2022-11-18T16:18:49.970Z,1.00
2022-11-18T16:21:16.634Z,0.90
2022-11-18T16:23:43.323Z,1.02
2022-11-18T16:26:09.989Z,1.10
2022-11-18T16:28:36.663Z,0.73
2022-11-18T16:31:21.715Z,0.80
2022-11-18T16:33:48.386Z,0.90
2022-11-18T16:36:15.169Z,1.00
2022-11-18T16:38:42.805Z,0.95
2022-11-18T16:41:28.053Z,0.90
2022-11-18T16:43:54.767Z,1.55
2022-11-18T16:46:21.400Z,3.17
2022-11-18T16:48:48.068Z,3.15
2022-11-18T16:51:23.952Z,3.55
2022-11-18T16:53:55.793Z,1.55
2022-11-18T16:56:28.375Z,1.30
2022-11-18T16:59:00.991Z,1.98
2022-11-18T17:01:29.836Z,1.90
2022-11-18T17:03:57.772Z,3.65
2022-11-18T17:06:25.287Z,5.35
2022-11-18T17:08:52.698Z,1.10
2022-11-18T17:11:19.947Z,1.77
2022-11-18T17:13:46.693Z,1.88
2022-11-18T17:16:16.292Z,0.95
2022-11-18T17:18:43.582Z,1.00
2022-11-18T17:21:17.435Z,0.90
2022-11-18T17:23:48.896Z,1.38
2022-11-18T17:26:19.248Z,2.40
2022-11-18T17:28:46.048Z,2.47
2022-11-18T17:31:16.089Z,1.55
2022-11-18T17:33:43.519Z,2.85
2022-11-18T17:36:13.404Z,2.85
2022-11-18T17:38:42.655Z,3.50
2022-11-18T17:41:31.046Z,3.30
2022-11-18T17:43:58.580Z,2.95
2022-11-18T17:46:25.599Z,3.70
2022-11-18T17:48:56.273Z,3.13
2022-11-18T17:51:23.821Z,4.35
2022-11-18T17:53:50.825Z,3.30
2022-11-18T17:56:18.227Z,3.63
2022-11-18T17:58:45.525Z,5.50
2022-11-18T18:01:14.513Z,6.72
2022-11-18T18:03:41.722Z,6.90
2022-11-18T18:06:10.799Z,7.47
2022-11-18T18:08:37.934Z,5.30
2022-11-18T18:11:06.191Z,5.32
2022-11-18T18:13:59.080Z,7.80
2022-11-18T18:16:26.614Z,6.70
2022-11-18T18:18:53.642Z,6.70
2022-11-18T18:21:20.409Z,4.78
2022-11-18T18:23:47.446Z,4.60
2022-11-18T18:26:14.488Z,4.07
2022-11-18T18:28:41.148Z,8.55
2022-11-18T18:31:10.595Z,5.30
2022-11-18T18:33:39.889Z,4.78
2022-11-18T18:36:09.517Z,5.97
2022-11-18T18:38:38.043Z,4.28
2022-11-18T18:41:08.381Z,5.40
2022-11-18T18:43:35.531Z,4.75
2022-11-18T18:46:44.316Z,5.70
2022-11-18T18:49:13.709Z,5.90
2022-11-18T18:51:40.313Z,6.43
2022-11-18T18:54:09.848Z,5.28
2022-11-18T18:56:38.435Z,5.80
2022-11-18T18:59:05.990Z,4.50
2022-11-18T19:01:33.695Z,4.03
2022-11-18T19:04:03.109Z,4.50
2022-11-18T19:09:25.433Z,3.28
2022-11-18T19:12:11.672Z,4.05
2022-11-18T19:14:38.523Z,2.88
2022-11-18T19:17:10.720Z,2.67
2022-11-18T19:19:58.846Z,2.97
2022-11-18T19:22:25.550Z,2.60
2022-11-18T19:24:53.194Z,2.38
2022-11-18T19:27:20.470Z,2.38
2022-11-18T19:29:47.557Z,2.05
2022-11-18T19:32:14.859Z,1.50
2022-11-18T19:34:41.813Z,1.52
2022-11-18T19:37:08.595Z,1.63
2022-11-18T19:39:35.423Z,2.13
2022-11-18T19:42:02.234Z,1.65
2022-11-18T19:44:29.058Z,1.38
2022-11-18T19:46:55.733Z,1.40
2022-11-18T19:49:22.721Z,1.58
2022-11-18T19:51:49.840Z,1.33
2022-11-18T19:54:16.618Z,1.40
2022-11-18T19:56:43.362Z,1.20
2022-11-18T19:59:12.405Z,1.20
2022-11-18T20:01:39.372Z,1.10
2022-11-18T20:04:06.103Z,1.52
2022-11-18T20:06:34.980Z,1.20
2022-11-18T20:09:02.702Z,1.33
2022-11-18T20:11:29.554Z,1.63
2022-11-18T20:13:56.651Z,1.73
2022-11-18T20:16:25.351Z,2.72
2022-11-18T20:18:56.739Z,2.17
2022-11-18T20:21:25.052Z,2.38
2022-11-18T20:24:01.152Z,2.33
2022-11-18T20:26:31.552Z,1.65
2022-11-18T20:28:58.383Z,1.40
2022-11-18T20:31:26.113Z,1.30
2022-11-18T20:33:54.350Z,1.27
2022-11-18T20:36:23.706Z,1.33
2022-11-18T20:38:52.859Z,1.40
2022-11-18T20:41:20.874Z,1.20
2022-11-18T20:43:50.871Z,1.13
2022-11-18T20:46:21.070Z,0.80
2022-11-18T20:48:49.150Z,1.13
2022-11-18T20:51:27.481Z,1.25
2022-11-18T20:53:55.775Z,2.10
2022-11-18T20:56:24.798Z,1.20
2022-11-18T20:58:51.757Z,1.80
2022-11-18T21:01:21.725Z,2.22
2022-11-18T21:03:54.117Z,2.10
2022-11-18T21:06:22.566Z,1.55
2022-11-18T21:08:53.746Z,1.25
2022-11-18T21:11:20.551Z,1.13
2022-11-18T21:14:05.533Z,1.50
2022-11-18T21:16:32.239Z,0.98
2022-11-18T21:18:58.918Z,1.00
2022-11-18T21:21:44.550Z,1.05
2022-11-18T21:24:43.529Z,1.25
2022-11-18T21:27:10.198Z,1.25
2022-11-18T21:29:36.906Z,1.27
2022-11-18T21:32:03.739Z,1.42
2022-11-18T21:34:30.756Z,1.40
2022-11-18T21:36:58.114Z,2.00
2022-11-18T21:39:25.495Z,1.50
2022-11-18T21:41:56.313Z,1.27
2022-11-18T21:44:24.006Z,1.50
2022-11-18T21:46:50.914Z,1.60
2022-11-18T21:49:17.875Z,1.73
2022-11-18T21:51:45.249Z,2.08
2022-11-18T21:54:12.898Z,1.70
2022-11-18T21:56:39.546Z,1.80
2022-11-18T21:59:07.510Z,1.63
2022-11-18T22:01:34.313Z,1.92
2022-11-18T22:04:03.496Z,1.70
2022-11-18T22:06:32.718Z,2.00
2022-11-18T22:09:00.351Z,2.28
2022-11-18T22:11:28.099Z,2.00
2022-11-18T22:13:54.916Z,2.15
2022-11-18T22:16:23.565Z,8.45
2022-11-18T22:18:57.328Z,2.72
2022-11-18T22:21:26.911Z,2.35
2022-11-18T22:23:58.347Z,2.33
2022-11-18T22:26:25.321Z,2.28
2022-11-18T22:28:53.545Z,2.70
2022-11-18T22:31:22.335Z,2.03
2022-11-18T22:33:50.867Z,2.30
2022-11-18T22:36:19.602Z,2.53
2022-11-18T22:38:46.612Z,2.10
2022-11-18T22:41:32.562Z,2.33
2022-11-18T22:44:04.068Z,2.38
2022-11-18T22:46:35.025Z,1.92
2022-11-18T22:49:01.965Z,2.15
2022-11-18T22:51:28.781Z,2.60
2022-11-18T22:54:15.866Z,2.38
2022-11-18T22:56:42.401Z,2.38
2022-11-18T22:59:10.415Z,2.53
2022-11-18T23:01:37.082Z,2.42
2022-11-18T23:04:03.859Z,2.55
2022-11-18T23:06:30.534Z,2.30
2022-11-18T23:08:57.169Z,2.78
2022-11-18T23:11:42.363Z,3.03
2022-11-18T23:14:10.275Z,2.90
2022-11-18T23:16:39.882Z,2.70
2022-11-18T23:19:25.546Z,2.67
2022-11-18T23:21:52.159Z,2.78
2022-11-18T23:24:19.104Z,2.30
2022-11-18T23:26:46.044Z,3.17
2022-11-18T23:29:14.016Z,2.60
2022-11-18T23:31:45.157Z,3.00
2022-11-18T23:34:14.045Z,3.88
2022-11-18T23:36:40.889Z,3.03
2022-11-18T23:39:07.673Z,2.75
2022-11-18T23:41:34.606Z,2.50
2022-11-18T23:44:01.544Z,2.40
2022-11-18T23:46:28.310Z,2.78
2022-11-18T23:48:54.952Z,2.10
2022-11-18T23:51:23.160Z,2.30
2022-11-18T23:53:55.244Z,2.33
2022-11-18T23:56:24.155Z,2.60
2022-11-18T23:58:52.602Z,2.95
