createdAt,value
2019-05-26T00:04:30.685Z,99.90
2019-05-26T00:09:26.581Z,99.90
2019-05-26T00:14:20.504Z,99.90
2019-05-26T00:19:15.223Z,99.90
2019-05-26T00:24:09.109Z,99.90
2019-05-26T00:29:04.483Z,99.90
2019-05-26T00:34:02.817Z,99.90
2019-05-26T00:38:57.504Z,99.90
2019-05-26T00:43:52.954Z,99.90
2019-05-26T00:48:48.104Z,99.90
2019-05-26T00:53:43.916Z,99.90
2019-05-26T00:58:38.119Z,99.90
2019-05-26T01:03:32.697Z,99.90
2019-05-26T01:08:27.577Z,99.90
2019-05-26T01:13:21.679Z,99.90
2019-05-26T01:18:17.845Z,99.90
2019-05-26T01:23:11.717Z,99.90
2019-05-26T01:28:08.975Z,99.90
2019-05-26T01:33:04.342Z,99.90
2019-05-26T01:38:04.824Z,99.90
2019-05-26T01:43:00.482Z,99.90
2019-05-26T01:47:54.783Z,99.90
2019-05-26T01:52:48.542Z,99.90
2019-05-26T01:57:42.236Z,99.90
2019-05-26T02:02:36.135Z,99.90
2019-05-26T02:17:18.608Z,99.90
2019-05-26T02:22:12.452Z,99.90
2019-05-26T02:27:07.217Z,99.90
2019-05-26T02:32:02.691Z,99.90
2019-05-26T02:36:56.815Z,99.90
2019-05-26T02:41:50.869Z,99.90
2019-05-26T02:46:45.785Z,99.90
2019-05-26T02:51:39.548Z,99.90
2019-05-26T02:56:34.141Z,99.90
2019-05-26T03:01:29.380Z,99.90
2019-05-26T03:06:24.812Z,99.90
2019-05-26T03:11:20.564Z,99.90
2019-05-26T03:16:16.485Z,99.90
2019-05-26T03:21:13.150Z,99.90
2019-05-26T03:26:07.409Z,99.90
2019-05-26T03:31:01.981Z,99.90
2019-05-26T03:35:57.059Z,99.90
2019-05-26T03:40:51.435Z,99.90
2019-05-26T03:46:05.141Z,99.90
2019-05-26T03:50:59.144Z,99.90
2019-05-26T03:55:53.408Z,99.90
2019-05-26T04:00:49.180Z,99.90
2019-05-26T04:05:44.308Z,99.90
2019-05-26T04:10:38.568Z,99.90
2019-05-26T04:15:33.617Z,99.90
2019-05-26T04:20:28.697Z,99.90
2019-05-26T04:25:25.715Z,99.90
2019-05-26T04:30:20.075Z,99.90
2019-05-26T04:35:13.882Z,99.90
2019-05-26T04:40:25.763Z,99.90
2019-05-26T04:49:59.600Z,99.90
2019-05-26T04:54:55.278Z,99.50
2019-05-26T04:59:49.137Z,93.00
2019-05-26T05:04:43.552Z,86.70
2019-05-26T05:09:39.317Z,75.30
2019-05-26T05:14:34.133Z,69.40
2019-05-26T05:19:28.390Z,60.90
2019-05-26T05:24:23.197Z,61.00
2019-05-26T05:29:19.299Z,56.20
2019-05-26T05:34:15.159Z,51.90
2019-05-26T05:39:09.783Z,49.90
2019-05-26T05:58:44.773Z,42.90
2019-05-26T06:03:39.129Z,40.70
2019-05-26T06:08:34.144Z,39.40
2019-05-26T06:13:28.584Z,38.00
2019-05-26T06:23:15.924Z,34.20
2019-05-26T06:28:12.450Z,32.50
2019-05-26T06:33:08.119Z,31.90
2019-05-26T06:38:05.128Z,31.90
2019-05-26T06:42:59.850Z,31.60
2019-05-26T06:47:54.078Z,33.60
2019-05-26T06:52:48.481Z,32.20
2019-05-26T06:57:44.698Z,29.60
2019-05-26T07:02:40.971Z,29.60
2019-05-26T07:07:36.093Z,29.00
2019-05-26T07:12:30.591Z,28.30
2019-05-26T07:17:25.124Z,27.50
2019-05-26T07:22:21.262Z,27.40
2019-05-26T07:27:15.119Z,27.20
2019-05-26T07:32:28.315Z,26.70
2019-05-26T07:37:24.211Z,26.50
2019-05-26T07:42:18.965Z,26.50
2019-05-26T07:47:13.052Z,25.70
2019-05-26T07:52:09.487Z,25.10
2019-05-26T07:57:03.893Z,24.40
2019-05-26T08:01:59.675Z,24.20
2019-05-26T08:06:57.043Z,23.80
2019-05-26T08:11:52.883Z,24.00
2019-05-26T08:16:46.631Z,23.30
2019-05-26T08:21:43.607Z,23.40
2019-05-26T08:26:38.507Z,22.50
2019-05-26T08:31:32.981Z,22.70
2019-05-26T08:36:27.303Z,23.10
2019-05-26T08:41:23.011Z,22.70
2019-05-26T08:46:17.123Z,22.50
2019-05-26T08:51:12.142Z,22.70
2019-05-26T08:56:05.979Z,23.70
2019-05-26T09:01:02.297Z,24.40
2019-05-26T09:05:57.384Z,22.60
2019-05-26T09:10:52.994Z,22.80
2019-05-26T09:15:46.907Z,22.30
2019-05-26T09:20:41.179Z,22.10
2019-05-26T09:25:35.809Z,23.00
2019-05-26T09:30:30.006Z,23.40
2019-05-26T09:35:25.476Z,22.70
2019-05-26T09:40:20.726Z,22.60
2019-05-26T09:45:14.591Z,21.60
2019-05-26T09:50:10.180Z,22.10
2019-05-26T09:55:08.376Z,22.70
2019-05-26T10:00:02.973Z,22.10
2019-05-26T10:04:56.808Z,21.80
2019-05-26T10:09:51.525Z,21.20
2019-05-26T10:14:48.330Z,21.10
2019-05-26T10:19:44.791Z,20.50
2019-05-26T10:24:39.011Z,20.70
2019-05-26T10:29:33.380Z,21.20
2019-05-26T10:34:27.288Z,20.40
2019-05-26T10:39:22.687Z,20.90
2019-05-26T10:44:17.512Z,21.10
2019-05-26T10:49:13.721Z,21.00
2019-05-26T10:54:07.733Z,21.10
2019-05-26T10:59:02.944Z,21.30
2019-05-26T11:03:57.577Z,21.20
2019-05-26T11:08:51.798Z,22.70
2019-05-26T11:14:01.946Z,25.20
2019-05-26T11:18:44.789Z,27.20
2019-05-26T11:23:42.450Z,29.40
2019-05-26T11:28:37.451Z,31.70
2019-05-26T11:33:33.108Z,33.90
2019-05-26T11:38:27.431Z,35.80
2019-05-26T11:43:21.718Z,36.10
2019-05-26T11:48:17.522Z,37.30
2019-05-26T11:53:11.390Z,38.50
2019-05-26T11:58:08.863Z,38.00
2019-05-26T12:03:02.995Z,39.00
2019-05-26T12:07:57.517Z,39.60
2019-05-26T12:12:51.970Z,38.60
2019-05-26T12:17:47.015Z,39.50
2019-05-26T12:22:40.815Z,39.50
2019-05-26T12:27:35.742Z,39.30
2019-05-26T12:32:30.438Z,40.50
2019-05-26T12:37:25.243Z,39.70
2019-05-26T12:42:19.081Z,40.00
2019-05-26T12:47:13.750Z,41.20
2019-05-26T12:52:08.735Z,40.30
2019-05-26T12:57:03.796Z,40.50
2019-05-26T13:01:58.078Z,41.50
2019-05-26T13:06:55.222Z,42.00
2019-05-26T13:11:49.642Z,41.30
2019-05-26T13:16:45.756Z,42.30
2019-05-26T13:21:39.763Z,41.70
2019-05-26T13:26:34.300Z,42.20
2019-05-26T13:31:28.080Z,41.60
2019-05-26T13:36:22.965Z,42.50
2019-05-26T13:41:17.188Z,42.80
2019-05-26T13:46:11.796Z,42.70
2019-05-26T13:51:06.908Z,43.80
2019-05-26T13:56:01.195Z,42.20
2019-05-26T14:00:54.935Z,43.10
2019-05-26T14:05:49.282Z,43.30
2019-05-26T14:10:43.142Z,43.40
2019-05-26T14:15:39.413Z,43.90
2019-05-26T14:20:36.815Z,44.90
2019-05-26T14:25:34.110Z,44.50
2019-05-26T14:30:28.275Z,45.50
2019-05-26T14:35:22.256Z,46.80
2019-05-26T14:40:18.391Z,45.90
2019-05-26T14:45:13.544Z,46.30
2019-05-26T14:50:18.996Z,46.10
2019-05-26T14:55:14.699Z,45.20
2019-05-26T15:00:12.559Z,45.50
2019-05-26T15:05:08.259Z,46.20
2019-05-26T15:10:03.771Z,46.90
2019-05-26T15:14:58.712Z,47.90
2019-05-26T15:24:46.076Z,46.90
2019-05-26T15:29:42.485Z,48.50
2019-05-26T15:34:36.322Z,48.40
2019-05-26T15:44:25.098Z,49.40
2019-05-26T15:49:19.457Z,49.30
2019-05-26T15:54:16.567Z,50.60
2019-05-26T15:59:10.353Z,51.30
2019-05-26T16:04:05.474Z,52.10
2019-05-26T16:08:59.210Z,51.20
2019-05-26T16:13:53.115Z,52.40
2019-05-26T16:18:47.450Z,52.60
2019-05-26T16:28:34.467Z,50.70
2019-05-26T16:33:28.802Z,50.00
2019-05-26T16:38:22.631Z,49.70
2019-05-26T16:43:16.974Z,50.70
2019-05-26T16:48:10.975Z,51.30
2019-05-26T16:53:06.708Z,50.70
2019-05-26T16:58:01.038Z,50.40
2019-05-26T17:02:55.347Z,50.30
2019-05-26T17:07:50.525Z,51.10
2019-05-26T17:12:44.408Z,50.80
2019-05-26T17:17:38.216Z,52.00
2019-05-26T17:22:32.868Z,52.30
2019-05-26T17:27:28.058Z,53.30
2019-05-26T17:32:22.123Z,54.10
2019-05-26T17:37:16.025Z,54.00
2019-05-26T17:42:10.445Z,55.10
2019-05-26T17:47:04.915Z,54.10
2019-05-26T17:51:59.326Z,55.30
2019-05-26T17:56:53.447Z,56.20
2019-05-26T18:01:47.511Z,57.60
2019-05-26T18:06:42.326Z,58.20
2019-05-26T18:11:44.062Z,59.10
2019-05-26T18:16:38.060Z,60.20
2019-05-26T18:21:31.939Z,62.20
2019-05-26T18:26:26.971Z,62.80
2019-05-26T18:31:20.880Z,64.90
2019-05-26T18:36:14.734Z,67.00
2019-05-26T18:41:11.951Z,68.60
2019-05-26T18:46:06.755Z,68.50
2019-05-26T18:51:05.469Z,71.70
2019-05-26T18:55:59.532Z,73.50
2019-05-26T19:00:54.298Z,74.90
2019-05-26T19:05:49.552Z,78.00
2019-05-26T19:10:43.444Z,79.50
2019-05-26T19:15:38.928Z,82.30
2019-05-26T19:20:32.825Z,85.90
2019-05-26T19:25:29.216Z,90.60
2019-05-26T19:30:23.219Z,91.80
2019-05-26T19:35:17.323Z,92.10
2019-05-26T19:40:12.570Z,92.90
2019-05-26T19:45:08.637Z,93.40
2019-05-26T19:50:02.694Z,94.50
2019-05-26T19:54:59.458Z,96.10
2019-05-26T19:59:54.675Z,98.20
2019-05-26T20:04:48.723Z,99.80
2019-05-26T20:09:42.980Z,99.90
2019-05-26T20:14:37.571Z,99.90
2019-05-26T20:24:24.788Z,99.90
2019-05-26T20:29:19.172Z,99.90
2019-05-26T20:34:12.984Z,99.90
2019-05-26T20:39:10.016Z,99.90
2019-05-26T20:44:05.867Z,99.90
2019-05-26T20:49:00.261Z,99.90
2019-05-26T20:53:56.709Z,99.90
2019-05-26T20:58:50.875Z,99.90
2019-05-26T21:03:45.406Z,99.90
2019-05-26T21:08:43.282Z,99.90
2019-05-26T21:13:37.473Z,99.90
2019-05-26T21:33:15.101Z,99.90
2019-05-26T21:38:09.573Z,99.90
2019-05-26T21:43:05.442Z,99.90
2019-05-26T21:47:59.203Z,99.90
2019-05-26T21:52:53.541Z,99.90
2019-05-26T21:57:47.277Z,99.90
2019-05-26T22:02:42.061Z,99.90
2019-05-26T22:07:36.523Z,99.90
2019-05-26T22:12:33.049Z,99.90
2019-05-26T22:17:28.666Z,99.90
2019-05-26T22:22:24.061Z,99.90
2019-05-26T22:27:18.798Z,99.90
2019-05-26T22:32:15.471Z,99.90
2019-05-26T22:37:10.319Z,99.90
2019-05-26T22:42:05.835Z,99.90
2019-05-26T22:47:01.796Z,99.90
2019-05-26T22:51:56.427Z,99.90
2019-05-26T22:56:51.478Z,99.90
2019-05-26T23:01:45.704Z,99.90
2019-05-26T23:06:40.115Z,99.90
2019-05-26T23:11:34.486Z,99.90
2019-05-26T23:16:29.027Z,99.90
2019-05-26T23:21:22.850Z,99.90
2019-05-26T23:26:16.607Z,99.90
2019-05-26T23:31:11.547Z,99.90
2019-05-26T23:36:05.427Z,99.90
2019-05-26T23:40:59.245Z,99.90
2019-05-26T23:45:55.049Z,99.90
2019-05-26T23:50:49.859Z,99.90
2019-05-26T23:55:45.889Z,99.90
