createdAt,value
2024-02-06T00:00:25.369Z,120.97
2024-02-06T00:01:25.699Z,122.68
2024-02-06T00:02:25.509Z,119.53
2024-02-06T00:03:25.538Z,120.05
2024-02-06T00:04:25.619Z,116.91
2024-02-06T00:05:25.653Z,118.22
2024-02-06T00:06:25.808Z,118.79
2024-02-06T00:07:32.235Z,117.52
2024-02-06T00:08:26.786Z,116.25
2024-02-06T00:09:25.714Z,117.63
2024-02-06T00:10:26.621Z,117.63
2024-02-06T00:11:25.757Z,115.82
2024-02-06T00:12:25.733Z,115.04
2024-02-06T00:13:25.776Z,114.31
2024-02-06T00:14:25.702Z,114.20
2024-02-06T00:15:25.725Z,114.03
2024-02-06T00:16:25.771Z,114.36
2024-02-06T00:17:25.749Z,112.89
2024-02-06T00:18:25.743Z,108.69
2024-02-06T00:19:25.796Z,109.41
2024-02-06T00:20:25.852Z,108.16
2024-02-06T00:21:25.744Z,105.36
2024-02-06T00:22:25.765Z,108.17
2024-02-06T00:23:25.786Z,106.78
2024-02-06T00:24:25.824Z,107.38
2024-02-06T00:25:25.924Z,105.69
2024-02-06T00:26:25.917Z,104.77
2024-02-06T00:27:26.031Z,105.79
2024-02-06T00:28:26.007Z,97.42
2024-02-06T00:29:25.971Z,103.11
2024-02-06T00:30:25.991Z,102.84
2024-02-06T00:31:26.125Z,107.29
2024-02-06T00:32:26.170Z,107.49
2024-02-06T00:33:26.165Z,107.04
2024-02-06T00:34:26.216Z,108.68
2024-02-06T00:35:26.185Z,104.74
2024-02-06T00:36:26.222Z,104.90
2024-02-06T00:37:26.286Z,104.64
2024-02-06T00:38:26.287Z,107.09
2024-02-06T00:39:26.445Z,106.83
2024-02-06T00:40:26.388Z,105.56
2024-02-06T00:41:26.418Z,105.88
2024-02-06T00:42:26.433Z,106.06
2024-02-06T00:43:26.566Z,106.68
2024-02-06T00:44:26.508Z,106.53
2024-02-06T00:45:26.591Z,106.38
2024-02-06T00:46:26.655Z,105.31
2024-02-06T00:47:26.657Z,104.50
2024-02-06T00:48:26.976Z,107.05
2024-02-06T00:49:26.868Z,106.21
2024-02-06T00:50:26.935Z,105.38
2024-02-06T00:51:26.754Z,108.17
2024-02-06T00:52:26.867Z,102.97
2024-02-06T00:53:26.821Z,103.31
2024-02-06T00:54:26.841Z,106.79
2024-02-06T00:55:26.918Z,104.60
2024-02-06T00:56:26.879Z,104.58
2024-02-06T00:57:26.909Z,103.60
2024-02-06T00:58:27.013Z,103.79
2024-02-06T00:59:27.001Z,106.08
2024-02-06T01:00:27.018Z,102.26
2024-02-06T01:01:27.146Z,105.03
2024-02-06T01:02:27.102Z,101.54
2024-02-06T01:03:27.141Z,105.93
2024-02-06T01:04:27.210Z,105.60
2024-02-06T01:05:27.158Z,105.38
2024-02-06T01:06:27.193Z,104.87
2024-02-06T01:07:27.459Z,104.91
2024-02-06T01:08:27.292Z,105.02
2024-02-06T01:09:27.272Z,102.40
2024-02-06T01:10:27.353Z,98.19
2024-02-06T01:11:27.288Z,102.52
2024-02-06T01:12:27.335Z,101.56
2024-02-06T01:13:27.434Z,101.60
2024-02-06T01:14:27.367Z,102.44
2024-02-06T01:15:27.406Z,105.65
2024-02-06T01:16:27.500Z,106.71
2024-02-06T01:17:27.477Z,103.93
2024-02-06T01:18:27.546Z,102.17
2024-02-06T01:19:27.659Z,101.74
2024-02-06T01:20:27.632Z,102.02
2024-02-06T01:21:27.681Z,100.42
2024-02-06T01:22:27.767Z,100.52
2024-02-06T01:23:27.842Z,97.99
2024-02-06T01:24:27.880Z,94.94
2024-02-06T01:25:27.953Z,95.85
2024-02-06T01:26:28.013Z,97.92
2024-02-06T01:27:28.100Z,96.57
2024-02-06T01:28:28.198Z,98.76
2024-02-06T01:29:28.218Z,98.01
2024-02-06T01:30:28.283Z,98.89
2024-02-06T01:31:28.458Z,97.56
2024-02-06T01:32:28.429Z,95.29
2024-02-06T01:33:28.568Z,96.96
2024-02-06T01:34:28.648Z,95.29
2024-02-06T01:35:28.624Z,94.98
2024-02-06T01:36:28.716Z,93.37
2024-02-06T01:37:28.806Z,90.34
2024-02-06T01:38:28.825Z,91.91
2024-02-06T01:39:28.861Z,89.60
2024-02-06T01:40:28.950Z,88.68
2024-02-06T01:41:28.983Z,90.09
2024-02-06T01:42:29.047Z,90.09
2024-02-06T01:43:29.093Z,90.35
2024-02-06T01:44:29.148Z,91.41
2024-02-06T01:45:29.163Z,88.89
2024-02-06T01:46:29.337Z,89.54
2024-02-06T01:47:29.371Z,92.03
2024-02-06T01:48:29.383Z,89.66
2024-02-06T01:49:29.455Z,90.03
2024-02-06T01:50:29.414Z,89.35
2024-02-06T01:51:29.536Z,87.91
2024-02-06T01:52:29.606Z,86.85
2024-02-06T01:53:29.532Z,87.55
2024-02-06T01:54:29.602Z,86.73
2024-02-06T01:55:29.709Z,87.84
2024-02-06T01:56:29.726Z,85.98
2024-02-06T01:57:29.765Z,87.60
2024-02-06T01:58:29.911Z,86.10
2024-02-06T01:59:29.877Z,85.10
2024-02-06T02:00:29.950Z,84.93
2024-02-06T02:01:30.081Z,85.83
2024-02-06T02:02:30.097Z,84.44
2024-02-06T02:03:30.223Z,82.18
2024-02-06T02:04:30.249Z,81.20
2024-02-06T02:05:30.537Z,80.96
2024-02-06T02:06:30.385Z,78.69
2024-02-06T02:07:30.444Z,76.97
2024-02-06T02:08:30.450Z,77.25
2024-02-06T02:09:30.441Z,76.11
2024-02-06T02:10:30.576Z,75.31
2024-02-06T02:11:30.516Z,75.23
2024-02-06T02:12:30.513Z,74.72
2024-02-06T02:13:30.625Z,73.23
2024-02-06T02:14:30.569Z,70.73
2024-02-06T02:15:30.581Z,71.51
2024-02-06T02:16:30.634Z,70.39
2024-02-06T02:17:30.623Z,67.64
2024-02-06T02:18:30.750Z,64.68
2024-02-06T02:19:30.691Z,64.26
2024-02-06T02:20:30.614Z,63.17
2024-02-06T02:21:30.673Z,61.92
2024-02-06T02:22:30.702Z,60.45
2024-02-06T02:23:30.717Z,68.31
2024-02-06T02:24:30.769Z,68.08
2024-02-06T02:25:30.907Z,62.29
2024-02-06T02:26:30.878Z,63.90
2024-02-06T02:27:30.895Z,63.75
2024-02-06T02:28:31.056Z,69.21
2024-02-06T02:29:30.964Z,61.46
2024-02-06T02:30:31.002Z,59.32
2024-02-06T02:31:31.066Z,65.20
2024-02-06T02:32:31.206Z,60.63
2024-02-06T02:33:31.281Z,60.09
2024-02-06T02:34:31.448Z,62.15
2024-02-06T02:35:31.222Z,60.75
2024-02-06T02:36:31.218Z,59.42
2024-02-06T02:37:31.397Z,58.95
2024-02-06T02:38:31.359Z,57.76
2024-02-06T02:39:31.300Z,58.90
2024-02-06T02:40:31.402Z,58.20
2024-02-06T02:41:31.339Z,61.03
2024-02-06T02:42:31.371Z,61.66
2024-02-06T02:43:31.468Z,59.33
2024-02-06T02:44:31.455Z,58.75
2024-02-06T02:45:31.542Z,59.55
2024-02-06T02:46:31.673Z,59.72
2024-02-06T02:47:31.707Z,60.55
2024-02-06T02:48:31.801Z,58.94
2024-02-06T02:49:31.849Z,59.93
2024-02-06T02:50:31.837Z,59.13
2024-02-06T02:51:31.927Z,59.04
2024-02-06T02:52:32.054Z,57.67
2024-02-06T02:53:32.052Z,59.55
2024-02-06T02:54:32.127Z,61.45
2024-02-06T02:55:32.257Z,59.96
2024-02-06T02:56:32.251Z,59.22
2024-02-06T02:57:32.338Z,59.21
2024-02-06T02:58:32.443Z,60.46
2024-02-06T02:59:32.444Z,58.10
2024-02-06T03:00:32.549Z,61.25
2024-02-06T03:01:32.753Z,59.25
2024-02-06T03:02:32.654Z,59.14
2024-02-06T03:03:32.754Z,58.44
2024-02-06T03:04:32.849Z,59.98
2024-02-06T03:05:32.891Z,59.37
2024-02-06T03:06:33.005Z,58.45
2024-02-06T03:07:33.088Z,59.76
2024-02-06T03:08:33.067Z,60.04
2024-02-06T03:09:33.105Z,57.82
2024-02-06T03:10:33.290Z,59.79
2024-02-06T03:11:33.233Z,60.53
2024-02-06T03:12:33.317Z,59.35
2024-02-06T03:13:33.567Z,59.36
2024-02-06T03:14:33.466Z,61.44
2024-02-06T03:15:33.536Z,60.54
2024-02-06T03:16:33.634Z,60.06
2024-02-06T03:17:33.699Z,61.36
2024-02-06T03:18:33.793Z,62.41
2024-02-06T03:19:33.865Z,62.01
2024-02-06T03:20:33.873Z,60.33
2024-02-06T03:21:33.959Z,61.39
2024-02-06T03:22:34.149Z,62.03
2024-02-06T03:23:34.093Z,65.19
2024-02-06T03:24:34.159Z,65.73
2024-02-06T03:25:34.258Z,67.01
2024-02-06T03:26:34.299Z,66.16
2024-02-06T03:27:34.413Z,67.93
2024-02-06T03:28:34.485Z,68.21
2024-02-06T03:29:34.415Z,71.28
2024-02-06T03:30:34.446Z,69.50
2024-02-06T03:31:34.515Z,69.61
2024-02-06T03:32:34.545Z,64.08
2024-02-06T03:33:34.703Z,71.20
2024-02-06T03:34:34.644Z,69.45
2024-02-06T03:35:34.621Z,63.17
2024-02-06T03:36:34.674Z,61.89
2024-02-06T03:37:34.803Z,61.86
2024-02-06T03:38:34.724Z,60.42
2024-02-06T03:39:34.776Z,61.50
2024-02-06T03:40:34.874Z,60.78
2024-02-06T03:41:34.917Z,61.99
2024-02-06T03:42:35.026Z,61.28
2024-02-06T03:43:35.146Z,61.36
2024-02-06T03:44:35.135Z,61.64
2024-02-06T03:45:35.219Z,57.95
2024-02-06T03:46:35.341Z,62.52
2024-02-06T03:47:35.358Z,60.74
2024-02-06T03:48:35.473Z,58.90
2024-02-06T03:49:35.520Z,62.05
2024-02-06T03:50:35.572Z,60.89
2024-02-06T03:51:35.628Z,60.50
2024-02-06T03:52:35.709Z,60.87
2024-02-06T03:53:35.727Z,59.28
2024-02-06T03:54:35.768Z,59.42
2024-02-06T03:55:35.913Z,59.18
2024-02-06T03:56:35.933Z,61.45
2024-02-06T03:57:36.003Z,61.28
2024-02-06T03:58:36.099Z,60.06
2024-02-06T03:59:36.100Z,60.96
2024-02-06T04:00:36.203Z,60.88
2024-02-06T04:01:36.345Z,60.59
2024-02-06T04:02:36.352Z,62.15
2024-02-06T04:03:36.511Z,62.53
2024-02-06T04:04:36.540Z,62.71
2024-02-06T04:05:36.518Z,65.76
2024-02-06T04:06:36.643Z,67.43
2024-02-06T04:07:36.668Z,69.24
2024-02-06T04:08:36.679Z,71.73
2024-02-06T04:09:36.710Z,72.66
2024-02-06T04:10:36.783Z,74.34
2024-02-06T04:11:36.764Z,72.81
2024-02-06T04:12:36.767Z,73.85
2024-02-06T04:13:36.922Z,75.56
2024-02-06T04:14:36.801Z,80.38
2024-02-06T04:15:36.967Z,76.68
2024-02-06T04:16:36.891Z,72.62
2024-02-06T04:17:36.873Z,73.14
2024-02-06T04:18:37.014Z,72.39
2024-02-06T04:19:36.945Z,72.91
2024-02-06T04:20:36.925Z,70.33
2024-02-06T04:21:36.868Z,65.51
2024-02-06T04:22:37.000Z,69.80
2024-02-06T04:23:36.928Z,64.85
2024-02-06T04:24:36.891Z,64.80
2024-02-06T04:25:37.093Z,68.77
2024-02-06T04:26:36.934Z,71.04
2024-02-06T04:27:36.930Z,69.15
2024-02-06T04:28:36.990Z,64.99
2024-02-06T04:29:36.952Z,65.38
2024-02-06T04:30:36.986Z,66.82
2024-02-06T04:31:37.036Z,69.43
2024-02-06T04:32:37.122Z,68.71
2024-02-06T04:33:37.133Z,74.24
2024-02-06T04:34:37.056Z,70.70
2024-02-06T04:35:37.026Z,72.81
2024-02-06T04:36:37.135Z,73.34
2024-02-06T04:37:37.168Z,73.82
2024-02-06T04:38:37.108Z,72.34
2024-02-06T04:39:37.181Z,71.59
2024-02-06T04:40:37.269Z,72.29
2024-02-06T04:41:37.311Z,71.00
2024-02-06T04:42:37.274Z,72.78
2024-02-06T04:43:37.430Z,70.97
2024-02-06T04:44:37.304Z,70.11
2024-02-06T04:45:37.462Z,70.99
2024-02-06T04:46:37.432Z,68.96
2024-02-06T04:47:37.477Z,66.03
2024-02-06T04:48:44.828Z,50.00
2024-02-06T04:49:44.926Z,50.00
2024-02-06T04:50:44.799Z,50.00
2024-02-06T04:51:44.821Z,50.00
2024-02-06T04:52:44.855Z,50.00
2024-02-06T04:53:44.807Z,53.35
2024-02-06T04:54:44.828Z,58.65
2024-02-06T04:55:44.873Z,58.15
2024-02-06T04:56:44.824Z,59.36
2024-02-06T04:57:44.841Z,59.26
2024-02-06T04:58:44.862Z,58.02
2024-02-06T04:59:44.817Z,59.62
2024-02-06T05:00:44.869Z,58.54
2024-02-06T05:01:44.860Z,58.61
2024-02-06T05:02:44.841Z,57.07
2024-02-06T05:03:44.852Z,54.86
2024-02-06T05:04:44.949Z,55.07
2024-02-06T05:05:44.845Z,52.45
2024-02-06T05:06:44.851Z,51.39
2024-02-06T05:07:44.855Z,52.72
2024-02-06T05:08:44.838Z,52.03
2024-02-06T05:09:44.826Z,53.09
2024-02-06T05:10:44.882Z,52.51
2024-02-06T05:11:44.843Z,52.96
2024-02-06T05:12:44.837Z,56.13
2024-02-06T05:13:44.865Z,52.86
2024-02-06T05:14:44.844Z,55.26
2024-02-06T05:15:44.820Z,58.14
2024-02-06T05:16:44.874Z,50.16
2024-02-06T05:17:44.961Z,50.02
2024-02-06T05:18:44.921Z,54.19
2024-02-06T05:19:44.870Z,51.02
2024-02-06T05:20:44.828Z,51.94
2024-02-06T05:21:44.872Z,58.54
2024-02-06T05:22:44.898Z,57.20
2024-02-06T05:23:44.861Z,56.06
2024-02-06T05:24:44.860Z,65.25
2024-02-06T05:25:44.908Z,61.11
2024-02-06T05:26:44.881Z,62.94
2024-02-06T05:27:44.862Z,62.52
2024-02-06T05:28:44.895Z,62.59
2024-02-06T05:29:44.857Z,65.06
2024-02-06T05:30:44.881Z,63.12
2024-02-06T05:31:44.925Z,62.44
2024-02-06T05:32:44.923Z,62.77
2024-02-06T05:33:44.959Z,63.54
2024-02-06T05:34:44.994Z,68.58
2024-02-06T05:35:44.881Z,66.45
2024-02-06T05:36:44.876Z,66.11
2024-02-06T05:37:44.962Z,67.21
2024-02-06T05:38:44.905Z,69.50
2024-02-06T05:39:44.903Z,69.55
2024-02-06T05:40:45.059Z,69.13
2024-02-06T05:41:44.900Z,67.82
2024-02-06T05:42:44.890Z,66.87
2024-02-06T05:43:44.926Z,67.84
2024-02-06T05:44:44.866Z,66.16
2024-02-06T05:45:44.921Z,67.28
2024-02-06T05:46:44.940Z,69.29
2024-02-06T05:47:44.926Z,68.46
2024-02-06T05:48:44.915Z,61.52
2024-02-06T05:49:44.986Z,63.29
2024-02-06T05:50:44.959Z,62.78
2024-02-06T05:51:44.894Z,63.64
2024-02-06T05:52:45.014Z,62.96
2024-02-06T05:53:46.232Z,58.31
2024-02-06T05:54:45.056Z,61.71
2024-02-06T05:55:45.212Z,60.66
2024-02-06T05:56:45.044Z,62.13
2024-02-06T05:57:45.085Z,64.81
2024-02-06T05:58:45.115Z,63.77
2024-02-06T05:59:45.095Z,61.17
2024-02-06T06:01:10.280Z,61.30
2024-02-06T06:01:45.150Z,61.43
2024-02-06T06:02:45.118Z,61.83
2024-02-06T06:03:45.149Z,63.05
2024-02-06T06:04:45.175Z,61.72
2024-02-06T06:05:45.297Z,66.45
2024-02-06T06:06:45.165Z,61.26
2024-02-06T06:07:45.214Z,70.96
2024-02-06T06:08:45.094Z,62.97
2024-02-06T06:09:45.154Z,63.29
2024-02-06T06:10:45.209Z,65.00
2024-02-06T06:11:45.129Z,63.45
2024-02-06T06:12:45.115Z,62.22
2024-02-06T06:13:45.152Z,66.04
2024-02-06T06:14:45.144Z,66.50
2024-02-06T06:15:45.143Z,67.15
2024-02-06T06:16:45.167Z,67.24
2024-02-06T06:17:45.183Z,71.59
2024-02-06T06:18:45.202Z,67.52
2024-02-06T06:19:45.312Z,67.87
2024-02-06T06:20:45.152Z,74.49
2024-02-06T06:21:45.158Z,66.62
2024-02-06T06:22:45.233Z,68.00
2024-02-06T06:23:45.163Z,68.86
2024-02-06T06:24:45.188Z,67.63
2024-02-06T06:25:45.204Z,71.38
2024-02-06T06:26:45.164Z,66.06
2024-02-06T06:27:45.236Z,64.49
2024-02-06T06:28:45.369Z,71.19
2024-02-06T06:29:45.370Z,69.28
2024-02-06T06:30:45.480Z,65.45
2024-02-06T06:31:45.618Z,61.91
2024-02-06T06:32:46.118Z,68.65
2024-02-06T06:33:45.785Z,67.81
2024-02-06T06:34:45.911Z,68.73
2024-02-06T06:35:45.855Z,74.53
2024-02-06T06:36:45.907Z,69.90
2024-02-06T06:37:45.981Z,69.59
2024-02-06T06:38:46.023Z,60.95
2024-02-06T06:39:46.090Z,57.89
2024-02-06T06:40:46.225Z,57.51
2024-02-06T06:41:46.195Z,56.50
2024-02-06T06:42:46.255Z,53.93
2024-02-06T06:43:46.451Z,53.86
2024-02-06T06:44:46.353Z,52.56
2024-02-06T06:46:09.472Z,55.13
2024-02-06T06:46:46.490Z,55.28
2024-02-06T06:47:46.594Z,56.08
2024-02-06T06:48:46.397Z,58.83
2024-02-06T06:49:46.471Z,65.56
2024-02-06T06:50:46.400Z,77.26
2024-02-06T06:51:46.434Z,82.97
2024-02-06T06:52:46.505Z,87.98
2024-02-06T06:53:46.440Z,92.47
2024-02-06T06:54:46.441Z,96.79
2024-02-06T06:55:46.554Z,103.13
2024-02-06T06:56:46.460Z,110.04
2024-02-06T06:57:46.454Z,115.99
2024-02-06T06:58:46.552Z,121.76
2024-02-06T06:59:47.423Z,123.49
2024-02-06T07:00:46.507Z,130.83
2024-02-06T07:01:46.545Z,132.51
2024-02-06T07:02:47.054Z,141.67
2024-02-06T07:03:46.564Z,147.30
2024-02-06T07:04:46.618Z,154.01
2024-02-06T07:05:46.802Z,158.30
2024-02-06T07:06:46.631Z,162.68
2024-02-06T07:07:47.076Z,167.68
2024-02-06T07:08:46.584Z,171.34
2024-02-06T07:09:46.565Z,176.09
2024-02-06T07:10:46.689Z,179.92
2024-02-06T07:11:46.570Z,178.15
2024-02-06T07:12:46.600Z,179.55
2024-02-06T07:13:46.713Z,183.98
2024-02-06T07:14:46.645Z,181.81
2024-02-06T07:15:46.660Z,184.92
2024-02-06T07:16:50.421Z,187.91
2024-02-06T07:17:46.712Z,188.01
2024-02-06T07:18:46.646Z,188.39
2024-02-06T07:19:46.778Z,190.54
2024-02-06T07:20:46.689Z,194.60
2024-02-06T07:21:46.691Z,205.63
2024-02-06T07:22:46.823Z,200.07
2024-02-06T07:23:46.701Z,200.00
2024-02-06T07:24:46.696Z,199.66
2024-02-06T07:25:46.713Z,198.43
2024-02-06T07:26:46.670Z,200.00
2024-02-06T07:27:46.657Z,198.27
2024-02-06T07:28:46.690Z,195.89
2024-02-06T07:29:46.715Z,198.51
2024-02-06T07:30:46.736Z,200.00
2024-02-06T07:31:46.816Z,198.87
2024-02-06T07:32:46.674Z,199.23
2024-02-06T07:33:46.710Z,199.04
2024-02-06T07:34:46.725Z,200.00
2024-02-06T07:35:46.666Z,198.73
2024-02-06T07:36:46.706Z,197.57
2024-02-06T07:37:47.078Z,196.10
2024-02-06T07:38:46.658Z,195.75
2024-02-06T07:39:46.699Z,195.15
2024-02-06T07:40:46.808Z,197.06
2024-02-06T07:41:46.726Z,197.19
2024-02-06T07:42:47.042Z,197.90
2024-02-06T07:43:46.923Z,196.32
2024-02-06T07:44:46.910Z,194.43
2024-02-06T07:45:46.954Z,193.59
2024-02-06T07:46:47.072Z,189.42
2024-02-06T07:47:47.081Z,186.70
2024-02-06T07:48:47.322Z,185.19
2024-02-06T07:49:47.279Z,184.37
2024-02-06T07:50:49.535Z,181.68
2024-02-06T07:51:47.265Z,179.68
2024-02-06T07:52:47.584Z,178.95
2024-02-06T07:53:47.331Z,177.35
2024-02-06T07:54:47.272Z,175.30
2024-02-06T07:55:47.436Z,174.48
2024-02-06T07:56:47.307Z,173.87
2024-02-06T07:57:47.295Z,172.95
2024-02-06T07:58:47.346Z,172.28
2024-02-06T07:59:47.305Z,169.64
2024-02-06T08:00:47.313Z,169.13
2024-02-06T08:01:47.357Z,170.26
2024-02-06T08:02:47.324Z,169.81
2024-02-06T08:03:47.323Z,167.14
2024-02-06T08:04:47.404Z,166.58
2024-02-06T08:05:47.383Z,166.67
2024-02-06T08:06:47.369Z,166.58
2024-02-06T08:07:47.384Z,165.74
2024-02-06T08:08:47.307Z,164.39
2024-02-06T08:09:47.341Z,162.44
2024-02-06T08:10:47.671Z,163.52
2024-02-06T08:11:47.333Z,163.50
2024-02-06T08:12:47.353Z,161.82
2024-02-06T08:13:47.360Z,161.58
2024-02-06T08:14:47.308Z,158.76
2024-02-06T08:15:47.315Z,159.92
2024-02-06T08:16:47.395Z,157.98
2024-02-06T08:17:47.364Z,158.81
2024-02-06T08:18:47.353Z,157.44
2024-02-06T08:19:47.391Z,157.66
2024-02-06T08:20:48.364Z,155.25
2024-02-06T08:21:47.344Z,156.71
2024-02-06T08:22:47.626Z,154.42
2024-02-06T08:23:47.351Z,152.45
2024-02-06T08:24:47.316Z,153.11
2024-02-06T08:25:47.379Z,151.59
2024-02-06T08:26:47.334Z,150.80
2024-02-06T08:27:47.341Z,150.70
2024-02-06T08:28:47.431Z,150.21
2024-02-06T08:29:47.331Z,149.00
2024-02-06T08:30:47.322Z,146.33
2024-02-06T08:31:47.410Z,140.32
2024-02-06T08:32:47.595Z,143.50
2024-02-06T08:33:47.332Z,139.66
2024-02-06T08:34:47.417Z,135.30
2024-02-06T08:35:47.468Z,134.20
2024-02-06T08:36:47.493Z,130.05
2024-02-06T08:37:47.512Z,121.32
2024-02-06T08:38:47.597Z,117.49
2024-02-06T08:39:47.532Z,121.70
2024-02-06T08:40:47.756Z,120.88
2024-02-06T08:41:47.647Z,117.18
2024-02-06T08:42:47.690Z,118.19
2024-02-06T08:43:53.061Z,122.32
2024-02-06T08:44:48.693Z,122.51
2024-02-06T08:45:47.705Z,124.49
2024-02-06T08:46:47.697Z,127.78
2024-02-06T08:47:47.720Z,131.49
2024-02-06T08:48:47.852Z,123.53
2024-02-06T08:49:47.762Z,111.50
2024-02-06T08:50:47.772Z,111.57
2024-02-06T08:51:47.711Z,108.31
2024-02-06T08:52:47.736Z,110.44
2024-02-06T08:53:47.736Z,110.35
2024-02-06T08:54:47.733Z,109.74
2024-02-06T08:55:47.881Z,109.12
2024-02-06T08:56:47.751Z,104.70
2024-02-06T08:57:48.522Z,104.02
2024-02-06T08:58:47.852Z,105.92
2024-02-06T08:59:47.739Z,104.11
2024-02-06T09:00:47.799Z,103.80
2024-02-06T09:01:47.846Z,102.87
2024-02-06T09:02:47.867Z,99.59
2024-02-06T09:03:48.109Z,101.32
2024-02-06T09:04:48.038Z,103.35
2024-02-06T09:05:49.175Z,102.01
2024-02-06T09:06:47.938Z,99.91
2024-02-06T09:07:48.047Z,102.24
2024-02-06T09:08:48.015Z,102.23
2024-02-06T09:09:48.019Z,102.43
2024-02-06T09:10:48.189Z,100.83
2024-02-06T09:11:48.079Z,91.90
2024-02-06T09:12:48.098Z,89.72
2024-02-06T09:13:48.188Z,85.20
2024-02-06T09:14:48.146Z,89.71
2024-02-06T09:15:48.188Z,89.39
2024-02-06T09:16:48.229Z,90.98
2024-02-06T09:17:48.239Z,88.77
2024-02-06T09:18:48.582Z,100.82
2024-02-06T09:19:48.328Z,113.61
2024-02-06T09:20:48.337Z,122.46
2024-02-06T09:21:48.250Z,129.03
2024-02-06T09:22:48.292Z,135.89
2024-02-06T09:23:48.336Z,140.98
2024-02-06T09:24:48.410Z,145.41
2024-02-06T09:25:48.573Z,150.25
2024-02-06T09:26:48.528Z,153.30
2024-02-06T09:27:51.760Z,156.05
2024-02-06T09:28:48.635Z,160.23
2024-02-06T09:29:48.576Z,165.29
2024-02-06T09:30:48.582Z,167.52
2024-02-06T09:31:48.645Z,171.06
2024-02-06T09:32:48.693Z,175.11
2024-02-06T09:33:49.127Z,170.64
2024-02-06T09:34:48.646Z,172.95
2024-02-06T09:35:49.553Z,174.24
2024-02-06T09:36:48.619Z,173.39
2024-02-06T09:37:48.658Z,174.78
2024-02-06T09:38:48.653Z,173.79
2024-02-06T09:39:48.621Z,169.52
2024-02-06T09:40:48.651Z,166.88
2024-02-06T09:41:48.598Z,165.74
2024-02-06T09:42:48.632Z,163.62
2024-02-06T09:43:48.697Z,161.30
2024-02-06T09:44:48.646Z,157.32
2024-02-06T09:45:48.636Z,152.13
2024-02-06T09:46:48.675Z,150.97
2024-02-06T09:47:48.637Z,148.04
2024-02-06T09:48:48.757Z,143.88
2024-02-06T09:49:48.704Z,144.89
2024-02-06T09:50:48.633Z,141.73
2024-02-06T09:51:48.647Z,139.38
2024-02-06T09:52:48.724Z,135.03
2024-02-06T09:53:49.045Z,128.35
2024-02-06T09:54:48.661Z,126.76
2024-02-06T09:55:48.697Z,128.32
2024-02-06T09:56:48.682Z,127.97
2024-02-06T09:57:51.674Z,129.29
2024-02-06T09:58:48.724Z,129.35
2024-02-06T09:59:49.507Z,129.30
2024-02-06T10:00:48.696Z,127.88
2024-02-06T10:01:48.669Z,124.71
2024-02-06T10:02:48.649Z,123.41
2024-02-06T10:03:48.697Z,123.81
2024-02-06T10:04:48.749Z,123.23
2024-02-06T10:05:48.755Z,122.61
2024-02-06T10:06:48.775Z,124.05
2024-02-06T10:07:48.681Z,123.71
2024-02-06T10:08:48.734Z,124.46
2024-02-06T10:09:48.714Z,122.00
2024-02-06T10:10:48.822Z,120.27
2024-02-06T10:11:48.683Z,121.37
2024-02-06T10:12:48.674Z,122.15
2024-02-06T10:13:48.769Z,123.18
2024-02-06T10:14:48.677Z,120.76
2024-02-06T10:15:48.709Z,122.87
2024-02-06T10:16:48.795Z,122.37
2024-02-06T10:17:48.759Z,120.96
2024-02-06T10:18:48.673Z,121.42
2024-02-06T10:19:49.505Z,122.28
2024-02-06T10:20:48.767Z,120.80
2024-02-06T10:21:48.668Z,122.34
2024-02-06T10:22:48.775Z,121.67
2024-02-06T10:23:48.716Z,120.63
2024-02-06T10:24:48.659Z,121.33
2024-02-06T10:25:48.798Z,124.73
2024-02-06T10:26:48.691Z,123.95
2024-02-06T10:27:48.676Z,124.23
2024-02-06T10:28:48.758Z,125.61
2024-02-06T10:29:48.695Z,123.77
2024-02-06T10:30:48.710Z,125.16
2024-02-06T10:31:48.830Z,124.72
2024-02-06T10:32:48.730Z,122.58
2024-02-06T10:33:48.927Z,121.18
2024-02-06T10:34:48.858Z,122.24
2024-02-06T10:35:48.810Z,124.39
2024-02-06T10:36:49.338Z,121.48
2024-02-06T10:37:49.130Z,119.05
2024-02-06T10:38:49.112Z,119.80
2024-02-06T10:39:48.710Z,117.17
2024-02-06T10:40:50.144Z,117.19
2024-02-06T10:42:09.685Z,116.37
2024-02-06T10:43:25.337Z,116.47
2024-02-06T10:43:50.070Z,116.46
2024-02-06T10:44:49.785Z,116.59
2024-02-06T10:45:48.695Z,116.99
2024-02-06T10:46:48.820Z,116.34
2024-02-06T10:47:48.748Z,114.30
2024-02-06T10:48:49.107Z,115.53
2024-02-06T10:49:49.009Z,112.82
2024-02-06T10:50:48.829Z,115.11
2024-02-06T10:51:48.760Z,109.29
2024-02-06T10:52:48.915Z,111.27
2024-02-06T10:53:49.623Z,110.37
2024-02-06T10:54:48.715Z,107.73
2024-02-06T10:55:48.851Z,111.24
2024-02-06T10:56:48.720Z,109.46
2024-02-06T10:57:48.717Z,112.65
2024-02-06T10:58:48.946Z,113.94
2024-02-06T10:59:48.952Z,105.43
2024-02-06T11:00:49.075Z,100.40
2024-02-06T11:01:48.998Z,93.60
2024-02-06T11:02:49.024Z,98.02
2024-02-06T11:03:50.151Z,98.90
2024-02-06T11:04:49.169Z,101.72
2024-02-06T11:05:49.159Z,103.57
2024-02-06T11:06:49.226Z,108.02
2024-02-06T11:07:49.357Z,106.95
2024-02-06T11:08:49.273Z,112.68
2024-02-06T11:09:49.282Z,120.29
2024-02-06T11:10:49.348Z,121.82
2024-02-06T11:11:49.328Z,127.12
2024-02-06T11:12:49.320Z,129.90
2024-02-06T11:13:49.464Z,131.54
2024-02-06T11:14:49.318Z,134.13
2024-02-06T11:15:49.341Z,136.90
2024-02-06T11:16:49.374Z,137.14
2024-02-06T11:17:49.535Z,136.45
2024-02-06T11:18:49.495Z,141.53
2024-02-06T11:19:50.814Z,143.44
2024-02-06T11:20:49.551Z,145.75
2024-02-06T11:21:49.614Z,147.48
2024-02-06T11:22:49.740Z,150.77
2024-02-06T11:23:49.731Z,148.52
2024-02-06T11:24:49.787Z,149.97
2024-02-06T11:25:49.883Z,152.68
2024-02-06T11:26:49.917Z,152.61
2024-02-06T11:27:49.929Z,154.50
2024-02-06T11:28:50.005Z,153.92
2024-02-06T11:29:50.036Z,159.97
2024-02-06T11:30:50.089Z,161.12
2024-02-06T11:31:50.237Z,163.58
2024-02-06T11:32:50.271Z,165.88
2024-02-06T11:33:50.522Z,164.95
2024-02-06T11:34:50.470Z,167.27
2024-02-06T11:35:50.378Z,166.33
2024-02-06T11:36:50.448Z,170.97
2024-02-06T11:37:50.466Z,177.12
2024-02-06T11:38:50.386Z,183.31
2024-02-06T11:39:50.632Z,182.20
2024-02-06T11:40:50.534Z,187.16
2024-02-06T11:41:50.488Z,186.88
2024-02-06T11:42:50.491Z,180.93
2024-02-06T11:43:51.187Z,180.54
2024-02-06T11:44:50.582Z,167.65
2024-02-06T11:45:50.547Z,161.87
2024-02-06T11:46:50.587Z,153.65
2024-02-06T11:47:50.722Z,154.62
2024-02-06T11:48:50.750Z,157.70
2024-02-06T11:49:51.258Z,158.29
2024-02-06T11:50:50.788Z,157.30
2024-02-06T11:51:51.171Z,155.09
2024-02-06T11:52:50.761Z,150.89
2024-02-06T11:53:50.743Z,146.67
2024-02-06T11:54:50.770Z,140.69
2024-02-06T11:55:50.851Z,138.69
2024-02-06T11:56:50.832Z,139.17
2024-02-06T11:57:50.896Z,136.47
2024-02-06T11:58:50.973Z,128.93
2024-02-06T11:59:50.966Z,123.20
2024-02-06T12:00:50.976Z,122.55
2024-02-06T12:01:51.228Z,117.54
2024-02-06T12:02:51.099Z,108.84
2024-02-06T12:03:51.132Z,102.78
2024-02-06T12:04:51.193Z,104.71
2024-02-06T12:05:51.351Z,106.11
2024-02-06T12:06:51.390Z,107.90
2024-02-06T12:07:51.518Z,106.44
2024-02-06T12:08:51.407Z,108.75
2024-02-06T12:09:51.635Z,108.78
2024-02-06T12:10:51.564Z,113.26
2024-02-06T12:11:51.591Z,112.77
2024-02-06T12:12:51.634Z,112.82
2024-02-06T12:13:52.247Z,114.17
2024-02-06T12:14:51.772Z,115.14
2024-02-06T12:15:51.957Z,114.97
2024-02-06T12:16:51.942Z,116.11
2024-02-06T12:17:52.032Z,115.79
2024-02-06T12:18:52.734Z,115.88
2024-02-06T12:19:52.898Z,115.00
2024-02-06T12:20:52.244Z,114.97
2024-02-06T12:21:52.273Z,113.56
2024-02-06T12:22:52.369Z,112.11
2024-02-06T12:23:52.358Z,114.03
2024-02-06T12:24:52.455Z,113.79
2024-02-06T12:25:52.661Z,113.17
2024-02-06T12:26:52.639Z,111.96
2024-02-06T12:27:52.770Z,113.13
2024-02-06T12:28:52.859Z,110.73
2024-02-06T12:29:53.129Z,112.27
2024-02-06T12:30:52.995Z,108.91
2024-02-06T12:31:56.699Z,108.45
2024-02-06T12:32:53.044Z,105.95
2024-02-06T12:33:52.986Z,106.93
2024-02-06T12:34:53.231Z,107.36
2024-02-06T12:35:52.901Z,104.79
2024-02-06T12:36:52.885Z,105.48
2024-02-06T12:37:52.868Z,105.26
2024-02-06T12:38:52.936Z,101.88
2024-02-06T12:39:52.848Z,102.74