createdAt,value
2022-07-27T00:02:08.660Z,27.00
2022-07-27T00:04:56.103Z,26.90
2022-07-27T00:07:43.571Z,27.00
2022-07-27T00:10:32.307Z,26.90
2022-07-27T00:13:19.897Z,26.90
2022-07-27T00:16:07.951Z,26.80
2022-07-27T00:18:55.179Z,26.80
2022-07-27T00:21:44.772Z,26.80
2022-07-27T00:24:33.225Z,26.80
2022-07-27T00:27:21.873Z,26.80
2022-07-27T00:30:09.885Z,26.80
2022-07-27T00:32:57.567Z,26.70
2022-07-27T00:35:45.087Z,26.80
2022-07-27T00:38:32.081Z,26.70
2022-07-27T00:41:19.439Z,26.70
2022-07-27T00:44:08.209Z,26.70
2022-07-27T00:46:55.987Z,26.60
2022-07-27T00:49:43.163Z,26.60
2022-07-27T00:52:31.343Z,26.60
2022-07-27T00:55:18.669Z,26.60
2022-07-27T00:58:09.891Z,26.60
2022-07-27T01:00:58.651Z,26.60
2022-07-27T01:03:46.205Z,26.50
2022-07-27T01:06:36.459Z,26.50
2022-07-27T01:09:41.424Z,26.50
2022-07-27T01:12:30.658Z,26.60
2022-07-27T01:15:18.961Z,26.50
2022-07-27T01:18:13.413Z,26.50
2022-07-27T01:21:03.101Z,26.50
2022-07-27T01:23:51.964Z,26.50
2022-07-27T01:26:40.313Z,26.50
2022-07-27T01:29:27.809Z,26.50
2022-07-27T01:32:15.225Z,26.50
2022-07-27T01:35:02.667Z,26.50
2022-07-27T01:37:49.739Z,26.50
2022-07-27T01:40:39.832Z,26.50
2022-07-27T01:43:27.163Z,26.50
2022-07-27T01:46:14.722Z,26.50
2022-07-27T01:49:02.091Z,26.50
2022-07-27T01:51:49.511Z,26.50
2022-07-27T01:54:36.682Z,26.50
2022-07-27T01:57:25.354Z,26.50
2022-07-27T02:00:14.216Z,26.50
2022-07-27T02:03:02.168Z,26.50
2022-07-27T02:05:49.395Z,26.50
2022-07-27T02:08:36.604Z,26.50
2022-07-27T02:11:41.342Z,26.50
2022-07-27T02:14:30.321Z,26.50
2022-07-27T02:17:18.821Z,26.50
2022-07-27T02:20:08.053Z,26.50
2022-07-27T02:22:55.459Z,26.50
2022-07-27T02:25:42.780Z,26.50
2022-07-27T02:28:30.095Z,26.50
2022-07-27T02:31:18.737Z,26.50
2022-07-27T02:34:06.078Z,26.50
2022-07-27T02:36:53.169Z,26.50
2022-07-27T02:39:40.321Z,26.50
2022-07-27T02:42:27.649Z,26.40
2022-07-27T02:45:15.660Z,26.40
2022-07-27T02:48:04.857Z,26.40
2022-07-27T02:50:55.956Z,26.40
2022-07-27T02:53:43.491Z,26.40
2022-07-27T02:56:30.885Z,26.40
2022-07-27T02:59:18.507Z,26.40
2022-07-27T03:02:05.612Z,26.40
2022-07-27T03:04:54.282Z,26.40
2022-07-27T03:07:41.436Z,26.40
2022-07-27T03:10:29.086Z,26.40
2022-07-27T03:13:16.409Z,26.40
2022-07-27T03:16:03.570Z,26.30
2022-07-27T03:18:50.680Z,26.30
2022-07-27T03:21:39.232Z,26.30
2022-07-27T03:24:26.784Z,26.30
2022-07-27T03:27:14.312Z,26.30
2022-07-27T03:30:01.634Z,26.30
2022-07-27T03:32:49.404Z,26.30
2022-07-27T03:35:36.817Z,26.30
2022-07-27T03:38:25.565Z,26.30
2022-07-27T03:41:13.084Z,26.30
2022-07-27T03:44:00.519Z,26.30
2022-07-27T03:46:48.059Z,26.30
2022-07-27T03:49:35.561Z,26.30
2022-07-27T03:52:23.465Z,26.30
2022-07-27T03:55:12.454Z,26.30
2022-07-27T03:58:00.176Z,26.30
2022-07-27T04:00:47.548Z,26.30
2022-07-27T04:03:34.617Z,26.20
2022-07-27T04:06:21.819Z,26.20
2022-07-27T04:09:09.242Z,26.20
2022-07-27T04:11:57.605Z,26.20
2022-07-27T04:14:47.102Z,26.20
2022-07-27T04:17:55.448Z,26.20
2022-07-27T04:20:41.338Z,26.20
2022-07-27T04:23:28.745Z,26.20
2022-07-27T04:26:16.855Z,26.20
2022-07-27T04:29:06.956Z,26.20
2022-07-27T04:31:54.470Z,26.10
2022-07-27T04:34:41.915Z,26.10
2022-07-27T04:37:29.045Z,26.10
2022-07-27T04:40:16.271Z,26.10
2022-07-27T04:43:07.687Z,26.10
2022-07-27T04:45:56.913Z,26.10
2022-07-27T04:48:49.162Z,26.10
2022-07-27T04:51:36.961Z,26.10
2022-07-27T04:54:24.220Z,26.10
2022-07-27T04:57:11.742Z,26.10
2022-07-27T04:59:59.302Z,26.10
2022-07-27T05:02:47.630Z,26.00
2022-07-27T05:05:35.082Z,26.00
2022-07-27T05:08:22.897Z,26.00
2022-07-27T05:11:10.073Z,26.00
2022-07-27T05:13:56.943Z,26.00
2022-07-27T05:16:44.365Z,26.00
2022-07-27T05:19:40.657Z,26.00
2022-07-27T05:22:28.350Z,26.00
2022-07-27T05:25:15.707Z,26.00
2022-07-27T05:28:02.995Z,26.00
2022-07-27T05:30:50.478Z,26.00
2022-07-27T05:33:37.974Z,26.00
2022-07-27T05:36:26.906Z,26.00
2022-07-27T05:39:14.173Z,26.00
2022-07-27T05:42:01.798Z,26.00
2022-07-27T05:44:48.740Z,26.00
2022-07-27T05:47:35.807Z,26.00
2022-07-27T05:50:22.998Z,26.00
2022-07-27T05:53:11.633Z,26.00
2022-07-27T05:55:59.784Z,26.00
2022-07-27T05:58:47.236Z,26.00
2022-07-27T06:01:34.375Z,26.00
2022-07-27T06:04:21.465Z,26.00
2022-07-27T06:07:26.135Z,26.00
2022-07-27T06:10:14.804Z,26.00
2022-07-27T06:13:03.579Z,26.00
2022-07-27T06:15:50.634Z,26.00
2022-07-27T06:18:38.063Z,26.00
2022-07-27T06:21:28.071Z,26.00
2022-07-27T06:24:16.115Z,26.00
2022-07-27T06:27:04.980Z,26.00
2022-07-27T06:29:52.265Z,26.00
2022-07-27T06:32:39.397Z,26.00
2022-07-27T06:35:26.623Z,26.00
2022-07-27T06:38:14.650Z,26.00
2022-07-27T06:41:02.434Z,26.00
2022-07-27T06:43:51.164Z,26.10
2022-07-27T06:46:38.268Z,26.10
2022-07-27T06:49:25.512Z,26.10
2022-07-27T06:52:13.158Z,26.10
2022-07-27T06:55:00.369Z,26.10
2022-07-27T06:57:47.943Z,26.10
2022-07-27T07:00:36.738Z,26.20
2022-07-27T07:03:24.495Z,26.20
2022-07-27T07:06:11.802Z,26.20
2022-07-27T07:08:59.016Z,26.20
2022-07-27T07:11:46.333Z,26.20
2022-07-27T07:14:33.437Z,26.20
2022-07-27T07:17:22.013Z,26.20
2022-07-27T07:20:10.846Z,26.20
2022-07-27T07:22:58.582Z,26.20
2022-07-27T07:25:45.960Z,26.30
2022-07-27T07:28:33.291Z,26.30
2022-07-27T07:31:21.139Z,26.30
2022-07-27T07:34:09.734Z,26.30
2022-07-27T07:36:58.187Z,26.30
2022-07-27T07:39:45.919Z,26.30
2022-07-27T07:42:33.142Z,26.30
2022-07-27T07:45:20.579Z,26.30
2022-07-27T07:48:08.416Z,26.30
2022-07-27T07:50:57.356Z,26.30
2022-07-27T07:53:44.534Z,26.30
2022-07-27T07:56:31.613Z,26.30
2022-07-27T07:59:19.382Z,26.30
2022-07-27T08:02:06.954Z,26.30
2022-07-27T08:04:54.800Z,26.30
2022-07-27T08:07:44.403Z,26.40
2022-07-27T08:10:31.514Z,26.40
2022-07-27T08:13:22.311Z,26.40
2022-07-27T08:16:10.131Z,26.40
2022-07-27T08:18:57.279Z,26.40
2022-07-27T08:21:44.685Z,26.40
2022-07-27T08:24:33.507Z,26.40
2022-07-27T08:27:20.965Z,26.40
2022-07-27T08:30:10.515Z,26.40
2022-07-27T08:33:01.799Z,26.40
2022-07-27T08:35:49.244Z,26.40
2022-07-27T08:38:36.711Z,26.40
2022-07-27T08:41:28.022Z,26.50
2022-07-27T08:44:15.949Z,26.50
2022-07-27T08:47:04.149Z,26.50
2022-07-27T08:49:51.355Z,26.50
2022-07-27T08:52:38.732Z,26.50
2022-07-27T08:55:26.160Z,26.60
2022-07-27T08:58:16.563Z,26.60
2022-07-27T09:01:03.732Z,26.60
2022-07-27T09:03:50.899Z,26.60
2022-07-27T09:06:54.078Z,26.70
2022-07-27T09:09:47.299Z,26.70
2022-07-27T09:12:35.594Z,26.80
2022-07-27T09:15:24.367Z,26.80
2022-07-27T09:18:19.872Z,26.80
2022-07-27T09:21:14.110Z,26.90
2022-07-27T09:24:23.555Z,26.90
2022-07-27T09:27:18.116Z,26.90
2022-07-27T09:30:07.776Z,27.00
2022-07-27T09:32:59.818Z,27.00
2022-07-27T09:36:00.076Z,27.00
2022-07-27T09:39:01.680Z,27.10
2022-07-27T09:41:52.468Z,27.10
2022-07-27T09:44:44.329Z,27.10
2022-07-27T09:47:33.345Z,27.10
2022-07-27T09:50:25.354Z,27.10
2022-07-27T09:53:41.626Z,27.10
2022-07-27T09:56:31.366Z,27.10
2022-07-27T09:59:20.271Z,27.20
2022-07-27T10:02:08.071Z,27.20
2022-07-27T10:04:56.600Z,27.20
2022-07-27T10:07:45.297Z,27.20
2022-07-27T10:10:32.622Z,27.20
2022-07-27T10:13:20.077Z,27.30
2022-07-27T10:16:09.530Z,27.30
2022-07-27T10:19:08.608Z,27.30
2022-07-27T10:21:56.816Z,27.30
2022-07-27T10:24:51.181Z,27.30
2022-07-27T10:27:40.291Z,27.30
2022-07-27T10:30:29.601Z,27.30
2022-07-27T10:33:18.254Z,27.30
2022-07-27T10:36:05.569Z,27.30
2022-07-27T10:38:56.980Z,27.30
2022-07-27T10:41:45.645Z,27.30
2022-07-27T10:44:32.847Z,27.30
2022-07-27T10:47:35.460Z,27.30
2022-07-27T10:50:32.446Z,27.40
2022-07-27T10:53:49.185Z,27.40
2022-07-27T10:56:49.437Z,27.50
2022-07-27T11:00:10.185Z,27.50
2022-07-27T11:02:59.916Z,27.60
2022-07-27T11:06:11.671Z,27.60
2022-07-27T11:09:59.963Z,27.60
2022-07-27T11:12:14.907Z,27.60
2022-07-27T11:15:03.000Z,27.70
2022-07-27T11:18:03.459Z,27.70
2022-07-27T11:20:52.133Z,27.70
2022-07-27T11:23:50.933Z,27.70
2022-07-27T11:26:42.144Z,27.70
2022-07-27T11:29:39.987Z,27.70
2022-07-27T11:32:37.263Z,27.70
2022-07-27T11:35:24.919Z,27.70
2022-07-27T11:38:12.284Z,27.70
2022-07-27T11:41:16.994Z,27.70
2022-07-27T11:44:09.790Z,27.70
2022-07-27T11:47:02.118Z,27.70
2022-07-27T11:49:49.551Z,27.70
2022-07-27T11:52:36.882Z,27.70
2022-07-27T11:55:24.466Z,27.70
2022-07-27T11:58:12.767Z,27.70
2022-07-27T12:00:59.929Z,27.60
2022-07-27T12:03:48.510Z,27.60
2022-07-27T12:06:37.281Z,27.60
2022-07-27T12:09:25.127Z,27.60
2022-07-27T12:12:17.340Z,27.60
2022-07-27T12:15:44.103Z,27.60
2022-07-27T12:18:23.427Z,27.60
2022-07-27T12:21:19.973Z,27.60
2022-07-27T12:24:08.310Z,27.60
2022-07-27T12:27:13.990Z,27.60
2022-07-27T12:30:12.495Z,27.60
2022-07-27T12:33:00.449Z,27.60
2022-07-27T12:35:48.007Z,27.60
2022-07-27T12:38:44.553Z,27.60
2022-07-27T12:41:37.613Z,27.60
2022-07-27T12:44:34.346Z,27.60
2022-07-27T12:47:40.418Z,27.60
2022-07-27T12:50:29.786Z,27.60
2022-07-27T12:53:18.465Z,27.60
2022-07-27T12:56:10.363Z,27.60
2022-07-27T12:59:01.460Z,27.60
2022-07-27T13:01:50.729Z,27.60
2022-07-27T13:04:38.419Z,27.60
2022-07-27T13:07:26.050Z,27.60
2022-07-27T13:10:14.749Z,27.60
2022-07-27T13:13:04.436Z,27.60
2022-07-27T13:15:51.641Z,27.60
2022-07-27T13:18:38.988Z,27.60
2022-07-27T13:21:26.241Z,27.60
2022-07-27T13:24:15.142Z,27.60
2022-07-27T13:27:02.321Z,27.60
2022-07-27T13:29:50.944Z,27.60
2022-07-27T13:32:38.815Z,27.60
2022-07-27T13:35:26.133Z,27.70
2022-07-27T13:38:16.622Z,27.70
2022-07-27T13:41:04.647Z,27.70
2022-07-27T13:43:52.058Z,27.70
2022-07-27T13:46:40.569Z,27.70
2022-07-27T13:49:28.209Z,27.70
2022-07-27T13:52:15.610Z,27.70
2022-07-27T13:55:03.093Z,27.70
2022-07-27T13:57:54.961Z,27.70
2022-07-27T14:00:42.358Z,27.70
2022-07-27T14:03:31.044Z,27.70
2022-07-27T14:06:18.851Z,27.70
2022-07-27T14:09:12.611Z,27.80
2022-07-27T14:12:04.995Z,27.80
2022-07-27T14:14:52.077Z,27.80
2022-07-27T14:17:39.185Z,27.80
2022-07-27T14:20:28.098Z,27.80
2022-07-27T14:23:15.804Z,27.80
2022-07-27T14:26:06.167Z,27.80
2022-07-27T14:28:54.727Z,27.80
2022-07-27T14:31:42.070Z,27.80
2022-07-27T14:34:29.417Z,27.80
2022-07-27T14:37:17.938Z,27.90
2022-07-27T14:40:08.153Z,27.80
2022-07-27T14:42:55.587Z,27.80
2022-07-27T14:45:45.299Z,27.80
2022-07-27T14:49:05.579Z,27.90
2022-07-27T14:51:40.907Z,27.90
2022-07-27T14:54:37.439Z,27.90
2022-07-27T14:57:25.017Z,27.90
2022-07-27T15:00:16.227Z,27.90
2022-07-27T15:03:04.652Z,27.80
2022-07-27T15:05:52.051Z,27.90
2022-07-27T15:08:39.238Z,27.80
2022-07-27T15:11:30.897Z,27.80
2022-07-27T15:14:18.929Z,27.80
2022-07-27T15:17:09.090Z,27.80
2022-07-27T15:19:56.378Z,27.80
2022-07-27T15:22:43.689Z,27.80
2022-07-27T15:25:30.959Z,27.80
2022-07-27T15:28:19.876Z,27.80
2022-07-27T15:31:07.606Z,27.80
2022-07-27T15:33:54.970Z,27.80
2022-07-27T15:36:50.084Z,27.80
2022-07-27T15:39:41.821Z,27.80
2022-07-27T15:42:29.003Z,27.80
2022-07-27T15:45:18.032Z,27.80
2022-07-27T15:48:05.611Z,27.80
2022-07-27T15:50:54.777Z,27.80
2022-07-27T15:53:41.876Z,27.80
2022-07-27T15:56:28.827Z,27.80
2022-07-27T15:59:16.373Z,27.80
2022-07-27T16:02:05.236Z,27.80
2022-07-27T16:04:52.809Z,27.80
2022-07-27T16:07:40.678Z,27.80
2022-07-27T16:10:29.986Z,27.80
2022-07-27T16:13:17.103Z,27.70
2022-07-27T16:16:25.034Z,27.70
2022-07-27T16:19:14.319Z,27.70
2022-07-27T16:22:01.763Z,27.70
2022-07-27T16:24:48.781Z,27.70
2022-07-27T16:27:36.087Z,27.70
2022-07-27T16:30:23.612Z,27.60
2022-07-27T16:33:11.136Z,27.60
2022-07-27T16:35:59.724Z,27.60
2022-07-27T16:38:50.053Z,27.60
2022-07-27T16:41:37.978Z,27.60
2022-07-27T16:44:25.462Z,27.60
2022-07-27T16:47:12.932Z,27.60
2022-07-27T16:50:00.078Z,27.60
2022-07-27T16:52:48.745Z,27.60
2022-07-27T16:55:36.527Z,27.60
2022-07-27T16:58:23.969Z,27.50
2022-07-27T17:01:21.740Z,27.50
2022-07-27T17:04:13.734Z,27.50
2022-07-27T17:07:00.812Z,27.50
2022-07-27T17:09:49.489Z,27.50
2022-07-27T17:12:38.768Z,27.50
2022-07-27T17:15:26.786Z,27.50
2022-07-27T17:18:14.039Z,27.40
2022-07-27T17:21:02.022Z,27.50
2022-07-27T17:23:49.149Z,27.40
2022-07-27T17:26:38.088Z,27.50
2022-07-27T17:29:25.653Z,27.40
2022-07-27T17:32:13.131Z,27.40
2022-07-27T17:35:01.427Z,27.40
2022-07-27T17:38:05.722Z,27.40
2022-07-27T17:40:54.437Z,27.40
2022-07-27T17:43:43.235Z,27.50
2022-07-27T17:46:32.336Z,27.40
2022-07-27T17:49:22.874Z,27.40
2022-07-27T17:52:10.355Z,27.40
2022-07-27T17:54:57.776Z,27.50
2022-07-27T17:57:45.598Z,27.40
2022-07-27T18:00:34.169Z,27.40
2022-07-27T18:03:21.936Z,27.40
2022-07-27T18:06:09.409Z,27.40
2022-07-27T18:08:56.550Z,27.40
2022-07-27T18:11:43.800Z,27.40
2022-07-27T18:14:31.310Z,27.40
2022-07-27T18:17:20.210Z,27.40
2022-07-27T18:20:10.535Z,27.40
2022-07-27T18:22:57.669Z,27.40
2022-07-27T18:25:47.284Z,27.40
2022-07-27T18:28:39.431Z,27.30
2022-07-27T18:31:27.650Z,27.30
2022-07-27T18:34:17.297Z,27.30
2022-07-27T18:37:04.810Z,27.30
2022-07-27T18:39:51.953Z,27.30
2022-07-27T18:42:40.258Z,27.30
2022-07-27T18:45:34.315Z,27.30
2022-07-27T18:48:22.210Z,27.20
2022-07-27T18:51:10.618Z,27.20
2022-07-27T18:53:58.421Z,27.20
2022-07-27T18:56:45.618Z,27.20
2022-07-27T18:59:35.583Z,27.20
2022-07-27T19:02:28.461Z,27.10
2022-07-27T19:05:18.222Z,27.10
2022-07-27T19:08:20.121Z,27.10
2022-07-27T19:11:07.614Z,27.10
2022-07-27T19:13:56.550Z,27.10
2022-07-27T19:16:43.755Z,27.10
2022-07-27T19:19:31.130Z,27.00
2022-07-27T19:22:20.266Z,27.00
2022-07-27T19:25:10.193Z,27.00
2022-07-27T19:27:57.696Z,26.90
2022-07-27T19:30:44.977Z,26.90
2022-07-27T19:33:32.391Z,26.90
2022-07-27T19:36:20.329Z,26.80
2022-07-27T19:39:08.342Z,26.80
2022-07-27T19:41:57.323Z,26.80
2022-07-27T19:44:45.485Z,26.80
2022-07-27T19:47:33.559Z,26.80
2022-07-27T19:50:21.108Z,26.80
2022-07-27T19:53:08.661Z,26.70
2022-07-27T19:55:56.251Z,26.70
2022-07-27T19:58:45.268Z,26.70
2022-07-27T20:01:32.552Z,26.70
2022-07-27T20:04:20.175Z,26.60
2022-07-27T20:07:09.987Z,26.60
2022-07-27T20:09:57.111Z,26.60
2022-07-27T20:12:44.430Z,26.60
2022-07-27T20:15:33.625Z,26.50
2022-07-27T20:18:20.839Z,26.50
2022-07-27T20:21:22.693Z,26.50
2022-07-27T20:24:11.137Z,26.50
2022-07-27T20:26:59.005Z,26.50
2022-07-27T20:29:46.454Z,26.50
2022-07-27T20:32:35.201Z,26.40
2022-07-27T20:35:22.798Z,26.40
2022-07-27T20:38:09.977Z,26.40
2022-07-27T20:40:59.322Z,26.40
2022-07-27T20:43:47.414Z,26.40
2022-07-27T20:46:34.902Z,26.30
2022-07-27T20:49:24.933Z,26.30
2022-07-27T20:52:12.165Z,26.30
2022-07-27T20:54:59.247Z,26.30
2022-07-27T20:57:46.519Z,26.30
2022-07-27T21:00:33.555Z,26.20
2022-07-27T21:03:21.056Z,26.20
2022-07-27T21:06:09.967Z,26.20
2022-07-27T21:08:57.447Z,26.20
2022-07-27T21:11:45.031Z,26.20
2022-07-27T21:14:32.519Z,26.10
2022-07-27T21:17:19.896Z,26.10
2022-07-27T21:20:09.180Z,26.10
2022-07-27T21:23:15.304Z,26.10
2022-07-27T21:26:02.474Z,26.10
2022-07-27T21:28:49.977Z,26.00
2022-07-27T21:31:37.855Z,26.00
2022-07-27T21:34:25.174Z,26.00
2022-07-27T21:37:12.615Z,26.00
2022-07-27T21:40:01.497Z,26.00
2022-07-27T21:42:48.973Z,26.00
2022-07-27T21:45:36.114Z,26.00
2022-07-27T21:48:23.216Z,26.00
2022-07-27T21:51:10.836Z,26.00
2022-07-27T21:53:58.171Z,26.00
2022-07-27T21:56:50.628Z,25.90
2022-07-27T21:59:37.970Z,25.90
2022-07-27T22:02:28.209Z,25.90
2022-07-27T22:05:16.110Z,25.90
2022-07-27T22:08:03.563Z,25.90
2022-07-27T22:10:50.706Z,25.90
2022-07-27T22:13:39.422Z,25.90
2022-07-27T22:16:27.069Z,25.90
2022-07-27T22:19:14.290Z,25.90
2022-07-27T22:22:01.768Z,25.90
2022-07-27T22:24:49.304Z,25.90
2022-07-27T22:27:36.685Z,25.90
2022-07-27T22:30:25.405Z,25.90
2022-07-27T22:33:12.451Z,25.90
2022-07-27T22:35:59.774Z,25.80
2022-07-27T22:38:47.061Z,25.90
2022-07-27T22:41:34.232Z,25.90
2022-07-27T22:44:21.821Z,25.80
2022-07-27T22:47:11.218Z,25.80
2022-07-27T22:49:58.299Z,25.90
2022-07-27T22:52:45.641Z,25.80
2022-07-27T22:55:33.096Z,25.90
2022-07-27T22:58:20.501Z,25.90
2022-07-27T23:01:07.835Z,25.90
2022-07-27T23:04:18.595Z,25.90
2022-07-27T23:07:06.077Z,25.90
2022-07-27T23:09:53.261Z,25.90
2022-07-27T23:12:44.568Z,25.90
2022-07-27T23:15:32.233Z,25.90
2022-07-27T23:18:20.762Z,25.90
2022-07-27T23:21:09.330Z,25.90
2022-07-27T23:23:56.653Z,25.90
2022-07-27T23:26:45.902Z,25.90
2022-07-27T23:29:33.107Z,25.90
2022-07-27T23:32:20.426Z,25.90
2022-07-27T23:35:08.839Z,25.90
2022-07-27T23:37:57.608Z,25.90
2022-07-27T23:40:44.914Z,25.90
2022-07-27T23:43:31.945Z,25.90
2022-07-27T23:46:19.489Z,25.80
2022-07-27T23:49:06.762Z,25.80
2022-07-27T23:51:53.784Z,25.80
2022-07-27T23:54:42.413Z,25.80
2022-07-27T23:57:30.215Z,25.80
