createdAt,value
2018-09-29T00:00:39.595Z,78.40
2018-09-29T00:03:10.114Z,79.40
2018-09-29T00:05:39.592Z,82.00
2018-09-29T00:08:08.290Z,80.60
2018-09-29T00:10:37.742Z,81.50
2018-09-29T00:13:07.588Z,84.60
2018-09-29T00:15:36.211Z,88.50
2018-09-29T00:18:05.974Z,90.00
2018-09-29T00:20:35.953Z,90.60
2018-09-29T00:23:04.601Z,91.00
2018-09-29T00:25:33.619Z,90.70
2018-09-29T00:28:03.222Z,92.20
2018-09-29T00:30:31.861Z,93.00
2018-09-29T00:33:04.552Z,91.90
2018-09-29T00:35:33.512Z,93.80
2018-09-29T00:38:02.133Z,94.30
2018-09-29T00:40:30.749Z,94.50
2018-09-29T00:43:00.003Z,94.80
2018-09-29T00:45:28.900Z,94.70
2018-09-29T00:47:58.134Z,94.70
2018-09-29T00:50:26.883Z,95.20
2018-09-29T00:52:55.602Z,95.30
2018-09-29T00:55:25.512Z,95.90
2018-09-29T00:57:54.974Z,96.20
2018-09-29T01:00:24.177Z,93.90
2018-09-29T01:02:52.994Z,95.20
2018-09-29T01:05:21.557Z,96.00
2018-09-29T01:07:52.132Z,97.20
2018-09-29T01:10:22.618Z,97.10
2018-09-29T01:12:51.278Z,97.10
2018-09-29T01:15:20.644Z,96.20
2018-09-29T01:17:49.319Z,97.00
2018-09-29T01:20:18.629Z,97.90
2018-09-29T01:22:47.467Z,98.70
2018-09-29T01:25:19.206Z,98.60
2018-09-29T01:27:51.383Z,99.50
2018-09-29T01:30:21.739Z,99.10
2018-09-29T01:32:51.980Z,99.00
2018-09-29T01:35:20.958Z,99.40
2018-09-29T01:37:50.267Z,99.90
2018-09-29T01:40:22.671Z,98.50
2018-09-29T01:42:52.375Z,98.50
2018-09-29T01:45:21.696Z,98.40
2018-09-29T01:47:50.377Z,97.80
2018-09-29T01:50:20.623Z,97.20
2018-09-29T01:52:50.379Z,96.30
2018-09-29T01:55:19.055Z,96.40
2018-09-29T01:57:48.376Z,97.90
2018-09-29T02:00:16.979Z,97.50
2018-09-29T02:02:48.023Z,98.20
2018-09-29T02:05:17.201Z,98.00
2018-09-29T02:07:46.437Z,98.80
2018-09-29T02:10:15.089Z,99.30
2018-09-29T02:12:45.183Z,98.90
2018-09-29T02:15:14.803Z,99.90
2018-09-29T02:17:43.409Z,99.90
2018-09-29T02:20:12.794Z,99.90
2018-09-29T02:22:42.105Z,99.90
2018-09-29T02:25:10.778Z,99.90
2018-09-29T02:27:40.133Z,99.90
2018-09-29T02:30:09.231Z,99.90
2018-09-29T02:32:37.855Z,99.90
2018-09-29T02:35:06.725Z,99.90
2018-09-29T02:37:35.354Z,99.90
2018-09-29T02:40:04.000Z,99.90
2018-09-29T02:42:32.619Z,99.90
2018-09-29T02:45:01.808Z,99.90
2018-09-29T02:47:30.431Z,99.90
2018-09-29T02:49:59.028Z,99.90
2018-09-29T02:52:28.495Z,99.90
2018-09-29T02:54:58.075Z,99.90
2018-09-29T02:57:26.679Z,99.90
2018-09-29T02:59:55.892Z,99.90
2018-09-29T03:02:24.546Z,99.90
2018-09-29T03:04:53.251Z,99.90
2018-09-29T03:07:22.040Z,99.90
2018-09-29T03:09:50.656Z,99.90
2018-09-29T03:12:19.276Z,99.90
2018-09-29T03:14:47.930Z,99.90
2018-09-29T03:17:16.531Z,99.90
2018-09-29T03:19:46.024Z,99.90
2018-09-29T03:22:14.627Z,99.90
2018-09-29T03:24:43.495Z,99.90
2018-09-29T03:27:12.062Z,99.90
2018-09-29T03:29:40.672Z,99.90
2018-09-29T03:32:09.296Z,99.90
2018-09-29T03:34:37.926Z,99.90
2018-09-29T03:37:06.681Z,99.90
2018-09-29T03:39:35.359Z,99.90
2018-09-29T03:42:04.035Z,99.90
2018-09-29T03:44:32.687Z,99.90
2018-09-29T03:47:01.276Z,99.90
2018-09-29T03:49:29.939Z,99.90
2018-09-29T03:51:58.574Z,99.90
2018-09-29T03:54:27.189Z,99.90
2018-09-29T03:56:55.800Z,99.90
2018-09-29T03:59:24.461Z,99.90
2018-09-29T04:01:53.027Z,99.90
2018-09-29T04:04:21.958Z,99.90
2018-09-29T04:06:50.849Z,99.90
2018-09-29T04:09:19.420Z,99.90
2018-09-29T04:11:48.042Z,99.90
2018-09-29T04:14:16.638Z,99.90
2018-09-29T04:16:45.287Z,99.90
2018-09-29T04:19:13.923Z,99.90
2018-09-29T04:21:47.334Z,99.90
2018-09-29T04:24:16.915Z,99.90
2018-09-29T04:26:45.538Z,99.90
2018-09-29T04:29:15.604Z,99.90
2018-09-29T04:31:44.440Z,99.90
2018-09-29T04:34:13.747Z,99.90
2018-09-29T04:36:42.911Z,99.90
2018-09-29T04:39:13.761Z,99.90
2018-09-29T04:41:42.456Z,99.90
2018-09-29T04:44:11.670Z,99.90
2018-09-29T04:46:41.603Z,99.90
2018-09-29T04:49:10.251Z,99.90
2018-09-29T04:51:38.858Z,99.90
2018-09-29T04:54:07.531Z,99.90
2018-09-29T04:56:36.131Z,99.90
2018-09-29T04:59:04.780Z,99.90
2018-09-29T05:01:34.617Z,99.90
2018-09-29T05:04:03.219Z,99.90
2018-09-29T05:06:31.907Z,99.90
2018-09-29T05:09:00.467Z,99.90
2018-09-29T05:11:29.105Z,99.90
2018-09-29T05:13:57.736Z,99.90
2018-09-29T05:16:26.320Z,99.90
2018-09-29T05:18:54.933Z,99.90
2018-09-29T05:21:23.537Z,99.90
2018-09-29T05:23:52.125Z,98.90
2018-09-29T05:26:20.730Z,99.50
2018-09-29T05:28:49.369Z,97.60
2018-09-29T05:31:17.986Z,94.60
2018-09-29T05:33:46.540Z,93.70
2018-09-29T05:36:15.091Z,91.70
2018-09-29T05:38:43.685Z,90.40
2018-09-29T05:41:12.322Z,86.00
2018-09-29T05:43:40.980Z,87.00
2018-09-29T05:46:09.689Z,84.90
2018-09-29T05:48:38.243Z,83.70
2018-09-29T05:51:06.831Z,82.90
2018-09-29T05:53:36.092Z,83.20
2018-09-29T05:56:04.661Z,82.80
2018-09-29T05:58:33.291Z,82.70
2018-09-29T06:01:01.886Z,82.30
2018-09-29T06:03:31.225Z,79.90
2018-09-29T06:05:59.844Z,77.50
2018-09-29T06:08:28.491Z,77.70
2018-09-29T06:10:57.085Z,77.00
2018-09-29T06:13:25.660Z,75.90
2018-09-29T06:15:55.503Z,74.60
2018-09-29T06:18:25.134Z,74.80
2018-09-29T06:20:54.820Z,75.10
2018-09-29T06:23:23.353Z,73.60
2018-09-29T06:25:52.012Z,75.80
2018-09-29T06:28:20.574Z,77.20
2018-09-29T06:31:55.017Z,76.00
2018-09-29T06:34:24.096Z,75.70
2018-09-29T06:36:53.956Z,73.30
2018-09-29T06:39:31.480Z,73.60
2018-09-29T06:42:01.474Z,73.80
2018-09-29T06:44:32.911Z,71.90
2018-09-29T06:47:05.717Z,71.40
2018-09-29T06:49:35.385Z,70.70
2018-09-29T06:52:07.155Z,70.10
2018-09-29T06:54:42.325Z,68.30
2018-09-29T06:57:12.399Z,66.90
2018-09-29T06:59:41.186Z,67.30
2018-09-29T07:02:12.379Z,64.90
2018-09-29T07:04:41.239Z,64.90
2018-09-29T07:07:09.875Z,63.90
2018-09-29T07:09:38.938Z,62.50
2018-09-29T07:12:15.676Z,58.90
2018-09-29T07:14:45.408Z,53.20
2018-09-29T07:17:17.403Z,45.90
2018-09-29T07:19:54.218Z,40.90
2018-09-29T07:22:22.783Z,37.20
2018-09-29T07:24:51.362Z,34.20
2018-09-29T07:27:19.990Z,33.10
2018-09-29T07:29:48.700Z,30.60
2018-09-29T07:32:17.322Z,30.00
2018-09-29T07:34:45.897Z,28.80
2018-09-29T07:37:14.506Z,28.90
2018-09-29T07:39:43.113Z,28.90
2018-09-29T07:42:12.914Z,27.70
2018-09-29T07:44:41.438Z,27.90
2018-09-29T07:47:09.986Z,26.50
2018-09-29T07:49:38.908Z,27.30
2018-09-29T07:52:07.538Z,26.20
2018-09-29T07:54:36.483Z,25.00
2018-09-29T07:57:05.306Z,23.70
2018-09-29T07:59:33.957Z,22.20
2018-09-29T08:02:02.504Z,21.40
2018-09-29T08:04:31.074Z,21.50
2018-09-29T08:06:59.864Z,22.70
2018-09-29T08:09:29.157Z,22.80
2018-09-29T08:11:57.724Z,21.90
2018-09-29T08:14:26.258Z,21.40
2018-09-29T08:16:54.886Z,21.40
2018-09-29T08:19:23.464Z,20.80
2018-09-29T08:21:52.038Z,21.10
2018-09-29T08:24:20.644Z,20.30
2018-09-29T08:26:49.203Z,20.00
2018-09-29T08:29:17.800Z,18.80
2018-09-29T08:31:46.358Z,18.20
2018-09-29T08:34:14.958Z,17.50
2018-09-29T08:36:43.571Z,17.70
2018-09-29T08:39:12.097Z,16.50
2018-09-29T08:41:40.695Z,16.10
2018-09-29T08:44:09.266Z,15.20
2018-09-29T08:46:37.888Z,14.40
2018-09-29T08:49:06.542Z,14.80
2018-09-29T08:51:35.134Z,15.00
2018-09-29T08:54:03.747Z,15.90
2018-09-29T08:56:32.320Z,15.60
2018-09-29T08:59:00.919Z,14.50
2018-09-29T09:01:29.530Z,14.00
2018-09-29T09:03:58.185Z,13.40
2018-09-29T09:06:26.770Z,13.80
2018-09-29T09:08:55.410Z,14.20
2018-09-29T09:11:24.006Z,14.60
2018-09-29T09:13:52.566Z,14.10
2018-09-29T09:16:21.150Z,14.20
2018-09-29T09:18:49.707Z,15.20
2018-09-29T09:21:18.314Z,16.00
2018-09-29T09:23:46.921Z,15.50
2018-09-29T09:26:15.560Z,15.70
2018-09-29T09:28:44.105Z,14.80
2018-09-29T09:31:12.715Z,13.70
2018-09-29T09:33:41.766Z,14.40
2018-09-29T09:36:11.077Z,14.30
2018-09-29T09:38:39.747Z,14.00
2018-09-29T09:41:08.338Z,14.10
2018-09-29T09:43:37.349Z,14.20
2018-09-29T09:46:06.057Z,14.00
2018-09-29T09:48:34.634Z,13.50
2018-09-29T09:51:03.393Z,13.90
2018-09-29T09:53:32.103Z,13.60
2018-09-29T09:56:00.875Z,13.60
2018-09-29T09:58:29.483Z,14.20
2018-09-29T10:01:03.282Z,14.20
2018-09-29T10:03:33.387Z,14.20
2018-09-29T10:06:01.998Z,13.70
2018-09-29T10:08:30.634Z,14.20
2018-09-29T10:10:59.202Z,13.90
2018-09-29T10:13:27.786Z,13.50
2018-09-29T10:15:56.678Z,13.70
2018-09-29T10:18:25.213Z,14.00
2018-09-29T10:20:53.858Z,14.30
2018-09-29T10:23:22.427Z,13.50
2018-09-29T10:25:51.085Z,12.20
2018-09-29T10:28:19.665Z,12.50
2018-09-29T10:30:48.303Z,12.90
2018-09-29T10:33:16.870Z,12.40
2018-09-29T10:35:45.517Z,11.80
2018-09-29T10:38:14.196Z,12.70
2018-09-29T10:40:42.766Z,13.00
2018-09-29T10:43:11.409Z,12.20
2018-09-29T10:45:39.976Z,12.40
2018-09-29T10:48:08.591Z,13.20
2018-09-29T10:50:38.010Z,13.00
2018-09-29T10:53:06.582Z,13.70
2018-09-29T10:55:35.201Z,12.80
2018-09-29T10:58:03.812Z,13.60
2018-09-29T11:00:32.455Z,13.90
2018-09-29T11:03:01.052Z,13.80
2018-09-29T11:05:29.700Z,14.10
2018-09-29T11:07:58.239Z,14.80
2018-09-29T11:10:26.803Z,14.10
2018-09-29T11:12:55.376Z,13.80
2018-09-29T11:15:23.967Z,14.00
2018-09-29T11:17:52.538Z,14.40
2018-09-29T11:20:21.114Z,14.60
2018-09-29T11:22:49.694Z,15.00
2018-09-29T11:25:18.261Z,16.50
2018-09-29T11:27:46.885Z,16.60
2018-09-29T11:30:15.479Z,16.20
2018-09-29T11:32:44.115Z,16.60
2018-09-29T11:35:12.798Z,16.60
2018-09-29T11:37:41.453Z,16.30
2018-09-29T11:40:10.060Z,16.40
2018-09-29T11:42:38.588Z,16.30
2018-09-29T11:45:07.154Z,16.70
2018-09-29T11:47:35.749Z,16.70
2018-09-29T11:50:04.376Z,16.20
2018-09-29T11:52:32.955Z,16.70
2018-09-29T11:55:01.523Z,17.20
2018-09-29T11:57:30.559Z,18.50
2018-09-29T11:59:59.099Z,18.20
2018-09-29T12:02:27.670Z,18.00
2018-09-29T12:04:56.247Z,18.50
2018-09-29T12:07:24.839Z,19.10
2018-09-29T12:09:53.378Z,19.10
2018-09-29T12:12:21.975Z,19.60
2018-09-29T12:14:50.562Z,20.70
2018-09-29T12:17:19.116Z,21.30
2018-09-29T12:19:47.699Z,21.40
2018-09-29T12:22:16.268Z,21.40
2018-09-29T12:24:44.917Z,21.40
2018-09-29T12:27:13.486Z,21.60
2018-09-29T12:29:42.017Z,22.40
2018-09-29T12:32:10.626Z,22.10
2018-09-29T12:34:39.161Z,21.30
2018-09-29T12:37:07.932Z,22.30
2018-09-29T12:39:37.001Z,22.60
2018-09-29T12:42:05.574Z,22.10
2018-09-29T12:44:34.247Z,22.20
2018-09-29T12:47:02.828Z,22.80
2018-09-29T12:49:31.427Z,23.10
2018-09-29T12:52:00.179Z,22.80
2018-09-29T12:54:28.722Z,22.60
2018-09-29T12:56:57.325Z,22.80
2018-09-29T12:59:25.957Z,22.60
2018-09-29T13:01:54.555Z,23.20
2018-09-29T13:04:23.122Z,21.90
2018-09-29T13:06:51.712Z,21.80
2018-09-29T13:09:20.262Z,22.00
2018-09-29T13:11:48.850Z,22.40
2018-09-29T13:14:17.402Z,22.40
2018-09-29T13:16:46.009Z,23.00
2018-09-29T13:19:14.542Z,22.80
2018-09-29T13:21:43.130Z,23.30
2018-09-29T13:24:11.718Z,23.50
2018-09-29T13:26:40.322Z,22.40
2018-09-29T13:29:08.935Z,22.70
2018-09-29T13:31:37.545Z,21.70
2018-09-29T13:34:06.075Z,22.40
2018-09-29T13:36:34.683Z,22.70
2018-09-29T13:39:03.405Z,24.30
2018-09-29T13:41:32.009Z,24.70
2018-09-29T13:44:00.617Z,24.80
2018-09-29T13:46:29.189Z,24.40
2018-09-29T13:48:57.792Z,24.50
2018-09-29T13:51:26.402Z,25.00
2018-09-29T13:53:54.930Z,25.00
2018-09-29T13:56:23.466Z,25.10
2018-09-29T13:58:52.018Z,24.90
2018-09-29T14:01:20.560Z,24.80
2018-09-29T14:03:49.126Z,24.20
2018-09-29T14:06:17.702Z,25.40
2018-09-29T14:08:46.358Z,26.30
2018-09-29T14:11:14.838Z,26.90
2018-09-29T14:13:43.430Z,26.30
2018-09-29T14:16:12.021Z,26.50
2018-09-29T14:18:40.552Z,26.60
2018-09-29T14:21:09.118Z,26.60
2018-09-29T14:23:37.734Z,26.70
2018-09-29T14:26:06.378Z,27.20
2018-09-29T14:28:34.926Z,27.00
2018-09-29T14:31:03.507Z,28.10
2018-09-29T14:33:32.075Z,27.90
2018-09-29T14:36:00.685Z,28.60
2018-09-29T14:38:29.254Z,29.00
2018-09-29T14:40:57.857Z,28.80
2018-09-29T14:43:27.328Z,29.60
2018-09-29T14:45:55.938Z,29.80
2018-09-29T14:48:24.646Z,29.50
2018-09-29T14:50:53.270Z,30.30
2018-09-29T14:53:21.879Z,31.70
2018-09-29T14:55:50.476Z,31.70
2018-09-29T14:58:19.087Z,31.30
2018-09-29T15:00:47.662Z,32.60
2018-09-29T15:03:16.258Z,32.80
2018-09-29T15:05:44.798Z,34.00
2018-09-29T15:08:13.466Z,34.40
2018-09-29T15:10:42.055Z,35.10
2018-09-29T15:13:10.690Z,34.30
2018-09-29T15:15:39.266Z,34.70
2018-09-29T15:18:07.846Z,35.10
2018-09-29T15:20:36.503Z,34.20
2018-09-29T15:23:05.046Z,34.90
2018-09-29T15:25:33.616Z,35.60
2018-09-29T15:28:02.266Z,35.40
2018-09-29T15:30:30.812Z,34.90
2018-09-29T15:32:59.390Z,35.20
2018-09-29T15:35:28.122Z,35.30
2018-09-29T15:37:56.707Z,35.50
2018-09-29T15:40:25.263Z,35.90
2018-09-29T15:42:54.062Z,36.00
2018-09-29T15:45:22.543Z,35.80
2018-09-29T15:47:51.203Z,35.80
2018-09-29T15:50:19.963Z,36.30
2018-09-29T15:52:48.784Z,35.80
2018-09-29T15:55:17.475Z,35.50
2018-09-29T15:57:46.035Z,36.20
2018-09-29T16:00:14.634Z,36.60
2018-09-29T16:02:43.223Z,37.00
2018-09-29T16:05:11.792Z,36.30
2018-09-29T16:07:40.401Z,36.20
2018-09-29T16:10:09.004Z,36.30
2018-09-29T16:12:37.541Z,36.40
2018-09-29T16:15:06.177Z,37.10
2018-09-29T16:17:34.822Z,37.20
2018-09-29T16:20:03.401Z,37.30
2018-09-29T16:22:31.989Z,37.20
2018-09-29T16:25:00.582Z,37.30
2018-09-29T16:27:29.220Z,37.80
2018-09-29T16:32:32.871Z,39.00
2018-09-29T16:35:01.415Z,38.60
2018-09-29T16:37:30.112Z,38.60
2018-09-29T16:39:58.713Z,38.10
2018-09-29T16:42:27.343Z,38.90
2018-09-29T16:44:55.919Z,38.90
2018-09-29T16:47:24.563Z,38.90
2018-09-29T16:49:53.162Z,39.40
2018-09-29T16:52:21.730Z,39.20
2018-09-29T16:54:50.320Z,39.90
2018-09-29T16:57:18.878Z,39.90
2018-09-29T16:59:47.413Z,40.00
2018-09-29T17:02:16.028Z,40.20
2018-09-29T17:04:44.801Z,41.10
2018-09-29T17:07:13.236Z,41.50
2018-09-29T17:09:41.792Z,41.50
2018-09-29T17:12:10.397Z,41.80
2018-09-29T17:14:38.961Z,42.20
2018-09-29T17:17:07.631Z,44.80
2018-09-29T17:19:36.289Z,46.30
2018-09-29T17:22:04.898Z,46.80
2018-09-29T17:24:33.453Z,46.90
2018-09-29T17:27:02.051Z,47.90
2018-09-29T17:29:30.619Z,48.10
2018-09-29T17:31:59.237Z,49.00
2018-09-29T17:34:27.827Z,48.70
2018-09-29T17:36:56.424Z,49.20
2018-09-29T17:39:25.059Z,49.60
2018-09-29T17:41:53.661Z,50.10
2018-09-29T17:44:22.284Z,50.40
2018-09-29T17:46:50.855Z,50.90
2018-09-29T17:49:19.445Z,51.20
2018-09-29T17:51:48.048Z,51.60
2018-09-29T17:54:16.619Z,52.00
2018-09-29T17:56:45.198Z,51.80
2018-09-29T17:59:13.811Z,52.10
2018-09-29T18:01:42.418Z,52.70
2018-09-29T18:04:11.052Z,52.60
2018-09-29T18:06:39.581Z,52.70
2018-09-29T18:09:10.645Z,53.10
2018-09-29T18:11:39.211Z,53.90
2018-09-29T18:14:07.836Z,54.20
2018-09-29T18:16:36.410Z,54.20
2018-09-29T18:19:05.007Z,54.80
2018-09-29T18:21:33.626Z,54.80
2018-09-29T18:24:02.198Z,55.30
2018-09-29T18:26:30.859Z,56.10
2018-09-29T18:28:59.420Z,56.30
2018-09-29T18:31:28.035Z,56.60
2018-09-29T18:33:56.562Z,57.10
2018-09-29T18:36:25.122Z,57.20
2018-09-29T18:38:53.760Z,57.40
2018-09-29T18:41:22.386Z,58.00
2018-09-29T18:43:50.985Z,58.60
2018-09-29T18:46:19.623Z,58.60
2018-09-29T18:48:48.218Z,59.50
2018-09-29T18:51:16.778Z,59.70
2018-09-29T18:53:45.334Z,59.80
2018-09-29T18:56:13.917Z,60.10
2018-09-29T18:58:42.510Z,60.60
2018-09-29T19:01:11.017Z,61.40
2018-09-29T19:03:39.640Z,62.20
2018-09-29T19:06:08.163Z,62.20
2018-09-29T19:08:36.687Z,63.20
2018-09-29T19:11:05.250Z,63.90
2018-09-29T19:13:34.222Z,64.20
2018-09-29T19:16:02.851Z,65.10
2018-09-29T19:18:31.461Z,64.70
2018-09-29T19:21:00.030Z,65.00
2018-09-29T19:23:28.570Z,66.10
2018-09-29T19:25:57.152Z,68.10
2018-09-29T19:28:25.731Z,69.20
2018-09-29T19:30:54.342Z,70.30
2018-09-29T19:33:22.941Z,71.70
2018-09-29T19:35:51.503Z,72.80
2018-09-29T19:38:20.023Z,73.20
2018-09-29T19:40:48.579Z,73.70
2018-09-29T19:43:17.145Z,74.60
2018-09-29T19:45:45.782Z,75.50
2018-09-29T19:48:14.270Z,76.20
2018-09-29T19:50:42.904Z,76.50
2018-09-29T19:53:11.470Z,77.70
2018-09-29T19:55:40.022Z,77.50
2018-09-29T19:58:08.593Z,79.40
2018-09-29T20:00:37.149Z,79.30
2018-09-29T20:03:05.799Z,79.60
2018-09-29T20:05:35.073Z,80.40
2018-09-29T20:08:03.625Z,81.70
2018-09-29T20:10:32.782Z,82.90
2018-09-29T20:13:03.507Z,84.40
2018-09-29T20:15:32.232Z,85.40
2018-09-29T20:18:00.793Z,86.00
2018-09-29T20:20:29.333Z,86.00
2018-09-29T20:22:59.051Z,86.80
2018-09-29T20:25:27.664Z,87.60
2018-09-29T20:27:56.315Z,88.40
2018-09-29T20:30:24.891Z,89.00
2018-09-29T20:32:55.629Z,90.00
2018-09-29T20:35:25.234Z,89.10
2018-09-29T20:37:56.604Z,89.60
2018-09-29T20:40:25.533Z,90.00
2018-09-29T20:42:56.185Z,89.50
2018-09-29T20:45:26.721Z,90.00
2018-09-29T20:47:55.357Z,90.60
2018-09-29T20:50:24.517Z,91.10
2018-09-29T20:52:53.081Z,91.80
2018-09-29T20:55:21.639Z,92.50
2018-09-29T20:57:52.534Z,92.90
2018-09-29T21:00:21.162Z,93.30
2018-09-29T21:02:49.734Z,93.30
2018-09-29T21:05:20.018Z,93.40
2018-09-29T21:07:51.610Z,93.40
2018-09-29T21:10:22.072Z,93.90
2018-09-29T21:12:51.724Z,94.10
2018-09-29T21:15:20.382Z,94.20
2018-09-29T21:17:48.866Z,93.80
2018-09-29T21:20:19.275Z,93.50
2018-09-29T21:22:47.958Z,94.60
2018-09-29T21:25:18.499Z,94.90
2018-09-29T21:27:47.168Z,95.20
2018-09-29T21:30:15.674Z,95.00
2018-09-29T21:32:46.133Z,95.40
2018-09-29T21:35:15.101Z,95.20
2018-09-29T21:37:43.702Z,95.30
2018-09-29T21:40:12.256Z,95.70
2018-09-29T21:42:40.845Z,95.20
2018-09-29T21:45:11.148Z,96.20
2018-09-29T21:47:44.695Z,96.70
2018-09-29T21:50:13.477Z,97.30
2018-09-29T21:52:42.018Z,97.00
2018-09-29T21:55:10.648Z,96.90
2018-09-29T21:57:39.210Z,97.20
2018-09-29T22:00:07.890Z,97.10
2018-09-29T22:02:36.473Z,96.80
2018-09-29T22:05:05.183Z,96.90
2018-09-29T22:07:33.757Z,96.80
2018-09-29T22:10:02.318Z,97.50
2018-09-29T22:12:32.146Z,97.90
2018-09-29T22:15:00.709Z,98.40
2018-09-29T22:17:29.271Z,98.20
2018-09-29T22:19:57.808Z,98.00
2018-09-29T22:22:27.067Z,97.90
2018-09-29T22:24:55.668Z,98.20
2018-09-29T22:27:24.231Z,98.70
2018-09-29T22:29:53.422Z,99.10
2018-09-29T22:32:21.954Z,98.80
2018-09-29T22:34:50.546Z,99.10
2018-09-29T22:37:19.103Z,98.90
2018-09-29T22:39:47.677Z,98.60
2018-09-29T22:42:16.166Z,99.40
2018-09-29T22:44:44.765Z,99.20
2018-09-29T22:47:13.401Z,99.50
2018-09-29T22:49:41.954Z,99.20
2018-09-29T22:52:10.868Z,99.10
2018-09-29T22:54:39.812Z,98.70
2018-09-29T22:57:08.471Z,99.40
2018-09-29T22:59:37.103Z,99.90
2018-09-29T23:02:06.056Z,99.90
2018-09-29T23:04:34.617Z,99.90
2018-09-29T23:07:05.796Z,99.90
2018-09-29T23:09:34.401Z,99.90
2018-09-29T23:12:04.802Z,99.90
2018-09-29T23:14:33.680Z,99.90
2018-09-29T23:17:02.505Z,99.90
2018-09-29T23:19:31.264Z,99.90
2018-09-29T23:22:00.417Z,99.90
2018-09-29T23:24:29.553Z,99.90
2018-09-29T23:27:00.536Z,99.90
2018-09-29T23:29:29.713Z,99.90
2018-09-29T23:31:58.399Z,99.90
2018-09-29T23:34:26.921Z,99.90
2018-09-29T23:36:55.566Z,99.90
2018-09-29T23:39:24.194Z,99.90
2018-09-29T23:41:52.787Z,99.90
2018-09-29T23:44:21.324Z,99.90
2018-09-29T23:46:49.869Z,99.90
2018-09-29T23:49:18.414Z,99.90
2018-09-29T23:51:47.002Z,99.90
2018-09-29T23:54:15.556Z,99.90
2018-09-29T23:56:44.159Z,99.90
2018-09-29T23:59:12.726Z,99.90
