createdAt,value
2023-05-04T00:02:08.212Z,101280.97
2023-05-04T00:04:35.276Z,101284.22
2023-05-04T00:07:02.404Z,101284.31
2023-05-04T00:09:29.544Z,101280.69
2023-05-04T00:11:56.710Z,101278.31
2023-05-04T00:14:23.729Z,101283.03
2023-05-04T00:16:50.977Z,101287.13
2023-05-04T00:19:19.580Z,101280.97
2023-05-04T00:21:46.743Z,101286.19
2023-05-04T00:24:13.900Z,101287.44
2023-05-04T00:26:42.290Z,101289.75
2023-05-04T00:29:09.310Z,101282.41
2023-05-04T00:31:36.612Z,101292.47
2023-05-04T00:34:03.702Z,101290.22
2023-05-04T00:36:30.704Z,101287.66
2023-05-04T00:38:57.718Z,101285.75
2023-05-04T00:41:24.970Z,101291.31
2023-05-04T00:43:52.374Z,101291.88
2023-05-04T00:46:19.961Z,101289.09
2023-05-04T00:48:49.987Z,101285.69
2023-05-04T00:51:19.358Z,101284.81
2023-05-04T00:53:47.794Z,101294.09
2023-05-04T00:56:16.642Z,101293.00
2023-05-04T00:58:43.816Z,101286.94
2023-05-04T01:01:11.020Z,101286.06
2023-05-04T01:03:38.361Z,101282.78
2023-05-04T01:06:23.399Z,101285.25
2023-05-04T01:09:08.194Z,101291.19
2023-05-04T01:11:44.228Z,101287.56
2023-05-04T01:14:14.461Z,101285.63
2023-05-04T01:16:41.667Z,101295.19
2023-05-04T01:19:08.886Z,101281.16
2023-05-04T01:21:36.937Z,101283.63
2023-05-04T01:24:04.339Z,101283.03
2023-05-04T01:26:39.363Z,101282.75
2023-05-04T01:29:23.101Z,101280.50
2023-05-04T01:31:52.122Z,101285.78
2023-05-04T01:34:19.961Z,101281.44
2023-05-04T01:36:48.110Z,101286.16
2023-05-04T01:39:16.126Z,101283.03
2023-05-04T01:41:43.333Z,101280.50
2023-05-04T01:44:10.480Z,101279.69
2023-05-04T01:46:37.795Z,101277.69
2023-05-04T01:49:04.971Z,101280.84
2023-05-04T01:51:31.975Z,101276.88
2023-05-04T01:53:59.029Z,101268.31
2023-05-04T01:56:26.197Z,101269.53
2023-05-04T01:58:53.261Z,101269.16
2023-05-04T02:01:20.521Z,101270.25
2023-05-04T02:03:47.739Z,101274.91
2023-05-04T02:06:14.930Z,101264.34
2023-05-04T02:08:42.577Z,101273.03
2023-05-04T02:11:09.675Z,101279.59
2023-05-04T02:13:37.345Z,101277.41
2023-05-04T02:16:04.928Z,101279.00
2023-05-04T02:18:32.104Z,101271.72
2023-05-04T02:20:59.120Z,101271.00
2023-05-04T02:23:26.409Z,101269.63
2023-05-04T02:25:55.334Z,101279.44
2023-05-04T02:28:22.502Z,101277.31
2023-05-04T02:30:49.563Z,101269.09
2023-05-04T02:33:16.684Z,101266.31
2023-05-04T02:35:43.750Z,101278.34
2023-05-04T02:38:10.882Z,101280.66
2023-05-04T02:40:37.914Z,101273.47
2023-05-04T02:43:05.025Z,101274.19
2023-05-04T02:45:32.197Z,101278.22
2023-05-04T02:47:59.342Z,101275.50
2023-05-04T02:50:26.480Z,101276.72
2023-05-04T02:52:53.621Z,101276.69
2023-05-04T02:55:20.965Z,101266.81
2023-05-04T02:57:47.953Z,101270.56
2023-05-04T03:00:15.566Z,101266.81
2023-05-04T03:02:42.733Z,101268.72
2023-05-04T03:05:09.905Z,101267.84
2023-05-04T03:07:36.902Z,101279.09
2023-05-04T03:10:04.560Z,101268.56
2023-05-04T03:12:31.797Z,101275.16
2023-05-04T03:15:01.350Z,101274.84
2023-05-04T03:17:28.365Z,101274.78
2023-05-04T03:19:55.369Z,101279.16
2023-05-04T03:22:22.529Z,101279.06
2023-05-04T03:24:49.537Z,101271.34
2023-05-04T03:27:17.338Z,101269.66
2023-05-04T03:29:44.447Z,101274.41
2023-05-04T03:32:13.463Z,101270.91
2023-05-04T03:34:40.541Z,101263.91
2023-05-04T03:37:08.146Z,101271.84
2023-05-04T03:39:35.217Z,101274.41
2023-05-04T03:42:02.713Z,101274.97
2023-05-04T03:44:30.256Z,101277.16
2023-05-04T03:46:57.345Z,101273.66
2023-05-04T03:49:24.409Z,101272.06
2023-05-04T03:51:51.602Z,101286.25
2023-05-04T03:54:18.736Z,101269.09
2023-05-04T03:56:45.849Z,101275.44
2023-05-04T03:59:12.913Z,101269.97
2023-05-04T04:01:39.925Z,101266.50
2023-05-04T04:04:07.077Z,101267.94
2023-05-04T04:06:34.286Z,101272.69
2023-05-04T04:09:01.382Z,101273.31
2023-05-04T04:11:28.613Z,101267.19
2023-05-04T04:13:56.173Z,101268.00
2023-05-04T04:16:23.559Z,101268.94
2023-05-04T04:18:50.956Z,101283.59
2023-05-04T04:21:18.017Z,101277.66
2023-05-04T04:23:45.144Z,101271.47
2023-05-04T04:26:12.292Z,101265.19
2023-05-04T04:28:39.382Z,101266.50
2023-05-04T04:31:25.540Z,101281.13
2023-05-04T04:34:03.129Z,101279.06
2023-05-04T04:36:30.361Z,101273.25
2023-05-04T04:38:57.416Z,101278.09
2023-05-04T04:41:25.096Z,101273.47
2023-05-04T04:43:52.199Z,101267.72
2023-05-04T04:46:19.401Z,101264.91
2023-05-04T04:48:47.248Z,101252.22
2023-05-04T04:51:14.481Z,101264.25
2023-05-04T04:53:41.597Z,101258.16
2023-05-04T04:56:09.762Z,101261.31
2023-05-04T04:58:36.945Z,101265.28
2023-05-04T05:01:05.353Z,101257.09
2023-05-04T05:03:32.688Z,101260.75
2023-05-04T05:06:01.868Z,101259.19
2023-05-04T05:08:28.974Z,101263.66
2023-05-04T05:10:56.404Z,101268.78
2023-05-04T05:13:23.445Z,101267.03
2023-05-04T05:15:50.560Z,101267.06
2023-05-04T05:18:17.679Z,101264.00
2023-05-04T05:20:44.793Z,101267.38
2023-05-04T05:23:11.820Z,101262.91
2023-05-04T05:25:39.381Z,101265.19
2023-05-04T05:28:07.224Z,101260.22
2023-05-04T05:30:34.396Z,101268.97
2023-05-04T05:33:02.274Z,101272.13
2023-05-04T05:35:29.382Z,101270.94
2023-05-04T05:37:56.433Z,101265.19
2023-05-04T05:40:23.650Z,101263.97
2023-05-04T05:42:50.663Z,101267.53
2023-05-04T05:45:18.453Z,101270.94
2023-05-04T05:47:45.590Z,101277.34
2023-05-04T05:50:13.918Z,101276.56
2023-05-04T05:52:41.078Z,101275.19
2023-05-04T05:55:08.871Z,101270.84
2023-05-04T05:57:35.979Z,101275.09
2023-05-04T06:00:05.428Z,101269.56
2023-05-04T06:02:32.818Z,101270.75
2023-05-04T06:05:00.238Z,101258.06
2023-05-04T06:07:27.366Z,101273.44
2023-05-04T06:09:54.427Z,101257.34
2023-05-04T06:12:21.490Z,101270.16
2023-05-04T06:14:48.577Z,101258.88
2023-05-04T06:17:15.749Z,101265.34
2023-05-04T06:19:42.880Z,101260.66
2023-05-04T06:22:09.987Z,101255.19
2023-05-04T06:24:37.799Z,101249.56
2023-05-04T06:27:04.868Z,101262.09
2023-05-04T06:29:32.225Z,101259.47
2023-05-04T06:31:59.577Z,101259.22
2023-05-04T06:34:26.667Z,101257.03
2023-05-04T06:36:53.757Z,101265.38
2023-05-04T06:39:20.941Z,101269.19
2023-05-04T06:41:47.969Z,101262.28
2023-05-04T06:44:15.256Z,101266.19
2023-05-04T06:46:42.287Z,101269.03
2023-05-04T06:49:09.499Z,101267.50
2023-05-04T06:51:37.761Z,101264.81
2023-05-04T06:54:05.122Z,101260.22
2023-05-04T06:56:32.597Z,101263.81
2023-05-04T06:58:59.771Z,101258.59
2023-05-04T07:01:26.955Z,101262.31
2023-05-04T07:03:54.068Z,101257.06
2023-05-04T07:06:21.288Z,101263.63
2023-05-04T07:08:48.273Z,101261.59
2023-05-04T07:11:15.420Z,101261.22
2023-05-04T07:13:42.641Z,101258.91
2023-05-04T07:16:09.927Z,101271.09
2023-05-04T07:18:39.008Z,101261.91
2023-05-04T07:21:26.793Z,101259.88
2023-05-04T07:23:56.093Z,101262.09
2023-05-04T07:26:23.603Z,101252.72
2023-05-04T07:28:50.846Z,101252.09
2023-05-04T07:31:18.074Z,101252.47
2023-05-04T07:33:45.222Z,101264.69
2023-05-04T07:36:12.418Z,101267.06
2023-05-04T07:38:39.524Z,101267.22
2023-05-04T07:41:07.349Z,101260.50
2023-05-04T07:43:34.498Z,101248.69
2023-05-04T07:46:01.701Z,101249.19
2023-05-04T07:48:29.043Z,101252.06
2023-05-04T07:50:56.146Z,101254.00
2023-05-04T07:53:25.555Z,101244.69
2023-05-04T07:55:57.560Z,101247.88
2023-05-04T07:58:24.618Z,101240.28
2023-05-04T08:00:52.025Z,101251.19
2023-05-04T08:03:19.124Z,101249.78
2023-05-04T08:05:46.375Z,101244.34
2023-05-04T08:08:13.388Z,101239.31
2023-05-04T08:10:40.889Z,101239.94
2023-05-04T08:13:08.012Z,101247.97
2023-05-04T08:15:35.136Z,101244.25
2023-05-04T08:18:02.388Z,101236.56
2023-05-04T08:20:29.575Z,101246.38
2023-05-04T08:22:56.631Z,101239.94
2023-05-04T08:25:23.681Z,101252.16
2023-05-04T08:27:50.811Z,101246.50
2023-05-04T08:30:18.368Z,101262.31
2023-05-04T08:32:45.628Z,101255.28
2023-05-04T08:35:13.473Z,101254.19
2023-05-04T08:37:40.696Z,101248.78
2023-05-04T08:40:08.707Z,101256.94
2023-05-04T08:42:36.485Z,101251.94
2023-05-04T08:45:04.311Z,101243.88
2023-05-04T08:47:31.623Z,101260.03
2023-05-04T08:49:58.819Z,101265.34
2023-05-04T08:52:27.606Z,101261.31
2023-05-04T08:54:57.054Z,101258.63
2023-05-04T08:57:26.134Z,101249.66
2023-05-04T08:59:54.950Z,101244.94
2023-05-04T09:02:24.347Z,101246.16
2023-05-04T09:04:52.826Z,101246.75
2023-05-04T09:07:21.786Z,101249.19
2023-05-04T09:09:51.699Z,101248.25
2023-05-04T09:12:19.374Z,101243.53
2023-05-04T09:14:46.767Z,101241.88
2023-05-04T09:17:25.813Z,101236.31
2023-05-04T09:20:03.790Z,101244.38
2023-05-04T09:22:31.301Z,101242.22
2023-05-04T09:25:13.133Z,101240.75
2023-05-04T09:27:42.728Z,101230.63
2023-05-04T09:30:12.687Z,101229.16
2023-05-04T09:32:46.946Z,101229.06
2023-05-04T09:35:29.297Z,101220.13
2023-05-04T09:37:59.496Z,101241.09
2023-05-04T09:40:42.246Z,101233.56
2023-05-04T09:43:10.916Z,101239.97
2023-05-04T09:45:44.711Z,101224.84
2023-05-04T09:48:34.323Z,101218.34
2023-05-04T09:51:07.787Z,101215.38
2023-05-04T09:53:39.593Z,101214.03
2023-05-04T09:56:20.535Z,101214.41
2023-05-04T09:58:49.433Z,101211.13
2023-05-04T10:01:17.423Z,101217.91
2023-05-04T10:03:44.959Z,101211.50
2023-05-04T10:06:12.750Z,101212.56
2023-05-04T10:08:41.438Z,101210.13
2023-05-04T10:11:08.676Z,101212.78
2023-05-04T10:13:35.843Z,101212.28
2023-05-04T10:16:21.504Z,101198.25
2023-05-04T10:19:42.486Z,101205.34
2023-05-04T10:22:48.191Z,101204.19
2023-05-04T10:25:36.213Z,101202.63
2023-05-04T10:28:18.375Z,101193.81
2023-05-04T10:30:45.843Z,101190.81
2023-05-04T10:33:13.390Z,101192.22
2023-05-04T10:35:54.366Z,101182.47
2023-05-04T10:38:33.426Z,101186.22
2023-05-04T10:41:00.786Z,101186.56
2023-05-04T10:43:32.620Z,101188.41
2023-05-04T10:46:01.298Z,101178.25
2023-05-04T10:48:37.513Z,101180.13
2023-05-04T10:51:05.582Z,101183.75
2023-05-04T10:53:33.203Z,101181.97
2023-05-04T10:56:03.352Z,101177.34
2023-05-04T10:58:30.819Z,101173.88
2023-05-04T11:00:58.274Z,101173.88
2023-05-04T11:03:25.561Z,101164.06
2023-05-04T11:05:54.851Z,101162.06
2023-05-04T11:08:24.753Z,101161.00
2023-05-04T11:11:09.785Z,101162.06
2023-05-04T11:13:46.179Z,101155.41
2023-05-04T11:16:22.940Z,101156.78
2023-05-04T11:18:50.511Z,101149.66
2023-05-04T11:21:27.896Z,101140.69
2023-05-04T11:24:04.183Z,101133.59
2023-05-04T11:26:31.222Z,101138.06
2023-05-04T11:28:58.633Z,101133.56
2023-05-04T11:31:25.952Z,101137.19
2023-05-04T11:33:55.175Z,101137.13
2023-05-04T11:36:23.097Z,101122.84
2023-05-04T11:38:51.101Z,101121.84
2023-05-04T11:41:18.266Z,101122.84
2023-05-04T11:43:46.743Z,101127.31
2023-05-04T11:46:14.818Z,101112.84
2023-05-04T11:48:42.374Z,101117.25
2023-05-04T11:51:09.612Z,101106.66
2023-05-04T11:53:41.343Z,101116.38
2023-05-04T11:56:09.670Z,101111.16
2023-05-04T11:58:36.985Z,101110.22
2023-05-04T12:01:05.143Z,101113.78
2023-05-04T12:06:05.018Z,101116.94
2023-05-04T12:08:35.444Z,101106.25
2023-05-04T12:11:16.775Z,101108.91
2023-05-04T12:13:48.995Z,101097.44
2023-05-04T12:16:19.159Z,101097.53
2023-05-04T12:18:48.393Z,101103.75
2023-05-04T12:21:21.669Z,101098.47
2023-05-04T12:23:49.264Z,101095.91
2023-05-04T12:26:18.980Z,101093.25
2023-05-04T12:28:47.302Z,101085.25
2023-05-04T12:31:14.459Z,101089.66
2023-05-04T12:33:41.592Z,101086.13
2023-05-04T12:36:09.227Z,101071.81
2023-05-04T12:38:38.217Z,101067.34
2023-05-04T12:41:08.127Z,101070.78
2023-05-04T12:43:35.263Z,101067.91
2023-05-04T12:46:02.451Z,101068.81
2023-05-04T12:48:32.642Z,101066.22
2023-05-04T12:51:01.633Z,101072.41
2023-05-04T12:53:30.140Z,101067.63
2023-05-04T12:55:57.701Z,101060.56
2023-05-04T12:58:25.042Z,101069.72
2023-05-04T13:00:52.105Z,101073.25
2023-05-04T13:03:19.582Z,101067.97
2023-05-04T13:05:48.573Z,101061.75
2023-05-04T13:08:17.315Z,101061.84
2023-05-04T13:10:46.265Z,101057.31
2023-05-04T13:13:16.380Z,101059.13
2023-05-04T13:15:44.401Z,101064.41
2023-05-04T13:18:12.611Z,101054.59
2023-05-04T13:20:40.560Z,101051.88
2023-05-04T13:23:07.642Z,101049.22
2023-05-04T13:25:34.669Z,101039.38
2023-05-04T13:28:01.761Z,101038.44
2023-05-04T13:30:29.159Z,101047.31
2023-05-04T13:32:56.352Z,101041.06
2023-05-04T13:35:23.990Z,101036.53
2023-05-04T13:37:51.577Z,101028.59
2023-05-04T13:40:18.895Z,101026.88
2023-05-04T13:42:46.052Z,101022.44
2023-05-04T13:45:13.218Z,101017.94
2023-05-04T13:47:40.771Z,101013.63
2023-05-04T13:50:08.836Z,101013.56
2023-05-04T13:52:36.942Z,101016.22
2023-05-04T13:55:04.772Z,101003.78
2023-05-04T13:57:32.279Z,101009.06
2023-05-04T14:00:07.141Z,101002.72
2023-05-04T14:02:35.437Z,101003.53
2023-05-04T14:05:04.230Z,100992.81
2023-05-04T14:07:31.754Z,100983.88
2023-05-04T14:09:59.831Z,100991.03
2023-05-04T14:12:28.943Z,100991.94
2023-05-04T14:14:57.355Z,100976.78
2023-05-04T14:17:24.857Z,100976.75
2023-05-04T14:19:51.883Z,100979.47
2023-05-04T14:22:19.080Z,100993.56
2023-05-04T14:24:46.300Z,100988.16
2023-05-04T14:27:13.286Z,100978.31
2023-05-04T14:29:40.461Z,100981.19
2023-05-04T14:32:07.545Z,100982.94
2023-05-04T14:34:34.755Z,100972.25
2023-05-04T14:37:02.000Z,100979.31
2023-05-04T14:39:29.080Z,100972.25
2023-05-04T14:41:57.314Z,100967.69
2023-05-04T14:44:26.276Z,100968.53
2023-05-04T14:46:53.504Z,100971.16
2023-05-04T14:49:35.950Z,100969.56
2023-05-04T14:52:04.763Z,100963.19
2023-05-04T14:54:31.991Z,100961.31
2023-05-04T14:56:59.974Z,100965.00
2023-05-04T14:59:27.117Z,100962.34
2023-05-04T15:01:55.420Z,100964.91
2023-05-04T15:04:22.892Z,100961.25
2023-05-04T15:06:50.520Z,100957.72
2023-05-04T15:09:17.743Z,100958.84
2023-05-04T15:11:44.801Z,100959.47
2023-05-04T15:14:11.848Z,100954.03
2023-05-04T15:16:38.958Z,100953.94
2023-05-04T15:19:07.057Z,100946.81
2023-05-04T15:21:34.667Z,100946.88
2023-05-04T15:24:02.083Z,100944.38
2023-05-04T15:26:30.947Z,100933.63
2023-05-04T15:28:58.595Z,100927.41
2023-05-04T15:31:26.066Z,100926.41
2023-05-04T15:33:54.250Z,100929.06
2023-05-04T15:36:21.541Z,100922.66
2023-05-04T15:38:48.585Z,100925.28
2023-05-04T15:41:15.941Z,100918.97
2023-05-04T15:43:43.040Z,100918.16
2023-05-04T15:46:10.118Z,100922.56
2023-05-04T15:48:37.301Z,100915.50
2023-05-04T15:51:08.114Z,100914.41
2023-05-04T15:53:35.120Z,100911.78
2023-05-04T15:56:04.021Z,100908.09
2023-05-04T15:58:32.766Z,100909.91
2023-05-04T16:01:03.823Z,100907.19
2023-05-04T16:03:32.337Z,100911.59
2023-05-04T16:05:59.510Z,100905.63
2023-05-04T16:08:26.939Z,100908.09
2023-05-04T16:10:54.294Z,100906.38
2023-05-04T16:13:21.396Z,100907.47
2023-05-04T16:15:52.332Z,100905.50
2023-05-04T16:18:19.990Z,100899.16
2023-05-04T16:20:48.622Z,100901.75
2023-05-04T16:23:17.659Z,100901.75
2023-05-04T16:25:44.977Z,100900.03
2023-05-04T16:28:12.291Z,100900.94
2023-05-04T16:30:39.559Z,100897.28
2023-05-04T16:33:06.598Z,100896.38
2023-05-04T16:35:34.735Z,100897.31
2023-05-04T16:38:01.759Z,100895.41
2023-05-04T16:40:29.055Z,100897.16
2023-05-04T16:42:56.176Z,100890.84
2023-05-04T16:45:25.570Z,100894.56
2023-05-04T16:47:52.868Z,100897.84
2023-05-04T16:50:19.934Z,100890.63
2023-05-04T16:52:47.032Z,100898.44
2023-05-04T16:55:14.131Z,100897.59
2023-05-04T16:57:41.574Z,100893.03
2023-05-04T17:00:10.649Z,100894.53
2023-05-04T17:02:37.943Z,100895.44
2023-05-04T17:05:06.895Z,100899.81
2023-05-04T17:07:34.242Z,100903.06
2023-05-04T17:10:01.540Z,100900.19
2023-05-04T17:12:29.004Z,100894.66
2023-05-04T17:14:56.331Z,100891.06
2023-05-04T17:17:23.439Z,100892.47
2023-05-04T17:19:50.532Z,100894.16
2023-05-04T17:22:17.578Z,100893.19
2023-05-04T17:24:45.741Z,100899.50
2023-05-04T17:27:13.487Z,100901.09
2023-05-04T17:29:41.330Z,100897.34
2023-05-04T17:32:08.854Z,100902.03
2023-05-04T17:34:36.644Z,100899.28
2023-05-04T17:37:05.216Z,100899.84
2023-05-04T17:39:32.390Z,100904.28
2023-05-04T17:41:59.686Z,100899.44
2023-05-04T17:44:28.845Z,100901.16
2023-05-04T17:46:56.454Z,100906.47
2023-05-04T17:49:23.569Z,100911.81
2023-05-04T17:51:50.736Z,100911.78
2023-05-04T17:54:17.916Z,100907.47
2023-05-04T17:56:45.021Z,100911.94
2023-05-04T17:59:12.189Z,100913.34
2023-05-04T18:01:39.305Z,100912.31
2023-05-04T18:04:06.366Z,100914.03
2023-05-04T18:06:34.178Z,100912.19
2023-05-04T18:09:01.436Z,100925.53
2023-05-04T18:11:28.544Z,100928.84
2023-05-04T18:13:56.688Z,100928.53
2023-05-04T18:16:25.056Z,100929.59
2023-05-04T18:18:52.614Z,100939.69
2023-05-04T18:21:19.811Z,100940.47
2023-05-04T18:23:47.002Z,100944.13
2023-05-04T18:26:22.644Z,100948.31
2023-05-04T18:28:50.402Z,100951.47
2023-05-04T18:31:18.988Z,100959.34
2023-05-04T18:33:46.195Z,100962.00
2023-05-04T18:36:13.416Z,100959.00
2023-05-04T18:38:41.025Z,100958.97
2023-05-04T18:41:08.310Z,100967.47
2023-05-04T18:43:35.314Z,100967.31
2023-05-04T18:46:09.062Z,100971.59
2023-05-04T18:48:36.170Z,100978.19
2023-05-04T18:51:03.650Z,100973.28
2023-05-04T18:53:30.925Z,100968.22
2023-05-04T18:56:06.013Z,100970.53
2023-05-04T18:58:33.516Z,100978.19
2023-05-04T19:01:00.709Z,100973.00
2023-05-04T19:03:28.353Z,100973.84
2023-05-04T19:05:55.912Z,100982.66
2023-05-04T19:08:23.229Z,100976.41
2023-05-04T19:10:50.640Z,100974.28
2023-05-04T19:13:17.859Z,100976.66
2023-05-04T19:15:45.210Z,100984.66
2023-05-04T19:18:12.393Z,100978.16
2023-05-04T19:20:39.961Z,100978.88
2023-05-04T19:23:07.103Z,100983.28
2023-05-04T19:25:35.372Z,100984.88
2023-05-04T19:28:08.677Z,100984.72
2023-05-04T19:30:39.972Z,100998.19
2023-05-04T19:33:08.649Z,100990.22
2023-05-04T19:35:36.510Z,100991.44
2023-05-04T19:38:06.486Z,100989.06
2023-05-04T19:40:34.824Z,100988.47
2023-05-04T19:43:01.912Z,100990.31
2023-05-04T19:45:29.093Z,100986.41
2023-05-04T19:47:56.570Z,100983.88
2023-05-04T19:50:23.890Z,100987.41
2023-05-04T19:52:51.822Z,100986.00
2023-05-04T19:55:19.090Z,100995.63
2023-05-04T19:57:47.768Z,100980.53
2023-05-04T20:00:17.186Z,100984.56
2023-05-04T20:02:44.431Z,100978.03
2023-05-04T20:05:11.811Z,100982.34
2023-05-04T20:07:39.286Z,100983.22
2023-05-04T20:10:07.046Z,100976.88
2023-05-04T20:12:49.855Z,100977.38
2023-05-04T20:15:17.059Z,100978.56
2023-05-04T20:17:44.113Z,100981.81
2023-05-04T20:20:12.052Z,100973.09
2023-05-04T20:22:39.191Z,100975.75
2023-05-04T20:25:06.548Z,100967.84
2023-05-04T20:27:33.577Z,100965.34
2023-05-04T20:30:00.629Z,100980.78
2023-05-04T20:32:28.202Z,100977.44
2023-05-04T20:34:56.096Z,100977.03
2023-05-04T20:37:23.950Z,100977.91
2023-05-04T20:39:54.000Z,100976.16
2023-05-04T20:42:21.622Z,100971.28
2023-05-04T20:44:48.783Z,100974.88
2023-05-04T20:47:15.816Z,100973.50
2023-05-04T20:49:42.911Z,100970.97
2023-05-04T20:52:10.258Z,100967.84
2023-05-04T20:54:37.347Z,100974.97
2023-05-04T20:57:04.466Z,100970.72
2023-05-04T20:59:31.716Z,100966.41
2023-05-04T21:01:58.867Z,100968.47
2023-05-04T21:04:26.061Z,100966.66
2023-05-04T21:06:53.227Z,100966.69
2023-05-04T21:09:21.705Z,100964.75
2023-05-04T21:11:48.733Z,100965.09
2023-05-04T21:14:16.572Z,100970.94
2023-05-04T21:16:43.724Z,100966.06
2023-05-04T21:19:10.931Z,100962.25
2023-05-04T21:21:40.937Z,100975.34
2023-05-04T21:24:14.194Z,100974.97
2023-05-04T21:26:41.783Z,100965.59
2023-05-04T21:29:15.445Z,100968.13
2023-05-04T21:31:42.742Z,100963.28
2023-05-04T21:34:10.415Z,100959.63
2023-05-04T21:36:39.081Z,100965.53
2023-05-04T21:39:06.366Z,100961.97
2023-05-04T21:41:33.528Z,100959.22
2023-05-04T21:44:00.679Z,100968.13
2023-05-04T21:46:27.873Z,100959.22
2023-05-04T21:48:54.990Z,100955.84
2023-05-04T21:51:22.117Z,100955.72
2023-05-04T21:53:49.141Z,100953.75
2023-05-04T21:56:16.183Z,100953.63
2023-05-04T21:58:43.422Z,100950.50
2023-05-04T22:01:17.213Z,100961.78
2023-05-04T22:03:44.898Z,100954.84
2023-05-04T22:06:12.234Z,100955.56
2023-05-04T22:08:39.720Z,100952.22
2023-05-04T22:11:07.523Z,100945.13
2023-05-04T22:13:34.606Z,100951.41
2023-05-04T22:16:01.621Z,100947.91
2023-05-04T22:18:28.678Z,100951.91
2023-05-04T22:20:55.780Z,100948.72
2023-05-04T22:23:22.843Z,100952.56
2023-05-04T22:25:49.921Z,100953.34
2023-05-04T22:28:17.234Z,100951.53
2023-05-04T22:30:44.395Z,100955.69
2023-05-04T22:33:11.657Z,100948.69
2023-05-04T22:35:38.723Z,100944.59
2023-05-04T22:38:05.831Z,100946.69
2023-05-04T22:40:32.942Z,100942.97
2023-05-04T22:42:59.965Z,100942.25
2023-05-04T22:45:27.156Z,100934.03
2023-05-04T22:47:54.370Z,100939.97
2023-05-04T22:50:21.423Z,100940.78
2023-05-04T22:52:48.521Z,100934.22
2023-05-04T22:55:15.713Z,100933.19
2023-05-04T22:57:42.820Z,100946.56
2023-05-04T23:00:11.010Z,100938.50
2023-05-04T23:02:38.440Z,100939.69
2023-05-04T23:05:06.571Z,100936.91
2023-05-04T23:07:33.940Z,100937.25
2023-05-04T23:10:01.106Z,100939.00
2023-05-04T23:12:28.488Z,100938.97
2023-05-04T23:14:55.767Z,100948.72
2023-05-04T23:17:22.903Z,100936.16
2023-05-04T23:19:50.399Z,100937.25
2023-05-04T23:22:17.730Z,100932.59
2023-05-04T23:24:44.781Z,100932.50
2023-05-04T23:27:12.554Z,100935.31
2023-05-04T23:29:39.816Z,100931.59
2023-05-04T23:32:07.063Z,100927.09
2023-05-04T23:34:34.288Z,100943.41
2023-05-04T23:37:01.624Z,100935.38
2023-05-04T23:39:28.889Z,100940.72
2023-05-04T23:41:56.089Z,100927.31
2023-05-04T23:44:23.880Z,100926.75
2023-05-04T23:46:51.173Z,100931.34
2023-05-04T23:49:18.254Z,100931.72
2023-05-04T23:51:45.243Z,100926.03
2023-05-04T23:54:12.230Z,100932.44
2023-05-04T23:56:39.374Z,100920.91
2023-05-04T23:59:06.660Z,100921.94
