createdAt,value
2018-09-13T00:00:42.951Z,1.20
2018-09-13T00:03:11.667Z,1.50
2018-09-13T00:05:40.615Z,1.50
2018-09-13T00:08:09.280Z,1.77
2018-09-13T00:10:38.013Z,1.23
2018-09-13T00:13:06.649Z,1.30
2018-09-13T00:15:35.381Z,1.50
2018-09-13T00:18:04.059Z,1.50
2018-09-13T00:20:32.878Z,1.40
2018-09-13T00:23:01.835Z,1.43
2018-09-13T00:25:30.818Z,1.40
2018-09-13T00:27:59.506Z,1.40
2018-09-13T00:30:28.266Z,1.40
2018-09-13T00:32:56.932Z,1.67
2018-09-13T00:35:25.704Z,1.70
2018-09-13T00:37:54.439Z,1.40
2018-09-13T00:40:23.405Z,1.40
2018-09-13T00:42:52.410Z,1.90
2018-09-13T00:45:21.133Z,1.30
2018-09-13T00:47:49.894Z,1.40
2018-09-13T00:50:18.708Z,1.60
2018-09-13T00:52:47.434Z,1.80
2018-09-13T00:55:16.250Z,1.50
2018-09-13T00:57:45.197Z,1.90
2018-09-13T01:00:13.890Z,1.70
2018-09-13T01:02:42.687Z,1.30
2018-09-13T01:05:11.518Z,1.63
2018-09-13T01:07:40.526Z,1.30
2018-09-13T01:10:09.196Z,1.60
2018-09-13T01:12:37.855Z,1.50
2018-09-13T01:15:06.912Z,1.57
2018-09-13T01:17:35.649Z,1.43
2018-09-13T01:20:04.446Z,1.67
2018-09-13T01:22:33.202Z,1.50
2018-09-13T01:25:01.799Z,1.40
2018-09-13T01:27:30.591Z,1.40
2018-09-13T01:29:59.234Z,1.37
2018-09-13T01:32:27.856Z,1.50
2018-09-13T01:34:56.572Z,1.53
2018-09-13T01:37:25.470Z,1.27
2018-09-13T01:39:54.463Z,1.50
2018-09-13T01:42:23.576Z,1.60
2018-09-13T01:44:52.387Z,1.40
2018-09-13T01:47:21.324Z,1.17
2018-09-13T01:49:49.931Z,1.40
2018-09-13T01:52:18.741Z,1.50
2018-09-13T01:54:47.406Z,1.43
2018-09-13T01:57:16.131Z,1.47
2018-09-13T01:59:45.240Z,1.33
2018-09-13T02:02:14.013Z,1.40
2018-09-13T02:04:42.743Z,1.40
2018-09-13T02:07:11.484Z,1.50
2018-09-13T02:09:40.179Z,1.20
2018-09-13T02:12:08.959Z,1.50
2018-09-13T02:14:37.789Z,1.10
2018-09-13T02:17:06.659Z,1.30
2018-09-13T02:19:35.340Z,1.23
2018-09-13T02:22:04.258Z,1.20
2018-09-13T02:24:33.000Z,1.40
2018-09-13T02:27:01.687Z,1.67
2018-09-13T02:29:30.415Z,1.30
2018-09-13T02:31:59.266Z,1.40
2018-09-13T02:34:28.045Z,1.13
2018-09-13T02:36:56.665Z,1.30
2018-09-13T02:39:25.399Z,1.10
2018-09-13T02:41:54.112Z,1.50
2018-09-13T02:44:23.054Z,1.43
2018-09-13T02:46:51.919Z,1.20
2018-09-13T02:49:21.021Z,1.37
2018-09-13T02:51:49.583Z,1.37
2018-09-13T02:54:18.404Z,1.20
2018-09-13T02:56:47.358Z,1.20
2018-09-13T02:59:16.353Z,1.00
2018-09-13T03:01:45.025Z,1.30
2018-09-13T03:04:13.730Z,1.17
2018-09-13T03:06:42.639Z,1.47
2018-09-13T03:09:13.178Z,1.20
2018-09-13T03:11:43.273Z,1.00
2018-09-13T03:14:12.089Z,1.20
2018-09-13T03:16:41.166Z,0.90
2018-09-13T03:19:10.095Z,1.10
2018-09-13T03:21:38.712Z,0.90
2018-09-13T03:24:07.625Z,0.93
2018-09-13T03:26:36.373Z,1.00
2018-09-13T03:29:05.414Z,1.10
2018-09-13T03:31:34.406Z,0.93
2018-09-13T03:34:03.614Z,0.80
2018-09-13T03:36:32.486Z,0.93
2018-09-13T03:39:01.172Z,0.70
2018-09-13T03:41:30.127Z,0.90
2018-09-13T03:43:58.910Z,1.00
2018-09-13T03:46:27.743Z,0.93
2018-09-13T03:48:56.526Z,0.90
2018-09-13T03:51:25.236Z,0.83
2018-09-13T03:53:54.029Z,0.93
2018-09-13T03:56:22.914Z,0.80
2018-09-13T03:58:51.836Z,1.00
2018-09-13T04:01:20.820Z,1.00
2018-09-13T04:03:49.724Z,0.83
2018-09-13T04:06:18.449Z,0.90
2018-09-13T04:08:47.388Z,1.40
2018-09-13T04:11:16.202Z,0.90
2018-09-13T04:13:45.226Z,1.00
2018-09-13T04:16:14.024Z,1.20
2018-09-13T04:18:43.304Z,0.80
2018-09-13T04:21:11.867Z,0.90
2018-09-13T04:23:40.777Z,0.90
2018-09-13T04:26:09.420Z,1.10
2018-09-13T04:28:38.363Z,0.90
2018-09-13T04:31:07.105Z,0.87
2018-09-13T04:33:36.051Z,1.07
2018-09-13T04:36:04.803Z,0.80
2018-09-13T04:38:33.484Z,0.80
2018-09-13T04:41:02.161Z,0.97
2018-09-13T04:43:31.115Z,1.03
2018-09-13T04:46:00.013Z,0.70
2018-09-13T04:48:29.050Z,0.90
2018-09-13T04:50:57.938Z,0.80
2018-09-13T04:53:26.907Z,0.80
2018-09-13T04:55:55.762Z,0.80
2018-09-13T04:58:24.726Z,0.50
2018-09-13T05:00:54.292Z,0.90
2018-09-13T05:03:23.271Z,1.00
2018-09-13T05:05:52.578Z,0.60
2018-09-13T05:08:21.426Z,0.80
2018-09-13T05:10:50.878Z,0.67
2018-09-13T05:13:20.300Z,0.70
2018-09-13T05:15:49.647Z,0.60
2018-09-13T05:18:18.775Z,0.80
2018-09-13T05:20:48.092Z,0.60
2018-09-13T05:23:17.395Z,0.97
2018-09-13T05:25:47.212Z,1.63
2018-09-13T05:28:16.578Z,0.70
2018-09-13T05:30:46.371Z,0.53
2018-09-13T05:33:15.781Z,0.60
2018-09-13T05:35:45.076Z,0.70
2018-09-13T05:38:14.621Z,0.50
2018-09-13T05:40:44.079Z,0.73
2018-09-13T05:43:13.484Z,0.70
2018-09-13T05:45:43.164Z,0.93
2018-09-13T05:48:12.456Z,0.70
2018-09-13T05:50:41.628Z,0.53
2018-09-13T05:53:11.981Z,0.80
2018-09-13T05:55:41.368Z,1.00
2018-09-13T05:58:10.963Z,0.90
2018-09-13T06:00:40.474Z,0.97
2018-09-13T06:03:09.856Z,1.20
2018-09-13T06:05:39.035Z,0.80
2018-09-13T06:08:08.602Z,0.80
2018-09-13T06:10:38.314Z,0.70
2018-09-13T06:13:07.637Z,0.70
2018-09-13T06:15:37.016Z,0.60
2018-09-13T06:18:06.233Z,0.50
2018-09-13T06:20:35.576Z,0.50
2018-09-13T06:23:05.060Z,0.73
2018-09-13T06:25:34.577Z,0.43
2018-09-13T06:28:03.867Z,0.33
2018-09-13T06:30:33.287Z,0.37
2018-09-13T06:33:02.619Z,0.40
2018-09-13T06:35:31.820Z,0.40
2018-09-13T06:38:01.127Z,0.40
2018-09-13T06:40:30.416Z,0.47
2018-09-13T06:42:59.679Z,0.40
2018-09-13T06:45:29.059Z,0.50
2018-09-13T06:47:58.312Z,0.60
2018-09-13T06:50:27.497Z,0.40
2018-09-13T06:52:56.759Z,0.40
2018-09-13T06:55:26.032Z,0.23
2018-09-13T06:57:55.465Z,0.30
2018-09-13T07:00:24.770Z,0.30
2018-09-13T07:02:54.068Z,0.40
2018-09-13T07:05:23.374Z,0.40
2018-09-13T07:07:52.546Z,0.50
2018-09-13T07:10:21.645Z,0.23
2018-09-13T07:12:50.941Z,0.50
2018-09-13T07:15:20.109Z,0.40
2018-09-13T07:17:49.344Z,0.43
2018-09-13T07:20:18.653Z,0.60
2018-09-13T07:22:47.950Z,0.50
2018-09-13T07:25:17.263Z,0.40
2018-09-13T07:27:46.646Z,0.40
2018-09-13T07:30:16.118Z,0.40
2018-09-13T07:32:45.441Z,0.97
2018-09-13T07:35:17.900Z,0.60
2018-09-13T07:37:47.270Z,0.30
2018-09-13T07:40:16.727Z,0.33
2018-09-13T07:42:46.465Z,0.30
2018-09-13T07:45:15.804Z,0.60
2018-09-13T07:47:45.180Z,0.40
2018-09-13T07:50:14.569Z,0.40
2018-09-13T07:52:44.043Z,0.50
2018-09-13T07:55:13.290Z,0.40
2018-09-13T07:57:42.478Z,0.40
2018-09-13T08:00:11.777Z,0.30
2018-09-13T08:02:41.559Z,0.40
2018-09-13T08:05:11.023Z,0.30
2018-09-13T08:07:40.459Z,0.40
2018-09-13T08:10:09.782Z,0.27
2018-09-13T08:12:39.242Z,0.57
2018-09-13T08:15:08.611Z,0.30
2018-09-13T08:17:37.899Z,0.47
2018-09-13T08:20:07.079Z,0.60
2018-09-13T08:22:36.313Z,0.43
2018-09-13T08:25:05.716Z,0.30
2018-09-13T08:27:35.476Z,1.30
2018-09-13T08:30:04.966Z,0.50
2018-09-13T08:32:34.268Z,0.20
2018-09-13T08:35:03.768Z,0.40
2018-09-13T08:37:33.154Z,0.40
2018-09-13T08:40:04.018Z,0.40
2018-09-13T08:42:33.307Z,0.30
2018-09-13T08:45:02.822Z,0.40
2018-09-13T08:47:32.406Z,0.30
2018-09-13T08:50:01.840Z,0.43
2018-09-13T08:52:31.173Z,0.50
2018-09-13T08:55:00.607Z,0.40
2018-09-13T08:57:29.993Z,0.20
2018-09-13T08:59:59.514Z,0.40
2018-09-13T09:02:28.685Z,0.33
2018-09-13T09:04:58.151Z,0.30
2018-09-13T09:07:27.863Z,0.30
2018-09-13T09:09:57.307Z,0.40
2018-09-13T09:12:26.373Z,0.30
2018-09-13T09:14:55.566Z,0.37
2018-09-13T09:17:25.058Z,0.30
2018-09-13T09:19:54.582Z,0.57
2018-09-13T09:22:23.870Z,0.50
2018-09-13T09:24:53.523Z,0.30
2018-09-13T09:27:23.025Z,0.40
2018-09-13T09:29:52.610Z,0.50
2018-09-13T09:32:21.786Z,0.33
2018-09-13T09:34:51.596Z,0.30
2018-09-13T09:37:20.918Z,0.43
2018-09-13T09:39:50.430Z,0.30
2018-09-13T09:42:19.705Z,0.30
2018-09-13T09:44:49.145Z,0.50
2018-09-13T09:47:18.541Z,0.60
2018-09-13T09:49:47.725Z,0.40
2018-09-13T09:52:17.281Z,0.30
2018-09-13T09:54:46.844Z,1.40
2018-09-13T09:57:16.221Z,0.90
2018-09-13T09:59:45.770Z,0.50
2018-09-13T10:02:22.038Z,0.30
2018-09-13T10:04:51.564Z,0.40
2018-09-13T10:07:21.045Z,0.37
2018-09-13T10:09:50.383Z,0.40
2018-09-13T10:12:19.875Z,0.23
2018-09-13T10:14:54.079Z,0.20
2018-09-13T10:17:28.143Z,0.37
2018-09-13T10:20:02.477Z,0.43
2018-09-13T10:22:36.888Z,0.70
2018-09-13T10:25:11.158Z,0.50
2018-09-13T10:27:45.399Z,0.30
2018-09-13T10:30:19.902Z,0.40
2018-09-13T10:32:54.401Z,0.60
2018-09-13T10:35:28.601Z,0.50
2018-09-13T10:38:03.013Z,0.40
2018-09-13T10:40:37.500Z,0.50
2018-09-13T10:43:11.939Z,0.40
2018-09-13T10:45:46.301Z,0.50
2018-09-13T10:48:20.782Z,0.40
2018-09-13T10:50:55.277Z,0.23
2018-09-13T10:53:29.460Z,0.20
2018-09-13T10:55:58.882Z,0.37
2018-09-13T10:58:28.807Z,0.30
2018-09-13T11:00:58.046Z,0.30
2018-09-13T11:03:27.375Z,0.30
2018-09-13T11:05:56.683Z,0.33
2018-09-13T11:08:25.981Z,0.53
2018-09-13T11:10:55.326Z,0.63
2018-09-13T11:14:27.239Z,0.30
2018-09-13T11:16:56.503Z,0.47
2018-09-13T11:19:25.757Z,0.30
2018-09-13T11:21:54.984Z,0.20
2018-09-13T11:24:24.362Z,0.10
2018-09-13T11:26:53.851Z,0.30
2018-09-13T11:29:23.341Z,0.47
2018-09-13T11:31:52.842Z,0.37
2018-09-13T11:34:21.996Z,0.40
2018-09-13T11:36:51.651Z,0.30
2018-09-13T11:39:20.948Z,0.40
2018-09-13T11:41:50.100Z,0.30
2018-09-13T11:44:19.384Z,0.30
2018-09-13T11:46:48.794Z,0.40
2018-09-13T11:49:18.078Z,0.53
2018-09-13T11:51:47.652Z,0.20
2018-09-13T11:54:16.887Z,0.37
2018-09-13T11:56:46.338Z,0.10
2018-09-13T11:59:15.643Z,0.10
2018-09-13T12:01:45.030Z,0.30
2018-09-13T12:04:14.342Z,0.20
2018-09-13T12:10:16.325Z,0.30
2018-09-13T12:12:45.703Z,0.30
2018-09-13T12:15:15.013Z,0.30
2018-09-13T12:17:44.290Z,0.20
2018-09-13T12:20:13.866Z,0.17
2018-09-13T12:22:43.227Z,0.20
2018-09-13T12:25:12.546Z,0.40
2018-09-13T12:27:41.693Z,0.10
2018-09-13T12:30:11.280Z,0.20
2018-09-13T12:32:40.890Z,0.30
2018-09-13T12:35:10.221Z,0.10
2018-09-13T12:37:39.680Z,0.30
2018-09-13T12:40:09.532Z,0.20
2018-09-13T12:42:38.863Z,0.20
2018-09-13T12:45:09.372Z,0.33
2018-09-13T12:47:38.684Z,0.30
2018-09-13T12:50:08.634Z,0.10
2018-09-13T12:52:37.921Z,0.20
2018-09-13T12:55:07.229Z,0.20
2018-09-13T12:57:36.454Z,0.30
2018-09-13T13:00:06.092Z,0.03
2018-09-13T13:02:35.538Z,0.30
2018-09-13T13:05:04.872Z,0.50
2018-09-13T13:07:34.308Z,0.27
2018-09-13T13:10:03.917Z,0.27
2018-09-13T13:12:33.385Z,0.40
2018-09-13T13:15:02.743Z,0.20
2018-09-13T13:17:32.191Z,0.23
2018-09-13T13:20:01.684Z,0.40
2018-09-13T13:22:31.152Z,0.70
2018-09-13T13:25:00.527Z,0.30
2018-09-13T13:27:29.911Z,0.40
2018-09-13T13:29:59.104Z,0.30
2018-09-13T13:32:28.506Z,0.40
2018-09-13T13:34:57.997Z,0.33
2018-09-13T13:37:27.433Z,0.40
2018-09-13T13:39:56.955Z,0.33
2018-09-13T13:42:26.326Z,0.30
2018-09-13T13:44:56.055Z,0.17
2018-09-13T13:47:25.592Z,0.27
2018-09-13T13:49:55.367Z,0.30
2018-09-13T13:52:24.845Z,0.30
2018-09-13T13:54:54.609Z,0.47
2018-09-13T13:57:24.993Z,0.20
2018-09-13T13:59:54.558Z,0.20
2018-09-13T14:02:24.251Z,0.20
2018-09-13T14:04:53.796Z,0.50
2018-09-13T14:07:23.085Z,0.30
2018-09-13T14:09:52.820Z,1.40
2018-09-13T14:12:22.530Z,0.50
2018-09-13T14:14:51.943Z,0.40
2018-09-13T14:17:21.675Z,0.40
2018-09-13T14:19:51.241Z,0.20
2018-09-13T14:22:20.991Z,0.30
2018-09-13T14:24:50.708Z,0.30
2018-09-13T14:27:20.364Z,0.20
2018-09-13T14:29:49.923Z,0.27
2018-09-13T14:32:19.426Z,0.30
2018-09-13T14:34:49.125Z,0.27
2018-09-13T14:37:18.892Z,0.20
2018-09-13T14:39:48.466Z,0.20
2018-09-13T14:42:18.231Z,0.33
2018-09-13T14:44:48.089Z,0.30
2018-09-13T14:47:18.112Z,0.17
2018-09-13T14:49:49.642Z,0.30
2018-09-13T14:52:19.841Z,0.27
2018-09-13T14:54:50.105Z,0.20
2018-09-13T14:57:19.919Z,0.47
2018-09-13T14:59:49.597Z,0.20
2018-09-13T15:02:19.590Z,0.30
2018-09-13T15:04:49.375Z,0.30
2018-09-13T15:07:19.334Z,0.30
2018-09-13T15:09:49.029Z,0.23
2018-09-13T15:12:18.605Z,0.30
2018-09-13T15:14:48.269Z,0.37
2018-09-13T15:17:18.250Z,0.30
2018-09-13T15:19:48.422Z,0.30
2018-09-13T15:22:18.260Z,0.30
2018-09-13T15:24:48.927Z,0.40
2018-09-13T15:27:18.955Z,0.10
2018-09-13T15:29:48.721Z,0.30
2018-09-13T15:32:18.340Z,0.40
2018-09-13T15:34:48.599Z,0.20
2018-09-13T15:37:18.232Z,0.30
2018-09-13T15:39:49.019Z,0.30
2018-09-13T15:42:18.806Z,0.40
2018-09-13T15:44:48.927Z,0.33
2018-09-13T15:47:18.710Z,0.37
2018-09-13T15:49:48.555Z,0.40
2018-09-13T15:52:18.369Z,0.27
2018-09-13T15:54:48.341Z,0.20
2018-09-13T15:57:18.487Z,0.40
2018-09-13T15:59:47.979Z,0.40
2018-09-13T16:02:17.834Z,0.30
2018-09-13T16:04:47.910Z,0.43
2018-09-13T16:07:17.615Z,0.40
2018-09-13T16:09:47.314Z,0.30
2018-09-13T16:12:16.892Z,0.50
2018-09-13T16:14:46.786Z,0.20
2018-09-13T16:17:17.192Z,0.20
2018-09-13T16:19:47.151Z,0.30
2018-09-13T16:22:17.322Z,0.53
2018-09-13T16:24:47.285Z,0.40
2018-09-13T16:27:17.837Z,0.60
2018-09-13T16:29:47.664Z,0.30
2018-09-13T16:32:20.816Z,0.47
2018-09-13T16:34:51.156Z,0.20
2018-09-13T16:37:25.791Z,0.50
2018-09-13T16:40:00.984Z,0.43
2018-09-13T16:42:43.017Z,0.60
2018-09-13T16:45:12.713Z,0.97
2018-09-13T16:47:47.273Z,0.73
2018-09-13T16:50:16.947Z,0.73
2018-09-13T16:52:49.627Z,0.70
2018-09-13T16:55:18.867Z,0.60
2018-09-13T16:57:48.171Z,0.53
2018-09-13T17:00:17.829Z,0.70
2018-09-13T17:02:47.721Z,0.70
2018-09-13T17:05:17.274Z,0.60
2018-09-13T17:07:46.651Z,0.57
2018-09-13T17:10:15.992Z,0.60
2018-09-13T17:12:45.631Z,0.70
2018-09-13T17:15:15.110Z,0.70
2018-09-13T17:17:44.657Z,0.53
2018-09-13T17:20:14.216Z,0.50
2018-09-13T17:22:43.818Z,0.10
2018-09-13T17:25:13.068Z,0.40
2018-09-13T17:27:42.366Z,0.50
2018-09-13T17:30:11.321Z,0.50
2018-09-13T17:32:40.285Z,0.40
2018-09-13T17:35:09.057Z,0.50
2018-09-13T17:37:38.071Z,0.50
2018-09-13T17:40:07.118Z,0.50
2018-09-13T17:42:36.162Z,0.63
2018-09-13T17:45:05.173Z,0.50
2018-09-13T17:47:34.017Z,0.70
2018-09-13T17:50:02.840Z,0.77
2018-09-13T17:52:31.654Z,0.67
2018-09-13T17:55:00.660Z,0.60
2018-09-13T17:57:29.454Z,0.53
2018-09-13T17:59:58.057Z,0.47
2018-09-13T18:02:26.854Z,0.90
2018-09-13T18:04:55.988Z,0.47
2018-09-13T18:07:25.447Z,0.47
2018-09-13T18:09:54.237Z,0.50
2018-09-13T18:12:23.278Z,0.40
2018-09-13T18:14:52.294Z,0.70
2018-09-13T18:17:21.067Z,0.40
2018-09-13T18:19:49.848Z,0.50
2018-09-13T18:22:18.458Z,0.70
2018-09-13T18:24:47.350Z,1.03
2018-09-13T18:27:16.390Z,0.90
2018-09-13T18:29:45.489Z,0.97
2018-09-13T18:32:14.328Z,1.00
2018-09-13T18:34:43.180Z,1.00
2018-09-13T18:37:11.894Z,0.90
2018-09-13T18:39:40.491Z,0.97
2018-09-13T18:42:09.376Z,0.70
2018-09-13T18:44:38.160Z,1.30
2018-09-13T18:47:06.874Z,1.50
2018-09-13T18:49:35.660Z,0.90
2018-09-13T18:52:04.588Z,1.00
2018-09-13T18:54:33.552Z,1.10
2018-09-13T18:57:02.304Z,1.00
2018-09-13T18:59:31.210Z,1.00
2018-09-13T19:01:59.906Z,0.80
2018-09-13T19:04:28.689Z,1.23
2018-09-13T19:06:57.664Z,1.00
2018-09-13T19:09:26.701Z,1.20
2018-09-13T19:11:55.471Z,0.73
2018-09-13T19:14:24.284Z,1.10
2018-09-13T19:16:53.074Z,1.37
2018-09-13T19:19:22.060Z,1.20
2018-09-13T19:21:50.975Z,1.47
2018-09-13T19:24:20.039Z,1.00
2018-09-13T19:26:49.035Z,1.10
2018-09-13T19:29:17.914Z,1.00
2018-09-13T19:31:46.927Z,1.03
2018-09-13T19:34:15.801Z,0.97
2018-09-13T19:36:44.494Z,0.80
2018-09-13T19:39:14.001Z,1.00
2018-09-13T19:41:43.447Z,0.77
2018-09-13T19:44:12.343Z,0.83
2018-09-13T19:46:41.242Z,0.87
2018-09-13T19:49:09.875Z,1.33
2018-09-13T19:51:38.841Z,1.50
2018-09-13T19:54:07.607Z,0.80
2018-09-13T19:56:36.323Z,0.70
2018-09-13T19:59:05.068Z,0.80
2018-09-13T20:01:34.079Z,1.37
2018-09-13T20:04:02.828Z,1.30
2018-09-13T20:06:31.910Z,1.10
2018-09-13T20:09:00.713Z,1.13
2018-09-13T20:11:29.489Z,0.80
2018-09-13T20:13:58.667Z,0.70
2018-09-13T20:16:28.062Z,1.07
2018-09-13T20:18:56.884Z,1.07
2018-09-13T20:21:25.882Z,1.10
2018-09-13T20:23:55.081Z,1.20
2018-09-13T20:26:23.973Z,1.47
2018-09-13T20:28:52.997Z,1.10
2018-09-13T20:31:21.677Z,1.33
2018-09-13T20:33:50.521Z,1.27
2018-09-13T20:36:19.157Z,0.93
2018-09-13T20:38:48.039Z,0.97
2018-09-13T20:41:16.743Z,1.27
2018-09-13T20:43:45.582Z,1.10
2018-09-13T20:46:14.282Z,1.20
2018-09-13T20:48:43.124Z,0.93
2018-09-13T20:51:12.012Z,1.07
2018-09-13T20:53:40.788Z,1.10
2018-09-13T20:56:09.402Z,1.00
2018-09-13T20:58:38.388Z,0.97
2018-09-13T21:01:07.493Z,0.87
2018-09-13T21:03:36.217Z,1.00
2018-09-13T21:06:05.019Z,0.90
2018-09-13T21:08:33.981Z,0.70
2018-09-13T21:11:02.905Z,0.80
2018-09-13T21:13:32.211Z,1.00
2018-09-13T21:16:01.011Z,0.90
2018-09-13T21:18:29.807Z,0.90
2018-09-13T21:20:58.567Z,1.00
2018-09-13T21:23:27.538Z,0.93
2018-09-13T21:25:56.828Z,1.17
2018-09-13T21:28:25.579Z,0.60
2018-09-13T21:30:54.702Z,1.10
2018-09-13T21:33:23.429Z,1.27
2018-09-13T21:35:52.260Z,0.90
2018-09-13T21:38:21.124Z,0.80
2018-09-13T21:40:49.934Z,1.40
2018-09-13T21:43:18.755Z,1.07
2018-09-13T21:45:47.542Z,1.20
2018-09-13T21:48:16.275Z,1.30
2018-09-13T21:50:45.331Z,1.27
2018-09-13T21:53:14.101Z,1.60
2018-09-13T21:55:43.681Z,1.10
2018-09-13T21:58:12.475Z,1.40
2018-09-13T22:00:41.244Z,1.60
2018-09-13T22:03:10.063Z,1.20
2018-09-13T22:05:38.961Z,1.40
2018-09-13T22:08:07.624Z,1.60
2018-09-13T22:10:36.692Z,1.63
2018-09-13T22:13:05.325Z,1.30
2018-09-13T22:15:34.077Z,1.50
2018-09-13T22:18:02.850Z,1.53
2018-09-13T22:20:31.944Z,1.33
2018-09-13T22:23:00.725Z,1.20
2018-09-13T22:25:29.766Z,1.10
2018-09-13T22:27:58.427Z,1.10
2018-09-13T22:30:27.219Z,1.30
2018-09-13T22:32:56.154Z,1.30
2018-09-13T22:35:25.400Z,1.30
2018-09-13T22:37:54.244Z,1.47
2018-09-13T22:40:23.859Z,1.57
2018-09-13T22:42:52.649Z,2.47
2018-09-13T22:45:21.790Z,1.50
2018-09-13T22:47:50.664Z,1.60
2018-09-13T22:50:19.504Z,1.67
2018-09-13T22:52:48.209Z,1.20
2018-09-13T22:55:17.262Z,1.67
2018-09-13T22:57:46.118Z,1.47
2018-09-13T23:00:15.326Z,1.43
2018-09-13T23:02:48.416Z,1.40
2018-09-13T23:05:18.366Z,1.00
2018-09-13T23:07:47.581Z,1.10
2018-09-13T23:10:17.221Z,0.80
2018-09-13T23:12:46.262Z,0.60
2018-09-13T23:15:15.112Z,0.70
2018-09-13T23:17:44.493Z,0.60
2018-09-13T23:20:13.425Z,0.70
2018-09-13T23:22:42.147Z,1.10
2018-09-13T23:25:10.919Z,0.70
2018-09-13T23:27:39.950Z,0.90
2018-09-13T23:30:08.924Z,0.60
2018-09-13T23:32:37.632Z,0.60
2018-09-13T23:35:06.533Z,0.53
2018-09-13T23:37:35.243Z,0.50
2018-09-13T23:40:04.165Z,0.90
2018-09-13T23:42:32.938Z,0.50
2018-09-13T23:45:01.628Z,0.63
2018-09-13T23:47:31.052Z,0.70
2018-09-13T23:49:59.709Z,0.57
2018-09-13T23:52:28.857Z,0.70
2018-09-13T23:54:58.271Z,0.70
2018-09-13T23:57:27.032Z,0.60
2018-09-13T23:59:55.763Z,0.47
