createdAt,value
2023-03-17T00:00:26.377Z,1.1
2023-03-17T00:01:26.673Z,1
2023-03-17T00:02:27.068Z,1.2
2023-03-17T00:03:28.720Z,1.2
2023-03-17T00:04:27.917Z,1
2023-03-17T00:05:33.065Z,1.1
2023-03-17T00:06:32.441Z,1
2023-03-17T00:07:30.781Z,1
2023-03-17T00:08:35.729Z,1.1
2023-03-17T00:09:33.120Z,0.9
2023-03-17T00:10:33.503Z,1.4
2023-03-17T00:11:34.046Z,1
2023-03-17T00:12:34.178Z,1
2023-03-17T00:13:37.396Z,0.8
2023-03-17T00:14:34.952Z,1.3
2023-03-17T00:15:35.478Z,1.2
2023-03-17T00:16:39.679Z,1.2
2023-03-17T00:17:37.050Z,1.2
2023-03-17T00:18:37.740Z,1
2023-03-17T00:19:37.955Z,1.1
2023-03-17T00:20:38.272Z,1.1
2023-03-17T00:21:38.754Z,1
2023-03-17T00:22:39.013Z,1.2
2023-03-17T00:23:39.270Z,1.1
2023-03-17T00:24:39.887Z,1.2
2023-03-17T00:25:40.139Z,1.2
2023-03-17T00:26:40.462Z,1.1
2023-03-17T00:27:40.830Z,1
2023-03-17T00:28:41.398Z,0.9
2023-03-17T00:29:41.671Z,1.2
2023-03-17T00:30:41.914Z,1
2023-03-17T00:31:44.340Z,1
2023-03-17T00:32:43.226Z,1.2
2023-03-17T00:33:44.690Z,0.9
2023-03-17T00:34:45.229Z,1.2
2023-03-17T00:35:44.700Z,1.1
2023-03-17T00:36:47.793Z,1
2023-03-17T00:37:45.859Z,1.1
2023-03-17T00:38:46.072Z,1
2023-03-17T00:39:45.970Z,0.8
2023-03-17T00:40:49.160Z,1.2
2023-03-17T00:42:47.941Z,1.2
2023-03-17T00:43:47.334Z,1
2023-03-17T00:44:47.843Z,1.1
2023-03-17T00:45:48.158Z,1.1
2023-03-17T00:46:48.556Z,0.9
2023-03-17T00:47:50.647Z,0.9
2023-03-17T00:48:49.512Z,0.9
2023-03-17T00:49:49.837Z,1.1
2023-03-17T00:50:50.874Z,1.2
2023-03-17T00:51:51.003Z,1
2023-03-17T00:52:53.314Z,1
2023-03-17T00:53:51.702Z,1
2023-03-17T00:54:51.598Z,1.1
2023-03-17T00:55:52.085Z,1
2023-03-17T00:56:52.954Z,1
2023-03-17T00:57:53.158Z,0.9
2023-03-17T00:58:53.162Z,1.1
2023-03-17T00:59:53.589Z,0.9
2023-03-17T01:00:54.347Z,1.1
2023-03-17T01:01:54.512Z,1.2
2023-03-17T01:02:57.087Z,1.2
2023-03-17T01:03:54.947Z,0.9
2023-03-17T01:05:05.451Z,1
2023-03-17T01:05:59.059Z,1
2023-03-17T01:06:59.058Z,1.3
2023-03-17T01:07:59.172Z,1.2
2023-03-17T01:09:02.467Z,1.2
2023-03-17T01:10:00.114Z,1
2023-03-17T01:11:00.639Z,1
2023-03-17T01:12:00.739Z,1
2023-03-17T01:13:01.245Z,1.2
2023-03-17T01:14:01.452Z,0.9
2023-03-17T01:15:01.975Z,0.9
2023-03-17T01:16:02.178Z,0.8
2023-03-17T01:17:02.618Z,1.3
2023-03-17T01:18:04.050Z,1
2023-03-17T01:19:03.749Z,0.9
2023-03-17T01:20:04.977Z,1.2
2023-03-17T01:21:04.576Z,0.8
2023-03-17T01:22:04.483Z,1.1
2023-03-17T01:23:05.404Z,1
2023-03-17T01:24:06.548Z,0.9
2023-03-17T01:25:06.348Z,1
2023-03-17T01:26:06.097Z,1.2
2023-03-17T01:27:06.856Z,1.1
2023-03-17T01:28:07.130Z,0.8
2023-03-17T01:29:07.398Z,1.1
2023-03-17T01:31:10.245Z,1.2
2023-03-17T01:32:11.009Z,1
2023-03-17T01:33:12.662Z,1.1
2023-03-17T01:34:11.636Z,1.2
2023-03-17T01:35:11.642Z,0.9
2023-03-17T01:36:13.432Z,1.2
2023-03-17T01:37:12.621Z,1.2
2023-03-17T01:38:13.091Z,0.9
2023-03-17T01:39:13.148Z,1.1
2023-03-17T01:40:21.807Z,1
2023-03-17T01:41:14.543Z,1
2023-03-17T01:42:14.654Z,0.9
2023-03-17T01:43:24.081Z,1.1
2023-03-17T01:44:18.264Z,1
2023-03-17T01:46:28.708Z,1.1
2023-03-17T01:47:27.305Z,1
2023-03-17T01:48:27.708Z,1
2023-03-17T01:49:34.181Z,0.9
2023-03-17T01:50:32.048Z,1
2023-03-17T01:52:38.336Z,1
2023-03-17T01:53:37.459Z,1.2
2023-03-17T01:55:38.713Z,1.1
2023-03-17T01:56:41.858Z,1.1
2023-03-17T01:57:48.249Z,1
2023-03-17T01:58:41.888Z,1.1
2023-03-17T02:00:44.816Z,1
2023-03-17T02:01:48.268Z,0.9
2023-03-17T02:02:48.262Z,1.1
2023-03-17T02:03:46.884Z,1
2023-03-17T02:04:46.334Z,1
2023-03-17T02:05:46.750Z,1.1
2023-03-17T02:06:57.912Z,1
2023-03-17T02:07:52.510Z,0.9
2023-03-17T02:08:51.282Z,1
2023-03-17T02:09:51.667Z,1.2
2023-03-17T02:10:53.856Z,1.1
2023-03-17T02:11:53.960Z,1.1
2023-03-17T02:13:00.418Z,1.2
2023-03-17T02:13:57.666Z,1.2
2023-03-17T02:14:58.494Z,1.1
2023-03-17T02:15:58.357Z,1.2
2023-03-17T02:16:58.793Z,1
2023-03-17T02:17:59.213Z,1
2023-03-17T02:18:59.642Z,1
2023-03-17T02:22:07.543Z,1
2023-03-17T02:23:08.070Z,0.9
2023-03-17T02:25:17.009Z,1.2
2023-03-17T02:26:14.524Z,1.1
2023-03-17T02:27:19.806Z,1.1
2023-03-17T02:28:21.020Z,1.1
2023-03-17T02:29:20.443Z,1
2023-03-17T02:30:20.814Z,1
2023-03-17T02:31:20.135Z,1
2023-03-17T02:32:19.911Z,1.2
2023-03-17T02:33:19.803Z,1.2
2023-03-17T02:34:20.418Z,1.2
2023-03-17T02:35:20.969Z,1.3
2023-03-17T02:36:22.216Z,1.6
2023-03-17T02:37:21.504Z,1.8
2023-03-17T02:38:21.823Z,2.1
2023-03-17T02:39:22.429Z,2.2
2023-03-17T02:40:22.930Z,2.8
2023-03-17T02:41:23.759Z,1.7
2023-03-17T02:42:23.362Z,1.2
2023-03-17T02:43:24.012Z,1.3
2023-03-17T02:44:24.702Z,1.4
2023-03-17T02:45:24.592Z,1.4
2023-03-17T02:46:24.940Z,1.2
2023-03-17T02:47:25.179Z,1.1
2023-03-17T02:48:25.849Z,1
2023-03-17T02:49:27.233Z,1.1
2023-03-17T02:50:29.203Z,1.2
2023-03-17T02:51:27.000Z,0.9
2023-03-17T02:52:27.312Z,1.1
2023-03-17T02:53:27.529Z,1.2
2023-03-17T02:54:28.155Z,1.1
2023-03-17T02:55:28.359Z,1.2
2023-03-17T02:56:28.676Z,1.2
2023-03-17T02:57:29.086Z,1.2
2023-03-17T02:58:29.600Z,1.3
2023-03-17T02:59:31.146Z,1.3
2023-03-17T03:00:30.607Z,1.4
2023-03-17T03:01:30.798Z,1.1
2023-03-17T03:02:31.108Z,1.2
2023-03-17T03:03:31.598Z,1.2
2023-03-17T03:04:31.906Z,1.4
2023-03-17T03:05:32.921Z,1.1
2023-03-17T03:06:33.175Z,1.6
2023-03-17T03:07:35.715Z,1.2
2023-03-17T03:08:33.585Z,1.3
2023-03-17T03:09:33.881Z,1.2
2023-03-17T03:10:34.103Z,1.4
2023-03-17T03:11:34.705Z,1.5
2023-03-17T03:12:34.936Z,1.2
2023-03-17T03:13:35.451Z,1.5
2023-03-17T03:14:36.177Z,1.4
2023-03-17T03:15:36.269Z,1.5
2023-03-17T03:16:36.606Z,1.9
2023-03-17T03:17:36.901Z,2.3
2023-03-17T03:18:37.227Z,2.2
2023-03-17T03:19:38.049Z,2.8
2023-03-17T03:20:38.053Z,2.8
2023-03-17T03:21:38.676Z,2.2
2023-03-17T03:22:38.883Z,1.6
2023-03-17T03:23:39.293Z,1.8
2023-03-17T03:24:42.560Z,1.9
2023-03-17T03:25:41.788Z,1.8
2023-03-17T03:26:40.314Z,1.2
2023-03-17T03:27:40.984Z,1.4
2023-03-17T03:28:41.177Z,1.5
2023-03-17T03:29:41.593Z,1.9
2023-03-17T03:30:42.122Z,1.6
2023-03-17T03:31:42.274Z,1.9
2023-03-17T03:32:42.874Z,1.9
2023-03-17T03:33:44.999Z,1.7
2023-03-17T03:34:43.477Z,1.2
2023-03-17T03:35:44.161Z,1.3
2023-03-17T03:36:44.964Z,1.2
2023-03-17T03:37:44.793Z,1.2
2023-03-17T03:38:45.540Z,1.2
2023-03-17T03:39:45.453Z,1.1
2023-03-17T03:40:46.017Z,1.1
2023-03-17T03:41:46.138Z,0.9
2023-03-17T03:42:46.760Z,1.2
2023-03-17T03:43:47.028Z,1
2023-03-17T03:44:47.531Z,1.1
2023-03-17T03:45:48.559Z,1.1
2023-03-17T03:46:48.953Z,1.1
2023-03-17T03:47:49.600Z,1.1
2023-03-17T03:48:49.680Z,1.2
2023-03-17T03:49:50.233Z,1.3
2023-03-17T03:50:50.645Z,1
2023-03-17T03:51:51.531Z,1.1
2023-03-17T03:52:52.101Z,1.1
2023-03-17T03:53:52.502Z,1.1
2023-03-17T03:54:52.917Z,1.4
2023-03-17T03:55:57.443Z,1.1
2023-03-17T03:56:54.776Z,1
2023-03-17T03:57:55.187Z,1.2
2023-03-17T03:58:55.611Z,1
2023-03-17T03:59:55.819Z,1.2
2023-03-17T04:00:57.099Z,1.2
2023-03-17T04:01:57.436Z,1.1
2023-03-17T04:02:58.308Z,1.2
2023-03-17T04:03:58.204Z,1.1
2023-03-17T04:04:58.798Z,1.3
2023-03-17T04:05:59.258Z,1.4
2023-03-17T04:07:00.380Z,1.2
2023-03-17T04:07:59.865Z,1
2023-03-17T04:09:00.292Z,1.1
2023-03-17T04:10:01.437Z,1.1
2023-03-17T04:11:01.683Z,1.4
2023-03-17T04:12:02.851Z,1.1
2023-03-17T04:13:02.456Z,0.9
2023-03-17T04:14:02.834Z,1.2
2023-03-17T04:15:03.916Z,1
2023-03-17T04:16:03.907Z,1.4
2023-03-17T04:17:04.121Z,1.2
2023-03-17T04:18:04.427Z,1.8
2023-03-17T04:19:05.704Z,3.2
2023-03-17T04:20:07.009Z,2.7
2023-03-17T04:21:06.829Z,4.3
2023-03-17T04:22:07.840Z,4.4
2023-03-17T04:23:07.157Z,4.5
2023-03-17T04:24:08.703Z,4
2023-03-17T04:25:09.107Z,3.8
2023-03-17T04:26:09.463Z,3.9
2023-03-17T04:27:09.230Z,3.1
2023-03-17T04:28:09.101Z,2.3
2023-03-17T04:29:10.057Z,1.8
2023-03-17T04:30:13.117Z,1.8
2023-03-17T04:31:12.671Z,1.9
2023-03-17T04:32:12.830Z,1.8
2023-03-17T04:33:11.286Z,2
2023-03-17T04:34:18.812Z,1.9
2023-03-17T04:35:19.035Z,2.3
2023-03-17T04:36:24.476Z,2.2
2023-03-17T04:37:17.060Z,2.1
2023-03-17T04:38:17.433Z,2.1
2023-03-17T04:39:17.683Z,2
2023-03-17T04:40:19.849Z,2
2023-03-17T04:41:19.129Z,2.3
2023-03-17T04:42:19.198Z,2
2023-03-17T04:43:19.364Z,1.8
2023-03-17T04:44:19.736Z,1.7
2023-03-17T04:45:20.386Z,2
2023-03-17T04:46:20.494Z,2.7
2023-03-17T04:47:21.174Z,1.9
2023-03-17T04:48:21.307Z,2.8
2023-03-17T04:49:21.860Z,3.6
2023-03-17T04:50:22.270Z,4.1
2023-03-17T04:51:22.608Z,2.3
2023-03-17T04:52:23.054Z,1.8
2023-03-17T04:53:23.330Z,1.8
2023-03-17T04:54:23.676Z,1.8
2023-03-17T04:55:24.261Z,1.9
2023-03-17T04:56:24.526Z,1.9
2023-03-17T04:57:25.089Z,1.7
2023-03-17T04:58:30.929Z,1.7
2023-03-17T04:59:28.783Z,1.4
2023-03-17T05:00:29.362Z,2
2023-03-17T05:01:29.453Z,2
2023-03-17T05:02:30.084Z,3.7
2023-03-17T05:03:31.163Z,3.6
2023-03-17T05:04:32.370Z,3.6
2023-03-17T05:05:31.175Z,3.4
2023-03-17T05:06:31.701Z,3.6
2023-03-17T05:07:34.061Z,3.3
2023-03-17T05:08:32.962Z,2.6
2023-03-17T05:09:32.947Z,2.3
2023-03-17T05:10:33.255Z,2.2
2023-03-17T05:11:33.592Z,1.8
2023-03-17T05:12:34.090Z,1.9
2023-03-17T05:13:34.665Z,1.8
2023-03-17T05:14:34.931Z,1.5
2023-03-17T05:15:35.226Z,1.7
2023-03-17T05:16:35.706Z,1.5
2023-03-17T05:17:36.068Z,1.7
2023-03-17T05:18:37.402Z,1.7
2023-03-17T05:19:36.798Z,1.6
2023-03-17T05:20:37.244Z,1.6
2023-03-17T05:21:37.677Z,1.5
2023-03-17T05:22:38.771Z,1.3
2023-03-17T05:23:38.495Z,1.2
2023-03-17T05:24:38.743Z,1.3
2023-03-17T05:25:39.412Z,1.2
2023-03-17T05:26:40.939Z,1.3
2023-03-17T05:27:40.141Z,1.4
2023-03-17T05:28:40.499Z,1.3
2023-03-17T05:29:40.966Z,1.7
2023-03-17T05:30:42.788Z,1.4
2023-03-17T05:31:41.694Z,1.3
2023-03-17T05:32:42.236Z,1.1
2023-03-17T05:33:42.533Z,1.4
2023-03-17T05:34:42.950Z,1.2
2023-03-17T05:35:43.695Z,1.4
2023-03-17T05:36:43.822Z,1.2
2023-03-17T05:37:44.598Z,1.1
2023-03-17T05:38:44.806Z,1.1
2023-03-17T05:39:44.925Z,1.3
2023-03-17T05:40:45.992Z,1.2
2023-03-17T05:41:45.763Z,1.5
2023-03-17T05:42:46.378Z,1.3
2023-03-17T05:43:46.522Z,1.5
2023-03-17T05:44:46.906Z,1.4
2023-03-17T05:45:47.920Z,1.3
2023-03-17T05:46:47.838Z,1.4
2023-03-17T05:47:48.669Z,1.4
2023-03-17T05:48:48.558Z,1.2
2023-03-17T05:49:48.989Z,1.4
2023-03-17T05:50:49.405Z,1.6
2023-03-17T05:51:49.817Z,1.7
2023-03-17T05:52:50.343Z,1.6
2023-03-17T05:53:50.548Z,1.4
2023-03-17T05:54:51.070Z,1.5
2023-03-17T05:55:51.483Z,1.5
2023-03-17T05:56:51.897Z,1.5
2023-03-17T05:57:52.416Z,1.3
2023-03-17T05:58:52.634Z,1.4
2023-03-17T05:59:52.850Z,1.4
2023-03-17T06:00:53.290Z,1.5
2023-03-17T06:01:53.776Z,1.5
2023-03-17T06:02:55.414Z,1.7
2023-03-17T06:03:57.454Z,1.7
2023-03-17T06:04:56.247Z,5.8
2023-03-17T06:05:55.543Z,2.5
2023-03-17T06:06:55.795Z,2.1
2023-03-17T06:07:56.720Z,1.9
2023-03-17T06:08:56.710Z,1.8
2023-03-17T06:09:57.221Z,1.8
2023-03-17T06:10:57.823Z,2
2023-03-17T06:11:57.937Z,1.6
2023-03-17T06:12:58.687Z,1.5
2023-03-17T06:13:58.661Z,1.6
2023-03-17T06:14:59.013Z,1.7
2023-03-17T06:15:59.474Z,1.6
2023-03-17T06:17:00.551Z,1.6
2023-03-17T06:18:04.320Z,1.5
2023-03-17T06:19:01.731Z,1.5
2023-03-17T06:20:02.300Z,1.4
2023-03-17T06:21:02.499Z,3.3
2023-03-17T06:22:03.024Z,2.9
2023-03-17T06:23:06.071Z,2.1
2023-03-17T06:24:05.318Z,1.6
2023-03-17T06:25:04.995Z,1.5
2023-03-17T06:26:05.090Z,1.8
2023-03-17T06:27:07.839Z,1.5
2023-03-17T06:28:05.874Z,1.3
2023-03-17T06:29:06.762Z,2.1
2023-03-17T06:30:07.589Z,2.4
2023-03-17T06:31:07.446Z,2.4
2023-03-17T06:32:19.998Z,2.5
2023-03-17T06:33:09.432Z,3
2023-03-17T06:34:09.489Z,2.5
2023-03-17T06:35:09.989Z,2.3
2023-03-17T06:36:10.458Z,2.2
2023-03-17T06:37:10.720Z,2.1
2023-03-17T06:38:11.580Z,2.3
2023-03-17T06:39:12.153Z,2
2023-03-17T06:40:13.406Z,1.9
2023-03-17T06:41:12.319Z,1.9
2023-03-17T06:42:12.687Z,1.7
2023-03-17T06:43:12.597Z,1.8
2023-03-17T06:44:12.701Z,1.8
2023-03-17T06:45:13.110Z,1.4
2023-03-17T06:46:13.659Z,1.7
2023-03-17T06:47:13.751Z,1.5
2023-03-17T06:48:14.259Z,1.5
2023-03-17T06:49:14.570Z,1.6
2023-03-17T06:50:15.709Z,1.5
2023-03-17T06:51:14.904Z,1.5
2023-03-17T06:52:15.322Z,1.5
2023-03-17T06:53:16.009Z,1.5
2023-03-17T06:54:16.038Z,1.4
2023-03-17T06:55:16.968Z,1.9
2023-03-17T06:56:29.559Z,1.6
2023-03-17T06:57:18.004Z,2.2
2023-03-17T06:58:18.414Z,2.2
2023-03-17T06:59:19.609Z,2.2
2023-03-17T07:00:23.866Z,2.3
2023-03-17T07:01:21.369Z,2.7
2023-03-17T07:02:21.641Z,2.6
2023-03-17T07:03:21.928Z,2.5
2023-03-17T07:04:22.391Z,1.9
2023-03-17T07:05:22.564Z,1.9
2023-03-17T07:06:23.196Z,1.6
2023-03-17T07:07:23.490Z,1.6
2023-03-17T07:08:23.605Z,1.6
2023-03-17T07:09:23.912Z,1.2
2023-03-17T07:10:24.246Z,1.3
2023-03-17T07:11:24.575Z,1.2
2023-03-17T07:12:24.762Z,1.3
2023-03-17T07:13:26.020Z,1
2023-03-17T07:14:25.639Z,1.1
2023-03-17T07:15:25.926Z,1
2023-03-17T07:16:26.314Z,1
2023-03-17T07:17:26.608Z,0.7
2023-03-17T07:18:27.050Z,0.9
2023-03-17T07:19:27.470Z,1.1
2023-03-17T07:20:27.588Z,1.1
2023-03-17T07:21:27.934Z,1.1
2023-03-17T07:22:28.204Z,1.2
2023-03-17T07:23:29.858Z,1.1
2023-03-17T07:24:28.832Z,1.2
2023-03-17T07:25:29.515Z,1
2023-03-17T07:26:29.539Z,0.9
2023-03-17T07:27:29.885Z,0.9
2023-03-17T07:28:33.339Z,0.9
2023-03-17T07:29:31.228Z,1.1
2023-03-17T07:30:31.126Z,1
2023-03-17T07:31:31.587Z,1
2023-03-17T07:32:32.704Z,1.2
2023-03-17T07:33:32.184Z,1.1
2023-03-17T07:34:32.671Z,1.2
2023-03-17T07:35:33.180Z,0.9
2023-03-17T07:36:33.755Z,0.8
2023-03-17T07:37:33.435Z,1
2023-03-17T07:38:35.407Z,1.1
2023-03-17T07:39:34.946Z,1
2023-03-17T07:40:35.485Z,1
2023-03-17T07:41:35.162Z,1.1
2023-03-17T07:42:36.224Z,0.9
2023-03-17T07:43:35.509Z,1.1
2023-03-17T07:44:36.079Z,1
2023-03-17T07:45:36.297Z,0.8
2023-03-17T07:46:36.504Z,1
2023-03-17T07:47:37.302Z,1
2023-03-17T07:48:37.298Z,1
2023-03-17T07:49:41.732Z,0.9
2023-03-17T07:50:42.739Z,1.1
2023-03-17T07:51:40.286Z,1.5
2023-03-17T07:52:40.586Z,1
2023-03-17T07:53:41.025Z,0.9
2023-03-17T07:54:42.965Z,0.9
2023-03-17T07:55:42.359Z,1.2
2023-03-17T07:56:42.056Z,1
2023-03-17T07:57:42.269Z,1
2023-03-17T07:58:42.583Z,1.1
2023-03-17T07:59:43.108Z,1
2023-03-17T08:00:43.285Z,0.9
2023-03-17T08:01:43.952Z,1.1
2023-03-17T08:02:44.206Z,0.9
2023-03-17T08:03:44.412Z,1.4
2023-03-17T08:04:45.555Z,1
2023-03-17T08:05:52.361Z,1
2023-03-17T08:06:49.781Z,1.1
2023-03-17T08:07:50.750Z,1.1
2023-03-17T08:08:51.660Z,1.1
2023-03-17T08:09:51.368Z,0.9
2023-03-17T08:10:52.058Z,1.2
2023-03-17T08:11:51.610Z,1.1
2023-03-17T08:12:52.082Z,1.1
2023-03-17T08:13:52.515Z,1.2
2023-03-17T08:14:53.036Z,1
2023-03-17T08:15:53.883Z,0.8
2023-03-17T08:16:53.566Z,1.1
2023-03-17T08:17:53.776Z,1
2023-03-17T08:18:54.309Z,1
2023-03-17T08:19:55.554Z,1
2023-03-17T08:20:54.971Z,1.2
2023-03-17T08:21:55.378Z,1
2023-03-17T08:22:55.817Z,1.2
2023-03-17T08:23:55.962Z,1.2
2023-03-17T08:24:56.334Z,1
2023-03-17T08:26:02.671Z,1.1
2023-03-17T08:27:02.170Z,1.1
2023-03-17T08:28:00.576Z,0.9
2023-03-17T08:29:01.740Z,0.9
2023-03-17T08:30:01.239Z,1
2023-03-17T08:32:03.112Z,1
2023-03-17T08:33:03.278Z,0.8
2023-03-17T08:34:03.502Z,1
2023-03-17T08:35:04.333Z,1.1
2023-03-17T08:36:06.615Z,1.1
2023-03-17T08:37:10.119Z,0.9
2023-03-17T08:38:09.178Z,1.1
2023-03-17T08:39:09.499Z,0.9
2023-03-17T08:40:13.427Z,1
2023-03-17T08:41:14.704Z,1
2023-03-17T08:42:11.946Z,1
2023-03-17T08:43:12.363Z,1
2023-03-17T08:44:13.452Z,1.1
2023-03-17T08:45:14.231Z,0.9
2023-03-17T08:47:15.825Z,1.1
2023-03-17T08:48:15.886Z,1.1
2023-03-17T08:49:16.341Z,1.2
2023-03-17T08:50:20.123Z,1
2023-03-17T08:51:22.097Z,1.1
2023-03-17T08:52:21.043Z,1.1
2023-03-17T08:53:21.967Z,1.2
2023-03-17T08:54:21.967Z,1.1
2023-03-17T08:55:22.399Z,1
2023-03-17T08:56:22.592Z,1.4
2023-03-17T08:57:23.290Z,0.9
2023-03-17T08:58:24.967Z,1.2
2023-03-17T08:59:23.643Z,1
2023-03-17T09:00:24.472Z,1
2023-03-17T09:01:25.297Z,0.8
2023-03-17T09:02:24.974Z,0.9
2023-03-17T09:03:25.192Z,0.9
2023-03-17T09:04:25.729Z,0.8
2023-03-17T09:05:26.091Z,1
2023-03-17T09:06:26.252Z,0.9
2023-03-17T09:07:26.882Z,1
2023-03-17T09:08:27.619Z,1
2023-03-17T09:09:27.256Z,0.9
2023-03-17T09:10:27.916Z,1.2
2023-03-17T09:11:30.179Z,1.2
2023-03-17T09:12:28.445Z,1.8
2023-03-17T09:13:28.717Z,1.3
2023-03-17T09:14:30.569Z,1
2023-03-17T09:15:33.338Z,0.9
2023-03-17T09:16:31.385Z,0.9
2023-03-17T09:17:31.961Z,0.9
2023-03-17T09:18:32.057Z,1.1
2023-03-17T09:19:32.345Z,0.9
2023-03-17T09:20:33.993Z,1
2023-03-17T09:21:33.204Z,1
2023-03-17T09:22:34.866Z,0.9
2023-03-17T09:23:33.853Z,1.1
2023-03-17T09:24:34.378Z,0.9
2023-03-17T09:25:38.677Z,1.1
2023-03-17T09:26:36.521Z,0.8
2023-03-17T09:27:36.334Z,1.1
2023-03-17T09:28:36.839Z,1
2023-03-17T09:29:37.140Z,0.9
2023-03-17T09:30:37.458Z,0.8
2023-03-17T09:31:38.124Z,0.8
2023-03-17T09:32:38.215Z,1
2023-03-17T09:33:39.957Z,1
2023-03-17T09:34:39.059Z,0.9
2023-03-17T09:35:40.727Z,1
2023-03-17T09:36:41.301Z,1
2023-03-17T09:37:40.177Z,0.8
2023-03-17T09:38:40.387Z,0.8
2023-03-17T09:39:41.225Z,1.1
2023-03-17T09:45:52.931Z,1
2023-03-17T09:50:04.424Z,1
2023-03-17T09:51:05.097Z,1
2023-03-17T09:52:02.583Z,0.9
2023-03-17T09:53:10.694Z,1.1
2023-03-17T09:54:06.834Z,1.2
2023-03-17T09:55:07.635Z,1.2
2023-03-17T09:58:11.797Z,1
2023-03-17T10:01:14.221Z,0.9
2023-03-17T10:03:16.497Z,0.9
2023-03-17T10:04:18.871Z,0.9
2023-03-17T10:11:42.871Z,1.1
2023-03-17T10:18:01.034Z,1
2023-03-17T10:19:09.438Z,0.7
2023-03-17T10:21:07.751Z,1
2023-03-17T10:23:13.558Z,1.1
2023-03-17T10:24:11.714Z,0.9
2023-03-17T10:27:19.242Z,1.2
2023-03-17T10:28:26.589Z,1
2023-03-17T10:29:25.503Z,0.9
2023-03-17T10:30:24.675Z,1
2023-03-17T10:31:31.136Z,0.9
2023-03-17T10:32:31.312Z,0.9
2023-03-17T10:33:29.089Z,0.9
2023-03-17T10:34:32.586Z,1
2023-03-17T10:35:33.945Z,1.1
2023-03-17T10:36:38.473Z,1
2023-03-17T10:37:35.981Z,1
2023-03-17T10:38:36.814Z,1.1
2023-03-17T10:40:39.079Z,0.9
2023-03-17T10:41:41.836Z,0.7
2023-03-17T10:42:48.707Z,1.1
2023-03-17T10:43:49.837Z,0.9
2023-03-17T10:46:56.606Z,2.8
2023-03-17T10:47:56.625Z,1.9
2023-03-17T10:48:58.063Z,3.4
2023-03-17T10:49:58.285Z,4.7
2023-03-17T10:50:58.293Z,2.4
2023-03-17T10:51:56.237Z,2.1
2023-03-17T10:53:07.929Z,1.7
2023-03-17T10:54:07.110Z,2.9
2023-03-17T10:55:10.410Z,3.3
2023-03-17T10:56:11.124Z,2
2023-03-17T10:57:08.808Z,1.1
2023-03-17T11:00:20.870Z,1.1
2023-03-17T11:03:30.459Z,5.6
2023-03-17T11:05:30.663Z,2.2
2023-03-17T11:07:37.865Z,11.2
2023-03-17T11:09:37.782Z,3.2
2023-03-17T11:10:39.371Z,2.4
2023-03-17T11:12:42.762Z,1.3
2023-03-17T11:13:42.989Z,5.4
2023-03-17T11:14:44.005Z,5.6
2023-03-17T11:18:56.432Z,3
2023-03-17T11:28:24.047Z,1.1
2023-03-17T11:39:02.756Z,0.9
2023-03-17T11:49:26.545Z,1.3
2023-03-17T11:59:00.287Z,0.9
2023-03-17T12:01:01.722Z,1
2023-03-17T12:05:13.005Z,0.9
2023-03-17T12:06:14.037Z,1
2023-03-17T12:17:44.680Z,1.1
2023-03-17T12:21:55.729Z,0.9
2023-03-17T12:22:59.051Z,1
2023-03-17T12:27:03.336Z,1.2
2023-03-17T12:31:17.545Z,1
2023-03-17T12:33:26.783Z,1.2
2023-03-17T12:36:26.634Z,2.5
2023-03-17T12:37:28.031Z,1.3
2023-03-17T12:54:19.994Z,1.2
2023-03-17T12:55:18.778Z,1.1
2023-03-17T12:58:37.801Z,1
2023-03-17T12:59:25.823Z,1.2
2023-03-17T13:00:34.267Z,1.6
2023-03-17T13:04:36.106Z,5.1
2023-03-17T13:05:35.023Z,8.7
2023-03-17T13:08:41.377Z,0.9
2023-03-17T13:09:47.645Z,1
2023-03-17T13:10:46.059Z,1.1
2023-03-17T13:11:48.785Z,3.8
2023-03-17T13:14:58.735Z,1
2023-03-17T13:15:59.033Z,7.2
2023-03-17T13:19:18.322Z,4.4
2023-03-17T13:20:17.312Z,3.1
2023-03-17T13:21:13.280Z,2
2023-03-17T13:32:36.863Z,0.8
2023-03-17T13:33:35.509Z,0.9
2023-03-17T13:49:30.096Z,1.2
2023-03-17T13:50:31.926Z,1.1
2023-03-17T13:51:32.019Z,0.9
2023-03-17T13:54:35.654Z,1.1
2023-03-17T13:57:39.415Z,0.9
2023-03-17T14:00:47.670Z,1.1
2023-03-17T14:02:50.055Z,1.7
2023-03-17T14:03:55.434Z,2
2023-03-17T14:05:59.278Z,1.5
2023-03-17T14:07:06.281Z,1.8
2023-03-17T14:08:03.014Z,2.1
2023-03-17T14:09:10.371Z,1.9
2023-03-17T14:10:06.166Z,1.4
2023-03-17T14:18:20.508Z,3.5
2023-03-17T14:20:24.571Z,1.4
2023-03-17T14:22:25.307Z,2.5
2023-03-17T14:23:24.989Z,3.1
2023-03-17T14:26:31.057Z,1.7
2023-03-17T14:27:33.627Z,1.2
2023-03-17T14:28:33.732Z,1
2023-03-17T14:29:32.707Z,1
2023-03-17T14:30:34.034Z,1.3
2023-03-17T14:31:32.286Z,0.7
2023-03-17T14:32:32.506Z,1
2023-03-17T14:33:37.459Z,1.7
2023-03-17T14:34:42.173Z,1.6
2023-03-17T14:35:42.345Z,6.8
2023-03-17T14:36:40.967Z,11.6
2023-03-17T14:37:40.245Z,13.1
2023-03-17T14:38:48.413Z,3.1
2023-03-17T14:39:50.802Z,1.7
2023-03-17T14:40:43.459Z,1.1
2023-03-17T14:41:43.758Z,0.9
2023-03-17T14:42:43.952Z,1
2023-03-17T14:43:44.749Z,1.3
2023-03-17T14:44:44.718Z,1.4
2023-03-17T14:45:53.860Z,1.6
2023-03-17T14:46:46.255Z,2.2
2023-03-17T14:47:46.977Z,2.7
2023-03-17T14:48:49.440Z,2.8
2023-03-17T14:49:48.525Z,1.9
2023-03-17T14:50:54.573Z,1.8
2023-03-17T14:51:53.751Z,1.2
2023-03-17T14:52:52.737Z,1.9
2023-03-17T14:53:54.594Z,1.2
2023-03-17T14:54:55.499Z,1.8
2023-03-17T14:55:54.109Z,2.4
2023-03-17T14:57:04.915Z,2.2
2023-03-17T14:57:57.365Z,1.2
2023-03-17T14:59:06.094Z,1
2023-03-17T15:03:18.091Z,0.8
2023-03-17T15:04:12.291Z,1
2023-03-17T15:10:26.546Z,2
2023-03-17T15:12:30.148Z,1.1
2023-03-17T15:13:32.804Z,4
2023-03-17T15:15:37.862Z,3.8
2023-03-17T15:16:36.300Z,6.5
2023-03-17T15:17:37.345Z,2.8
2023-03-17T15:18:37.377Z,4.3
2023-03-17T15:19:42.780Z,4.6
2023-03-17T15:20:43.431Z,5.8
2023-03-17T15:21:42.309Z,3.8
2023-03-17T15:22:44.465Z,4.8
2023-03-17T15:23:41.889Z,10
2023-03-17T15:24:42.206Z,3.2
2023-03-17T15:25:44.983Z,1.6
2023-03-17T15:26:43.042Z,2.2
2023-03-17T15:27:44.888Z,4
2023-03-17T15:28:43.863Z,12.4
2023-03-17T15:29:44.715Z,10.7
2023-03-17T15:30:48.414Z,9.2
2023-03-17T15:31:46.201Z,8.8
2023-03-17T15:32:52.167Z,6
2023-03-17T15:33:49.540Z,3.9
2023-03-17T15:34:52.120Z,3.4
2023-03-17T15:35:50.831Z,6.3
2023-03-17T15:36:50.593Z,21.1
2023-03-17T15:37:50.995Z,17.6
2023-03-17T15:38:51.639Z,12.8
2023-03-17T15:39:52.751Z,2.8
2023-03-17T15:40:52.040Z,5.8
2023-03-17T15:41:52.786Z,11
2023-03-17T15:42:52.881Z,17.4
2023-03-17T15:43:53.299Z,10.7
2023-03-17T15:44:53.925Z,5.4
2023-03-17T15:46:56.596Z,7.3
2023-03-17T15:47:57.118Z,8.4
2023-03-17T15:48:57.634Z,13.9
2023-03-17T15:50:00.353Z,19.4
2023-03-17T15:51:00.722Z,16.2
2023-03-17T15:51:58.316Z,16.1
2023-03-17T15:52:58.882Z,5.7
2023-03-17T15:53:59.603Z,4.7
2023-03-17T15:55:00.324Z,5.1
2023-03-17T15:55:59.926Z,4
2023-03-17T15:57:00.425Z,3.7
2023-03-17T15:58:00.934Z,2.4
2023-03-17T15:59:01.073Z,4.9
2023-03-17T16:00:01.245Z,7.2
2023-03-17T16:01:01.722Z,3.6
2023-03-17T16:02:02.814Z,4
2023-03-17T16:04:03.176Z,4.1
2023-03-17T16:07:13.105Z,1.7
2023-03-17T16:08:13.664Z,1.4
2023-03-17T16:09:16.430Z,1.3
2023-03-17T16:12:20.801Z,1.3
2023-03-17T16:13:21.124Z,1.2
2023-03-17T16:14:21.549Z,1
2023-03-17T16:15:24.481Z,0.9
2023-03-17T16:17:26.976Z,1.2
2023-03-17T16:19:27.226Z,1.9
2023-03-17T16:20:32.654Z,1.5
2023-03-17T16:21:32.305Z,0.9
2023-03-17T16:23:36.907Z,0.7
2023-03-17T16:24:34.767Z,0.8
2023-03-17T16:25:34.945Z,0.7
2023-03-17T16:26:35.274Z,0.8
2023-03-17T16:27:35.599Z,0.7
2023-03-17T16:28:35.978Z,0.7
2023-03-17T16:29:36.983Z,0.7
2023-03-17T16:30:36.742Z,0.7
2023-03-17T16:31:37.488Z,0.7
2023-03-17T16:32:37.444Z,0.7
2023-03-17T16:33:40.513Z,0.7
2023-03-17T16:34:38.175Z,0.7
2023-03-17T16:35:38.608Z,0.8
2023-03-17T16:36:38.926Z,0.7
2023-03-17T16:37:39.209Z,0.8
2023-03-17T16:38:39.581Z,0.8
2023-03-17T16:39:39.981Z,0.9
2023-03-17T16:40:41.495Z,0.8
2023-03-17T16:41:41.011Z,0.8
2023-03-17T16:42:41.200Z,0.7
2023-03-17T16:43:44.468Z,1
2023-03-17T16:44:42.154Z,0.7
2023-03-17T16:45:42.154Z,0.8
2023-03-17T16:46:43.332Z,0.7
2023-03-17T16:47:42.718Z,0.6
2023-03-17T16:48:43.094Z,0.7
2023-03-17T16:49:43.556Z,0.9
2023-03-17T16:50:44.215Z,0.8
2023-03-17T16:51:44.232Z,0.7
2023-03-17T16:52:44.653Z,0.6
2023-03-17T16:53:45.572Z,0.7
2023-03-17T16:54:46.714Z,0.6
2023-03-17T16:55:46.198Z,0.8
2023-03-17T16:56:45.967Z,0.7
2023-03-17T16:57:49.300Z,0.9
2023-03-17T16:58:47.750Z,0.9
2023-03-17T16:59:47.279Z,0.8
2023-03-17T17:00:49.835Z,0.8
2023-03-17T17:01:47.977Z,0.6
2023-03-17T17:02:49.852Z,1.1
2023-03-17T17:03:50.168Z,0.8
2023-03-17T17:04:49.026Z,0.8
2023-03-17T17:05:49.134Z,0.7
2023-03-17T17:06:50.057Z,0.7
2023-03-17T17:07:51.474Z,0.7
2023-03-17T17:08:51.306Z,0.7
2023-03-17T17:09:50.510Z,0.8
2023-03-17T17:10:51.101Z,1
2023-03-17T17:11:51.116Z,1.2
2023-03-17T17:12:51.952Z,1.1
2023-03-17T17:13:52.046Z,0.8
2023-03-17T17:14:55.145Z,1.2
2023-03-17T17:15:53.843Z,1.1
2023-03-17T17:16:52.909Z,1
2023-03-17T17:18:55.472Z,1.2
2023-03-17T17:19:55.299Z,1.2
2023-03-17T17:20:55.488Z,1
2023-03-17T17:21:55.816Z,1.1
2023-03-17T17:22:56.935Z,1.4
2023-03-17T17:23:56.434Z,1.6
2023-03-17T17:24:56.950Z,0.9
2023-03-17T17:25:57.308Z,1.3
2023-03-17T17:26:57.470Z,1.1
2023-03-17T17:27:58.826Z,1.4
2023-03-17T17:28:58.221Z,1.3
2023-03-17T17:29:58.590Z,0.9
2023-03-17T17:30:58.829Z,0.7
2023-03-17T17:31:59.256Z,0.8
2023-03-17T17:33:00.670Z,0.7
2023-03-17T17:33:59.957Z,0.8
2023-03-17T17:35:00.151Z,0.9
2023-03-17T17:36:02.178Z,1.1
2023-03-17T17:37:00.941Z,1.5