createdAt,value
2019-01-08T00:02:16.040Z,2.62
2019-01-08T00:04:45.263Z,2.58
2019-01-08T00:07:14.472Z,2.62
2019-01-08T00:09:43.674Z,2.58
2019-01-08T00:12:12.870Z,2.66
2019-01-08T00:14:42.071Z,2.66
2019-01-08T00:17:11.291Z,2.64
2019-01-08T00:19:40.461Z,2.66
2019-01-08T00:22:09.680Z,2.73
2019-01-08T00:24:38.895Z,2.71
2019-01-08T00:27:08.357Z,2.70
2019-01-08T00:29:37.572Z,2.69
2019-01-08T00:32:06.752Z,2.72
2019-01-08T00:34:35.973Z,2.71
2019-01-08T00:37:05.188Z,2.67
2019-01-08T00:39:34.701Z,2.73
2019-01-08T00:42:03.971Z,2.66
2019-01-08T00:44:33.169Z,2.67
2019-01-08T00:47:02.685Z,2.71
2019-01-08T00:49:31.904Z,2.69
2019-01-08T00:52:01.249Z,2.76
2019-01-08T00:54:30.479Z,2.74
2019-01-08T00:56:59.665Z,2.66
2019-01-08T00:59:28.865Z,2.67
2019-01-08T01:01:58.081Z,2.71
2019-01-08T01:04:27.270Z,2.67
2019-01-08T01:06:56.478Z,2.61
2019-01-08T01:09:25.673Z,2.58
2019-01-08T01:11:54.860Z,2.53
2019-01-08T01:14:24.083Z,2.54
2019-01-08T01:16:53.288Z,2.51
2019-01-08T01:19:22.514Z,2.46
2019-01-08T01:21:51.703Z,2.48
2019-01-08T01:24:20.917Z,2.55
2019-01-08T01:26:50.787Z,2.51
2019-01-08T01:29:19.978Z,2.42
2019-01-08T01:31:49.199Z,2.38
2019-01-08T01:34:18.395Z,2.38
2019-01-08T01:36:47.594Z,2.49
2019-01-08T01:39:16.814Z,2.48
2019-01-08T01:41:46.005Z,2.42
2019-01-08T01:44:15.249Z,2.40
2019-01-08T01:46:44.442Z,2.41
2019-01-08T01:49:13.648Z,2.41
2019-01-08T01:51:42.866Z,2.40
2019-01-08T01:54:12.070Z,2.30
2019-01-08T01:56:41.309Z,2.34
2019-01-08T01:59:10.497Z,2.24
2019-01-08T02:01:39.695Z,2.21
2019-01-08T02:04:08.929Z,2.22
2019-01-08T02:06:38.128Z,2.32
2019-01-08T02:09:08.272Z,2.29
2019-01-08T02:11:37.474Z,2.25
2019-01-08T02:14:06.681Z,2.27
2019-01-08T02:16:35.909Z,2.31
2019-01-08T02:19:05.156Z,2.27
2019-01-08T02:21:34.382Z,2.17
2019-01-08T02:24:03.565Z,2.15
2019-01-08T02:26:32.750Z,2.17
2019-01-08T02:29:01.956Z,2.19
2019-01-08T02:31:31.192Z,2.17
2019-01-08T02:34:00.376Z,2.17
2019-01-08T02:36:29.600Z,2.17
2019-01-08T02:38:58.808Z,2.02
2019-01-08T02:41:28.488Z,1.98
2019-01-08T02:43:57.835Z,1.99
2019-01-08T02:46:27.029Z,2.01
2019-01-08T02:48:56.290Z,2.05
2019-01-08T02:51:25.472Z,1.97
2019-01-08T02:53:54.971Z,1.94
2019-01-08T02:56:24.162Z,1.90
2019-01-08T02:58:53.356Z,2.04
2019-01-08T03:01:22.582Z,2.01
2019-01-08T03:03:52.412Z,1.98
2019-01-08T03:06:21.640Z,1.98
2019-01-08T03:08:51.134Z,1.98
2019-01-08T03:11:20.310Z,2.03
2019-01-08T03:13:49.529Z,2.05
2019-01-08T03:16:19.060Z,2.10
2019-01-08T03:18:48.679Z,2.09
2019-01-08T03:21:18.382Z,2.07
2019-01-08T03:23:47.885Z,2.09
2019-01-08T03:26:17.090Z,2.07
2019-01-08T03:28:46.276Z,2.14
2019-01-08T03:31:15.505Z,2.19
2019-01-08T03:33:44.754Z,2.21
2019-01-08T03:36:13.942Z,2.27
2019-01-08T03:38:43.233Z,2.25
2019-01-08T03:41:12.424Z,2.25
2019-01-08T03:43:41.639Z,2.31
2019-01-08T03:46:10.839Z,2.29
2019-01-08T03:48:47.138Z,2.27
2019-01-08T03:51:16.323Z,2.35
2019-01-08T03:53:45.517Z,2.38
2019-01-08T03:56:14.724Z,2.44
2019-01-08T03:58:43.911Z,2.42
2019-01-08T04:01:13.149Z,2.41
2019-01-08T04:03:42.414Z,2.47
2019-01-08T04:06:11.882Z,2.48
2019-01-08T04:08:41.095Z,2.48
2019-01-08T04:11:10.281Z,2.56
2019-01-08T04:13:39.508Z,2.56
2019-01-08T04:16:08.688Z,2.57
2019-01-08T04:18:37.879Z,2.54
2019-01-08T04:21:07.126Z,2.49
2019-01-08T04:23:36.604Z,2.53
2019-01-08T04:26:05.823Z,2.55
2019-01-08T04:28:35.016Z,2.49
2019-01-08T04:31:04.195Z,2.46
2019-01-08T04:33:33.415Z,2.51
2019-01-08T04:36:02.604Z,2.50
2019-01-08T04:38:31.790Z,2.48
2019-01-08T04:41:01.000Z,2.42
2019-01-08T04:43:30.201Z,2.35
2019-01-08T04:45:59.403Z,2.14
2019-01-08T04:48:28.591Z,2.11
2019-01-08T04:50:57.778Z,2.17
2019-01-08T04:53:26.982Z,2.02
2019-01-08T04:55:56.181Z,2.06
2019-01-08T04:58:25.402Z,2.03
2019-01-08T05:00:54.627Z,1.97
2019-01-08T05:03:23.818Z,1.98
2019-01-08T05:05:53.644Z,1.95
2019-01-08T05:08:23.956Z,1.98
2019-01-08T05:10:53.174Z,2.04
2019-01-08T05:13:22.365Z,2.13
2019-01-08T05:15:51.553Z,2.18
2019-01-08T05:18:20.777Z,2.10
2019-01-08T05:20:49.994Z,2.16
2019-01-08T05:23:19.219Z,2.19
2019-01-08T05:25:48.508Z,2.23
2019-01-08T05:28:18.002Z,2.20
2019-01-08T05:30:47.226Z,2.24
2019-01-08T05:33:16.430Z,2.23
2019-01-08T05:35:45.634Z,2.30
2019-01-08T05:38:15.202Z,2.23
2019-01-08T05:40:44.399Z,2.21
2019-01-08T05:43:13.625Z,2.19
2019-01-08T05:45:42.830Z,2.15
2019-01-08T05:48:12.062Z,2.21
2019-01-08T05:53:49.787Z,2.19
2019-01-08T05:56:18.997Z,2.29
2019-01-08T05:58:48.209Z,2.30
2019-01-08T06:01:17.476Z,2.39
2019-01-08T06:03:46.665Z,2.38
2019-01-08T06:06:15.883Z,2.37
2019-01-08T06:08:45.147Z,2.38
2019-01-08T06:11:14.360Z,2.30
2019-01-08T06:13:43.555Z,2.36
2019-01-08T06:16:12.810Z,2.42
2019-01-08T06:18:42.053Z,2.46
2019-01-08T06:21:11.252Z,2.54
2019-01-08T06:23:40.474Z,2.61
2019-01-08T06:26:09.682Z,2.64
2019-01-08T06:28:38.944Z,2.68
2019-01-08T06:31:08.490Z,2.72
2019-01-08T06:33:37.703Z,2.73
2019-01-08T06:36:06.892Z,2.73
2019-01-08T06:38:36.084Z,2.77
2019-01-08T06:41:05.300Z,2.80
2019-01-08T06:43:34.494Z,2.79
2019-01-08T06:46:03.730Z,2.79
2019-01-08T06:48:33.194Z,2.83
2019-01-08T06:51:02.397Z,2.86
2019-01-08T06:53:31.904Z,2.83
2019-01-08T06:56:01.102Z,2.87
2019-01-08T06:58:30.315Z,2.86
2019-01-08T07:00:59.503Z,2.85
2019-01-08T07:03:28.690Z,2.86
2019-01-08T07:05:57.903Z,2.80
2019-01-08T07:08:27.087Z,2.77
2019-01-08T07:10:56.312Z,2.71
2019-01-08T07:13:25.824Z,2.80
2019-01-08T07:15:55.004Z,2.80
2019-01-08T07:18:24.207Z,2.81
2019-01-08T07:20:53.670Z,2.81
2019-01-08T07:23:22.872Z,2.80
2019-01-08T07:25:52.049Z,3.07
2019-01-08T07:28:21.228Z,2.94
2019-01-08T07:30:50.426Z,2.92
2019-01-08T07:33:19.597Z,2.89
2019-01-08T07:35:48.810Z,2.85
2019-01-08T07:38:18.207Z,2.83
2019-01-08T07:40:47.379Z,2.83
2019-01-08T07:43:16.571Z,2.85
2019-01-08T07:45:45.741Z,2.83
2019-01-08T07:48:14.943Z,2.86
2019-01-08T07:50:44.126Z,2.78
2019-01-08T07:53:13.648Z,2.87
2019-01-08T07:55:42.866Z,2.92
2019-01-08T07:58:12.349Z,2.94
2019-01-08T08:00:49.785Z,2.98
2019-01-08T08:03:12.479Z,2.93
2019-01-08T08:05:41.714Z,2.98
2019-01-08T08:08:11.310Z,3.03
2019-01-08T08:10:40.527Z,2.97
2019-01-08T08:13:09.736Z,2.93
2019-01-08T08:15:38.939Z,2.91
2019-01-08T08:18:08.115Z,2.94
2019-01-08T08:20:37.328Z,2.93
2019-01-08T08:23:06.516Z,2.93
2019-01-08T08:25:35.731Z,2.94
2019-01-08T08:28:04.923Z,2.96
2019-01-08T08:30:34.127Z,2.94
2019-01-08T08:33:03.311Z,2.94
2019-01-08T08:35:32.881Z,2.98
2019-01-08T08:38:02.076Z,3.01
2019-01-08T08:40:31.302Z,2.98
2019-01-08T08:43:00.483Z,2.95
2019-01-08T08:45:29.770Z,2.98
2019-01-08T08:47:58.960Z,3.01
2019-01-08T08:50:28.176Z,3.02
2019-01-08T08:52:57.363Z,3.09
2019-01-08T08:55:26.981Z,3.09
2019-01-08T08:57:56.166Z,3.12
2019-01-08T09:00:25.375Z,3.10
2019-01-08T09:02:54.666Z,3.13
2019-01-08T09:05:24.197Z,3.14
2019-01-08T09:07:53.774Z,3.12
2019-01-08T09:10:22.979Z,3.20
2019-01-08T09:12:52.189Z,3.26
2019-01-08T09:15:21.417Z,3.38
2019-01-08T09:17:50.913Z,3.46
2019-01-08T09:20:20.137Z,3.55
2019-01-08T09:22:49.396Z,3.46
2019-01-08T09:25:18.586Z,3.46
2019-01-08T09:27:47.778Z,3.44
2019-01-08T09:30:16.970Z,3.42
2019-01-08T09:32:46.493Z,3.34
2019-01-08T09:35:15.680Z,3.15
2019-01-08T09:37:44.895Z,2.96
2019-01-08T09:40:14.079Z,2.97
2019-01-08T09:42:43.276Z,2.92
2019-01-08T09:45:12.464Z,2.91
2019-01-08T09:47:41.669Z,2.90
2019-01-08T09:50:10.859Z,2.94
2019-01-08T09:52:40.082Z,2.96
2019-01-08T09:55:09.658Z,2.93
2019-01-08T09:57:38.853Z,3.10
2019-01-08T10:00:08.974Z,3.10
2019-01-08T10:02:38.481Z,3.13
2019-01-08T10:05:07.699Z,3.22
2019-01-08T10:07:36.909Z,3.29
2019-01-08T10:10:06.799Z,3.35
2019-01-08T10:12:35.997Z,3.40
2019-01-08T10:15:05.331Z,3.39
2019-01-08T10:17:34.976Z,3.46
2019-01-08T10:20:04.316Z,3.42
2019-01-08T10:22:33.535Z,3.45
2019-01-08T10:25:02.736Z,3.51
2019-01-08T10:27:31.979Z,3.55
2019-01-08T10:30:01.171Z,3.57
2019-01-08T10:32:30.358Z,3.63
2019-01-08T10:34:59.685Z,3.81
2019-01-08T10:37:28.886Z,3.98
2019-01-08T10:39:58.475Z,4.04
2019-01-08T10:42:27.721Z,4.09
2019-01-08T10:44:56.928Z,4.10
2019-01-08T10:47:26.145Z,4.11
2019-01-08T10:49:55.356Z,4.12
2019-01-08T10:52:24.543Z,4.28
2019-01-08T10:54:53.782Z,4.30
2019-01-08T10:57:23.002Z,4.17
2019-01-08T10:59:52.213Z,4.14
2019-01-08T11:02:21.444Z,4.03
2019-01-08T11:04:50.685Z,3.99
2019-01-08T11:07:19.902Z,4.01
2019-01-08T11:09:49.087Z,3.90
2019-01-08T11:12:18.311Z,3.71
2019-01-08T11:14:47.505Z,3.64
2019-01-08T11:17:16.762Z,3.52
2019-01-08T11:19:45.943Z,3.44
2019-01-08T11:22:15.131Z,3.39
2019-01-08T11:24:44.661Z,3.33
2019-01-08T11:27:13.839Z,3.29
2019-01-08T11:29:43.056Z,3.31
2019-01-08T11:32:12.254Z,3.41
2019-01-08T11:34:41.482Z,3.36
2019-01-08T11:37:10.774Z,3.41
2019-01-08T11:39:40.272Z,3.48
2019-01-08T11:42:09.506Z,3.54
2019-01-08T11:44:38.683Z,3.66
2019-01-08T11:47:07.896Z,3.70
2019-01-08T11:49:37.076Z,3.78
2019-01-08T11:52:06.656Z,3.79
2019-01-08T11:54:40.953Z,3.92
2019-01-08T11:57:07.153Z,3.92
2019-01-08T11:59:36.396Z,3.97
2019-01-08T12:04:52.812Z,4.00
2019-01-08T12:07:22.026Z,3.98
2019-01-08T12:09:51.217Z,4.15
2019-01-08T12:12:20.446Z,4.16
2019-01-08T12:14:50.143Z,4.19
2019-01-08T12:17:19.345Z,4.17
2019-01-08T12:19:48.545Z,4.15
2019-01-08T12:22:17.732Z,4.23
2019-01-08T12:24:46.946Z,4.30
2019-01-08T12:27:16.124Z,4.33
2019-01-08T12:29:45.705Z,4.43
2019-01-08T12:32:15.013Z,4.43
2019-01-08T12:34:44.239Z,4.50
2019-01-08T12:37:13.404Z,4.53
2019-01-08T12:39:42.911Z,4.52
2019-01-08T12:42:12.126Z,4.50
2019-01-08T12:44:42.195Z,4.42
2019-01-08T12:47:11.413Z,4.56
2019-01-08T12:49:40.605Z,4.71
2019-01-08T12:52:10.714Z,4.62
2019-01-08T12:54:40.011Z,4.55
2019-01-08T12:57:09.916Z,4.66
2019-01-08T12:59:40.883Z,4.63
2019-01-08T13:02:14.916Z,4.58
2019-01-08T13:05:21.903Z,4.65
2019-01-08T13:07:51.136Z,4.64
2019-01-08T13:10:20.356Z,4.63
2019-01-08T13:12:49.554Z,4.71
2019-01-08T13:15:18.764Z,4.80
2019-01-08T13:17:48.019Z,4.83
2019-01-08T13:20:17.271Z,4.89
2019-01-08T13:22:46.855Z,5.13
2019-01-08T13:25:16.425Z,5.13
2019-01-08T13:27:46.025Z,5.15
2019-01-08T13:30:15.608Z,5.10
2019-01-08T13:33:03.879Z,5.06
2019-01-08T13:35:33.184Z,5.04
2019-01-08T13:38:02.370Z,4.94
2019-01-08T13:40:31.943Z,4.86
2019-01-08T13:43:01.264Z,4.81
2019-01-08T13:45:30.460Z,4.75
2019-01-08T13:47:59.673Z,4.71
2019-01-08T13:53:17.071Z,4.66
2019-01-08T13:55:46.306Z,4.68
2019-01-08T13:58:16.303Z,4.67
2019-01-08T14:00:45.568Z,4.53
2019-01-08T14:03:15.112Z,4.51
2019-01-08T14:05:44.811Z,4.49
2019-01-08T14:08:14.028Z,4.53
2019-01-08T14:10:43.212Z,4.49
2019-01-08T14:13:12.846Z,4.49
2019-01-08T14:15:42.034Z,4.43
2019-01-08T14:18:11.248Z,4.44
2019-01-08T14:20:40.521Z,4.41
2019-01-08T14:23:09.728Z,4.39
2019-01-08T14:25:38.910Z,4.34
2019-01-08T14:28:08.517Z,4.29
2019-01-08T14:30:37.729Z,4.27
2019-01-08T14:33:07.522Z,4.30
2019-01-08T14:35:36.733Z,4.25
2019-01-08T14:38:05.927Z,4.27
2019-01-08T14:40:35.136Z,4.34
2019-01-08T14:43:04.317Z,4.30
2019-01-08T14:45:33.542Z,4.27
2019-01-08T14:48:02.735Z,4.24
2019-01-08T14:50:32.149Z,4.22
2019-01-08T14:53:01.337Z,4.27
2019-01-08T14:55:30.581Z,4.19
2019-01-08T14:57:59.793Z,4.25
2019-01-08T15:00:28.996Z,4.23
2019-01-08T15:02:58.204Z,4.22
2019-01-08T15:05:27.516Z,4.24
2019-01-08T15:07:57.006Z,4.23
2019-01-08T15:10:26.182Z,4.24
2019-01-08T15:12:55.370Z,4.24
2019-01-08T15:15:24.569Z,4.22
2019-01-08T15:17:53.741Z,4.23
2019-01-08T15:20:23.210Z,4.20
2019-01-08T15:22:52.389Z,4.17
2019-01-08T15:25:21.610Z,4.09
2019-01-08T15:27:51.506Z,4.14
2019-01-08T15:30:20.713Z,4.09
2019-01-08T15:32:58.012Z,4.06
2019-01-08T15:35:20.859Z,4.02
2019-01-08T15:37:50.413Z,4.02
2019-01-08T15:40:19.916Z,3.94
2019-01-08T15:42:49.123Z,3.96
2019-01-08T15:45:18.610Z,3.99
2019-01-08T15:47:48.217Z,3.97
2019-01-08T15:50:17.457Z,3.96
2019-01-08T15:52:46.631Z,3.94
2019-01-08T15:55:15.994Z,4.01
2019-01-08T15:57:45.321Z,3.96
2019-01-08T16:00:15.619Z,3.96
2019-01-08T16:02:45.776Z,3.90
2019-01-08T16:05:14.969Z,3.92
2019-01-08T16:07:44.176Z,3.88
2019-01-08T16:10:13.692Z,3.87
2019-01-08T16:12:42.868Z,3.88
2019-01-08T16:15:12.066Z,3.85
2019-01-08T16:17:41.242Z,3.85
2019-01-08T16:20:11.110Z,3.88
2019-01-08T16:22:40.281Z,3.89
2019-01-08T16:25:09.480Z,3.92
2019-01-08T16:27:38.658Z,3.88
2019-01-08T16:30:08.321Z,3.88
2019-01-08T16:32:38.819Z,3.88
2019-01-08T16:35:08.028Z,3.84
2019-01-08T16:37:37.572Z,3.79
2019-01-08T16:40:08.188Z,3.71
2019-01-08T16:42:37.388Z,3.73
2019-01-08T16:45:07.210Z,3.70
2019-01-08T16:53:20.651Z,3.75
2019-01-08T16:55:50.134Z,3.74
2019-01-08T16:58:26.150Z,3.74
2019-01-08T17:00:55.445Z,3.70
2019-01-08T17:03:26.736Z,3.64
2019-01-08T17:05:55.594Z,3.61
2019-01-08T17:08:24.807Z,3.60
2019-01-08T17:10:53.989Z,3.63
2019-01-08T17:13:23.223Z,3.58
2019-01-08T17:15:52.395Z,3.62
2019-01-08T17:18:21.661Z,3.55
2019-01-08T17:20:50.834Z,3.54
2019-01-08T17:23:20.039Z,3.61
2019-01-08T17:25:49.367Z,3.54
2019-01-08T17:28:18.549Z,3.51
2019-01-08T17:30:47.738Z,3.49
2019-01-08T17:33:16.939Z,3.46
2019-01-08T17:35:46.351Z,3.35
2019-01-08T17:38:15.556Z,3.38
2019-01-08T17:40:44.772Z,3.37
2019-01-08T17:43:13.961Z,3.31
2019-01-08T17:45:43.159Z,3.27
2019-01-08T17:48:12.330Z,3.23
2019-01-08T17:50:41.519Z,3.16
2019-01-08T17:55:50.065Z,3.18
2019-01-08T17:58:47.849Z,3.16
2019-01-08T18:01:38.037Z,3.20
2019-01-08T18:04:07.237Z,3.20
2019-01-08T18:06:36.415Z,3.20
2019-01-08T18:09:45.030Z,3.19
2019-01-08T18:12:14.247Z,3.18
2019-01-08T18:17:51.976Z,2.94
2019-01-08T18:20:21.532Z,2.93
2019-01-08T18:22:50.714Z,2.90
2019-01-08T18:25:19.981Z,2.92
2019-01-08T18:27:49.167Z,2.89
2019-01-08T18:30:18.363Z,2.87
2019-01-08T18:32:47.565Z,2.91
2019-01-08T18:35:16.792Z,2.88
2019-01-08T18:37:45.963Z,2.82
2019-01-08T18:40:34.170Z,2.80
2019-01-08T18:43:03.347Z,2.85
2019-01-08T18:45:32.537Z,2.84
2019-01-08T18:48:01.741Z,2.81
2019-01-08T18:50:30.914Z,2.86
2019-01-08T18:53:00.108Z,2.83
2019-01-08T18:55:29.657Z,2.77
2019-01-08T18:57:58.876Z,2.82
2019-01-08T19:00:28.491Z,2.85
2019-01-08T19:02:57.659Z,2.84
2019-01-08T19:05:26.879Z,2.85
2019-01-08T19:07:56.716Z,2.85
2019-01-08T19:10:26.631Z,2.88
2019-01-08T19:12:55.773Z,2.90
2019-01-08T19:15:25.473Z,2.92
2019-01-08T19:17:54.655Z,2.92
2019-01-08T19:20:24.083Z,2.98
2019-01-08T19:22:53.422Z,2.99
2019-01-08T19:25:22.598Z,2.93
2019-01-08T19:27:51.955Z,2.99
2019-01-08T19:30:21.132Z,3.06
2019-01-08T19:32:50.514Z,3.06
2019-01-08T19:35:19.785Z,3.05
2019-01-08T19:37:48.954Z,3.06
2019-01-08T19:40:18.149Z,3.06
2019-01-08T19:45:55.992Z,3.12
2019-01-08T19:48:25.172Z,3.10
2019-01-08T19:50:54.781Z,3.14
2019-01-08T19:53:23.957Z,3.15
2019-01-08T19:55:53.156Z,3.13
2019-01-08T19:58:41.419Z,3.21
2019-01-08T20:01:10.670Z,3.24
2019-01-08T20:03:39.975Z,3.20
2019-01-08T20:06:09.150Z,3.22
2019-01-08T20:08:38.354Z,3.22
2019-01-08T20:11:07.531Z,3.24
2019-01-08T20:13:36.733Z,3.17
2019-01-08T20:16:06.286Z,3.19
2019-01-08T20:18:35.779Z,3.21
2019-01-08T20:21:04.977Z,3.15
2019-01-08T20:23:34.163Z,3.18
2019-01-08T20:26:03.400Z,3.11
2019-01-08T20:28:32.586Z,3.09
2019-01-08T20:31:01.792Z,3.15
2019-01-08T20:33:30.970Z,3.12
2019-01-08T20:36:00.260Z,3.12
2019-01-08T20:38:29.430Z,3.13
2019-01-08T20:40:58.939Z,3.14
2019-01-08T20:43:28.140Z,3.10
2019-01-08T20:45:57.319Z,3.11
2019-01-08T20:48:26.830Z,3.14
2019-01-08T20:50:56.005Z,3.17
2019-01-08T20:53:25.225Z,3.14
2019-01-08T20:55:54.398Z,3.14
2019-01-08T20:58:28.582Z,3.14
2019-01-08T21:00:54.523Z,3.11
2019-01-08T21:03:23.831Z,3.08
2019-01-08T21:05:53.325Z,3.00
2019-01-08T21:08:22.501Z,2.95
2019-01-08T21:10:51.694Z,2.90
2019-01-08T21:13:21.159Z,2.93
2019-01-08T21:15:50.364Z,2.88
2019-01-08T21:18:19.530Z,2.83
2019-01-08T21:20:48.701Z,2.88
2019-01-08T21:23:17.894Z,2.84
2019-01-08T21:25:47.428Z,2.79
2019-01-08T21:28:16.625Z,2.76
2019-01-08T21:30:45.794Z,2.82
2019-01-08T21:33:14.970Z,2.87
2019-01-08T21:35:44.561Z,2.82
2019-01-08T21:38:14.167Z,2.75
2019-01-08T21:40:43.392Z,2.76
2019-01-08T21:43:31.919Z,2.68
2019-01-08T21:46:22.173Z,2.65
2019-01-08T21:49:12.152Z,2.71
2019-01-08T21:51:41.501Z,2.76
2019-01-08T21:54:10.807Z,2.75
2019-01-08T21:56:40.079Z,2.76
2019-01-08T21:59:09.272Z,2.82
2019-01-08T22:01:38.452Z,2.83
2019-01-08T22:04:07.986Z,2.85
2019-01-08T22:06:39.196Z,2.85
2019-01-08T22:09:08.404Z,2.78
2019-01-08T22:11:37.607Z,2.79
2019-01-08T22:14:06.778Z,2.75
2019-01-08T22:16:35.956Z,2.63
2019-01-08T22:19:05.174Z,2.63
2019-01-08T22:21:34.366Z,2.62
2019-01-08T22:24:03.922Z,2.63
2019-01-08T22:26:33.139Z,2.63
2019-01-08T22:29:03.470Z,2.53
2019-01-08T22:31:32.713Z,2.52
2019-01-08T22:34:01.954Z,2.53
2019-01-08T22:36:31.129Z,2.55
2019-01-08T22:39:00.311Z,2.60
2019-01-08T22:41:29.524Z,2.56
2019-01-08T22:43:58.709Z,2.63
2019-01-08T22:46:27.888Z,2.70
2019-01-08T22:48:57.115Z,2.74
2019-01-08T22:51:26.288Z,2.74
2019-01-08T22:53:55.830Z,2.75
2019-01-08T22:56:25.337Z,2.70
2019-01-08T22:58:54.872Z,2.70
2019-01-08T23:01:31.858Z,2.63
2019-01-08T23:04:40.405Z,2.67
2019-01-08T23:07:09.623Z,2.65
2019-01-08T23:09:38.808Z,2.59
2019-01-08T23:12:07.996Z,2.61
2019-01-08T23:14:37.223Z,2.59
2019-01-08T23:17:06.409Z,2.57
2019-01-08T23:19:35.906Z,2.55
2019-01-08T23:22:05.129Z,2.57
2019-01-08T23:24:34.304Z,2.62
2019-01-08T23:27:03.496Z,2.64
2019-01-08T23:29:32.709Z,2.74
2019-01-08T23:32:01.900Z,2.77
2019-01-08T23:34:31.488Z,2.81
2019-01-08T23:37:01.036Z,2.78
2019-01-08T23:39:30.224Z,2.78
2019-01-08T23:41:59.772Z,2.74
2019-01-08T23:44:29.120Z,2.64
2019-01-08T23:46:58.298Z,2.47
2019-01-08T23:49:27.475Z,2.36
2019-01-08T23:52:39.362Z,2.40
2019-01-08T23:55:08.706Z,2.33
2019-01-08T23:58:17.328Z,2.31
