createdAt,value
2023-08-25T00:02:13.773Z,51545.66
2023-08-25T00:04:40.994Z,51573.47
2023-08-25T00:07:08.060Z,51567.50
2023-08-25T00:09:35.264Z,51547.63
2023-08-25T00:12:02.390Z,51541.66
2023-08-25T00:14:29.559Z,51593.38
2023-08-25T00:16:56.701Z,51567.50
2023-08-25T00:19:23.905Z,51557.56
2023-08-25T00:21:50.993Z,51543.66
2023-08-25T00:24:18.127Z,51575.47
2023-08-25T00:26:45.210Z,51579.44
2023-08-25T00:29:12.417Z,51583.41
2023-08-25T00:31:39.628Z,51581.44
2023-08-25T00:34:07.776Z,51547.63
2023-08-25T00:36:34.921Z,51569.50
2023-08-25T00:39:02.453Z,51537.69
2023-08-25T00:41:29.528Z,51541.66
2023-08-25T00:43:57.925Z,51539.69
2023-08-25T00:46:25.064Z,51559.56
2023-08-25T00:48:52.287Z,51533.72
2023-08-25T00:51:19.930Z,51549.63
2023-08-25T00:53:47.626Z,51519.81
2023-08-25T00:56:15.998Z,51577.47
2023-08-25T00:58:43.217Z,51535.69
2023-08-25T01:01:14.025Z,51543.66
2023-08-25T01:03:41.747Z,51545.66
2023-08-25T01:06:10.130Z,51573.47
2023-08-25T01:08:38.815Z,51513.84
2023-08-25T01:11:35.172Z,51509.84
2023-08-25T01:14:42.196Z,51551.63
2023-08-25T01:17:31.696Z,51529.75
2023-08-25T01:20:02.609Z,51521.78
2023-08-25T01:23:12.122Z,51523.78
2023-08-25T01:25:39.656Z,51523.78
2023-08-25T01:28:08.157Z,51519.81
2023-08-25T01:30:36.809Z,51535.69
2023-08-25T01:33:05.487Z,51527.75
2023-08-25T01:36:07.346Z,51567.50
2023-08-25T01:38:48.409Z,51529.75
2023-08-25T01:41:32.003Z,51565.53
2023-08-25T01:44:03.767Z,51551.63
2023-08-25T01:46:35.223Z,51593.38
2023-08-25T01:49:05.045Z,51575.47
2023-08-25T01:51:33.778Z,51571.50
2023-08-25T01:54:01.058Z,51591.38
2023-08-25T01:56:29.395Z,51607.28
2023-08-25T01:58:56.530Z,51575.47
2023-08-25T02:01:23.730Z,51571.50
2023-08-25T02:03:50.855Z,51571.50
2023-08-25T02:06:18.560Z,51583.41
2023-08-25T02:08:46.217Z,51607.28
2023-08-25T02:11:13.290Z,51609.28
2023-08-25T02:13:40.441Z,51581.44
2023-08-25T02:16:08.272Z,51641.09
2023-08-25T02:18:35.499Z,51615.22
2023-08-25T02:21:02.651Z,51625.19
2023-08-25T02:23:29.879Z,51593.38
2023-08-25T02:25:57.290Z,51595.34
2023-08-25T02:28:25.359Z,51599.31
2023-08-25T02:30:53.119Z,51601.31
2023-08-25T02:33:20.579Z,51603.31
2023-08-25T02:35:47.713Z,51607.28
2023-08-25T02:38:14.813Z,51649.03
2023-08-25T02:40:41.978Z,51611.25
2023-08-25T02:43:09.928Z,51593.38
2023-08-25T02:45:37.949Z,51599.31
2023-08-25T02:48:08.144Z,51625.19
2023-08-25T02:50:35.791Z,51599.31
2023-08-25T02:53:03.460Z,51561.56
2023-08-25T02:55:31.440Z,51589.38
2023-08-25T02:57:58.580Z,51607.28
2023-08-25T03:00:26.013Z,51615.22
2023-08-25T03:02:55.534Z,51591.38
2023-08-25T03:05:24.148Z,51601.31
2023-08-25T03:07:55.377Z,51585.41
2023-08-25T03:10:24.238Z,51597.34
2023-08-25T03:12:52.622Z,51583.41
2023-08-25T03:15:19.857Z,51611.25
2023-08-25T03:17:47.205Z,51579.44
2023-08-25T03:20:19.003Z,51555.59
2023-08-25T03:22:46.248Z,51595.34
2023-08-25T03:25:13.498Z,51563.53
2023-08-25T03:27:40.749Z,51587.41
2023-08-25T03:30:08.722Z,51581.44
2023-08-25T03:32:35.983Z,51577.47
2023-08-25T03:35:03.357Z,51557.56
2023-08-25T03:37:31.325Z,51571.50
2023-08-25T03:39:58.530Z,51579.44
2023-08-25T03:42:27.124Z,51565.53
2023-08-25T03:44:54.262Z,51575.47
2023-08-25T03:47:21.419Z,51583.41
2023-08-25T03:49:51.275Z,51569.50
2023-08-25T03:52:18.437Z,51547.63
2023-08-25T03:54:45.928Z,51559.56
2023-08-25T03:57:13.087Z,51573.47
2023-08-25T03:59:40.252Z,51545.66
2023-08-25T04:02:08.422Z,51551.63
2023-08-25T04:04:35.548Z,51599.31
2023-08-25T04:07:03.129Z,51557.56
2023-08-25T04:09:30.292Z,51547.63
2023-08-25T04:12:00.315Z,51561.56
2023-08-25T04:14:27.528Z,51549.63
2023-08-25T04:16:55.048Z,51551.63
2023-08-25T04:19:22.917Z,51551.63
2023-08-25T04:21:51.454Z,51565.53
2023-08-25T04:24:20.246Z,51547.63
2023-08-25T04:26:47.566Z,51547.63
2023-08-25T04:29:14.823Z,51549.63
2023-08-25T04:31:44.462Z,51535.69
2023-08-25T04:34:17.274Z,51547.63
2023-08-25T04:36:46.810Z,51571.50
2023-08-25T04:39:15.144Z,51559.56
2023-08-25T04:41:43.384Z,51555.59
2023-08-25T04:44:10.600Z,51559.56
2023-08-25T04:46:38.129Z,51557.56
2023-08-25T04:49:06.163Z,51571.50
2023-08-25T04:51:37.226Z,51567.50
2023-08-25T04:54:07.881Z,51535.69
2023-08-25T04:56:36.504Z,51551.63
2023-08-25T04:59:04.592Z,51547.63
2023-08-25T05:01:32.023Z,51541.66
2023-08-25T05:03:59.390Z,51555.59
2023-08-25T05:06:26.805Z,51567.50
2023-08-25T05:08:55.903Z,51539.69
2023-08-25T05:11:23.261Z,51549.63
2023-08-25T05:13:50.702Z,51561.56
2023-08-25T05:16:20.397Z,51565.53
2023-08-25T05:18:51.568Z,51569.50
2023-08-25T05:21:18.678Z,51561.56
2023-08-25T05:23:49.911Z,51573.47
2023-08-25T05:26:18.027Z,51571.50
2023-08-25T05:28:56.079Z,51579.44
2023-08-25T05:31:24.033Z,51583.41
2023-08-25T05:34:15.195Z,51581.44
2023-08-25T05:36:51.053Z,51573.47
2023-08-25T05:39:19.470Z,51571.50
2023-08-25T05:41:46.966Z,51591.38
2023-08-25T05:44:16.125Z,51603.31
2023-08-25T05:46:43.440Z,51595.34
2023-08-25T05:49:10.563Z,51635.13
2023-08-25T05:51:37.701Z,51599.31
2023-08-25T05:54:05.169Z,51585.41
2023-08-25T05:56:32.601Z,51599.31
2023-08-25T05:59:02.814Z,51577.47
2023-08-25T06:01:32.022Z,51591.38
2023-08-25T06:04:01.076Z,51589.38
2023-08-25T06:06:28.402Z,51599.31
2023-08-25T06:08:55.863Z,51599.31
2023-08-25T06:11:23.877Z,51631.13
2023-08-25T06:13:51.069Z,51587.41
2023-08-25T06:16:18.401Z,51619.22
2023-08-25T06:18:45.642Z,51623.19
2023-08-25T06:21:12.833Z,51672.91
2023-08-25T06:23:40.015Z,51615.22
2023-08-25T06:26:07.672Z,51666.94
2023-08-25T06:28:35.047Z,51603.31
2023-08-25T06:31:02.561Z,51625.19
2023-08-25T06:33:31.289Z,51627.16
2023-08-25T06:35:58.976Z,51635.13
2023-08-25T06:38:26.198Z,51658.97
2023-08-25T06:40:56.165Z,51698.75
2023-08-25T06:43:23.524Z,51633.13
2023-08-25T06:45:51.082Z,51664.94
2023-08-25T06:48:18.364Z,51690.78
2023-08-25T06:50:45.519Z,51684.81
2023-08-25T06:53:12.697Z,51662.94
2023-08-25T06:55:40.024Z,51651.03
2023-08-25T06:58:07.732Z,51660.97
2023-08-25T07:00:35.541Z,51662.94
2023-08-25T07:03:04.530Z,51714.66
2023-08-25T07:05:32.196Z,51678.84
2023-08-25T07:08:00.025Z,51653.00
2023-08-25T07:10:27.362Z,51672.91
2023-08-25T07:12:54.511Z,51696.75
2023-08-25T07:15:21.828Z,51664.94
2023-08-25T07:17:49.198Z,51668.91
2023-08-25T07:20:16.502Z,51688.78
2023-08-25T07:22:43.650Z,51716.63
2023-08-25T07:25:11.062Z,51690.78
2023-08-25T07:27:38.266Z,51744.47
2023-08-25T07:30:07.655Z,51670.91
2023-08-25T07:32:34.895Z,51690.78
2023-08-25T07:35:02.221Z,51676.88
2023-08-25T07:37:29.542Z,51686.81
2023-08-25T07:39:56.832Z,51676.88
2023-08-25T07:42:24.473Z,51718.63
2023-08-25T07:44:51.675Z,51702.72
2023-08-25T07:47:19.028Z,51718.63
2023-08-25T07:49:46.469Z,51748.44
2023-08-25T07:52:13.711Z,51744.47
2023-08-25T07:54:40.912Z,51728.56
2023-08-25T07:57:08.766Z,51710.66
2023-08-25T07:59:36.004Z,51722.59
2023-08-25T08:02:04.354Z,51750.44
2023-08-25T08:04:33.316Z,51756.41
2023-08-25T08:07:01.853Z,51802.13
2023-08-25T08:09:29.181Z,51766.34
2023-08-25T08:11:56.377Z,51774.28
2023-08-25T08:14:31.767Z,51814.06
2023-08-25T08:17:07.154Z,51764.34
2023-08-25T08:19:34.525Z,51774.28
2023-08-25T08:22:04.268Z,51742.47
2023-08-25T08:24:44.218Z,51802.13
2023-08-25T08:27:18.867Z,51841.91
2023-08-25T08:29:48.146Z,51784.22
2023-08-25T08:32:16.032Z,51800.16
2023-08-25T08:34:44.440Z,51871.72
2023-08-25T08:37:11.703Z,51895.59
2023-08-25T08:39:38.870Z,51881.66
2023-08-25T08:42:11.027Z,51841.91
2023-08-25T08:44:40.013Z,51826.00
2023-08-25T08:47:07.960Z,51810.09
2023-08-25T08:49:35.414Z,51798.16
2023-08-25T08:52:04.808Z,51800.16
2023-08-25T08:54:33.651Z,51849.84
2023-08-25T08:57:01.630Z,51885.66
2023-08-25T08:59:28.784Z,51915.47
2023-08-25T09:01:58.772Z,51889.63
2023-08-25T09:04:26.887Z,51857.81
2023-08-25T09:06:56.708Z,51835.94
2023-08-25T09:09:24.795Z,51833.94
2023-08-25T09:11:52.256Z,51853.81
2023-08-25T09:14:30.532Z,51859.78
2023-08-25T09:17:01.010Z,51873.72
2023-08-25T09:19:35.274Z,51881.66
2023-08-25T09:22:06.245Z,51899.56
2023-08-25T09:24:34.550Z,51929.38
2023-08-25T09:27:01.762Z,51893.59
2023-08-25T09:29:43.033Z,51919.44
2023-08-25T09:32:16.570Z,51925.41
2023-08-25T09:34:44.281Z,51913.47
2023-08-25T09:37:11.452Z,51903.53
2023-08-25T09:39:44.991Z,51895.59
2023-08-25T09:42:12.437Z,51873.72
2023-08-25T09:44:41.664Z,51887.63
2023-08-25T09:47:11.093Z,51969.16
2023-08-25T09:49:40.517Z,51901.56
2023-08-25T09:52:08.406Z,51947.28
2023-08-25T09:54:35.790Z,51951.25
2023-08-25T09:57:03.482Z,51949.28
2023-08-25T09:59:31.663Z,51975.13
2023-08-25T10:01:59.545Z,52018.88
2023-08-25T10:04:27.036Z,52026.81
2023-08-25T10:06:55.063Z,51967.16
2023-08-25T10:09:25.252Z,52048.69
2023-08-25T10:11:53.834Z,52150.09
2023-08-25T10:14:25.726Z,52166.00
2023-08-25T10:16:54.380Z,52114.31
2023-08-25T10:19:28.370Z,52096.41
2023-08-25T10:21:57.100Z,52060.63
2023-08-25T10:24:26.339Z,52070.56
2023-08-25T10:26:55.000Z,52094.44
2023-08-25T10:29:27.793Z,52104.38
2023-08-25T10:32:04.215Z,52102.38
2023-08-25T10:34:46.050Z,52090.44
2023-08-25T10:37:24.183Z,52016.88
2023-08-25T10:39:54.001Z,52060.63
2023-08-25T10:42:29.661Z,52076.53
2023-08-25T10:45:10.271Z,52114.31
2023-08-25T10:47:48.089Z,52078.53
2023-08-25T10:50:23.829Z,52088.47
2023-08-25T10:52:54.050Z,52082.50
2023-08-25T10:55:27.831Z,52068.56
2023-08-25T10:58:03.558Z,52158.06
2023-08-25T11:00:37.720Z,52160.06
2023-08-25T11:03:06.054Z,52112.31
2023-08-25T11:05:36.250Z,52128.22
2023-08-25T11:08:25.818Z,52130.22
2023-08-25T11:11:16.524Z,52080.50
2023-08-25T11:13:44.615Z,52028.81
2023-08-25T11:16:16.902Z,52076.53
2023-08-25T11:18:45.062Z,52114.31
2023-08-25T11:21:13.086Z,52132.22
2023-08-25T11:23:46.566Z,52142.16
2023-08-25T11:26:18.396Z,52108.34
2023-08-25T11:28:54.432Z,52130.22
2023-08-25T11:31:23.239Z,52114.31
2023-08-25T11:33:55.865Z,52094.44
2023-08-25T11:36:26.551Z,52032.78
2023-08-25T11:38:53.936Z,51965.19
2023-08-25T11:41:24.100Z,51963.19
2023-08-25T11:43:51.223Z,51919.44
2023-08-25T11:46:19.201Z,51925.41
2023-08-25T11:48:51.947Z,51941.31
2023-08-25T11:51:19.808Z,51989.03
2023-08-25T11:53:48.019Z,52004.94
2023-08-25T11:56:18.846Z,52010.91
2023-08-25T11:58:51.629Z,51985.06
2023-08-25T12:01:18.988Z,51969.16
2023-08-25T12:03:48.117Z,51989.03
2023-08-25T12:06:16.617Z,51991.03
2023-08-25T12:08:43.990Z,51923.41
2023-08-25T12:11:12.212Z,51947.28
2023-08-25T12:13:45.344Z,51925.41
2023-08-25T12:16:15.579Z,51937.34
2023-08-25T12:18:49.349Z,51943.31
2023-08-25T12:21:19.012Z,51935.34
2023-08-25T12:23:46.416Z,51931.38
2023-08-25T12:26:14.102Z,51901.56
2023-08-25T12:28:44.777Z,51929.38
2023-08-25T12:31:12.082Z,51931.38
2023-08-25T12:33:39.349Z,51975.13
2023-08-25T12:36:07.115Z,51973.13
2023-08-25T12:38:34.432Z,51931.38
2023-08-25T12:41:01.798Z,51955.25
2023-08-25T12:43:29.424Z,51913.47
2023-08-25T12:45:57.439Z,51905.53
2023-08-25T12:48:24.720Z,51921.44
2023-08-25T12:50:51.900Z,51921.44
2023-08-25T12:53:19.037Z,51909.50
2023-08-25T12:55:46.369Z,51897.56
2023-08-25T12:58:13.547Z,51895.59
2023-08-25T13:00:40.817Z,51925.41
2023-08-25T13:03:09.743Z,51921.44
2023-08-25T13:05:37.434Z,51921.44
2023-08-25T13:08:05.366Z,51847.88
2023-08-25T13:10:33.290Z,51887.63
2023-08-25T13:13:00.535Z,51965.19
2023-08-25T13:15:27.895Z,51889.63
2023-08-25T13:17:55.380Z,52010.91
2023-08-25T13:20:22.999Z,52116.31
2023-08-25T13:22:50.074Z,52144.13
2023-08-25T13:25:17.282Z,52229.66
2023-08-25T13:27:44.699Z,52257.50
2023-08-25T13:30:13.351Z,52239.59
2023-08-25T13:32:41.909Z,52191.88
2023-08-25T13:35:09.976Z,52177.94
2023-08-25T13:37:37.292Z,52150.09
2023-08-25T13:40:05.567Z,52104.38
2023-08-25T13:42:32.979Z,52012.91
2023-08-25T13:45:01.387Z,52040.75
2023-08-25T13:47:28.724Z,52080.50
2023-08-25T13:49:56.591Z,52108.34
2023-08-25T13:52:24.034Z,52162.03
2023-08-25T13:54:51.693Z,52217.72
2023-08-25T13:57:19.466Z,52168.00
2023-08-25T13:59:47.131Z,52257.50
2023-08-25T14:02:14.280Z,52364.88
2023-08-25T14:04:41.496Z,52343.00
2023-08-25T14:07:08.707Z,52348.97
2023-08-25T14:09:36.314Z,52346.97
2023-08-25T14:12:03.652Z,52321.13
2023-08-25T14:14:30.957Z,52287.31
2023-08-25T14:16:58.147Z,52231.63
2023-08-25T14:19:26.410Z,52243.56
2023-08-25T14:21:53.589Z,52193.84
2023-08-25T14:24:21.351Z,52257.50
2023-08-25T14:26:48.711Z,52245.56
2023-08-25T14:29:15.850Z,52160.06
2023-08-25T14:31:43.008Z,52106.34
2023-08-25T14:34:10.302Z,52028.81
2023-08-25T14:36:38.138Z,52086.47
2023-08-25T14:39:06.555Z,52106.34
2023-08-25T14:41:33.692Z,52114.31
2023-08-25T14:44:00.788Z,52100.41
2023-08-25T14:46:28.943Z,52088.47
2023-08-25T14:48:56.003Z,52044.72
2023-08-25T14:51:23.205Z,52094.44
2023-08-25T14:53:50.546Z,52062.63
2023-08-25T14:56:19.308Z,52040.75
2023-08-25T14:58:47.005Z,52018.88
2023-08-25T15:01:14.308Z,52012.91
2023-08-25T15:03:41.616Z,52010.91
2023-08-25T15:06:08.814Z,51997.00
2023-08-25T15:08:36.242Z,52018.88
2023-08-25T15:11:07.187Z,52006.94
2023-08-25T15:13:34.528Z,51947.28
2023-08-25T15:16:02.677Z,51905.53
2023-08-25T15:18:30.830Z,51913.47
2023-08-25T15:21:04.742Z,51933.38
2023-08-25T15:23:32.708Z,51913.47
2023-08-25T15:26:00.570Z,51895.59
2023-08-25T15:28:29.533Z,51915.47
2023-08-25T15:31:12.495Z,51895.59
2023-08-25T15:33:43.392Z,51893.59
2023-08-25T15:36:12.532Z,51887.63
2023-08-25T15:38:40.367Z,51889.63
2023-08-25T15:41:13.032Z,51875.69
2023-08-25T15:43:41.314Z,51919.44
2023-08-25T15:46:08.717Z,51913.47
2023-08-25T15:48:37.214Z,51953.25
2023-08-25T15:51:06.532Z,51855.81
2023-08-25T15:53:34.097Z,51827.97
2023-08-25T15:56:03.110Z,51831.97
2023-08-25T15:58:31.360Z,51881.66
2023-08-25T16:01:03.081Z,51881.66
2023-08-25T16:03:33.447Z,51901.56
2023-08-25T16:06:05.398Z,51907.50
2023-08-25T16:08:33.666Z,51853.81
2023-08-25T16:11:30.092Z,51887.63
2023-08-25T16:13:58.562Z,51865.75
2023-08-25T16:16:28.277Z,51869.72
2023-08-25T16:18:57.319Z,51853.81
2023-08-25T16:21:26.005Z,51855.81
2023-08-25T16:23:53.323Z,51875.69
2023-08-25T16:26:22.046Z,51837.91
2023-08-25T16:28:52.811Z,51881.66
2023-08-25T16:31:20.072Z,51893.59
2023-08-25T16:33:50.579Z,51857.81
2023-08-25T16:36:18.005Z,51816.06
2023-08-25T16:38:45.055Z,51841.91
2023-08-25T16:41:12.258Z,51806.09
2023-08-25T16:43:39.409Z,51826.00
2023-08-25T16:46:07.178Z,51831.97
2023-08-25T16:48:34.369Z,51827.97
2023-08-25T16:51:01.489Z,51816.06
2023-08-25T16:53:29.185Z,51937.34
2023-08-25T16:55:59.042Z,51993.00
2023-08-25T16:58:28.513Z,51951.25
2023-08-25T17:00:56.387Z,51929.38
2023-08-25T17:03:24.356Z,51901.56
2023-08-25T17:05:58.912Z,51871.72
2023-08-25T17:08:26.441Z,51841.91
2023-08-25T17:10:53.928Z,51835.94
2023-08-25T17:13:21.105Z,51845.88
2023-08-25T17:15:48.204Z,51812.06
2023-08-25T17:18:15.899Z,51831.97
2023-08-25T17:20:43.073Z,51782.25
2023-08-25T17:23:10.276Z,51790.19
2023-08-25T17:25:37.417Z,51786.22
2023-08-25T17:28:05.696Z,51794.19
2023-08-25T17:30:32.984Z,51778.28
2023-08-25T17:33:00.166Z,51784.22
2023-08-25T17:35:27.405Z,51810.09
2023-08-25T17:37:54.662Z,51814.06
2023-08-25T17:40:21.811Z,51776.28
2023-08-25T17:42:49.007Z,51794.19
2023-08-25T17:45:16.902Z,51776.28
2023-08-25T17:47:44.430Z,51774.28
2023-08-25T17:50:11.689Z,51766.34
2023-08-25T17:52:38.959Z,51766.34
2023-08-25T17:55:06.801Z,51766.34
2023-08-25T17:57:34.085Z,51762.38
2023-08-25T18:00:01.304Z,51770.31
2023-08-25T18:02:28.606Z,51790.19
2023-08-25T18:04:55.800Z,51776.28
2023-08-25T18:07:23.098Z,51786.22
2023-08-25T18:09:51.498Z,51762.38
2023-08-25T18:12:19.009Z,51802.13
2023-08-25T18:14:49.269Z,51800.16
2023-08-25T18:17:17.380Z,51774.28
2023-08-25T18:19:44.537Z,51768.31
2023-08-25T18:22:11.833Z,51726.56
2023-08-25T18:24:39.330Z,51778.28
2023-08-25T18:27:06.783Z,51766.34
2023-08-25T18:29:33.988Z,51762.38
2023-08-25T18:32:03.516Z,51754.41
2023-08-25T18:34:30.869Z,51764.34
2023-08-25T18:36:58.111Z,51730.56
2023-08-25T18:39:25.293Z,51760.38
2023-08-25T18:41:52.575Z,51774.28
2023-08-25T18:44:20.463Z,51758.38
2023-08-25T18:46:47.678Z,51740.50
2023-08-25T18:49:15.701Z,51782.25
2023-08-25T18:51:45.046Z,51744.47
2023-08-25T18:54:12.408Z,51738.50
2023-08-25T18:56:39.919Z,51754.41
2023-08-25T18:59:07.703Z,51738.50
2023-08-25T19:01:35.455Z,51760.38
2023-08-25T19:04:06.632Z,51732.53
2023-08-25T19:06:34.094Z,51708.69
2023-08-25T19:09:02.926Z,51690.78
2023-08-25T19:11:30.224Z,51680.84
2023-08-25T19:13:57.823Z,51643.06
2023-08-25T19:16:25.594Z,51653.00
2023-08-25T19:18:56.617Z,51611.25
2023-08-25T19:21:23.966Z,51633.13
2023-08-25T19:23:52.670Z,51599.31
2023-08-25T19:26:19.917Z,51603.31
2023-08-25T19:28:47.719Z,51589.38
2023-08-25T19:31:18.124Z,51613.25
2023-08-25T19:33:45.935Z,51585.41
2023-08-25T19:36:14.328Z,51557.56
2023-08-25T19:38:42.680Z,51561.56
2023-08-25T19:41:10.329Z,51561.56
2023-08-25T19:43:40.473Z,51555.59
2023-08-25T19:46:08.402Z,51589.38
2023-08-25T19:48:38.857Z,51559.56
2023-08-25T19:51:08.922Z,51567.50
2023-08-25T19:53:39.186Z,51531.72
2023-08-25T19:56:07.436Z,51553.59
2023-08-25T19:58:34.882Z,51551.63
2023-08-25T20:01:02.898Z,51527.75
2023-08-25T20:03:30.617Z,51559.56
2023-08-25T20:06:08.661Z,51543.66
2023-08-25T20:08:40.640Z,51529.75
2023-08-25T20:11:09.855Z,51551.63
2023-08-25T20:13:37.806Z,51537.69
2023-08-25T20:16:06.217Z,51567.50
2023-08-25T20:18:34.357Z,51537.69
2023-08-25T20:21:01.845Z,51513.84
2023-08-25T20:23:29.274Z,51543.66
2023-08-25T20:25:56.919Z,51567.50
2023-08-25T20:28:24.264Z,51529.75
2023-08-25T20:30:52.131Z,51523.78
2023-08-25T20:33:19.680Z,51519.81
2023-08-25T20:35:47.221Z,51535.69
2023-08-25T20:38:15.501Z,51543.66
2023-08-25T20:40:45.873Z,51511.84
2023-08-25T20:43:13.763Z,51527.75
2023-08-25T20:45:48.647Z,51557.56
2023-08-25T20:48:17.054Z,51603.31
2023-08-25T20:50:51.731Z,51527.75
2023-08-25T20:53:19.050Z,51519.81
2023-08-25T20:55:46.737Z,51525.75
2023-08-25T20:58:13.926Z,51545.66
2023-08-25T21:00:41.220Z,51519.81
2023-08-25T21:03:09.017Z,51531.72
2023-08-25T21:05:36.241Z,51591.38
2023-08-25T21:08:03.708Z,51468.09
2023-08-25T21:10:31.179Z,51585.41
2023-08-25T21:12:58.711Z,51529.75
2023-08-25T21:15:26.173Z,51505.88
2023-08-25T21:17:53.592Z,51499.91
2023-08-25T21:20:20.839Z,51551.63
2023-08-25T21:22:47.981Z,51511.84
2023-08-25T21:25:15.344Z,51519.81
2023-08-25T21:27:42.498Z,51521.78
2023-08-25T21:30:10.620Z,51519.81
2023-08-25T21:32:38.311Z,51505.88
2023-08-25T21:35:06.364Z,51507.88
2023-08-25T21:37:33.491Z,51501.91
2023-08-25T21:40:00.658Z,51486.00
2023-08-25T21:42:28.566Z,51499.91
2023-08-25T21:44:55.694Z,51480.03
2023-08-25T21:47:23.020Z,51559.56
2023-08-25T21:49:50.248Z,51521.78
2023-08-25T21:52:17.951Z,51486.00
2023-08-25T21:54:45.111Z,51525.75
2023-08-25T21:57:12.332Z,51495.94
2023-08-25T21:59:39.505Z,51505.88
2023-08-25T22:02:06.989Z,51513.84
2023-08-25T22:04:37.713Z,51515.81
2023-08-25T22:07:05.105Z,51497.94
2023-08-25T22:09:32.451Z,51495.94
2023-08-25T22:12:00.754Z,51499.91
2023-08-25T22:14:29.061Z,51525.75
2023-08-25T22:16:56.465Z,51511.84
2023-08-25T22:19:23.693Z,51499.91
2023-08-25T22:21:50.832Z,51484.00
2023-08-25T22:24:18.083Z,51509.84
2023-08-25T22:26:45.236Z,51529.75
2023-08-25T22:29:13.230Z,51507.88
2023-08-25T22:31:44.825Z,51501.91
2023-08-25T22:34:15.792Z,51527.75
2023-08-25T22:36:43.458Z,51501.91
2023-08-25T22:39:11.215Z,51486.00
2023-08-25T22:41:38.407Z,51511.84
2023-08-25T22:44:06.632Z,51497.94
2023-08-25T22:46:33.850Z,51472.09
2023-08-25T22:49:01.615Z,51503.91
2023-08-25T22:51:28.913Z,51515.81
2023-08-25T22:53:57.502Z,51493.94
2023-08-25T22:56:25.393Z,51519.81
2023-08-25T22:58:52.644Z,51484.00
2023-08-25T23:01:21.876Z,51488.00
2023-08-25T23:03:49.484Z,51491.97
2023-08-25T23:06:17.053Z,51505.88
2023-08-25T23:08:44.408Z,51497.94
2023-08-25T23:11:11.543Z,51478.03
2023-08-25T23:13:38.812Z,51523.78
2023-08-25T23:16:05.990Z,51497.94
2023-08-25T23:18:33.250Z,51539.69
2023-08-25T23:21:00.379Z,51472.09
2023-08-25T23:23:27.603Z,51515.81
2023-08-25T23:25:54.728Z,51488.00
2023-08-25T23:28:22.943Z,51499.91
2023-08-25T23:30:50.128Z,51495.94
2023-08-25T23:33:17.301Z,51495.94
2023-08-25T23:35:45.322Z,51499.91
2023-08-25T23:38:13.331Z,51491.97
2023-08-25T23:40:42.492Z,51488.00
2023-08-25T23:43:09.657Z,51472.09
2023-08-25T23:45:36.863Z,51482.03
2023-08-25T23:48:04.563Z,51499.91
2023-08-25T23:50:31.699Z,51489.97
2023-08-25T23:52:58.807Z,51503.91
2023-08-25T23:55:25.964Z,51513.84
2023-08-25T23:57:53.345Z,51507.88
