createdAt,value
2018-06-25T00:02:26.272Z,101820.98
2018-06-25T00:04:55.887Z,101811.75
2018-06-25T00:07:24.510Z,101807.86
2018-06-25T00:09:53.256Z,101801.81
2018-06-25T00:12:21.980Z,101805.77
2018-06-25T00:14:50.662Z,101812.89
2018-06-25T00:17:19.356Z,101812.38
2018-06-25T00:19:48.108Z,101806.25
2018-06-25T00:22:16.840Z,101811.35
2018-06-25T00:24:46.724Z,101806.09
2018-06-25T00:27:15.433Z,101813.16
2018-06-25T00:29:44.932Z,101809.09
2018-06-25T00:32:13.605Z,101810.83
2018-06-25T00:34:42.496Z,101818.38
2018-06-25T00:37:11.356Z,101822.47
2018-06-25T00:39:40.001Z,101826.27
2018-06-25T00:42:08.656Z,101818.21
2018-06-25T00:44:37.444Z,101818.48
2018-06-25T00:47:06.536Z,101816.55
2018-06-25T00:49:35.326Z,101822.17
2018-06-25T00:52:04.729Z,101825.45
2018-06-25T00:54:33.426Z,101831.10
2018-06-25T00:57:02.048Z,101824.56
2018-06-25T00:59:41.687Z,101819.45
2018-06-25T01:02:10.515Z,101815.86
2018-06-25T01:04:39.421Z,101811.32
2018-06-25T01:07:08.106Z,101813.61
2018-06-25T01:09:36.892Z,101818.06
2018-06-25T01:12:05.933Z,101815.59
2018-06-25T01:14:34.675Z,101810.41
2018-06-25T01:17:03.349Z,101795.16
2018-06-25T01:19:36.710Z,101807.75
2018-06-25T01:22:05.687Z,101806.31
2018-06-25T01:24:34.591Z,101803.59
2018-06-25T01:27:03.574Z,101814.22
2018-06-25T01:29:38.684Z,101815.59
2018-06-25T01:32:07.504Z,101815.58
2018-06-25T01:34:36.693Z,101815.52
2018-06-25T01:37:06.750Z,101817.52
2018-06-25T01:42:14.792Z,101831.49
2018-06-25T01:44:44.166Z,101832.33
2018-06-25T01:47:13.119Z,101827.98
2018-06-25T01:49:41.902Z,101822.22
2018-06-25T01:52:11.573Z,101819.67
2018-06-25T01:54:41.248Z,101813.61
2018-06-25T01:57:10.132Z,101811.71
2018-06-25T01:59:39.273Z,101821.25
2018-06-25T02:02:11.098Z,101826.23
2018-06-25T02:04:39.872Z,101819.78
2018-06-25T02:07:08.570Z,101818.14
2018-06-25T02:09:37.193Z,101812.10
2018-06-25T02:12:06.031Z,101811.78
2018-06-25T02:14:34.721Z,101815.89
2018-06-25T02:17:08.999Z,101814.94
2018-06-25T02:19:37.896Z,101819.21
2018-06-25T02:22:06.661Z,101817.80
2018-06-25T02:24:35.721Z,101815.73
2018-06-25T02:27:04.942Z,101816.25
2018-06-25T02:29:33.871Z,101819.64
2018-06-25T02:32:03.038Z,101818.76
2018-06-25T02:34:32.475Z,101821.02
2018-06-25T02:37:01.745Z,101818.16
2018-06-25T02:39:30.493Z,101821.45
2018-06-25T02:41:59.107Z,101823.28
2018-06-25T02:44:27.765Z,101828.38
2018-06-25T02:46:56.851Z,101823.03
2018-06-25T02:49:25.880Z,101830.24
2018-06-25T02:51:54.933Z,101827.56
2018-06-25T02:54:23.916Z,101825.83
2018-06-25T02:56:53.061Z,101829.75
2018-06-25T02:59:22.688Z,101825.55
2018-06-25T03:01:55.611Z,101824.62
2018-06-25T03:04:36.518Z,101834.20
2018-06-25T03:07:06.848Z,101826.79
2018-06-25T03:09:37.372Z,101827.21
2018-06-25T03:12:06.367Z,101825.23
2018-06-25T03:14:35.134Z,101829.75
2018-06-25T03:17:20.073Z,101827.06
2018-06-25T03:19:48.828Z,101829.89
2018-06-25T03:22:17.425Z,101829.23
2018-06-25T03:24:46.277Z,101803.94
2018-06-25T03:27:14.892Z,101837.06
2018-06-25T03:29:43.649Z,101830.28
2018-06-25T03:32:12.237Z,101833.33
2018-06-25T03:34:41.016Z,101835.12
2018-06-25T03:37:09.737Z,101830.64
2018-06-25T03:39:38.717Z,101839.14
2018-06-25T03:42:07.468Z,101843.70
2018-06-25T03:44:36.145Z,101845.02
2018-06-25T03:47:04.945Z,101850.30
2018-06-25T03:49:33.569Z,101847.81
2018-06-25T03:52:02.257Z,101848.19
2018-06-25T03:54:30.950Z,101853.41
2018-06-25T03:56:59.609Z,101854.05
2018-06-25T03:59:28.293Z,101855.41
2018-06-25T04:01:56.988Z,101848.99
2018-06-25T04:04:25.639Z,101843.48
2018-06-25T04:06:54.297Z,101849.59
2018-06-25T04:09:22.865Z,101850.14
2018-06-25T04:11:51.598Z,101856.78
2018-06-25T04:14:20.200Z,101853.22
2018-06-25T04:16:49.024Z,101861.34
2018-06-25T04:19:17.698Z,101861.82
2018-06-25T04:21:47.448Z,101863.00
2018-06-25T04:24:16.389Z,101865.38
2018-06-25T04:26:45.031Z,101868.84
2018-06-25T04:29:13.750Z,101868.84
2018-06-25T04:31:42.452Z,101869.67
2018-06-25T04:34:11.197Z,101862.50
2018-06-25T04:36:39.876Z,101875.09
2018-06-25T04:39:09.816Z,101873.84
2018-06-25T04:41:38.539Z,101875.78
2018-06-25T04:44:07.171Z,101870.50
2018-06-25T04:46:36.066Z,101870.86
2018-06-25T04:49:04.980Z,101871.91
2018-06-25T04:51:33.565Z,101878.88
2018-06-25T04:54:02.221Z,101877.81
2018-06-25T04:56:30.753Z,101880.31
2018-06-25T04:58:59.535Z,101887.25
2018-06-25T05:01:28.388Z,101884.87
2018-06-25T05:03:57.103Z,101888.89
2018-06-25T05:06:25.728Z,101893.56
2018-06-25T05:08:54.395Z,101886.91
2018-06-25T05:11:23.329Z,101889.88
2018-06-25T05:13:51.908Z,101893.80
2018-06-25T05:16:20.569Z,101893.98
2018-06-25T05:18:49.314Z,101892.81
2018-06-25T05:21:18.028Z,101893.80
2018-06-25T05:23:46.658Z,101893.63
2018-06-25T05:26:15.303Z,101898.19
2018-06-25T05:28:43.984Z,101894.69
2018-06-25T05:31:12.656Z,101894.98
2018-06-25T05:33:41.357Z,101897.64
2018-06-25T05:36:09.915Z,101897.79
2018-06-25T05:38:38.658Z,101907.41
2018-06-25T05:41:07.517Z,101906.59
2018-06-25T05:43:36.245Z,101912.03
2018-06-25T05:46:04.961Z,101915.00
2018-06-25T05:48:33.852Z,101912.17
2018-06-25T05:51:02.626Z,101916.91
2018-06-25T05:53:31.224Z,101913.77
2018-06-25T05:56:00.020Z,101918.03
2018-06-25T05:58:28.568Z,101917.40
2018-06-25T06:00:57.410Z,101914.00
2018-06-25T06:03:26.021Z,101921.97
2018-06-25T06:05:54.672Z,101926.14
2018-06-25T06:08:23.384Z,101924.30
2018-06-25T06:10:51.986Z,101923.59
2018-06-25T06:13:20.532Z,101933.63
2018-06-25T06:15:49.585Z,101941.59
2018-06-25T06:18:18.150Z,101932.33
2018-06-25T06:20:46.837Z,101940.17
2018-06-25T06:23:15.497Z,101939.99
2018-06-25T06:25:44.168Z,101950.48
2018-06-25T06:28:12.785Z,101944.73
2018-06-25T06:30:41.384Z,101945.61
2018-06-25T06:33:09.977Z,101944.86
2018-06-25T06:35:38.610Z,101953.78
2018-06-25T06:38:07.557Z,101944.80
2018-06-25T06:40:36.761Z,101945.20
2018-06-25T06:43:06.143Z,101945.67
2018-06-25T06:45:34.837Z,101953.62
2018-06-25T06:48:05.561Z,101952.02
2018-06-25T06:50:35.106Z,101951.00
2018-06-25T06:53:17.700Z,101958.81
2018-06-25T06:55:46.491Z,101970.09
2018-06-25T06:58:15.298Z,101967.92
2018-06-25T07:00:56.275Z,101962.59
2018-06-25T07:03:25.985Z,101966.78
2018-06-25T07:05:54.686Z,101970.34
2018-06-25T07:08:24.884Z,101968.78
2018-06-25T07:10:53.658Z,101969.77
2018-06-25T07:13:22.568Z,101974.70
2018-06-25T07:15:51.691Z,101970.62
2018-06-25T07:18:20.410Z,101971.39
2018-06-25T07:20:56.498Z,101973.80
2018-06-25T07:23:26.803Z,101967.05
2018-06-25T07:25:55.435Z,101958.55
2018-06-25T07:28:24.724Z,101965.63
2018-06-25T07:30:54.248Z,101965.09
2018-06-25T07:33:23.405Z,101965.88
2018-06-25T07:35:52.168Z,101971.19
2018-06-25T07:38:21.230Z,101972.06
2018-06-25T07:40:53.151Z,101970.52
2018-06-25T07:43:25.887Z,101972.69
2018-06-25T07:45:54.543Z,101966.86
2018-06-25T07:48:23.483Z,101967.92
2018-06-25T07:50:52.156Z,101969.64
2018-06-25T07:53:25.454Z,101978.55
2018-06-25T07:55:54.450Z,101977.91
2018-06-25T07:58:33.714Z,101981.39
2018-06-25T08:01:02.501Z,101980.70
2018-06-25T08:03:32.013Z,101982.05
2018-06-25T08:06:01.721Z,101977.44
2018-06-25T08:08:41.212Z,101984.51
2018-06-25T08:11:10.901Z,101989.03
2018-06-25T08:13:43.360Z,101991.70
2018-06-25T08:16:12.901Z,101990.55
2018-06-25T08:18:41.660Z,101993.02
2018-06-25T08:21:11.423Z,101996.41
2018-06-25T08:23:40.721Z,101988.73
2018-06-25T08:26:09.435Z,101997.73
2018-06-25T08:31:06.495Z,101994.63
2018-06-25T08:33:35.279Z,101994.91
2018-06-25T08:36:12.406Z,102000.88
2018-06-25T08:38:42.432Z,102009.00
2018-06-25T08:41:11.390Z,102005.44
2018-06-25T08:43:40.468Z,102004.87
2018-06-25T08:46:10.038Z,102008.32
2018-06-25T08:48:39.064Z,102006.28
2018-06-25T08:51:07.912Z,102014.31
2018-06-25T08:53:36.716Z,102016.27
2018-06-25T08:56:05.666Z,102018.40
2018-06-25T08:58:34.283Z,102017.30
2018-06-25T09:01:03.248Z,102014.03
2018-06-25T09:03:32.070Z,102012.55
2018-06-25T09:06:00.846Z,102010.80
2018-06-25T09:08:31.837Z,102006.42
2018-06-25T09:11:02.342Z,102009.36
2018-06-25T09:13:31.125Z,102008.25
2018-06-25T09:15:59.936Z,102015.57
2018-06-25T09:18:28.725Z,102010.75
2018-06-25T09:20:57.370Z,102017.38
2018-06-25T09:23:27.406Z,102026.94
2018-06-25T09:25:56.225Z,102023.64
2018-06-25T09:28:25.014Z,102027.64
2018-06-25T09:30:53.660Z,102022.77
2018-06-25T09:33:34.563Z,102021.60
2018-06-25T09:36:05.360Z,102026.98
2018-06-25T09:38:37.660Z,102026.28
2018-06-25T09:41:08.360Z,102022.30
2018-06-25T09:43:42.507Z,102023.44
2018-06-25T09:46:18.356Z,102018.20
2018-06-25T09:48:48.813Z,102020.14
2018-06-25T09:51:17.430Z,102018.37
2018-06-25T09:53:46.153Z,102021.12
2018-06-25T09:56:15.903Z,102024.03
2018-06-25T09:58:44.602Z,102023.87
2018-06-25T10:01:17.268Z,102027.06
2018-06-25T10:03:46.875Z,102023.40
2018-06-25T10:06:16.218Z,102013.72
2018-06-25T10:08:44.926Z,102019.14
2018-06-25T10:11:13.584Z,102019.83
2018-06-25T10:13:42.387Z,102011.27
2018-06-25T10:16:11.021Z,102023.28
2018-06-25T10:18:40.057Z,102022.21
2018-06-25T10:21:12.527Z,102023.64
2018-06-25T10:23:51.646Z,102016.88
2018-06-25T10:26:24.227Z,102017.72
2018-06-25T10:28:53.544Z,102017.04
2018-06-25T10:31:22.132Z,102009.25
2018-06-25T10:33:50.807Z,102013.45
2018-06-25T10:36:20.893Z,102011.49
2018-06-25T10:38:49.766Z,102009.30
2018-06-25T10:41:21.987Z,102013.57
2018-06-25T10:43:50.970Z,102019.67
2018-06-25T10:46:19.884Z,102017.31
2018-06-25T10:48:48.665Z,102024.94
2018-06-25T10:51:17.292Z,102030.22
2018-06-25T10:53:45.929Z,102031.98
2018-06-25T10:56:14.618Z,102034.48
2018-06-25T10:58:43.630Z,102027.72
2018-06-25T11:01:12.481Z,102027.79
2018-06-25T11:03:41.206Z,102028.78
2018-06-25T11:06:10.424Z,102033.93
2018-06-25T11:08:40.369Z,102031.53
2018-06-25T11:11:09.562Z,102021.78
2018-06-25T11:13:38.453Z,102024.53
2018-06-25T11:16:08.396Z,102026.45
2018-06-25T11:18:37.695Z,102022.64
2018-06-25T11:21:06.467Z,102020.45
2018-06-25T11:23:35.022Z,102027.20
2018-06-25T11:26:03.783Z,102034.16
2018-06-25T11:28:32.455Z,102026.85
2018-06-25T11:31:01.339Z,102025.66
2018-06-25T11:33:29.972Z,102023.52
2018-06-25T11:35:58.761Z,102022.28
2018-06-25T11:38:27.773Z,102024.65
2018-06-25T11:40:56.945Z,102024.22
2018-06-25T11:43:25.741Z,102027.78
2018-06-25T11:45:54.385Z,102030.70
2018-06-25T11:48:23.071Z,102026.55
2018-06-25T11:50:51.832Z,102033.03
2018-06-25T11:53:20.474Z,102030.75
2018-06-25T11:55:49.252Z,102027.98
2018-06-25T11:58:18.064Z,102031.78
2018-06-25T12:00:46.794Z,102028.22
2018-06-25T12:03:15.681Z,102034.34
2018-06-25T12:05:44.349Z,102038.80
2018-06-25T12:08:12.973Z,102030.69
2018-06-25T12:10:41.748Z,102030.14
2018-06-25T12:13:10.376Z,102024.21
2018-06-25T12:15:39.161Z,102024.21
2018-06-25T12:18:07.795Z,102031.89
2018-06-25T12:20:36.396Z,102026.14
2018-06-25T12:23:05.658Z,102027.87
2018-06-25T12:25:34.481Z,102027.28
2018-06-25T12:28:03.320Z,102028.27
2018-06-25T12:30:31.957Z,102029.75
2018-06-25T12:33:00.830Z,102023.44
2018-06-25T12:35:29.464Z,102024.59
2018-06-25T12:37:58.136Z,102017.02
2018-06-25T12:40:26.772Z,102019.09
2018-06-25T12:42:55.322Z,102021.16
2018-06-25T12:45:23.966Z,102026.14
2018-06-25T12:47:52.640Z,102023.36
2018-06-25T12:50:21.356Z,102027.05
2018-06-25T12:52:49.969Z,102018.50
2018-06-25T12:55:18.652Z,102026.37
2018-06-25T12:57:47.248Z,102024.96
2018-06-25T13:00:15.976Z,102026.14
2018-06-25T13:02:44.644Z,102021.30
2018-06-25T13:05:13.345Z,102027.39
2018-06-25T13:07:41.952Z,102021.88
2018-06-25T13:10:10.742Z,102025.64
2018-06-25T13:12:39.671Z,102021.13
2018-06-25T13:15:08.393Z,102019.08
2018-06-25T13:17:37.364Z,102029.32
2018-06-25T13:20:06.002Z,102019.87
2018-06-25T13:22:34.628Z,102027.80
2018-06-25T13:25:03.231Z,102013.95
2018-06-25T13:27:31.960Z,102014.13
2018-06-25T13:30:00.508Z,102006.01
2018-06-25T13:32:29.236Z,102012.31
2018-06-25T13:34:57.846Z,102010.66
2018-06-25T13:37:26.470Z,102009.56
2018-06-25T13:39:55.031Z,102007.66
2018-06-25T13:42:23.691Z,102007.47
2018-06-25T13:44:52.340Z,102000.63
2018-06-25T13:47:21.280Z,102002.19
2018-06-25T13:49:49.978Z,102002.28
2018-06-25T13:52:18.618Z,101994.36
2018-06-25T13:54:47.343Z,101995.03
2018-06-25T13:57:16.061Z,101998.47
2018-06-25T13:59:44.634Z,101991.66
2018-06-25T14:02:13.222Z,101992.08
2018-06-25T14:04:41.801Z,101979.15
2018-06-25T14:07:10.434Z,101983.05
2018-06-25T14:09:39.193Z,101984.62
2018-06-25T14:12:07.911Z,101982.13
2018-06-25T14:14:36.508Z,101971.61
2018-06-25T14:17:05.342Z,101971.92
2018-06-25T14:19:33.925Z,101967.22
2018-06-25T14:22:02.635Z,101975.39
2018-06-25T14:24:36.341Z,101972.41
2018-06-25T14:27:09.977Z,101968.58
2018-06-25T14:29:38.908Z,101974.44
2018-06-25T14:32:13.417Z,101966.92
2018-06-25T14:34:42.155Z,101967.85
2018-06-25T14:37:11.747Z,101965.97
2018-06-25T14:39:40.418Z,101968.49
2018-06-25T14:42:09.011Z,101969.30
2018-06-25T14:44:37.634Z,101954.95
2018-06-25T14:47:06.277Z,101965.37
2018-06-25T14:49:34.937Z,101959.89
2018-06-25T14:52:03.629Z,101958.80
2018-06-25T14:54:32.208Z,101957.71
2018-06-25T14:57:00.768Z,101957.20
2018-06-25T14:59:29.441Z,101957.58
2018-06-25T15:01:58.079Z,101947.53
2018-06-25T15:04:26.787Z,101961.36
2018-06-25T15:06:55.356Z,101958.89
2018-06-25T15:09:23.943Z,101954.27
2018-06-25T15:11:52.672Z,101953.05
2018-06-25T15:14:21.284Z,101952.05
2018-06-25T15:16:49.886Z,101948.27
2018-06-25T15:19:18.480Z,101947.45
2018-06-25T15:21:47.116Z,101945.16
2018-06-25T15:24:15.707Z,101948.66
2018-06-25T15:26:44.330Z,101935.21
2018-06-25T15:29:12.931Z,101934.75
2018-06-25T15:31:41.574Z,101934.70
2018-06-25T15:34:10.161Z,101930.09
2018-06-25T15:36:38.853Z,101929.02
2018-06-25T15:39:09.643Z,101929.80
2018-06-25T15:41:38.715Z,101932.22
2018-06-25T15:44:07.324Z,101933.55
2018-06-25T15:46:35.970Z,101930.30
2018-06-25T15:49:04.605Z,101930.97
2018-06-25T15:51:33.257Z,101929.02
2018-06-25T15:54:01.845Z,101927.58
2018-06-25T15:56:30.431Z,101931.72
2018-06-25T15:58:59.052Z,101931.98
2018-06-25T16:01:27.901Z,101930.34
2018-06-25T16:03:56.462Z,101913.70
2018-06-25T16:06:25.064Z,101921.71
2018-06-25T16:08:53.771Z,101923.00
2018-06-25T16:11:22.521Z,101921.33
2018-06-25T16:13:51.129Z,101920.73
2018-06-25T16:16:19.945Z,101919.77
2018-06-25T16:18:48.507Z,101921.94
2018-06-25T16:21:17.294Z,101914.36
2018-06-25T16:23:45.916Z,101914.72
2018-06-25T16:26:14.464Z,101913.44
2018-06-25T16:28:43.110Z,101909.95
2018-06-25T16:31:11.648Z,101911.43
2018-06-25T16:33:40.280Z,101914.81
2018-06-25T16:36:08.906Z,101911.50
2018-06-25T16:38:37.551Z,101912.50
2018-06-25T16:41:06.224Z,101910.16
2018-06-25T16:43:34.864Z,101910.48
2018-06-25T16:46:03.463Z,101907.20
2018-06-25T16:48:32.062Z,101908.09
2018-06-25T16:51:00.767Z,101913.94
2018-06-25T16:53:29.368Z,101918.56
2018-06-25T16:55:58.009Z,101914.98
2018-06-25T16:58:26.735Z,101912.33
2018-06-25T17:00:55.328Z,101902.30
2018-06-25T17:03:23.948Z,101909.28
2018-06-25T17:05:52.537Z,101900.84
2018-06-25T17:08:21.125Z,101902.00
2018-06-25T17:10:49.857Z,101905.36
2018-06-25T17:13:18.420Z,101904.57
2018-06-25T17:15:47.029Z,101899.52
2018-06-25T17:18:15.700Z,101897.75
2018-06-25T17:20:44.351Z,101896.77
2018-06-25T17:23:13.097Z,101901.03
2018-06-25T17:25:41.685Z,101901.84
2018-06-25T17:28:10.294Z,101900.41
2018-06-25T17:30:38.928Z,101897.70
2018-06-25T17:33:07.521Z,101887.72
2018-06-25T17:35:36.153Z,101894.34
2018-06-25T17:38:05.095Z,101896.99
2018-06-25T17:40:33.797Z,101898.25
2018-06-25T17:43:02.436Z,101897.38
2018-06-25T17:45:31.172Z,101888.52
2018-06-25T17:47:59.795Z,101887.64
2018-06-25T17:50:28.590Z,101887.81
2018-06-25T17:52:57.270Z,101885.47
2018-06-25T17:55:25.945Z,101877.73
2018-06-25T17:57:54.542Z,101885.30
2018-06-25T18:00:23.148Z,101873.74
2018-06-25T18:02:51.940Z,101880.33
2018-06-25T18:05:20.531Z,101885.08
2018-06-25T18:07:49.232Z,101886.89
2018-06-25T18:10:17.870Z,101886.47
2018-06-25T18:12:46.530Z,101889.16
2018-06-25T18:15:15.187Z,101887.94
2018-06-25T18:17:43.956Z,101890.29
2018-06-25T18:20:12.612Z,101891.63
2018-06-25T18:22:41.336Z,101885.91
2018-06-25T18:25:10.220Z,101895.14
2018-06-25T18:27:40.537Z,101894.22
2018-06-25T18:30:09.309Z,101896.45
2018-06-25T18:32:38.018Z,101896.02
2018-06-25T18:35:06.733Z,101890.70
2018-06-25T18:37:35.384Z,101898.22
2018-06-25T18:40:04.133Z,101895.08
2018-06-25T18:42:32.823Z,101897.14
2018-06-25T18:45:01.503Z,101888.28
2018-06-25T18:47:30.230Z,101855.38
2018-06-25T18:49:58.873Z,101898.67
2018-06-25T18:52:27.609Z,101900.67
2018-06-25T18:54:56.224Z,101896.16
2018-06-25T18:57:24.940Z,101896.83
2018-06-25T18:59:53.624Z,101895.27
2018-06-25T19:02:22.233Z,101887.81
2018-06-25T19:04:50.866Z,101895.41
2018-06-25T19:07:19.417Z,101895.37
2018-06-25T19:09:48.172Z,101896.58
2018-06-25T19:12:16.876Z,101898.82
2018-06-25T19:14:45.490Z,101895.20
2018-06-25T19:17:14.089Z,101897.72
2018-06-25T19:19:42.761Z,101898.67
2018-06-25T19:22:11.448Z,101900.28
2018-06-25T19:24:40.158Z,101903.41
2018-06-25T19:27:08.932Z,101898.98
2018-06-25T19:29:37.600Z,101902.81
2018-06-25T19:32:06.442Z,101906.22
2018-06-25T19:34:35.034Z,101906.06
2018-06-25T19:37:03.728Z,101911.35
2018-06-25T19:39:32.376Z,101909.00
2018-06-25T19:42:00.961Z,101908.44
2018-06-25T19:44:29.706Z,101912.73
2018-06-25T19:46:58.380Z,101917.38
2018-06-25T19:49:27.041Z,101924.45
2018-06-25T19:51:55.702Z,101926.58
2018-06-25T19:54:24.411Z,101925.56
2018-06-25T19:56:53.106Z,101929.92
2018-06-25T19:59:21.698Z,101932.82
2018-06-25T20:01:50.361Z,101937.63
2018-06-25T20:04:18.888Z,101939.82
2018-06-25T20:06:47.680Z,101942.02
2018-06-25T20:09:16.311Z,101937.47
2018-06-25T20:11:45.124Z,101943.52
2018-06-25T20:14:13.739Z,101936.92
2018-06-25T20:16:42.508Z,101948.46
2018-06-25T20:19:11.010Z,101953.59
2018-06-25T20:21:39.796Z,101944.28
2018-06-25T20:24:08.608Z,101952.91
2018-06-25T20:26:37.328Z,101950.94
2018-06-25T20:29:06.144Z,101949.59
2018-06-25T20:31:34.762Z,101952.67
2018-06-25T20:34:03.349Z,101955.34
2018-06-25T20:36:32.041Z,101959.55
2018-06-25T20:39:00.673Z,101958.41
2018-06-25T20:41:29.299Z,101961.01
2018-06-25T20:43:57.984Z,101966.53
2018-06-25T20:46:26.773Z,101967.50
2018-06-25T20:48:55.460Z,101970.23
2018-06-25T20:51:24.057Z,101978.48
2018-06-25T20:53:52.666Z,101978.56
2018-06-25T20:56:21.226Z,101976.61
2018-06-25T20:58:49.807Z,101972.61
2018-06-25T21:01:18.430Z,101974.69
2018-06-25T21:03:47.182Z,101980.34
2018-06-25T21:06:15.863Z,101976.29
2018-06-25T21:08:44.451Z,101975.42
2018-06-25T21:11:13.080Z,101973.33
2018-06-25T21:13:41.712Z,101974.22
2018-06-25T21:16:10.341Z,101981.35
2018-06-25T21:18:39.084Z,101973.89
2018-06-25T21:21:07.859Z,101974.66
2018-06-25T21:23:36.515Z,101970.48
2018-06-25T21:26:05.164Z,101973.33
2018-06-25T21:28:33.811Z,101970.87
2018-06-25T21:31:02.369Z,101972.76
2018-06-25T21:33:31.037Z,101970.06
2018-06-25T21:35:59.797Z,101966.44
2018-06-25T21:38:28.373Z,101972.76
2018-06-25T21:40:57.012Z,101976.63
2018-06-25T21:43:25.696Z,101981.89
2018-06-25T21:45:54.372Z,101983.36
2018-06-25T21:48:23.173Z,101986.94
2018-06-25T21:50:51.839Z,101980.27
2018-06-25T21:53:20.497Z,101975.89
2018-06-25T21:55:49.149Z,101976.58
2018-06-25T21:58:17.929Z,101980.50
2018-06-25T22:00:52.429Z,101969.29
2018-06-25T22:03:21.027Z,101966.07
2018-06-25T22:05:50.122Z,101970.00
2018-06-25T22:08:18.740Z,101972.15
2018-06-25T22:10:47.382Z,101969.08
2018-06-25T22:13:15.986Z,101969.29
2018-06-25T22:15:44.730Z,101978.76
2018-06-25T22:18:13.434Z,101976.08
2018-06-25T22:20:42.466Z,101980.59
2018-06-25T22:23:11.201Z,101980.23
2018-06-25T22:25:39.832Z,101984.03
2018-06-25T22:28:08.497Z,101979.42
2018-06-25T22:30:37.188Z,101973.92
2018-06-25T22:33:05.945Z,101980.09
2018-06-25T22:35:34.683Z,101985.70
2018-06-25T22:38:03.308Z,101985.46
2018-06-25T22:40:31.947Z,101991.59
2018-06-25T22:43:00.493Z,101984.04
2018-06-25T22:45:29.081Z,101980.53
2018-06-25T22:47:57.821Z,101988.03
2018-06-25T22:50:26.395Z,101986.31
2018-06-25T22:52:55.068Z,102000.08
2018-06-25T22:55:24.584Z,101994.61
2018-06-25T22:57:53.220Z,101990.47
2018-06-25T23:00:21.770Z,101997.27
2018-06-25T23:02:50.356Z,101998.12
2018-06-25T23:05:19.074Z,101992.06
2018-06-25T23:07:49.147Z,101997.52
2018-06-25T23:10:17.873Z,101992.16
2018-06-25T23:12:46.472Z,101993.98
2018-06-25T23:15:15.120Z,101996.67
2018-06-25T23:17:43.960Z,102000.38
2018-06-25T23:20:12.611Z,102001.46
2018-06-25T23:22:41.190Z,101993.91
2018-06-25T23:25:09.908Z,101998.30
2018-06-25T23:27:38.491Z,101997.70
2018-06-25T23:30:07.109Z,101995.53
2018-06-25T23:32:35.693Z,101993.02
2018-06-25T23:35:04.268Z,101988.20
2018-06-25T23:37:32.821Z,101995.38
2018-06-25T23:40:01.427Z,101990.05
2018-06-25T23:42:29.993Z,101984.89
2018-06-25T23:44:58.581Z,101990.77
2018-06-25T23:47:27.168Z,102001.55
2018-06-25T23:49:55.786Z,101990.13
2018-06-25T23:52:24.385Z,101988.65
2018-06-25T23:54:53.061Z,101999.58
2018-06-25T23:57:21.628Z,101996.02
2018-06-25T23:59:50.289Z,101994.80
