createdAt,value
2019-03-23T00:02:10.824Z,7.50
2019-03-23T00:04:40.584Z,7.50
2019-03-23T00:07:11.248Z,7.50
2019-03-23T00:09:41.160Z,7.40
2019-03-23T00:12:10.845Z,7.50
2019-03-23T00:14:40.520Z,7.40
2019-03-23T00:17:10.272Z,7.30
2019-03-23T00:19:40.053Z,7.20
2019-03-23T00:22:09.828Z,7.20
2019-03-23T00:24:39.560Z,7.10
2019-03-23T00:27:09.343Z,7.10
2019-03-23T00:29:39.097Z,7.10
2019-03-23T00:32:08.861Z,7.00
2019-03-23T00:34:38.578Z,7.00
2019-03-23T00:37:08.292Z,7.10
2019-03-23T00:39:37.988Z,6.90
2019-03-23T00:42:07.816Z,7.00
2019-03-23T00:44:37.632Z,6.90
2019-03-23T00:47:07.326Z,6.90
2019-03-23T00:49:37.119Z,7.00
2019-03-23T00:52:06.785Z,7.00
2019-03-23T00:54:36.524Z,6.90
2019-03-23T00:57:06.200Z,6.80
2019-03-23T00:59:35.984Z,6.70
2019-03-23T01:02:05.821Z,6.60
2019-03-23T01:04:35.514Z,6.60
2019-03-23T01:07:05.471Z,6.70
2019-03-23T01:09:35.248Z,6.60
2019-03-23T01:12:04.956Z,6.50
2019-03-23T01:14:34.757Z,6.40
2019-03-23T01:17:04.525Z,6.30
2019-03-23T01:19:34.336Z,6.30
2019-03-23T01:22:04.125Z,6.30
2019-03-23T01:24:33.819Z,6.30
2019-03-23T01:27:03.876Z,6.30
2019-03-23T01:29:33.633Z,6.20
2019-03-23T01:32:03.433Z,6.10
2019-03-23T01:34:33.207Z,6.10
2019-03-23T01:37:03.231Z,6.00
2019-03-23T01:39:32.996Z,5.90
2019-03-23T01:42:02.709Z,5.80
2019-03-23T01:44:32.376Z,5.80
2019-03-23T01:47:02.078Z,5.70
2019-03-23T01:49:31.983Z,5.70
2019-03-23T01:52:01.775Z,5.70
2019-03-23T01:54:31.468Z,5.60
2019-03-23T01:57:01.177Z,5.60
2019-03-23T01:59:30.934Z,5.70
2019-03-23T02:02:00.772Z,5.60
2019-03-23T02:04:32.261Z,5.60
2019-03-23T02:07:02.029Z,5.60
2019-03-23T02:09:31.705Z,5.60
2019-03-23T02:12:01.492Z,5.60
2019-03-23T02:14:31.233Z,5.60
2019-03-23T02:17:01.132Z,5.60
2019-03-23T02:19:30.852Z,5.50
2019-03-23T02:22:00.570Z,5.40
2019-03-23T02:24:30.310Z,5.50
2019-03-23T02:27:00.100Z,5.60
2019-03-23T02:29:29.980Z,5.60
2019-03-23T02:31:59.847Z,5.60
2019-03-23T02:34:29.595Z,5.70
2019-03-23T02:36:59.377Z,5.50
2019-03-23T02:39:29.262Z,5.30
2019-03-23T02:41:58.967Z,5.30
2019-03-23T02:44:28.677Z,5.40
2019-03-23T02:46:58.441Z,5.40
2019-03-23T02:49:28.359Z,5.60
2019-03-23T02:51:58.309Z,5.60
2019-03-23T02:54:27.994Z,5.40
2019-03-23T02:56:57.776Z,5.40
2019-03-23T02:59:27.455Z,5.20
2019-03-23T03:01:57.217Z,5.20
2019-03-23T03:04:27.013Z,5.20
2019-03-23T03:06:56.694Z,5.20
2019-03-23T03:09:26.481Z,5.20
2019-03-23T03:11:56.316Z,5.20
2019-03-23T03:14:26.020Z,5.20
2019-03-23T03:16:55.707Z,5.20
2019-03-23T03:19:25.449Z,5.20
2019-03-23T03:21:55.267Z,5.20
2019-03-23T03:24:25.039Z,5.30
2019-03-23T03:26:54.741Z,5.20
2019-03-23T03:29:24.568Z,5.30
2019-03-23T03:31:54.313Z,5.40
2019-03-23T03:34:24.023Z,5.20
2019-03-23T03:36:53.781Z,5.10
2019-03-23T03:39:23.498Z,5.10
2019-03-23T03:41:53.314Z,5.10
2019-03-23T03:44:23.029Z,5.10
2019-03-23T03:46:52.793Z,5.00
2019-03-23T03:49:22.498Z,4.80
2019-03-23T03:51:52.212Z,4.70
2019-03-23T03:54:21.876Z,4.80
2019-03-23T03:56:51.641Z,4.90
2019-03-23T03:59:21.339Z,5.10
2019-03-23T04:01:51.111Z,5.10
2019-03-23T04:04:20.832Z,4.90
2019-03-23T04:06:50.624Z,4.90
2019-03-23T04:09:20.319Z,4.90
2019-03-23T04:11:50.032Z,5.00
2019-03-23T04:14:19.793Z,4.80
2019-03-23T04:16:49.589Z,4.80
2019-03-23T04:19:19.292Z,4.80
2019-03-23T04:21:48.980Z,4.80
2019-03-23T04:24:18.666Z,4.70
2019-03-23T04:26:48.358Z,4.60
2019-03-23T04:29:18.069Z,4.50
2019-03-23T04:31:47.809Z,4.50
2019-03-23T04:34:17.505Z,4.40
2019-03-23T04:36:47.296Z,4.40
2019-03-23T04:39:16.964Z,4.40
2019-03-23T04:41:46.740Z,4.40
2019-03-23T04:44:16.425Z,4.30
2019-03-23T04:46:46.273Z,4.50
2019-03-23T04:49:16.021Z,4.40
2019-03-23T04:51:45.795Z,4.40
2019-03-23T04:54:15.595Z,4.50
2019-03-23T04:56:45.294Z,4.40
2019-03-23T04:59:15.126Z,4.20
2019-03-23T05:01:44.924Z,4.40
2019-03-23T05:04:14.688Z,4.30
2019-03-23T05:06:44.385Z,4.40
2019-03-23T05:09:14.116Z,4.40
2019-03-23T05:11:43.909Z,4.50
2019-03-23T05:14:13.585Z,4.50
2019-03-23T05:16:43.277Z,4.60
2019-03-23T05:19:13.011Z,4.60
2019-03-23T05:21:42.773Z,4.60
2019-03-23T05:24:12.684Z,4.60
2019-03-23T05:26:42.375Z,4.50
2019-03-23T05:29:12.063Z,4.40
2019-03-23T05:31:41.814Z,4.20
2019-03-23T05:34:11.623Z,4.20
2019-03-23T05:36:41.303Z,4.20
2019-03-23T05:39:11.035Z,4.10
2019-03-23T05:41:40.721Z,4.10
2019-03-23T05:44:10.515Z,4.10
2019-03-23T05:46:40.180Z,4.00
2019-03-23T05:49:09.876Z,4.10
2019-03-23T05:51:39.525Z,3.90
2019-03-23T05:54:09.253Z,4.00
2019-03-23T05:56:39.020Z,3.90
2019-03-23T05:59:08.738Z,3.90
2019-03-23T06:01:38.505Z,3.80
2019-03-23T06:04:08.280Z,4.00
2019-03-23T06:06:37.953Z,4.10
2019-03-23T06:09:08.393Z,4.20
2019-03-23T06:11:38.135Z,4.20
2019-03-23T06:14:07.848Z,4.10
2019-03-23T06:16:37.527Z,4.20
2019-03-23T06:19:07.288Z,4.10
2019-03-23T06:21:36.982Z,4.20
2019-03-23T06:24:06.773Z,4.20
2019-03-23T06:26:36.480Z,4.20
2019-03-23T06:29:06.213Z,4.20
2019-03-23T06:31:35.986Z,4.20
2019-03-23T06:34:05.713Z,4.30
2019-03-23T06:36:35.401Z,4.30
2019-03-23T06:39:07.382Z,4.40
2019-03-23T06:41:37.153Z,4.40
2019-03-23T06:44:07.005Z,4.50
2019-03-23T06:46:36.734Z,4.60
2019-03-23T06:49:06.535Z,4.60
2019-03-23T06:51:36.257Z,4.70
2019-03-23T06:54:05.954Z,4.70
2019-03-23T06:56:35.694Z,4.80
2019-03-23T06:59:05.487Z,4.90
2019-03-23T07:01:35.188Z,5.00
2019-03-23T07:04:04.958Z,5.00
2019-03-23T07:06:34.695Z,5.10
2019-03-23T07:09:15.505Z,5.30
2019-03-23T07:11:37.364Z,5.40
2019-03-23T07:14:07.199Z,5.50
2019-03-23T07:16:36.976Z,5.70
2019-03-23T07:19:06.661Z,5.70
2019-03-23T07:21:36.368Z,5.80
2019-03-23T07:24:06.082Z,6.00
2019-03-23T07:26:35.809Z,6.30
2019-03-23T07:29:05.510Z,6.50
2019-03-23T07:31:35.276Z,6.80
2019-03-23T07:34:06.168Z,7.20
2019-03-23T07:36:36.076Z,7.50
2019-03-23T07:39:07.728Z,7.80
2019-03-23T07:41:37.541Z,7.90
2019-03-23T07:44:07.284Z,8.20
2019-03-23T07:46:37.045Z,8.50
2019-03-23T07:49:06.806Z,8.70
2019-03-23T07:51:36.622Z,8.80
2019-03-23T07:54:06.335Z,9.20
2019-03-23T07:56:36.031Z,9.40
2019-03-23T07:59:05.839Z,9.40
2019-03-23T08:01:35.532Z,9.40
2019-03-23T08:04:05.314Z,9.80
2019-03-23T08:06:34.989Z,10.00
2019-03-23T08:09:05.865Z,10.10
2019-03-23T08:11:35.589Z,10.00
2019-03-23T08:14:05.329Z,10.30
2019-03-23T08:16:35.108Z,10.30
2019-03-23T08:19:04.836Z,9.90
2019-03-23T08:21:34.572Z,10.00
2019-03-23T08:24:04.477Z,10.40
2019-03-23T08:26:34.161Z,10.40
2019-03-23T08:29:03.873Z,10.60
2019-03-23T08:31:33.551Z,10.90
2019-03-23T08:34:03.249Z,10.70
2019-03-23T08:36:32.943Z,10.70
2019-03-23T08:39:02.728Z,10.30
2019-03-23T08:41:32.396Z,10.30
2019-03-23T08:44:02.146Z,10.20
2019-03-23T08:46:31.909Z,10.20
2019-03-23T08:49:01.613Z,10.20
2019-03-23T08:51:31.345Z,10.10
2019-03-23T08:54:01.112Z,10.20
2019-03-23T08:56:30.795Z,10.10
2019-03-23T08:59:00.554Z,10.20
2019-03-23T09:01:30.227Z,10.30
2019-03-23T09:04:00.032Z,10.50
2019-03-23T09:06:30.068Z,10.70
2019-03-23T09:08:59.775Z,10.80
2019-03-23T09:11:29.543Z,10.70
2019-03-23T09:13:59.312Z,10.80
2019-03-23T09:16:29.004Z,11.00
2019-03-23T09:18:58.732Z,10.90
2019-03-23T09:21:28.487Z,11.10
2019-03-23T09:23:58.174Z,11.20
2019-03-23T09:26:27.904Z,11.30
2019-03-23T09:28:57.688Z,11.40
2019-03-23T09:31:27.460Z,11.60
2019-03-23T09:33:57.200Z,11.70
2019-03-23T09:36:26.972Z,11.70
2019-03-23T09:38:56.661Z,11.90
2019-03-23T09:41:26.388Z,12.00
2019-03-23T09:43:56.223Z,12.20
2019-03-23T09:46:25.928Z,12.20
2019-03-23T09:48:55.624Z,12.20
2019-03-23T09:51:25.291Z,12.30
2019-03-23T09:53:55.012Z,12.50
2019-03-23T09:56:24.807Z,12.60
2019-03-23T09:58:54.540Z,13.00
2019-03-23T10:01:24.340Z,13.20
2019-03-23T10:03:54.049Z,13.30
2019-03-23T10:06:23.752Z,13.40
2019-03-23T10:08:53.665Z,13.40
2019-03-23T10:11:23.378Z,13.70
2019-03-23T10:13:53.168Z,13.70
2019-03-23T10:16:22.936Z,14.00
2019-03-23T10:18:52.724Z,14.20
2019-03-23T10:21:22.442Z,14.40
2019-03-23T10:23:54.518Z,14.60
2019-03-23T10:26:23.665Z,14.80
2019-03-23T10:28:53.484Z,14.90
2019-03-23T10:31:23.222Z,15.10
2019-03-23T10:33:53.016Z,15.40
2019-03-23T10:36:22.761Z,15.60
2019-03-23T10:38:52.510Z,15.90
2019-03-23T10:41:22.300Z,16.10
2019-03-23T10:43:52.113Z,16.30
2019-03-23T10:46:21.783Z,16.60
2019-03-23T10:48:51.516Z,16.80
2019-03-23T10:51:21.197Z,17.00
2019-03-23T10:53:51.220Z,17.20
2019-03-23T10:56:20.917Z,17.00
2019-03-23T10:58:50.639Z,17.30
2019-03-23T11:01:20.358Z,17.40
2019-03-23T11:03:50.235Z,17.80
2019-03-23T11:06:20.016Z,18.00
2019-03-23T11:08:49.765Z,18.20
2019-03-23T11:11:19.468Z,18.40
2019-03-23T11:13:49.377Z,18.50
2019-03-23T11:16:19.126Z,18.50
2019-03-23T11:18:49.020Z,18.40
2019-03-23T11:21:18.801Z,18.40
2019-03-23T11:23:48.635Z,18.60
2019-03-23T11:26:18.464Z,19.10
2019-03-23T11:28:48.167Z,19.20
2019-03-23T11:31:18.292Z,19.10
2019-03-23T11:33:48.217Z,18.90
2019-03-23T11:36:18.006Z,19.20
2019-03-23T11:38:47.795Z,18.90
2019-03-23T11:41:17.689Z,18.30
2019-03-23T11:43:47.523Z,18.60
2019-03-23T11:46:17.288Z,18.80
2019-03-23T11:48:47.106Z,19.20
2019-03-23T11:51:16.797Z,19.50
2019-03-23T11:53:46.576Z,18.70
2019-03-23T11:56:16.308Z,18.30
2019-03-23T11:58:46.057Z,18.70
2019-03-23T12:01:15.803Z,19.20
2019-03-23T12:03:45.669Z,19.20
2019-03-23T12:06:15.405Z,19.30
2019-03-23T12:08:45.192Z,19.70
2019-03-23T12:11:15.001Z,19.90
2019-03-23T12:13:44.717Z,19.90
2019-03-23T12:16:14.554Z,19.40
2019-03-23T12:18:44.328Z,19.80
2019-03-23T12:21:14.059Z,19.90
2019-03-23T12:23:43.857Z,20.00
2019-03-23T12:26:13.579Z,19.60
2019-03-23T12:28:43.436Z,19.40
2019-03-23T12:31:13.131Z,19.40
2019-03-23T12:33:42.868Z,19.70
2019-03-23T12:36:23.629Z,19.60
2019-03-23T12:38:53.370Z,19.60
2019-03-23T12:41:23.605Z,19.90
2019-03-23T12:43:53.560Z,20.00
2019-03-23T12:46:23.381Z,19.90
2019-03-23T12:48:53.269Z,20.00
2019-03-23T12:51:23.012Z,20.00
2019-03-23T12:53:52.825Z,19.80
2019-03-23T12:56:22.614Z,19.90
2019-03-23T12:58:52.428Z,19.60
2019-03-23T13:01:22.223Z,19.10
2019-03-23T13:03:51.989Z,19.10
2019-03-23T13:06:21.794Z,19.30
2019-03-23T13:08:51.548Z,19.10
2019-03-23T13:11:24.666Z,19.30
2019-03-23T13:13:52.773Z,19.40
2019-03-23T13:16:22.483Z,19.10
2019-03-23T13:18:52.268Z,19.20
2019-03-23T13:21:21.963Z,19.40
2019-03-23T13:23:51.716Z,19.60
2019-03-23T13:26:21.576Z,19.50
2019-03-23T13:28:51.393Z,19.60
2019-03-23T13:31:21.186Z,19.60
2019-03-23T13:33:51.008Z,19.50
2019-03-23T13:36:20.716Z,19.30
2019-03-23T13:38:50.504Z,19.30
2019-03-23T13:41:20.220Z,19.30
2019-03-23T13:43:49.983Z,19.10
2019-03-23T13:46:19.681Z,19.10
2019-03-23T13:48:49.503Z,19.20
2019-03-23T13:51:19.352Z,19.20
2019-03-23T13:53:49.192Z,19.20
2019-03-23T13:56:18.860Z,18.90
2019-03-23T13:58:50.489Z,19.00
2019-03-23T14:01:22.001Z,19.10
2019-03-23T14:03:51.786Z,19.10
2019-03-23T14:06:21.548Z,19.10
2019-03-23T14:08:51.206Z,19.00
2019-03-23T14:11:21.015Z,19.10
2019-03-23T14:13:50.740Z,19.10
2019-03-23T14:16:20.563Z,18.90
2019-03-23T14:18:50.309Z,18.90
2019-03-23T14:21:20.364Z,18.90
2019-03-23T14:23:50.153Z,18.80
2019-03-23T14:26:20.040Z,18.70
2019-03-23T14:28:49.836Z,18.80
2019-03-23T14:31:19.720Z,18.80
2019-03-23T14:33:49.416Z,18.60
2019-03-23T14:36:19.146Z,18.50
2019-03-23T14:38:48.942Z,18.40
2019-03-23T14:41:18.675Z,18.30
2019-03-23T14:43:48.521Z,18.40
2019-03-23T14:46:18.327Z,18.30
2019-03-23T14:48:49.176Z,18.40
2019-03-23T14:51:19.019Z,18.30
2019-03-23T14:53:48.813Z,18.40
2019-03-23T14:56:18.626Z,18.50
2019-03-23T14:58:48.318Z,18.50
2019-03-23T15:01:18.099Z,18.40
2019-03-23T15:03:47.812Z,18.30
2019-03-23T15:06:17.621Z,18.30
2019-03-23T15:08:47.426Z,18.20
2019-03-23T15:11:17.252Z,18.20
2019-03-23T15:13:47.614Z,18.10
2019-03-23T15:16:17.640Z,18.10
2019-03-23T15:18:47.348Z,18.10
2019-03-23T15:21:17.072Z,18.00
2019-03-23T15:23:46.877Z,17.90
2019-03-23T15:26:17.073Z,17.80
2019-03-23T15:28:46.849Z,17.70
2019-03-23T15:31:16.666Z,17.50
2019-03-23T15:33:46.386Z,17.50
2019-03-23T15:36:16.303Z,17.50
2019-03-23T15:38:46.209Z,17.50
2019-03-23T15:41:16.024Z,17.50
2019-03-23T15:43:45.798Z,17.40
2019-03-23T15:46:15.749Z,17.40
2019-03-23T15:48:45.587Z,17.40
2019-03-23T15:51:15.404Z,17.30
2019-03-23T15:53:45.139Z,17.30
2019-03-23T15:56:14.873Z,17.30
2019-03-23T15:58:44.550Z,17.30
2019-03-23T16:01:14.401Z,17.30
2019-03-23T16:03:44.181Z,17.30
2019-03-23T16:06:13.879Z,17.30
2019-03-23T16:08:43.690Z,17.30
2019-03-23T16:11:13.382Z,17.20
2019-03-23T16:13:43.097Z,17.20
2019-03-23T16:16:12.808Z,17.10
2019-03-23T16:18:42.615Z,17.00
2019-03-23T16:21:12.336Z,17.00
2019-03-23T16:23:42.045Z,17.00
2019-03-23T16:26:11.845Z,17.00
2019-03-23T16:28:41.539Z,16.90
2019-03-23T16:31:11.352Z,16.80
2019-03-23T16:33:41.149Z,16.70
2019-03-23T16:36:10.858Z,16.70
2019-03-23T16:38:40.645Z,16.60
2019-03-23T16:41:10.458Z,16.50
2019-03-23T16:43:40.254Z,16.50
2019-03-23T16:46:09.997Z,16.50
2019-03-23T16:48:39.727Z,16.40
2019-03-23T16:51:09.636Z,16.40
2019-03-23T16:53:39.394Z,16.40
2019-03-23T16:56:09.062Z,16.50
2019-03-23T16:58:38.819Z,16.50
2019-03-23T17:01:08.656Z,16.50
2019-03-23T17:03:38.499Z,16.40
2019-03-23T17:06:08.388Z,16.40
2019-03-23T17:08:38.232Z,16.30
2019-03-23T17:11:07.988Z,16.20
2019-03-23T17:13:37.803Z,16.10
2019-03-23T17:16:07.642Z,16.00
2019-03-23T17:18:37.378Z,16.00
2019-03-23T17:21:07.088Z,15.90
2019-03-23T17:23:36.896Z,15.80
2019-03-23T17:26:06.666Z,15.70
2019-03-23T17:28:36.399Z,15.70
2019-03-23T17:31:06.207Z,15.60
2019-03-23T17:33:36.031Z,15.60
2019-03-23T17:36:05.870Z,15.60
2019-03-23T17:38:35.725Z,15.50
2019-03-23T17:41:07.284Z,15.40
2019-03-23T17:43:37.109Z,15.40
2019-03-23T17:46:06.948Z,15.40
2019-03-23T17:48:36.753Z,15.30
2019-03-23T17:51:07.070Z,15.20
2019-03-23T17:53:36.997Z,15.10
2019-03-23T17:56:06.833Z,15.10
2019-03-23T17:58:36.604Z,15.00
2019-03-23T18:01:06.707Z,14.90
2019-03-23T18:03:36.393Z,14.90
2019-03-23T18:06:06.104Z,14.90
2019-03-23T18:08:35.886Z,14.80
2019-03-23T18:11:05.668Z,14.70
2019-03-23T18:13:35.555Z,14.70
2019-03-23T18:16:05.367Z,14.60
2019-03-23T18:18:35.072Z,14.50
2019-03-23T18:21:04.842Z,14.40
2019-03-23T18:23:34.621Z,14.40
2019-03-23T18:26:04.672Z,14.30
2019-03-23T18:28:34.448Z,14.30
2019-03-23T18:31:04.272Z,14.20
2019-03-23T18:33:34.051Z,14.10
2019-03-23T18:36:03.816Z,14.10
2019-03-23T18:38:33.571Z,13.90
2019-03-23T18:41:03.401Z,13.90
2019-03-23T18:43:33.197Z,13.80
2019-03-23T18:46:02.948Z,13.80
2019-03-23T18:48:32.623Z,13.70
2019-03-23T18:51:02.406Z,13.70
2019-03-23T18:53:32.148Z,13.60
2019-03-23T18:56:01.850Z,13.60
2019-03-23T18:58:31.557Z,13.50
2019-03-23T19:01:01.738Z,13.50
2019-03-23T19:03:31.615Z,13.40
2019-03-23T19:06:01.388Z,13.30
2019-03-23T19:08:31.166Z,13.30
2019-03-23T19:11:00.928Z,13.20
2019-03-23T19:13:37.826Z,13.20
2019-03-23T19:16:02.080Z,13.10
2019-03-23T19:18:31.803Z,13.00
2019-03-23T19:21:01.544Z,13.00
2019-03-23T19:23:31.356Z,12.90
2019-03-23T19:26:01.225Z,12.90
2019-03-23T19:28:30.973Z,12.80
2019-03-23T19:31:00.703Z,12.80
2019-03-23T19:33:30.516Z,12.70
2019-03-23T19:36:00.294Z,12.60
2019-03-23T19:38:30.083Z,12.50
2019-03-23T19:40:59.784Z,12.50
2019-03-23T19:43:29.539Z,12.50
2019-03-23T19:45:59.475Z,12.40
2019-03-23T19:48:29.166Z,12.40
2019-03-23T19:50:58.954Z,12.40
2019-03-23T19:53:28.756Z,12.40
2019-03-23T19:55:58.532Z,12.20
2019-03-23T19:58:28.275Z,12.10
2019-03-23T20:00:58.003Z,12.10
2019-03-23T20:03:27.836Z,12.00
2019-03-23T20:05:57.514Z,12.10
2019-03-23T20:08:29.141Z,12.00
2019-03-23T20:10:58.929Z,11.80
2019-03-23T20:13:28.979Z,11.80
2019-03-23T20:16:01.154Z,11.80
2019-03-23T20:18:30.972Z,11.80
2019-03-23T20:21:00.727Z,11.60
2019-03-23T20:23:30.511Z,11.60
2019-03-23T20:26:00.315Z,11.50
2019-03-23T20:28:30.011Z,11.60
2019-03-23T20:30:59.847Z,11.60
2019-03-23T20:33:29.694Z,11.50
2019-03-23T20:35:59.486Z,11.50
2019-03-23T20:38:29.214Z,11.40
2019-03-23T20:40:59.017Z,11.40
2019-03-23T20:43:28.938Z,11.40
2019-03-23T20:45:58.794Z,11.30
2019-03-23T20:48:28.563Z,11.30
2019-03-23T20:50:58.363Z,11.30
2019-03-23T20:53:28.074Z,11.20
2019-03-23T20:55:57.785Z,11.10
2019-03-23T20:58:27.519Z,11.00
2019-03-23T21:00:57.258Z,10.90
2019-03-23T21:03:27.009Z,10.90
2019-03-23T21:05:56.756Z,10.80
2019-03-23T21:08:26.577Z,10.80
2019-03-23T21:10:56.260Z,10.80
2019-03-23T21:13:25.989Z,10.70
2019-03-23T21:15:55.955Z,10.70
2019-03-23T21:18:25.793Z,10.60
2019-03-23T21:20:55.555Z,10.60
2019-03-23T21:23:25.373Z,10.50
2019-03-23T21:25:55.065Z,10.50
2019-03-23T21:28:24.814Z,10.40
2019-03-23T21:30:54.501Z,10.50
2019-03-23T21:33:24.298Z,10.40
2019-03-23T21:35:54.070Z,10.40
2019-03-23T21:38:23.813Z,10.40
2019-03-23T21:40:53.586Z,10.30
2019-03-23T21:43:23.505Z,10.40
2019-03-23T21:45:54.159Z,10.40
2019-03-23T21:48:24.136Z,10.30
2019-03-23T21:50:53.972Z,10.30
2019-03-23T21:53:23.774Z,10.10
2019-03-23T21:55:53.554Z,9.90
2019-03-23T21:58:23.242Z,9.90
2019-03-23T22:00:52.969Z,9.90
2019-03-23T22:03:22.708Z,9.90
2019-03-23T22:05:53.510Z,9.80
2019-03-23T22:08:23.194Z,9.80
2019-03-23T22:10:52.988Z,9.70
2019-03-23T22:13:24.404Z,9.70
2019-03-23T22:15:54.266Z,9.60
2019-03-23T22:18:25.184Z,9.50
2019-03-23T22:20:56.983Z,9.40
2019-03-23T22:23:26.876Z,9.40
2019-03-23T22:25:56.626Z,9.50
2019-03-23T22:28:26.368Z,9.40
2019-03-23T22:30:56.160Z,9.40
2019-03-23T22:33:25.955Z,9.40
2019-03-23T22:35:55.665Z,9.30
2019-03-23T22:38:25.387Z,9.20
2019-03-23T22:40:56.672Z,9.20
2019-03-23T22:43:26.384Z,9.20
2019-03-23T22:45:56.177Z,9.10
2019-03-23T22:48:25.859Z,9.10
2019-03-23T22:50:55.698Z,9.10
2019-03-23T22:53:25.491Z,9.10
2019-03-23T22:55:55.312Z,9.00
2019-03-23T22:58:25.035Z,9.00
2019-03-23T23:00:55.945Z,9.00
2019-03-23T23:03:25.690Z,9.00
2019-03-23T23:05:55.420Z,9.00
2019-03-23T23:08:25.148Z,8.90
2019-03-23T23:10:54.936Z,8.90
2019-03-23T23:13:24.652Z,8.90
2019-03-23T23:15:54.328Z,8.90
2019-03-23T23:18:24.148Z,8.90
2019-03-23T23:20:53.912Z,8.80
2019-03-23T23:23:23.722Z,8.70
2019-03-23T23:25:53.516Z,8.70
2019-03-23T23:28:23.216Z,8.60
2019-03-23T23:30:52.999Z,8.50
2019-03-23T23:33:22.914Z,8.40
2019-03-23T23:35:52.765Z,8.50
2019-03-23T23:38:22.468Z,8.50
2019-03-23T23:40:52.220Z,8.50
2019-03-23T23:43:21.976Z,8.60
2019-03-23T23:45:52.869Z,8.60
2019-03-23T23:48:22.697Z,8.50
2019-03-23T23:50:52.533Z,8.50
2019-03-23T23:53:22.240Z,8.50
2019-03-23T23:55:51.929Z,8.50
2019-03-23T23:58:21.673Z,8.50
