createdAt,value
2023-02-13T00:30:33.018Z,49.67
2023-02-13T00:33:09.319Z,54.15
2023-02-13T00:35:42.177Z,51.95
2023-02-13T00:38:11.858Z,51.10
2023-02-13T00:40:38.541Z,50.00
2023-02-13T00:43:05.172Z,51.78
2023-02-13T00:45:36.070Z,51.13
2023-02-13T00:48:02.782Z,48.55
2023-02-13T01:56:45.180Z,51.08
2023-02-13T01:59:19.156Z,57.97
2023-02-13T02:01:46.489Z,39.40
2023-02-13T02:04:26.620Z,62.20
2023-02-13T02:06:57.884Z,54.83
2023-02-13T02:09:28.481Z,50.00
2023-02-13T02:12:22.669Z,54.53
2023-02-13T02:14:50.707Z,58.25
2023-02-13T02:17:18.275Z,56.17
2023-02-13T02:19:52.982Z,61.20
2023-02-13T02:24:52.376Z,55.75
2023-02-13T02:31:53.258Z,57.10
2023-02-13T02:34:23.372Z,50.72
2023-02-13T02:37:09.989Z,56.38
2023-02-13T02:40:10.302Z,55.05
2023-02-13T02:42:49.308Z,53.53
2023-02-13T02:45:27.575Z,54.45
2023-02-13T02:56:01.857Z,53.15
2023-02-13T02:58:47.234Z,58.88
2023-02-13T03:01:37.234Z,63.83
2023-02-13T03:04:23.807Z,54.38
2023-02-13T04:03:24.860Z,60.50
2023-02-13T04:05:58.201Z,65.85
2023-02-13T04:08:25.079Z,66.72
2023-02-13T04:11:03.004Z,63.47
2023-02-13T04:13:45.843Z,59.78
2023-02-13T04:16:29.908Z,64.32
2023-02-13T04:18:57.941Z,52.30
2023-02-13T04:21:24.637Z,64.55
2023-02-13T08:10:53.462Z,58.97
2023-02-13T08:13:20.973Z,64.88
2023-02-13T08:15:47.626Z,59.17
2023-02-13T08:18:14.283Z,67.40
2023-02-13T08:36:06.569Z,81.00
2023-02-13T08:38:34.188Z,74.90
2023-02-13T08:41:00.913Z,75.13
2023-02-13T08:43:27.585Z,86.35
2023-02-13T10:17:10.657Z,115.55
2023-02-13T10:20:12.616Z,106.32
2023-02-13T10:22:44.327Z,78.45
2023-02-13T10:25:53.252Z,103.43
2023-02-13T10:44:12.067Z,66.93
2023-02-13T10:46:59.886Z,48.53
2023-02-13T11:03:18.120Z,58.80
2023-02-13T11:05:44.806Z,60.22
2023-02-13T11:08:32.307Z,52.65
2023-02-13T11:10:59.098Z,52.38
2023-02-13T11:33:09.699Z,43.60
2023-02-13T11:35:37.457Z,47.45
2023-02-13T11:38:14.385Z,35.15
2023-02-13T11:44:33.264Z,37.90
2023-02-13T11:47:03.163Z,38.22
2023-02-13T11:49:32.864Z,31.23
2023-02-13T12:00:37.344Z,37.25
2023-02-13T12:03:25.859Z,37.00
2023-02-13T12:06:10.866Z,33.20
2023-02-13T12:08:39.864Z,29.60
2023-02-13T12:23:16.732Z,32.22
2023-02-13T12:26:14.452Z,36.03
2023-02-13T12:29:15.982Z,39.78
2023-02-13T12:36:06.489Z,29.88
2023-02-13T12:38:42.698Z,37.28
2023-02-13T12:41:22.743Z,33.83
2023-02-13T12:44:11.249Z,41.95
2023-02-13T12:46:49.015Z,30.15
2023-02-13T13:01:43.292Z,27.23
2023-02-13T13:04:25.383Z,29.33
2023-02-13T13:07:29.705Z,29.45
2023-02-13T13:46:20.129Z,34.30
2023-02-13T14:06:00.772Z,24.00
2023-02-13T14:08:45.290Z,29.77
2023-02-13T14:11:30.374Z,24.08
2023-02-13T14:13:57.238Z,23.10
2023-02-13T14:16:45.158Z,27.73
2023-02-13T16:09:27.226Z,21.08
2023-02-13T16:11:59.833Z,23.35
2023-02-13T16:14:30.050Z,21.65
2023-02-13T16:17:08.214Z,24.20
2023-02-13T16:19:51.451Z,28.95
2023-02-13T16:22:37.199Z,27.20
2023-02-13T16:25:12.587Z,27.00
2023-02-13T16:51:04.196Z,23.25
2023-02-13T16:53:32.932Z,23.00
2023-02-13T16:56:06.114Z,28.23
2023-02-13T16:58:32.768Z,24.92
2023-02-13T17:01:01.797Z,26.67
2023-02-13T17:26:35.474Z,23.75
2023-02-13T17:29:02.106Z,26.95
2023-02-13T17:31:28.940Z,26.63
2023-02-13T17:33:55.590Z,26.38
2023-02-13T18:08:04.185Z,32.80
2023-02-13T18:10:33.884Z,28.23
2023-02-13T18:13:04.060Z,34.15
2023-02-13T18:15:35.680Z,28.35
2023-02-13T18:25:44.778Z,32.92
2023-02-13T18:28:11.437Z,27.42
2023-02-13T18:30:41.143Z,27.92
2023-02-13T18:50:23.927Z,25.60
2023-02-13T18:52:51.667Z,27.25
2023-02-13T18:55:18.512Z,28.50
2023-02-13T19:20:42.309Z,26.83
2023-02-13T19:23:08.989Z,31.55
2023-02-13T19:25:39.936Z,30.75
2023-02-13T20:15:05.033Z,33.95
2023-02-13T20:17:31.752Z,39.28
2023-02-13T20:19:58.927Z,36.40
2023-02-13T20:22:25.638Z,33.45
2023-02-13T20:24:52.270Z,33.70
2023-02-13T20:46:57.782Z,32.78
2023-02-13T20:49:26.615Z,32.22
2023-02-13T20:51:53.553Z,28.75
2023-02-13T20:54:20.222Z,32.10
2023-02-13T20:56:47.519Z,27.05
2023-02-13T20:59:14.198Z,31.95
2023-02-13T21:24:49.871Z,37.53
2023-02-13T21:27:16.559Z,33.53
2023-02-13T21:29:43.174Z,32.53
2023-02-13T21:32:09.930Z,38.55
2023-02-13T21:34:36.700Z,41.22
2023-02-13T21:37:03.498Z,35.78
2023-02-13T21:39:30.223Z,37.55
2023-02-13T21:57:20.376Z,29.02
2023-02-13T21:59:47.058Z,30.42
2023-02-13T22:02:13.843Z,30.25
2023-02-13T22:04:42.131Z,36.65
2023-02-13T22:07:08.803Z,31.27
2023-02-13T22:09:35.578Z,39.30
2023-02-13T22:36:22.212Z,29.85
2023-02-13T22:38:50.043Z,35.35
2023-02-13T22:41:22.072Z,35.13
2023-02-13T22:43:49.533Z,26.95
2023-02-13T22:46:28.203Z,33.25
2023-02-13T22:48:55.632Z,30.15
2023-02-13T22:51:40.667Z,39.25
2023-02-13T22:56:34.349Z,29.20
2023-02-13T23:54:06.663Z,34.83
2023-02-13T23:56:33.390Z,34.08
2023-02-13T23:59:00.062Z,34.92
