createdAt,value
2023-03-10T00:00:00.565Z,2.20
2023-03-10T00:02:33.009Z,1.80
2023-03-10T00:05:01.326Z,2.40
2023-03-10T00:07:29.330Z,2.60
2023-03-10T00:09:57.360Z,2.60
2023-03-10T00:12:27.836Z,2.60
2023-03-10T00:14:56.425Z,17.40
2023-03-10T00:17:24.642Z,9.60
2023-03-10T00:19:54.028Z,7.60
2023-03-10T00:22:22.111Z,5.40
2023-03-10T00:24:50.141Z,5.40
2023-03-10T00:27:18.267Z,1.60
2023-03-10T00:29:46.258Z,13.20
2023-03-10T00:32:14.353Z,15.60
2023-03-10T00:34:42.377Z,10.00
2023-03-10T00:37:11.910Z,7.00
2023-03-10T00:39:39.960Z,6.60
2023-03-10T00:42:08.449Z,8.00
2023-03-10T00:44:36.420Z,15.60
2023-03-10T00:47:04.450Z,9.00
2023-03-10T00:49:32.742Z,11.20
2023-03-10T00:52:00.782Z,13.80
2023-03-10T00:54:30.192Z,17.00
2023-03-10T00:56:58.221Z,8.00
2023-03-10T00:59:26.219Z,8.00
2023-03-10T01:01:54.264Z,7.00
2023-03-10T01:04:22.347Z,9.00
2023-03-10T01:06:50.420Z,7.80
2023-03-10T01:09:18.655Z,23.80
2023-03-10T01:11:49.171Z,9.00
2023-03-10T01:14:17.443Z,8.20
2023-03-10T01:16:45.421Z,23.00
2023-03-10T01:19:13.704Z,7.80
2023-03-10T01:21:41.718Z,6.60
2023-03-10T01:24:11.200Z,13.60
2023-03-10T01:26:39.168Z,19.60
2023-03-10T01:29:08.952Z,7.00
2023-03-10T01:31:37.014Z,9.20
2023-03-10T01:34:05.097Z,12.00
2023-03-10T01:36:33.142Z,8.20
2023-03-10T01:39:01.655Z,6.60
2023-03-10T01:41:29.697Z,6.80
2023-03-10T01:43:57.864Z,7.20
2023-03-10T01:46:43.214Z,8.00
2023-03-10T01:49:20.129Z,7.60
2023-03-10T01:51:50.073Z,6.60
2023-03-10T01:54:20.374Z,9.00
2023-03-10T01:56:48.448Z,8.20
2023-03-10T01:59:16.464Z,9.00
2023-03-10T02:01:46.503Z,7.80
2023-03-10T02:04:17.165Z,19.20
2023-03-10T02:06:45.174Z,8.20
2023-03-10T02:09:13.248Z,15.60
2023-03-10T02:11:41.279Z,17.60
2023-03-10T02:14:09.319Z,16.00
2023-03-10T02:16:37.947Z,14.80
2023-03-10T02:19:08.991Z,8.40
2023-03-10T02:21:42.560Z,12.60
2023-03-10T02:24:14.233Z,9.20
2023-03-10T02:26:46.973Z,12.00
2023-03-10T02:29:18.281Z,15.00
2023-03-10T02:31:46.318Z,24.60
2023-03-10T02:34:14.476Z,8.80
2023-03-10T02:36:42.744Z,8.20
2023-03-10T02:39:10.825Z,6.80
2023-03-10T02:41:38.824Z,8.20
2023-03-10T02:44:08.216Z,13.60
2023-03-10T02:46:37.851Z,8.20
2023-03-10T02:49:06.593Z,7.00
2023-03-10T02:51:35.930Z,7.80
2023-03-10T02:54:04.026Z,9.00
2023-03-10T02:56:32.475Z,16.00
2023-03-10T02:59:00.470Z,12.60
2023-03-10T03:01:30.286Z,7.20
2023-03-10T03:04:00.135Z,5.80
2023-03-10T03:06:28.305Z,1.00
2023-03-10T03:08:56.351Z,4.60
2023-03-10T03:11:24.364Z,0.20
2023-03-10T03:13:52.648Z,1.60
2023-03-10T03:16:20.654Z,2.00
2023-03-10T03:18:48.707Z,0.00
2023-03-10T03:21:18.299Z,0.00
2023-03-10T03:23:46.782Z,0.00
2023-03-10T03:26:16.195Z,0.00
2023-03-10T03:28:45.311Z,0.00
2023-03-10T03:31:17.985Z,0.00
2023-03-10T03:33:46.298Z,0.00
2023-03-10T03:36:15.296Z,0.00
2023-03-10T03:38:45.035Z,0.20
2023-03-10T03:41:13.093Z,1.00
2023-03-10T03:43:41.136Z,0.00
2023-03-10T03:46:09.502Z,0.00
2023-03-10T03:48:38.265Z,0.00
2023-03-10T03:51:06.763Z,0.00
2023-03-10T03:53:34.964Z,1.00
2023-03-10T03:56:04.566Z,0.00
2023-03-10T03:58:32.676Z,1.00
2023-03-10T04:01:00.649Z,1.00
2023-03-10T04:03:29.257Z,0.40
2023-03-10T04:05:57.320Z,1.00
2023-03-10T04:08:25.371Z,1.00
2023-03-10T04:10:53.501Z,1.00
2023-03-10T04:13:22.929Z,1.40
2023-03-10T04:15:55.418Z,1.00
2023-03-10T04:18:23.953Z,1.00
2023-03-10T04:20:52.004Z,1.00
2023-03-10T04:23:20.076Z,1.00
2023-03-10T04:25:49.241Z,1.80
2023-03-10T04:28:17.543Z,1.80
2023-03-10T04:30:47.842Z,0.20
2023-03-10T04:33:15.825Z,0.00
2023-03-10T04:35:47.665Z,1.00
2023-03-10T04:38:16.309Z,1.00
2023-03-10T04:40:44.900Z,0.00
2023-03-10T04:43:13.220Z,0.00
2023-03-10T04:45:41.412Z,1.00
2023-03-10T04:48:10.849Z,0.00
2023-03-10T04:50:39.314Z,0.00
2023-03-10T04:53:07.344Z,0.00
2023-03-10T04:55:35.319Z,0.20
2023-03-10T04:58:03.684Z,1.00
2023-03-10T05:00:32.308Z,0.00
2023-03-10T05:03:00.440Z,0.00
2023-03-10T05:05:29.930Z,0.00
2023-03-10T05:07:57.971Z,0.00
2023-03-10T05:10:25.981Z,0.00
2023-03-10T05:12:54.650Z,0.00
2023-03-10T05:15:22.708Z,0.00
2023-03-10T05:17:50.726Z,0.00
2023-03-10T05:20:19.063Z,0.00
2023-03-10T05:22:48.568Z,0.00
2023-03-10T05:25:17.077Z,0.00
2023-03-10T05:27:45.100Z,0.00
2023-03-10T05:30:15.510Z,0.00
2023-03-10T05:32:43.791Z,0.00
2023-03-10T05:35:12.086Z,0.00
2023-03-10T05:37:40.506Z,8.20
2023-03-10T05:40:11.253Z,0.80
2023-03-10T05:42:40.412Z,0.00
2023-03-10T05:45:09.717Z,0.00
2023-03-10T05:47:38.723Z,0.00
2023-03-10T05:50:09.338Z,0.00
2023-03-10T05:52:38.743Z,0.00
2023-03-10T05:55:09.556Z,1.00
2023-03-10T05:57:37.605Z,0.00
2023-03-10T06:00:07.226Z,0.80
2023-03-10T06:02:35.411Z,1.00
2023-03-10T06:05:04.102Z,0.00
2023-03-10T06:07:32.229Z,1.00
2023-03-10T06:10:00.350Z,1.00
2023-03-10T06:12:29.984Z,0.00
2023-03-10T06:14:58.345Z,1.00
2023-03-10T06:17:26.835Z,1.00
2023-03-10T06:19:54.881Z,0.00
2023-03-10T06:22:22.935Z,0.00
2023-03-10T06:24:51.472Z,0.00
2023-03-10T06:27:19.640Z,0.00
2023-03-10T06:29:49.706Z,1.00
2023-03-10T06:32:17.968Z,1.00
2023-03-10T06:34:50.309Z,0.00
2023-03-10T06:37:18.742Z,0.00
2023-03-10T06:39:47.532Z,0.00
2023-03-10T06:42:16.076Z,0.00
2023-03-10T06:44:44.362Z,0.00
2023-03-10T06:47:13.983Z,0.00
2023-03-10T06:49:42.269Z,0.00
2023-03-10T06:52:10.359Z,0.00
2023-03-10T06:54:40.557Z,0.00
2023-03-10T06:57:08.663Z,1.00
2023-03-10T06:59:37.238Z,1.00
2023-03-10T07:02:05.276Z,0.00
2023-03-10T07:04:35.201Z,0.00
2023-03-10T07:07:03.289Z,0.00
2023-03-10T07:09:31.365Z,0.40
2023-03-10T07:11:59.405Z,0.00
2023-03-10T07:14:27.516Z,0.00
2023-03-10T07:16:56.173Z,0.00
2023-03-10T07:19:24.360Z,1.00
2023-03-10T07:21:53.919Z,0.40
2023-03-10T07:24:22.090Z,0.00
2023-03-10T07:26:50.333Z,0.00
2023-03-10T07:29:19.029Z,1.00
2023-03-10T07:31:47.032Z,0.00
2023-03-10T07:34:15.255Z,0.40
2023-03-10T07:36:43.276Z,3.00
2023-03-10T07:39:12.793Z,0.00
2023-03-10T07:41:40.840Z,0.00
2023-03-10T07:44:09.267Z,0.60
2023-03-10T07:46:37.380Z,0.00
2023-03-10T07:49:05.831Z,0.00
2023-03-10T07:51:34.173Z,0.00
2023-03-10T07:54:03.785Z,1.40
2023-03-10T07:56:33.357Z,1.00
2023-03-10T07:59:01.398Z,12.60
2023-03-10T08:01:29.903Z,21.20
2023-03-10T08:03:58.489Z,18.20
2023-03-10T08:06:27.550Z,38.80
2023-03-10T08:08:55.536Z,37.00
2023-03-10T08:11:23.891Z,14.80
2023-03-10T08:13:53.467Z,15.40
2023-03-10T08:16:23.517Z,14.20
2023-03-10T08:18:52.205Z,4.80
2023-03-10T08:21:20.334Z,5.00
2023-03-10T08:23:48.450Z,6.00
2023-03-10T08:26:17.595Z,4.60
2023-03-10T08:28:45.611Z,3.60
2023-03-10T08:31:16.350Z,2.40
2023-03-10T08:33:44.984Z,1.00
2023-03-10T08:36:14.181Z,1.20
2023-03-10T08:38:43.124Z,0.40
2023-03-10T08:41:13.183Z,1.60
2023-03-10T08:43:41.611Z,1.20
2023-03-10T08:46:09.930Z,1.00
2023-03-10T08:48:42.293Z,2.80
2023-03-10T08:51:12.543Z,1.80
2023-03-10T08:53:43.838Z,1.40
2023-03-10T08:56:12.006Z,0.60
2023-03-10T08:58:40.153Z,1.20
2023-03-10T09:01:08.653Z,1.00
2023-03-10T09:03:37.197Z,1.20
2023-03-10T09:06:07.217Z,1.00
2023-03-10T09:08:35.696Z,0.80
2023-03-10T09:11:04.138Z,4.00
2023-03-10T09:13:32.190Z,0.00
2023-03-10T09:16:00.415Z,0.00
2023-03-10T09:18:28.929Z,0.00
2023-03-10T09:20:57.043Z,0.00
2023-03-10T09:23:26.465Z,1.00
2023-03-10T09:25:54.408Z,0.00
2023-03-10T09:28:22.435Z,0.00
2023-03-10T09:30:51.196Z,0.00
2023-03-10T09:33:19.930Z,0.00
2023-03-10T09:36:04.997Z,0.00
2023-03-10T09:38:35.359Z,0.00
2023-03-10T09:41:08.755Z,0.00
2023-03-10T09:43:38.634Z,0.00
2023-03-10T09:46:09.118Z,0.00
2023-03-10T09:48:41.747Z,0.00
2023-03-10T09:51:13.647Z,0.00
2023-03-10T09:54:09.740Z,0.00
2023-03-10T09:56:37.814Z,0.60
2023-03-10T09:59:11.578Z,0.40
2023-03-10T10:01:39.873Z,0.20
2023-03-10T10:04:11.253Z,0.50
2023-03-10T10:06:40.135Z,3.00
2023-03-10T10:09:14.904Z,2.60
2023-03-10T10:11:43.478Z,0.00
2023-03-10T10:14:28.289Z,0.60
2023-03-10T10:17:01.833Z,1.00
2023-03-10T10:19:30.273Z,0.60
2023-03-10T10:22:00.843Z,0.40
2023-03-10T10:24:30.393Z,0.00
2023-03-10T10:26:58.912Z,0.40
2023-03-10T10:29:29.683Z,0.00
2023-03-10T10:32:05.905Z,1.00
2023-03-10T10:34:34.793Z,0.00
2023-03-10T10:37:02.918Z,1.00
2023-03-10T10:39:33.489Z,0.00
2023-03-10T10:42:16.080Z,0.20
2023-03-10T10:44:46.232Z,0.80
2023-03-10T10:47:25.914Z,0.20
2023-03-10T10:49:53.954Z,0.60
2023-03-10T10:52:23.254Z,0.25
2023-03-10T10:54:57.581Z,0.80
2023-03-10T10:57:27.106Z,0.00
2023-03-10T10:59:55.239Z,0.00
2023-03-10T11:02:24.941Z,0.50
2023-03-10T11:04:53.187Z,7.00
2023-03-10T11:07:25.326Z,0.00
2023-03-10T11:10:00.009Z,0.20
2023-03-10T11:12:30.007Z,0.00
2023-03-10T11:15:08.024Z,0.20
2023-03-10T11:17:39.470Z,0.00
2023-03-10T11:20:15.059Z,0.00
2023-03-10T11:22:44.801Z,0.00
2023-03-10T11:25:23.927Z,0.00
2023-03-10T11:28:02.003Z,0.00
2023-03-10T11:30:32.671Z,0.00
2023-03-10T11:33:07.024Z,0.00
2023-03-10T11:35:43.752Z,0.00
2023-03-10T11:38:23.139Z,0.00
2023-03-10T11:40:54.341Z,0.00
2023-03-10T11:43:32.316Z,0.00
2023-03-10T11:46:02.062Z,0.00
2023-03-10T11:48:41.653Z,0.00
2023-03-10T11:51:17.975Z,0.25
2023-03-10T11:53:47.840Z,1.00
2023-03-10T11:56:20.155Z,0.00
2023-03-10T11:58:55.428Z,1.00
2023-03-10T12:01:26.458Z,1.00
2023-03-10T12:04:00.339Z,0.00
2023-03-10T12:06:34.558Z,0.00
2023-03-10T12:09:07.236Z,0.00
2023-03-10T12:11:36.746Z,0.40
2023-03-10T12:14:04.777Z,0.00
2023-03-10T12:16:36.326Z,0.00
2023-03-10T12:19:05.868Z,0.00
2023-03-10T12:21:34.256Z,0.00
2023-03-10T12:24:04.334Z,0.00
2023-03-10T12:27:05.542Z,0.00
2023-03-10T12:29:41.071Z,0.00
2023-03-10T12:32:42.181Z,0.00
2023-03-10T12:35:43.572Z,0.00
2023-03-10T12:38:29.819Z,0.00
2023-03-10T12:40:58.107Z,0.00
2023-03-10T12:44:04.688Z,0.00
2023-03-10T12:46:45.287Z,0.00
2023-03-10T12:49:21.131Z,0.00
2023-03-10T12:51:51.256Z,0.00
2023-03-10T12:54:48.325Z,0.00
2023-03-10T12:57:18.608Z,0.00
2023-03-10T12:59:50.500Z,0.00
2023-03-10T13:02:25.349Z,0.00
2023-03-10T13:04:56.127Z,0.00
2023-03-10T13:07:24.068Z,0.00
2023-03-10T13:09:52.624Z,0.00
2023-03-10T13:12:21.780Z,0.00
2023-03-10T13:14:52.819Z,0.00
2023-03-10T13:17:26.047Z,0.00
2023-03-10T13:20:04.469Z,0.00
2023-03-10T13:22:33.929Z,0.00
2023-03-10T13:25:05.489Z,0.00
2023-03-10T13:27:34.736Z,0.00
2023-03-10T13:30:04.380Z,0.00
2023-03-10T13:32:34.128Z,0.00
2023-03-10T13:35:14.388Z,0.00
2023-03-10T13:37:43.752Z,0.00
2023-03-10T13:40:15.551Z,0.00
2023-03-10T13:42:44.740Z,0.00
2023-03-10T13:45:22.372Z,0.00
2023-03-10T13:47:53.385Z,0.00
2023-03-10T13:50:21.353Z,0.00
2023-03-10T13:52:57.399Z,0.00
2023-03-10T13:55:25.683Z,0.00
2023-03-10T13:57:53.669Z,0.00
2023-03-10T14:00:22.701Z,0.00
2023-03-10T14:02:52.588Z,0.00
2023-03-10T14:05:39.901Z,0.00
2023-03-10T14:08:07.937Z,0.00
2023-03-10T14:10:36.509Z,0.00
2023-03-10T14:13:04.679Z,0.00
2023-03-10T14:15:38.730Z,0.00
2023-03-10T14:18:21.003Z,0.00
2023-03-10T14:20:52.038Z,0.00
2023-03-10T14:23:29.239Z,0.00
2023-03-10T14:25:57.848Z,0.00
2023-03-10T14:28:27.194Z,0.00
2023-03-10T14:30:55.619Z,0.00
2023-03-10T14:33:25.120Z,0.00
2023-03-10T14:35:53.201Z,0.00
2023-03-10T14:38:21.387Z,2.20
2023-03-10T14:40:50.831Z,10.00
2023-03-10T14:43:23.197Z,11.00
2023-03-10T14:45:52.767Z,7.60
2023-03-10T14:48:21.933Z,21.80
2023-03-10T14:50:51.376Z,14.40
2023-03-10T14:53:20.472Z,12.80
2023-03-10T14:55:49.303Z,14.20
2023-03-10T14:58:18.358Z,1.00
2023-03-10T15:00:46.452Z,1.00
2023-03-10T15:03:16.553Z,1.00
2023-03-10T15:05:49.152Z,1.00
2023-03-10T15:08:19.653Z,0.60
2023-03-10T15:10:50.722Z,0.00
2023-03-10T15:13:19.530Z,1.00
2023-03-10T15:15:48.300Z,1.00
2023-03-10T15:18:17.229Z,1.00
2023-03-10T15:20:46.094Z,1.00
2023-03-10T15:23:17.171Z,0.00
2023-03-10T15:25:47.594Z,1.00
2023-03-10T15:28:16.415Z,1.00
2023-03-10T15:30:45.248Z,1.00
2023-03-10T15:33:13.353Z,0.00
2023-03-10T15:35:41.513Z,0.20
2023-03-10T15:38:10.065Z,0.40
2023-03-10T15:40:39.920Z,0.00
2023-03-10T15:43:09.707Z,0.60
2023-03-10T15:45:40.889Z,0.20
2023-03-10T15:48:09.213Z,3.00
2023-03-10T15:50:37.433Z,0.00
2023-03-10T15:53:05.726Z,1.00
2023-03-10T15:55:33.940Z,0.00
2023-03-10T15:58:02.142Z,1.40
2023-03-10T16:00:31.637Z,0.00
2023-03-10T16:02:59.659Z,0.60
2023-03-10T16:05:27.656Z,0.80
2023-03-10T16:07:55.624Z,0.20
2023-03-10T16:10:23.682Z,1.00
2023-03-10T16:12:51.955Z,1.00
2023-03-10T16:15:20.402Z,1.00
2023-03-10T16:17:49.842Z,1.00
2023-03-10T16:20:19.228Z,1.00
2023-03-10T16:22:47.361Z,1.00
2023-03-10T16:25:15.999Z,1.00
2023-03-10T16:27:44.315Z,1.00
2023-03-10T16:30:13.387Z,1.00
2023-03-10T16:32:41.499Z,0.60
2023-03-10T16:35:11.833Z,1.00
2023-03-10T16:37:39.918Z,1.00
2023-03-10T16:40:12.847Z,1.00
2023-03-10T16:42:45.465Z,1.00
2023-03-10T16:45:14.195Z,1.40
2023-03-10T16:47:44.118Z,1.00
2023-03-10T16:50:14.663Z,3.00
2023-03-10T16:52:43.176Z,1.00
2023-03-10T16:55:17.097Z,0.00
2023-03-10T16:57:45.942Z,1.00
2023-03-10T17:00:15.212Z,0.00
2023-03-10T17:02:43.194Z,0.00
2023-03-10T17:05:13.149Z,0.00
2023-03-10T17:07:55.089Z,0.00
2023-03-10T17:10:23.877Z,0.00
2023-03-10T17:12:51.907Z,1.00
2023-03-10T17:15:20.721Z,0.00
2023-03-10T17:17:48.861Z,0.00
2023-03-10T17:20:18.532Z,0.00
2023-03-10T17:22:48.087Z,0.00
2023-03-10T17:25:16.050Z,1.00
2023-03-10T17:27:44.125Z,2.60
2023-03-10T17:30:15.531Z,0.00
2023-03-10T17:32:43.639Z,2.20
2023-03-10T17:35:11.884Z,3.00
2023-03-10T17:37:40.985Z,1.00
2023-03-10T17:40:15.337Z,3.40
2023-03-10T17:42:43.546Z,2.60
2023-03-10T17:45:12.814Z,1.00
2023-03-10T17:47:41.218Z,3.80
2023-03-10T17:50:10.559Z,1.80
2023-03-10T17:52:38.710Z,2.60
2023-03-10T17:55:07.655Z,0.60
2023-03-10T17:57:38.576Z,0.80
2023-03-10T18:00:11.108Z,0.80
2023-03-10T18:02:39.618Z,0.00
2023-03-10T18:05:08.704Z,0.20
2023-03-10T18:07:36.713Z,0.00
2023-03-10T18:10:05.558Z,3.00
2023-03-10T18:12:36.471Z,1.00
2023-03-10T18:15:04.593Z,1.00
2023-03-10T18:17:33.368Z,0.00
2023-03-10T18:20:01.958Z,3.00
2023-03-10T18:22:30.403Z,3.00
2023-03-10T18:25:01.589Z,1.00
2023-03-10T18:27:29.558Z,2.60
2023-03-10T18:29:59.286Z,1.00
2023-03-10T18:32:27.342Z,2.60
2023-03-10T18:34:55.684Z,0.00
2023-03-10T18:37:24.202Z,2.60
2023-03-10T18:39:52.300Z,1.40
2023-03-10T18:42:21.838Z,1.80
2023-03-10T18:44:49.909Z,0.80
2023-03-10T18:47:19.371Z,0.00
2023-03-10T18:49:51.674Z,1.00
2023-03-10T18:52:19.934Z,0.50
2023-03-10T18:54:48.348Z,3.00
2023-03-10T18:57:16.429Z,1.00
2023-03-10T18:59:44.971Z,1.00
2023-03-10T19:02:13.720Z,0.75
2023-03-10T19:04:47.746Z,0.20
2023-03-10T19:07:15.909Z,2.00
2023-03-10T19:09:44.545Z,0.40
2023-03-10T19:12:12.487Z,1.00
2023-03-10T19:14:40.520Z,1.00
2023-03-10T19:17:08.602Z,0.80
2023-03-10T19:19:37.214Z,0.00
2023-03-10T19:22:11.176Z,0.75
2023-03-10T19:24:39.194Z,1.00
2023-03-10T19:27:07.407Z,3.80
2023-03-10T19:29:35.922Z,1.80
2023-03-10T19:32:04.067Z,4.00
2023-03-10T19:34:32.180Z,3.00
2023-03-10T19:37:00.222Z,3.00
2023-03-10T19:39:29.733Z,6.00
2023-03-10T19:41:57.780Z,3.25
2023-03-10T19:44:27.459Z,3.00
2023-03-10T19:46:56.081Z,3.75
2023-03-10T19:49:24.682Z,4.00
2023-03-10T19:51:53.196Z,1.00
2023-03-10T19:54:21.573Z,3.00
2023-03-10T19:56:51.083Z,4.00
2023-03-10T19:59:20.920Z,1.00
2023-03-10T20:01:51.666Z,3.00
2023-03-10T20:04:19.926Z,5.00
2023-03-10T20:06:48.030Z,2.50
2023-03-10T20:09:16.555Z,1.00
2023-03-10T20:11:44.805Z,3.25
2023-03-10T20:14:14.196Z,3.50
2023-03-10T20:16:42.582Z,1.00
2023-03-10T20:19:10.617Z,3.50
2023-03-10T20:21:39.236Z,1.00
2023-03-10T20:24:08.085Z,3.00
2023-03-10T20:26:36.267Z,1.00
2023-03-10T20:29:04.643Z,2.50
2023-03-10T20:31:34.542Z,3.00
2023-03-10T20:34:02.740Z,1.00
2023-03-10T20:36:30.859Z,1.00
2023-03-10T20:38:59.557Z,2.50
2023-03-10T20:41:27.640Z,0.00
2023-03-10T20:43:55.669Z,2.60
2023-03-10T20:46:24.875Z,2.60
2023-03-10T20:48:54.430Z,1.80
2023-03-10T20:51:23.423Z,1.00
2023-03-10T20:53:52.545Z,1.00
2023-03-10T20:56:21.282Z,1.40
2023-03-10T20:58:49.910Z,3.40
2023-03-10T21:01:18.721Z,1.00
2023-03-10T21:03:47.106Z,0.40
2023-03-10T21:06:18.338Z,1.00
2023-03-10T21:08:48.323Z,0.00
2023-03-10T21:11:16.503Z,1.00
2023-03-10T21:13:44.551Z,1.00
2023-03-10T21:16:12.683Z,1.80
2023-03-10T21:18:41.058Z,1.00
2023-03-10T21:21:09.729Z,1.80
2023-03-10T21:23:39.456Z,1.00
2023-03-10T21:26:11.324Z,1.00
2023-03-10T21:28:39.433Z,0.20
2023-03-10T21:31:07.516Z,3.00
2023-03-10T21:33:35.822Z,0.00
2023-03-10T21:36:04.092Z,0.00
2023-03-10T21:38:32.462Z,0.00
2023-03-10T21:41:04.396Z,3.00
2023-03-10T21:43:46.528Z,2.20
2023-03-10T21:46:14.649Z,1.00
2023-03-10T21:48:43.016Z,0.40
2023-03-10T21:51:12.373Z,1.80
2023-03-10T21:53:40.408Z,3.00
2023-03-10T21:56:10.870Z,0.80
2023-03-10T21:58:38.871Z,2.60
2023-03-10T22:01:07.217Z,3.80
2023-03-10T22:03:35.862Z,2.20
2023-03-10T22:06:04.977Z,0.60
2023-03-10T22:08:33.362Z,1.00
2023-03-10T22:11:03.541Z,1.00
2023-03-10T22:13:33.002Z,1.00
2023-03-10T22:16:01.252Z,1.00
2023-03-10T22:18:29.256Z,1.00
2023-03-10T22:20:57.338Z,3.20
2023-03-10T22:23:25.396Z,2.60
2023-03-10T22:25:53.442Z,1.00
2023-03-10T22:28:21.393Z,3.00
2023-03-10T22:30:51.511Z,1.40
2023-03-10T22:33:20.911Z,3.00
2023-03-10T22:35:52.243Z,2.60
2023-03-10T22:38:20.786Z,3.00
2023-03-10T22:40:49.015Z,1.40
2023-03-10T22:43:17.056Z,4.00
2023-03-10T22:45:45.347Z,1.00
2023-03-10T22:48:14.827Z,0.60
2023-03-10T22:50:44.444Z,2.20
2023-03-10T22:53:14.570Z,2.60
2023-03-10T22:55:43.737Z,1.40
2023-03-10T22:58:12.216Z,2.60
2023-03-10T23:00:40.420Z,3.00
2023-03-10T23:03:09.153Z,2.20
2023-03-10T23:05:38.593Z,1.00
2023-03-10T23:08:07.074Z,3.20
2023-03-10T23:10:35.881Z,3.00
2023-03-10T23:13:06.369Z,3.20
2023-03-10T23:15:35.082Z,3.20
2023-03-10T23:18:03.317Z,2.20
2023-03-10T23:20:35.503Z,3.00
2023-03-10T23:23:05.235Z,1.00
2023-03-10T23:25:34.507Z,1.00
2023-03-10T23:28:03.077Z,3.00
2023-03-10T23:30:31.742Z,1.00
2023-03-10T23:33:00.135Z,1.00
2023-03-10T23:35:29.293Z,2.60
2023-03-10T23:37:57.354Z,1.00
2023-03-10T23:40:28.050Z,1.80
2023-03-10T23:42:56.904Z,2.60
2023-03-10T23:45:25.420Z,1.00
2023-03-10T23:47:55.516Z,1.00
2023-03-10T23:50:24.565Z,0.20
2023-03-10T23:52:52.581Z,1.00
2023-03-10T23:55:22.170Z,0.80
2023-03-10T23:57:51.578Z,1.00
