createdAt,value
2018-03-01T00:02:13.925Z,-7.94
2018-03-01T00:04:42.340Z,-7.93
2018-03-01T00:07:10.627Z,-7.82
2018-03-01T00:09:38.932Z,-7.84
2018-03-01T00:12:07.259Z,-7.82
2018-03-01T00:14:36.290Z,-7.74
2018-03-01T00:17:04.643Z,-7.68
2018-03-01T00:19:32.912Z,-7.70
2018-03-01T00:22:01.961Z,-8.09
2018-03-01T00:24:30.248Z,-7.91
2018-03-01T00:26:58.592Z,-7.95
2018-03-01T00:29:26.863Z,-7.94
2018-03-01T00:31:55.134Z,-7.94
2018-03-01T00:34:23.471Z,-7.88
2018-03-01T00:36:51.736Z,-8.04
2018-03-01T00:39:20.030Z,-8.04
2018-03-01T00:41:49.093Z,-7.96
2018-03-01T00:44:17.368Z,-7.83
2018-03-01T00:46:45.692Z,-7.87
2018-03-01T00:49:14.071Z,-7.82
2018-03-01T00:51:42.361Z,-7.83
2018-03-01T00:54:10.660Z,-7.92
2018-03-01T00:56:38.947Z,-7.86
2018-03-01T00:59:07.353Z,-7.84
2018-03-01T01:01:35.647Z,-8.03
2018-03-01T01:04:04.728Z,-8.01
2018-03-01T01:06:33.018Z,-7.96
2018-03-01T01:09:02.138Z,-7.99
2018-03-01T01:11:30.404Z,-8.32
2018-03-01T01:13:58.695Z,-8.30
2018-03-01T01:16:26.979Z,-8.20
2018-03-01T01:18:55.374Z,-8.12
2018-03-01T01:21:23.608Z,-8.15
2018-03-01T01:23:51.881Z,-8.21
2018-03-01T01:26:21.012Z,-8.30
2018-03-01T01:28:49.312Z,-8.19
2018-03-01T01:31:17.595Z,-8.28
2018-03-01T01:33:45.876Z,-8.27
2018-03-01T01:36:14.140Z,-8.21
2018-03-01T01:38:42.451Z,-8.21
2018-03-01T01:41:10.757Z,-8.23
2018-03-01T01:43:39.052Z,-8.27
2018-03-01T01:46:07.390Z,-8.40
2018-03-01T01:48:35.678Z,-8.43
2018-03-01T01:51:04.647Z,-8.33
2018-03-01T01:53:33.729Z,-8.27
2018-03-01T01:56:02.843Z,-8.17
2018-03-01T01:58:31.193Z,-8.31
2018-03-01T02:01:00.469Z,-8.39
2018-03-01T02:03:28.787Z,-8.26
2018-03-01T02:05:57.883Z,-8.31
2018-03-01T02:08:26.993Z,-8.34
2018-03-01T02:10:55.317Z,-8.24
2018-03-01T02:13:23.632Z,-8.26
2018-03-01T02:15:52.793Z,-8.00
2018-03-01T02:18:21.826Z,-8.00
2018-03-01T02:20:50.937Z,-7.81
2018-03-01T02:23:19.219Z,-7.91
2018-03-01T02:25:47.495Z,-7.96
2018-03-01T02:28:15.796Z,-8.00
2018-03-01T02:30:44.101Z,-7.93
2018-03-01T02:33:12.376Z,-8.03
2018-03-01T02:35:40.747Z,-8.02
2018-03-01T02:38:09.018Z,-7.81
2018-03-01T02:40:37.312Z,-7.71
2018-03-01T02:43:05.585Z,-7.89
2018-03-01T02:45:34.004Z,-7.84
2018-03-01T02:48:03.068Z,-7.66
2018-03-01T02:50:31.342Z,-7.71
2018-03-01T02:52:59.605Z,-7.80
2018-03-01T02:55:27.896Z,-7.71
2018-03-01T02:57:56.283Z,-7.76
2018-03-01T03:00:25.313Z,-7.99
2018-03-01T03:02:53.655Z,-7.87
2018-03-01T03:05:22.686Z,-7.80
2018-03-01T03:07:50.956Z,-7.87
2018-03-01T03:10:19.242Z,-7.97
2018-03-01T03:12:47.509Z,-7.87
2018-03-01T03:15:15.862Z,-7.94
2018-03-01T03:17:44.905Z,-7.88
2018-03-01T03:20:13.196Z,-7.96
2018-03-01T03:22:41.556Z,-8.17
2018-03-01T03:25:09.846Z,-7.93
2018-03-01T03:27:38.122Z,-8.06
2018-03-01T03:30:06.410Z,-7.90
2018-03-01T03:32:34.768Z,-7.97
2018-03-01T03:35:03.061Z,-7.92
2018-03-01T03:37:31.380Z,-7.84
2018-03-01T03:39:59.688Z,-8.19
2018-03-01T03:42:27.994Z,-7.98
2018-03-01T03:44:56.279Z,-8.00
2018-03-01T03:47:24.582Z,-8.03
2018-03-01T03:49:53.647Z,-7.91
2018-03-01T03:52:21.960Z,-8.09
2018-03-01T03:54:50.292Z,-8.21
2018-03-01T03:57:18.610Z,-8.14
2018-03-01T03:59:47.064Z,-8.16
2018-03-01T04:02:15.372Z,-8.33
2018-03-01T04:04:43.772Z,-8.31
2018-03-01T04:07:12.076Z,-8.40
2018-03-01T04:09:40.456Z,-8.38
2018-03-01T04:12:08.880Z,-8.34
2018-03-01T04:14:37.163Z,-8.57
2018-03-01T04:17:05.490Z,-8.48
2018-03-01T04:19:33.849Z,-8.55
2018-03-01T04:22:02.114Z,-8.47
2018-03-01T04:24:30.388Z,-8.44
2018-03-01T04:26:58.678Z,-8.67
2018-03-01T04:29:27.080Z,-8.58
2018-03-01T04:31:55.369Z,-8.49
2018-03-01T04:34:23.727Z,-8.47
2018-03-01T04:36:52.021Z,-8.46
2018-03-01T04:39:20.293Z,-8.65
2018-03-01T04:41:48.585Z,-8.54
2018-03-01T04:44:16.899Z,-8.61
2018-03-01T04:46:45.171Z,-8.52
2018-03-01T04:49:13.476Z,-8.68
2018-03-01T04:51:41.764Z,-8.60
2018-03-01T04:54:10.029Z,-8.55
2018-03-01T04:56:39.034Z,-8.48
2018-03-01T04:59:07.328Z,-8.58
2018-03-01T05:01:35.691Z,-8.47
2018-03-01T05:04:04.044Z,-8.78
2018-03-01T05:06:32.279Z,-8.80
2018-03-01T05:09:00.552Z,-8.82
2018-03-01T05:11:29.661Z,-8.80
2018-03-01T05:13:57.932Z,-8.83
2018-03-01T05:16:26.205Z,-8.97
2018-03-01T05:18:55.300Z,-8.81
2018-03-01T05:21:24.404Z,-8.78
2018-03-01T05:23:52.703Z,-8.83
2018-03-01T05:26:20.970Z,-8.76
2018-03-01T05:28:49.239Z,-8.77
2018-03-01T05:31:17.536Z,-8.78
2018-03-01T05:33:45.797Z,-8.96
2018-03-01T05:36:14.124Z,-8.99
2018-03-01T05:38:43.279Z,-8.99
2018-03-01T05:41:11.576Z,-8.67
2018-03-01T05:43:39.856Z,-8.73
2018-03-01T05:46:08.144Z,-8.54
2018-03-01T05:48:36.408Z,-8.76
2018-03-01T05:51:05.445Z,-8.57
2018-03-01T05:53:34.512Z,-8.49
2018-03-01T05:56:02.832Z,-8.51
2018-03-01T05:58:31.105Z,-8.55
2018-03-01T06:00:59.381Z,-8.40
2018-03-01T06:03:27.684Z,-8.50
2018-03-01T06:05:55.985Z,-8.26
2018-03-01T06:08:24.280Z,-8.34
2018-03-01T06:10:52.646Z,-8.33
2018-03-01T06:13:20.937Z,-8.27
2018-03-01T06:15:50.061Z,-8.04
2018-03-01T06:18:18.324Z,-8.01
2018-03-01T06:20:46.644Z,-8.13
2018-03-01T06:23:14.918Z,-8.07
2018-03-01T06:25:43.206Z,-8.00
2018-03-01T06:28:11.485Z,-8.10
2018-03-01T06:30:39.761Z,-7.88
2018-03-01T06:33:08.029Z,-8.08
2018-03-01T06:35:36.344Z,-8.01
2018-03-01T06:38:04.624Z,-7.85
2018-03-01T06:40:33.663Z,-7.87
2018-03-01T06:43:01.941Z,-7.94
2018-03-01T06:45:30.203Z,-7.87
2018-03-01T06:47:58.493Z,-7.79
2018-03-01T06:50:26.810Z,-7.87
2018-03-01T06:52:55.096Z,-7.95
2018-03-01T06:55:24.258Z,-7.84
2018-03-01T06:57:52.542Z,-7.84
2018-03-01T07:00:20.812Z,-7.94
2018-03-01T07:02:49.089Z,-7.84
2018-03-01T07:05:17.362Z,-7.90
2018-03-01T07:07:45.678Z,-7.72
2018-03-01T07:10:14.761Z,-7.59
2018-03-01T07:12:43.023Z,-7.71
2018-03-01T07:15:11.299Z,-7.69
2018-03-01T07:17:39.592Z,-7.69
2018-03-01T07:20:08.669Z,-7.72
2018-03-01T07:22:36.992Z,-7.59
2018-03-01T07:25:05.297Z,-7.48
2018-03-01T07:27:33.560Z,-7.46
2018-03-01T07:30:01.825Z,-7.31
2018-03-01T07:32:30.116Z,-7.36
2018-03-01T07:34:58.452Z,-7.40
2018-03-01T07:37:26.717Z,-7.21
2018-03-01T07:39:55.004Z,-7.23
2018-03-01T07:42:23.313Z,-7.06
2018-03-01T07:44:51.597Z,-7.12
2018-03-01T07:47:19.864Z,-6.84
2018-03-01T07:49:48.145Z,-6.97
2018-03-01T07:52:16.434Z,-7.14
2018-03-01T07:54:44.712Z,-7.03
2018-03-01T07:57:12.993Z,-7.07
2018-03-01T07:59:41.287Z,-7.23
2018-03-01T08:02:09.613Z,-7.11
2018-03-01T08:04:37.889Z,-6.92
2018-03-01T08:07:06.172Z,-6.80
2018-03-01T08:09:34.444Z,-6.90
2018-03-01T08:12:02.722Z,-6.78
2018-03-01T08:14:31.031Z,-6.84
2018-03-01T08:16:59.312Z,-6.84
2018-03-01T08:19:27.599Z,-6.78
2018-03-01T08:21:55.903Z,-6.77
2018-03-01T08:24:24.966Z,-7.05
2018-03-01T08:26:53.993Z,-6.93
2018-03-01T08:29:23.050Z,-6.79
2018-03-01T08:31:51.312Z,-6.67
2018-03-01T08:34:19.601Z,-6.58
2018-03-01T08:36:47.875Z,-6.53
2018-03-01T08:39:16.151Z,-6.36
2018-03-01T08:41:44.456Z,-6.29
2018-03-01T08:44:13.496Z,-6.21
2018-03-01T08:46:41.796Z,-5.83
2018-03-01T08:49:10.096Z,-5.62
2018-03-01T08:51:38.361Z,-5.54
2018-03-01T08:54:06.624Z,-5.34
2018-03-01T08:56:35.678Z,-5.76
2018-03-01T08:59:03.957Z,-5.32
2018-03-01T09:01:32.246Z,-5.00
2018-03-01T09:04:00.589Z,-5.27
2018-03-01T09:06:29.682Z,-5.27
2018-03-01T09:08:58.730Z,-5.14
2018-03-01T09:11:27.028Z,-5.10
2018-03-01T09:13:55.373Z,-5.31
2018-03-01T09:16:23.597Z,-4.84
2018-03-01T09:18:51.866Z,-4.84
2018-03-01T09:21:20.140Z,-4.80
2018-03-01T09:23:48.417Z,-5.06
2018-03-01T09:26:16.709Z,-5.00
2018-03-01T09:28:45.733Z,-4.94
2018-03-01T09:31:14.056Z,-4.71
2018-03-01T09:33:42.311Z,-4.64
2018-03-01T09:36:12.585Z,-4.39
2018-03-01T09:38:41.629Z,-4.09
2018-03-01T09:41:09.916Z,-4.22
2018-03-01T09:43:38.186Z,-4.46
2018-03-01T09:46:06.471Z,-4.27
2018-03-01T09:48:34.748Z,-4.37
2018-03-01T09:51:03.021Z,-4.23
2018-03-01T09:53:31.297Z,-3.93
2018-03-01T09:55:59.569Z,-3.90
2018-03-01T09:58:27.848Z,-3.53
2018-03-01T10:00:56.110Z,-3.28
2018-03-01T10:03:24.395Z,-3.53
2018-03-01T10:05:52.681Z,-3.19
2018-03-01T10:08:20.942Z,-3.10
2018-03-01T10:10:49.213Z,-2.98
2018-03-01T10:13:17.472Z,-3.26
2018-03-01T10:15:45.758Z,-2.98
2018-03-01T10:18:14.020Z,-2.69
2018-03-01T10:20:42.328Z,-2.77
2018-03-01T10:23:10.597Z,-2.72
2018-03-01T10:25:38.868Z,-2.89
2018-03-01T10:28:07.142Z,-2.87
2018-03-01T10:30:35.420Z,-2.78
2018-03-01T10:33:04.460Z,-2.91
2018-03-01T10:35:33.654Z,-2.70
2018-03-01T10:38:01.938Z,-2.65
2018-03-01T10:40:30.984Z,-2.33
2018-03-01T10:42:59.276Z,-2.29
2018-03-01T10:45:27.546Z,-2.20
2018-03-01T10:47:55.859Z,-2.07
2018-03-01T10:50:24.889Z,-1.89
2018-03-01T10:52:53.156Z,-2.38
2018-03-01T10:55:21.433Z,-2.03
2018-03-01T10:57:49.718Z,-1.85
2018-03-01T11:00:23.521Z,-1.87
2018-03-01T11:02:51.786Z,-1.95
2018-03-01T11:05:20.085Z,-1.80
2018-03-01T11:07:48.369Z,-1.42
2018-03-01T11:10:16.658Z,-1.67
2018-03-01T11:12:44.973Z,-1.47
2018-03-01T11:15:14.016Z,-1.46
2018-03-01T11:17:42.300Z,-1.84
2018-03-01T11:20:11.328Z,-1.53
2018-03-01T11:22:40.395Z,-1.35
2018-03-01T11:25:08.665Z,-1.06
2018-03-01T11:27:36.940Z,-0.71
2018-03-01T11:30:05.236Z,-0.72
2018-03-01T11:32:33.525Z,-0.64
2018-03-01T11:35:02.602Z,-0.62
2018-03-01T11:37:30.824Z,-0.70
2018-03-01T11:39:59.114Z,-0.48
2018-03-01T11:42:27.393Z,-0.53
2018-03-01T11:44:55.676Z,-0.33
2018-03-01T11:47:23.932Z,-0.92
2018-03-01T11:49:52.196Z,-0.76
2018-03-01T11:52:20.491Z,-0.27
2018-03-01T11:54:48.762Z,0.14
2018-03-01T11:57:17.066Z,0.63
2018-03-01T11:59:45.302Z,0.73
2018-03-01T12:02:13.584Z,0.41
2018-03-01T12:04:41.860Z,0.44
2018-03-01T12:07:10.117Z,0.54
2018-03-01T12:09:39.173Z,1.05
2018-03-01T12:12:07.436Z,1.30
2018-03-01T12:14:35.688Z,1.72
2018-03-01T12:17:03.958Z,2.01
2018-03-01T12:19:32.204Z,1.92
2018-03-01T12:22:01.287Z,1.86
2018-03-01T12:24:29.557Z,1.99
2018-03-01T12:26:57.821Z,2.17
2018-03-01T12:29:26.096Z,2.50
2018-03-01T12:31:54.356Z,2.41
2018-03-01T12:34:22.611Z,2.56
2018-03-01T12:36:50.881Z,3.11
2018-03-01T12:39:19.125Z,2.83
2018-03-01T12:41:48.142Z,3.05
2018-03-01T12:44:16.415Z,3.58
2018-03-01T12:46:44.699Z,3.87
2018-03-01T12:49:12.976Z,3.87
2018-03-01T12:51:41.224Z,3.22
2018-03-01T12:54:10.261Z,2.75
2018-03-01T12:56:38.517Z,3.32
2018-03-01T12:59:06.768Z,3.31
2018-03-01T13:01:35.038Z,3.19
2018-03-01T13:04:03.532Z,2.81
2018-03-01T13:06:32.606Z,3.09
2018-03-01T13:09:00.879Z,3.01
2018-03-01T13:11:29.132Z,2.78
2018-03-01T13:13:57.399Z,2.82
2018-03-01T13:16:25.672Z,3.17
2018-03-01T13:18:53.924Z,3.12
2018-03-01T13:21:22.260Z,3.58
2018-03-01T13:23:50.533Z,3.52
2018-03-01T13:26:18.792Z,3.62
2018-03-01T13:28:47.040Z,3.43
2018-03-01T13:31:17.489Z,3.54
2018-03-01T13:36:51.592Z,3.30
2018-03-01T13:39:19.845Z,3.52
2018-03-01T13:41:48.884Z,3.10
2018-03-01T13:44:17.149Z,3.51
2018-03-01T13:46:47.668Z,3.85
2018-03-01T13:49:15.953Z,3.16
2018-03-01T13:51:44.209Z,3.10
2018-03-01T13:54:12.462Z,3.31
2018-03-01T13:56:40.776Z,3.37
2018-03-01T13:59:09.020Z,3.11
2018-03-01T14:01:38.053Z,3.02
2018-03-01T14:04:06.321Z,3.37
2018-03-01T14:06:40.068Z,2.83
2018-03-01T14:09:08.344Z,3.04
2018-03-01T14:11:36.604Z,2.90
2018-03-01T14:17:15.052Z,2.89
2018-03-01T14:22:48.509Z,3.83
2018-03-01T14:25:17.933Z,3.82
2018-03-01T14:27:51.673Z,3.82
2018-03-01T14:30:24.402Z,3.42
2018-03-01T14:32:52.675Z,4.56
2018-03-01T14:35:20.933Z,4.61
2018-03-01T14:37:49.969Z,4.71
2018-03-01T14:40:18.227Z,4.54
2018-03-01T14:42:46.485Z,4.50
2018-03-01T14:45:15.521Z,4.18
2018-03-01T14:47:43.796Z,3.97
2018-03-01T14:50:12.049Z,4.79
2018-03-01T14:52:40.373Z,3.93
2018-03-01T14:55:08.632Z,4.01
2018-03-01T14:57:36.882Z,4.00
2018-03-01T15:00:05.143Z,4.06
2018-03-01T15:02:33.428Z,3.50
2018-03-01T15:05:01.681Z,3.00
2018-03-01T15:07:30.730Z,3.08
2018-03-01T15:09:58.988Z,2.82
2018-03-01T15:12:27.243Z,3.15
2018-03-01T15:14:55.529Z,3.03
2018-03-01T15:17:23.783Z,3.37
2018-03-01T15:19:52.788Z,3.88
2018-03-01T15:22:21.074Z,3.56
2018-03-01T15:24:49.320Z,3.60
2018-03-01T15:27:18.347Z,2.65
2018-03-01T15:29:46.635Z,3.17
2018-03-01T15:32:14.883Z,2.79
2018-03-01T15:34:43.200Z,2.71
2018-03-01T15:37:11.470Z,2.36
2018-03-01T15:39:39.744Z,2.14
2018-03-01T15:42:08.002Z,2.32
2018-03-01T15:44:36.273Z,2.34
2018-03-01T15:47:04.526Z,2.40
2018-03-01T15:49:33.549Z,1.86
2018-03-01T15:52:01.844Z,1.42
2018-03-01T15:54:30.100Z,0.80
2018-03-01T15:56:58.371Z,0.20
2018-03-01T15:59:26.636Z,0.24
2018-03-01T16:01:54.917Z,-0.17
2018-03-01T16:04:23.185Z,-0.08
2018-03-01T16:06:52.260Z,-0.72
2018-03-01T16:09:20.524Z,-0.80
2018-03-01T16:11:48.802Z,-0.88
2018-03-01T16:14:17.135Z,-1.16
2018-03-01T16:16:45.417Z,-1.26
2018-03-01T16:19:13.756Z,-1.42
2018-03-01T16:21:42.845Z,-1.48
2018-03-01T16:24:11.879Z,-1.41
2018-03-01T16:26:40.613Z,-1.56
2018-03-01T16:29:08.897Z,-1.52
2018-03-01T16:31:37.984Z,-1.56
2018-03-01T16:34:06.318Z,-1.86
2018-03-01T16:36:34.604Z,-1.91
2018-03-01T16:39:02.881Z,-1.95
2018-03-01T16:41:31.154Z,-2.21
2018-03-01T16:43:59.459Z,-2.18
2018-03-01T16:46:27.779Z,-2.25
2018-03-01T16:48:56.127Z,-2.16
2018-03-01T16:51:25.201Z,-2.39
2018-03-01T16:53:53.536Z,-2.22
2018-03-01T16:56:21.820Z,-2.29
2018-03-01T16:58:50.112Z,-2.40
2018-03-01T17:01:18.381Z,-2.52
2018-03-01T17:03:46.716Z,-2.69
2018-03-01T17:06:15.009Z,-2.67
2018-03-01T17:08:43.449Z,-2.60
2018-03-01T17:11:11.738Z,-2.90
2018-03-01T17:13:40.029Z,-2.82
2018-03-01T17:16:08.340Z,-2.84
2018-03-01T17:18:36.645Z,-3.06
2018-03-01T17:21:05.152Z,-3.13
2018-03-01T17:23:33.418Z,-3.02
2018-03-01T17:26:01.900Z,-3.03
2018-03-01T17:28:31.086Z,-3.15
2018-03-01T17:31:00.807Z,-3.34
2018-03-01T17:33:30.026Z,-3.36
2018-03-01T17:35:59.344Z,-3.31
2018-03-01T17:38:29.324Z,-3.44
2018-03-01T17:40:58.665Z,-3.39
2018-03-01T17:43:28.791Z,-3.50
2018-03-01T17:45:58.197Z,-3.46
2018-03-01T17:48:27.511Z,-3.44
2018-03-01T17:50:56.845Z,-3.66
2018-03-01T17:53:26.222Z,-3.71
2018-03-01T17:55:55.469Z,-3.54
2018-03-01T17:58:25.294Z,-3.58
2018-03-01T18:00:55.431Z,-3.58
2018-03-01T18:03:25.474Z,-3.62
2018-03-01T18:05:55.340Z,-3.45
2018-03-01T18:08:25.250Z,-3.41
2018-03-01T18:10:55.083Z,-3.45
2018-03-01T18:13:25.783Z,-3.60
2018-03-01T18:15:56.617Z,-3.75
2018-03-01T18:18:26.647Z,-3.71
2018-03-01T18:20:56.558Z,-3.63
2018-03-01T18:23:26.381Z,-3.81
2018-03-01T18:25:56.963Z,-3.73
2018-03-01T18:28:26.505Z,-3.81
2018-03-01T18:30:55.825Z,-3.86
2018-03-01T18:33:26.522Z,-4.05
2018-03-01T18:35:56.332Z,-3.96
2018-03-01T18:38:25.856Z,-4.02
2018-03-01T18:40:55.255Z,-4.18
2018-03-01T18:43:24.566Z,-3.92
2018-03-01T18:45:54.730Z,-4.07
2018-03-01T18:48:24.006Z,-4.02
2018-03-01T18:50:53.335Z,-4.05
2018-03-01T18:53:22.691Z,-4.15
2018-03-01T18:55:52.748Z,-4.01
2018-03-01T18:58:22.158Z,-4.05
2018-03-01T19:00:51.520Z,-4.02
2018-03-01T19:03:20.867Z,-3.86
2018-03-01T19:05:51.021Z,-4.19
2018-03-01T19:08:20.405Z,-4.12
2018-03-01T19:10:49.868Z,-4.17
2018-03-01T19:13:19.255Z,-4.15
2018-03-01T19:15:49.870Z,-4.30
2018-03-01T19:18:20.015Z,-4.21
2018-03-01T19:20:49.333Z,-4.21
2018-03-01T19:23:18.705Z,-4.57
2018-03-01T19:25:48.985Z,-4.33
2018-03-01T19:28:18.328Z,-4.14
2018-03-01T19:30:48.507Z,-4.32
2018-03-01T19:33:17.973Z,-4.47
2018-03-01T19:35:47.498Z,-4.40
2018-03-01T19:38:16.884Z,-4.58
2018-03-01T19:40:46.315Z,-4.57
2018-03-01T19:43:15.902Z,-4.56
2018-03-01T19:45:46.281Z,-4.54
2018-03-01T19:48:16.354Z,-4.50
2018-03-01T19:50:46.462Z,-4.47
2018-03-01T19:53:15.969Z,-4.62
2018-03-01T19:55:45.757Z,-4.65
2018-03-01T19:58:15.195Z,-4.76
2018-03-01T20:00:44.639Z,-4.63
2018-03-01T20:03:13.993Z,-4.54
2018-03-01T20:05:43.308Z,-4.39
2018-03-01T20:08:12.872Z,-4.44
2018-03-01T20:10:43.509Z,-4.52
2018-03-01T20:13:12.947Z,-4.56
2018-03-01T20:15:42.372Z,-4.59
2018-03-01T20:18:11.734Z,-4.49
2018-03-01T20:20:41.167Z,-4.58
2018-03-01T20:23:10.455Z,-4.67
2018-03-01T20:25:39.956Z,-4.64
2018-03-01T20:28:09.347Z,-4.54
2018-03-01T20:30:38.664Z,-4.59
2018-03-01T20:33:09.162Z,-4.64
2018-03-01T20:35:38.494Z,-4.70
2018-03-01T20:38:07.928Z,-4.79
2018-03-01T20:40:37.409Z,-4.84
2018-03-01T20:43:06.733Z,-5.01
2018-03-01T20:45:36.958Z,-4.89
2018-03-01T20:48:07.026Z,-4.95
2018-03-01T20:50:36.595Z,-5.08
2018-03-01T20:53:06.703Z,-4.97
2018-03-01T20:55:36.918Z,-4.87
2018-03-01T20:58:07.040Z,-4.80
2018-03-01T21:00:36.425Z,-4.96
2018-03-01T21:03:05.841Z,-4.92
2018-03-01T21:05:36.132Z,-5.05
2018-03-01T21:08:05.482Z,-5.08
2018-03-01T21:10:35.827Z,-5.03
2018-03-01T21:13:05.174Z,-4.92
2018-03-01T21:15:34.625Z,-4.87
2018-03-01T21:18:04.417Z,-4.96
2018-03-01T21:20:34.475Z,-4.98
2018-03-01T21:23:03.970Z,-5.21
2018-03-01T21:25:33.235Z,-5.06
2018-03-01T21:28:03.496Z,-5.18
2018-03-01T21:30:33.092Z,-5.27
2018-03-01T21:33:02.410Z,-5.42
2018-03-01T21:35:32.614Z,-5.21
2018-03-01T21:38:01.936Z,-5.42
2018-03-01T21:40:31.214Z,-5.25
2018-03-01T21:43:01.310Z,-5.12
2018-03-01T21:45:31.130Z,-5.36
2018-03-01T21:48:00.632Z,-5.18
2018-03-01T21:50:31.419Z,-5.33
2018-03-01T21:53:00.871Z,-5.49
2018-03-01T21:55:31.592Z,-5.47
2018-03-01T21:58:00.851Z,-5.39
2018-03-01T22:00:30.088Z,-5.47
2018-03-01T22:03:00.028Z,-5.40
2018-03-01T22:05:29.891Z,-5.47
2018-03-01T22:07:59.115Z,-5.33
2018-03-01T22:10:27.673Z,-5.26
2018-03-01T22:12:55.967Z,-5.59
2018-03-01T22:15:25.041Z,-5.54
2018-03-01T22:17:53.304Z,-5.32
2018-03-01T22:20:21.573Z,-5.32
2018-03-01T22:22:49.859Z,-5.48
2018-03-01T22:25:18.152Z,-5.49
2018-03-01T22:27:47.221Z,-5.46
2018-03-01T22:30:15.511Z,-5.59
2018-03-01T22:32:43.830Z,-5.75
2018-03-01T22:35:12.148Z,-5.86
2018-03-01T22:37:40.501Z,-5.76
2018-03-01T22:40:08.782Z,-5.62
2018-03-01T22:42:37.097Z,-5.53
2018-03-01T22:45:05.419Z,-5.49
2018-03-01T22:47:33.732Z,-5.54
2018-03-01T22:50:02.017Z,-5.40
2018-03-01T22:52:30.404Z,-5.39
2018-03-01T22:54:58.693Z,-5.50
2018-03-01T22:57:27.770Z,-5.65
2018-03-01T22:59:56.042Z,-5.84
2018-03-01T23:02:24.333Z,-5.72
2018-03-01T23:04:52.698Z,-5.78
2018-03-01T23:07:20.964Z,-5.78
2018-03-01T23:09:49.516Z,-5.72
2018-03-01T23:12:17.781Z,-5.83
2018-03-01T23:14:46.192Z,-5.86
2018-03-01T23:17:14.484Z,-5.87
2018-03-01T23:19:42.758Z,-5.80
2018-03-01T23:22:11.044Z,-5.86
2018-03-01T23:24:39.324Z,-5.89
2018-03-01T23:27:07.622Z,-5.90
2018-03-01T23:29:35.927Z,-5.84
2018-03-01T23:32:04.208Z,-6.04
2018-03-01T23:34:32.512Z,-6.10
2018-03-01T23:37:00.804Z,-5.94
2018-03-01T23:39:29.120Z,-6.01
2018-03-01T23:41:57.432Z,-5.96
2018-03-01T23:44:25.727Z,-6.04
2018-03-01T23:46:54.008Z,-6.10
2018-03-01T23:49:22.307Z,-6.18
2018-03-01T23:51:51.366Z,-6.11
2018-03-01T23:54:19.672Z,-6.29
2018-03-01T23:56:48.817Z,-6.28
2018-03-01T23:59:17.104Z,-6.30
