createdAt,value
2023-01-08T00:01:09.265Z,3.25
2023-01-08T00:03:37.350Z,3.05
2023-01-08T00:06:06.772Z,3.55
2023-01-08T00:08:33.946Z,3.40
2023-01-08T00:11:00.887Z,3.38
2023-01-08T00:13:27.834Z,3.42
2023-01-08T00:15:55.116Z,3.65
2023-01-08T00:18:22.194Z,3.47
2023-01-08T00:20:49.040Z,13.10
2023-01-08T00:23:18.217Z,10.82
2023-01-08T00:25:45.506Z,6.13
2023-01-08T00:28:12.501Z,4.10
2023-01-08T00:30:39.588Z,22.15
2023-01-08T00:33:06.368Z,22.52
2023-01-08T00:35:33.159Z,6.20
2023-01-08T00:37:59.845Z,10.95
2023-01-08T00:40:26.546Z,14.38
2023-01-08T00:42:53.253Z,30.35
2023-01-08T00:45:19.953Z,13.10
2023-01-08T00:47:46.667Z,6.47
2023-01-08T00:50:13.821Z,5.97
2023-01-08T00:52:40.519Z,3.80
2023-01-08T00:55:07.959Z,3.10
2023-01-08T00:57:36.224Z,3.28
2023-01-08T01:00:05.028Z,3.20
2023-01-08T01:02:31.817Z,3.33
2023-01-08T01:04:58.490Z,3.47
2023-01-08T01:07:25.593Z,4.15
2023-01-08T01:09:52.315Z,3.60
2023-01-08T01:12:19.124Z,3.80
2023-01-08T01:14:45.904Z,3.67
2023-01-08T01:17:13.179Z,3.13
2023-01-08T01:19:40.783Z,3.40
2023-01-08T01:22:07.545Z,3.90
2023-01-08T01:24:34.362Z,3.40
2023-01-08T01:27:01.096Z,3.90
2023-01-08T01:29:28.310Z,3.63
2023-01-08T01:31:57.846Z,3.55
2023-01-08T01:34:24.718Z,3.53
2023-01-08T01:36:51.427Z,3.28
2023-01-08T01:39:19.800Z,3.58
2023-01-08T01:41:47.115Z,3.70
2023-01-08T01:44:36.025Z,3.78
2023-01-08T01:47:07.836Z,3.63
2023-01-08T01:49:34.929Z,3.50
2023-01-08T01:52:05.565Z,3.60
2023-01-08T01:54:34.263Z,3.75
2023-01-08T01:57:01.457Z,3.40
2023-01-08T01:59:28.816Z,3.60
2023-01-08T02:01:56.951Z,3.33
2023-01-08T02:04:23.772Z,3.55
2023-01-08T02:07:04.165Z,3.13
2023-01-08T02:09:37.103Z,3.50
2023-01-08T02:12:25.168Z,3.53
2023-01-08T02:15:22.035Z,3.22
2023-01-08T02:18:12.945Z,3.85
2023-01-08T02:20:44.905Z,3.85
2023-01-08T02:23:30.351Z,3.42
2023-01-08T02:26:17.222Z,3.47
2023-01-08T02:28:50.032Z,3.50
2023-01-08T02:31:18.353Z,3.78
2023-01-08T02:33:45.524Z,3.30
2023-01-08T02:36:34.375Z,3.40
2023-01-08T02:39:04.158Z,3.70
2023-01-08T02:42:04.766Z,3.72
2023-01-08T02:44:50.812Z,3.13
2023-01-08T02:47:35.377Z,3.50
2023-01-08T02:50:24.860Z,3.60
2023-01-08T02:53:17.530Z,3.72
2023-01-08T02:55:51.681Z,3.30
2023-01-08T02:58:19.660Z,3.40
2023-01-08T03:00:47.263Z,3.47
2023-01-08T03:03:21.536Z,3.33
2023-01-08T03:05:57.630Z,3.90
2023-01-08T03:08:25.371Z,3.72
2023-01-08T03:11:00.481Z,3.65
2023-01-08T03:13:36.068Z,3.80
2023-01-08T03:16:09.205Z,4.03
2023-01-08T03:18:41.493Z,3.70
2023-01-08T03:21:09.298Z,3.70
2023-01-08T03:23:38.656Z,4.10
2023-01-08T03:26:06.697Z,3.72
2023-01-08T03:28:45.190Z,4.03
2023-01-08T03:31:15.623Z,3.40
2023-01-08T03:33:44.132Z,3.78
2023-01-08T03:36:15.808Z,3.55
2023-01-08T03:38:47.757Z,3.53
2023-01-08T03:41:19.490Z,3.42
2023-01-08T03:43:46.632Z,3.42
2023-01-08T03:46:30.654Z,3.45
2023-01-08T03:49:00.115Z,3.65
2023-01-08T03:51:27.383Z,3.58
2023-01-08T03:53:58.650Z,3.53
2023-01-08T03:56:25.852Z,3.50
2023-01-08T03:58:52.554Z,3.80
2023-01-08T04:01:19.373Z,3.45
2023-01-08T04:03:46.164Z,3.38
2023-01-08T04:06:13.058Z,3.65
2023-01-08T04:08:39.786Z,3.38
2023-01-08T04:11:06.508Z,3.17
2023-01-08T04:13:33.192Z,3.50
2023-01-08T04:16:00.002Z,3.30
2023-01-08T04:18:26.751Z,3.58
2023-01-08T04:20:56.171Z,3.30
2023-01-08T04:23:22.873Z,3.33
2023-01-08T04:25:49.620Z,3.67
2023-01-08T04:28:16.312Z,3.35
2023-01-08T04:30:43.105Z,3.38
2023-01-08T04:33:09.856Z,3.50
2023-01-08T04:35:36.772Z,3.47
2023-01-08T04:38:04.058Z,3.35
2023-01-08T04:40:32.985Z,3.40
2023-01-08T04:42:59.722Z,3.58
2023-01-08T04:45:26.517Z,3.60
2023-01-08T04:48:00.207Z,3.35
2023-01-08T04:50:27.499Z,3.53
2023-01-08T04:52:54.341Z,3.28
2023-01-08T04:55:21.242Z,3.78
2023-01-08T04:57:47.988Z,3.65
2023-01-08T05:00:15.335Z,3.63
2023-01-08T05:02:42.275Z,3.58
2023-01-08T05:05:09.409Z,3.58
2023-01-08T05:07:36.113Z,3.63
2023-01-08T05:10:03.113Z,3.95
2023-01-08T05:12:29.903Z,3.20
2023-01-08T05:14:56.886Z,3.40
2023-01-08T05:17:23.757Z,3.63
2023-01-08T05:19:50.599Z,3.25
2023-01-08T05:22:17.382Z,3.60
2023-01-08T05:24:44.137Z,4.10
2023-01-08T05:27:10.972Z,4.00
2023-01-08T05:29:37.671Z,3.47
2023-01-08T05:32:04.405Z,3.83
2023-01-08T05:34:31.086Z,3.58
2023-01-08T05:36:57.890Z,3.75
2023-01-08T05:39:24.603Z,3.78
2023-01-08T05:41:51.273Z,3.70
2023-01-08T05:44:17.958Z,3.30
2023-01-08T05:46:44.701Z,3.75
2023-01-08T05:49:11.463Z,3.58
2023-01-08T05:51:38.327Z,3.92
2023-01-08T05:54:05.159Z,3.92
2023-01-08T05:56:31.934Z,3.63
2023-01-08T05:58:58.701Z,3.80
2023-01-08T06:01:25.459Z,3.70
2023-01-08T06:03:55.271Z,3.60
2023-01-08T06:06:22.102Z,3.60
2023-01-08T06:08:48.780Z,4.20
2023-01-08T06:11:15.551Z,3.53
2023-01-08T06:13:45.336Z,3.40
2023-01-08T06:16:12.401Z,4.38
2023-01-08T06:18:39.768Z,4.10
2023-01-08T06:21:06.916Z,3.88
2023-01-08T06:23:33.614Z,4.40
2023-01-08T06:26:01.735Z,3.88
2023-01-08T06:28:28.508Z,4.43
2023-01-08T06:30:59.069Z,4.13
2023-01-08T06:33:25.817Z,4.50
2023-01-08T06:35:52.540Z,4.55
2023-01-08T06:38:19.483Z,4.30
2023-01-08T06:40:49.176Z,4.38
2023-01-08T06:43:16.118Z,4.53
2023-01-08T06:45:43.010Z,4.68
2023-01-08T06:48:09.750Z,4.63
2023-01-08T06:50:36.520Z,5.20
2023-01-08T06:53:03.213Z,4.70
2023-01-08T06:55:29.909Z,4.97
2023-01-08T06:57:58.525Z,4.90
2023-01-08T07:00:26.325Z,4.82
2023-01-08T07:02:54.287Z,4.80
2023-01-08T07:05:21.911Z,4.68
2023-01-08T07:07:49.075Z,5.72
2023-01-08T07:10:17.004Z,5.20
2023-01-08T07:12:45.307Z,5.47
2023-01-08T07:15:12.129Z,4.68
2023-01-08T07:17:38.852Z,5.07
2023-01-08T07:20:06.346Z,5.10
2023-01-08T07:22:33.102Z,5.15
2023-01-08T07:24:59.893Z,5.07
2023-01-08T07:27:26.778Z,4.80
2023-01-08T07:29:55.856Z,4.82
2023-01-08T07:32:22.627Z,4.88
2023-01-08T07:34:49.373Z,5.00
2023-01-08T07:37:16.154Z,5.22
2023-01-08T07:39:42.888Z,5.00
2023-01-08T07:42:09.572Z,5.07
2023-01-08T07:44:36.337Z,5.20
2023-01-08T07:47:03.071Z,5.25
2023-01-08T07:49:30.009Z,4.82
2023-01-08T07:51:56.711Z,5.72
2023-01-08T07:54:23.455Z,5.07
2023-01-08T07:56:50.156Z,5.43
2023-01-08T07:59:16.941Z,5.18
2023-01-08T08:01:43.786Z,5.05
2023-01-08T08:04:10.659Z,5.00
2023-01-08T08:06:37.436Z,5.28
2023-01-08T08:09:04.103Z,4.72
2023-01-08T08:11:30.933Z,4.82
2023-01-08T08:13:57.808Z,4.88
2023-01-08T08:16:24.636Z,4.45
2023-01-08T08:18:51.468Z,4.45
2023-01-08T08:21:18.222Z,4.20
2023-01-08T08:23:44.971Z,4.50
2023-01-08T08:26:11.779Z,4.57
2023-01-08T08:28:38.524Z,4.55
2023-01-08T08:31:05.571Z,4.35
2023-01-08T08:33:32.349Z,4.22
2023-01-08T08:35:59.087Z,4.18
2023-01-08T08:38:26.459Z,4.40
2023-01-08T08:40:53.381Z,4.53
2023-01-08T08:43:20.219Z,4.28
2023-01-08T08:45:47.038Z,4.25
2023-01-08T08:48:15.929Z,4.68
2023-01-08T08:50:43.186Z,4.13
2023-01-08T08:53:10.338Z,4.60
2023-01-08T08:55:37.030Z,4.10
2023-01-08T08:58:06.298Z,4.22
2023-01-08T09:00:33.642Z,4.45
2023-01-08T09:03:00.599Z,4.82
2023-01-08T09:05:27.628Z,4.78
2023-01-08T09:07:54.460Z,4.22
2023-01-08T09:10:22.700Z,4.20
2023-01-08T09:12:50.013Z,4.35
2023-01-08T09:15:16.955Z,4.35
2023-01-08T09:17:43.774Z,3.83
2023-01-08T09:20:11.341Z,4.18
2023-01-08T09:22:38.038Z,4.35
2023-01-08T09:25:05.112Z,4.20
2023-01-08T09:27:31.916Z,4.40
2023-01-08T09:29:58.644Z,4.40
2023-01-08T09:32:25.487Z,3.47
2023-01-08T09:34:52.256Z,4.00
2023-01-08T09:37:18.966Z,3.70
2023-01-08T09:39:50.992Z,3.70
2023-01-08T09:42:25.049Z,3.92
2023-01-08T09:44:55.006Z,18.20
2023-01-08T09:47:32.641Z,7.57
2023-01-08T09:50:03.119Z,18.90
2023-01-08T09:52:31.458Z,27.25
2023-01-08T09:54:58.734Z,12.93
2023-01-08T09:57:25.838Z,21.92
2023-01-08T09:59:52.574Z,28.77
2023-01-08T10:02:25.143Z,28.75
2023-01-08T10:04:56.372Z,36.78
2023-01-08T10:07:25.432Z,4.70
2023-01-08T10:09:53.975Z,5.15
2023-01-08T10:12:29.936Z,3.28
2023-01-08T10:15:04.947Z,3.50
2023-01-08T10:17:42.393Z,2.92
2023-01-08T10:20:17.416Z,2.97
2023-01-08T10:22:44.623Z,3.22
2023-01-08T10:25:21.121Z,22.73
2023-01-08T10:27:53.426Z,8.85
2023-01-08T10:30:39.819Z,6.30
2023-01-08T10:33:11.747Z,9.88
2023-01-08T10:35:40.390Z,4.13
2023-01-08T10:38:07.709Z,7.22
2023-01-08T10:40:44.314Z,3.65
2023-01-08T10:43:20.943Z,3.40
2023-01-08T10:45:56.081Z,2.20
2023-01-08T10:48:35.564Z,5.88
2023-01-08T10:51:26.192Z,9.18
2023-01-08T10:53:54.532Z,3.28
2023-01-08T10:56:27.246Z,13.63
2023-01-08T10:58:54.929Z,18.85
2023-01-08T11:01:30.701Z,2.13
2023-01-08T11:04:01.059Z,6.10
2023-01-08T11:06:31.613Z,7.47
2023-01-08T11:09:04.566Z,5.68
2023-01-08T11:11:36.706Z,9.38
2023-01-08T11:14:06.706Z,2.42
2023-01-08T11:16:39.339Z,2.10
2023-01-08T11:19:20.300Z,2.15
2023-01-08T11:21:57.345Z,12.40
2023-01-08T11:24:35.694Z,3.70
2023-01-08T11:27:14.184Z,4.85
2023-01-08T11:29:53.332Z,3.10
2023-01-08T11:32:46.187Z,2.85
2023-01-08T11:35:21.335Z,5.60
2023-01-08T11:37:48.126Z,10.10
2023-01-08T11:40:17.582Z,14.65
2023-01-08T11:43:32.335Z,24.67
2023-01-08T11:46:45.156Z,13.18
2023-01-08T11:49:45.989Z,6.88
2023-01-08T11:52:36.707Z,5.88
2023-01-08T11:55:24.622Z,2.10
2023-01-08T11:58:06.550Z,2.13
2023-01-08T12:00:52.627Z,2.30
2023-01-08T12:03:31.242Z,1.77
2023-01-08T12:06:38.208Z,1.48
2023-01-08T12:09:10.720Z,1.40
2023-01-08T12:11:45.748Z,1.52
2023-01-08T12:14:42.497Z,1.40
2023-01-08T12:17:37.341Z,1.25
2023-01-08T12:20:48.740Z,2.00
2023-01-08T12:23:35.223Z,1.80
2023-01-08T12:26:24.381Z,1.50
2023-01-08T12:29:15.269Z,9.77
2023-01-08T12:31:44.250Z,4.90
2023-01-08T12:34:18.657Z,3.55
2023-01-08T12:36:52.035Z,1.60
2023-01-08T12:39:27.912Z,1.70
2023-01-08T12:42:03.102Z,1.40
2023-01-08T12:44:31.895Z,1.58
2023-01-08T12:47:02.436Z,1.70
2023-01-08T12:49:40.311Z,1.90
2023-01-08T12:52:18.461Z,1.90
2023-01-08T12:55:04.037Z,1.92
2023-01-08T12:57:47.584Z,1.52
2023-01-08T13:00:37.649Z,1.67
2023-01-08T13:03:11.596Z,1.77
2023-01-08T13:05:38.627Z,1.83
2023-01-08T13:08:08.698Z,1.35
2023-01-08T13:10:40.827Z,1.50
2023-01-08T13:13:24.892Z,1.40
2023-01-08T13:15:51.764Z,1.30
2023-01-08T13:18:21.295Z,1.40
2023-01-08T13:20:59.337Z,1.40
2023-01-08T13:23:38.296Z,1.40
2023-01-08T13:26:06.766Z,1.20
2023-01-08T13:28:43.581Z,1.52
2023-01-08T13:31:13.098Z,1.23
2023-01-08T13:33:41.951Z,1.20
2023-01-08T13:36:24.128Z,1.08
2023-01-08T13:39:09.932Z,1.30
2023-01-08T13:41:41.201Z,1.23
2023-01-08T13:44:27.001Z,1.20
2023-01-08T13:47:15.552Z,1.13
2023-01-08T13:49:51.613Z,1.27
2023-01-08T13:52:40.998Z,11.20
2023-01-08T13:55:29.681Z,28.60
2023-01-08T13:58:00.053Z,14.90
2023-01-08T14:00:49.427Z,5.03
2023-01-08T14:03:27.677Z,2.80
2023-01-08T14:06:21.963Z,1.30
2023-01-08T14:09:01.108Z,1.45
2023-01-08T14:11:42.279Z,1.45
2023-01-08T14:14:20.873Z,1.40
2023-01-08T14:16:50.177Z,1.40
2023-01-08T14:19:21.553Z,1.58
2023-01-08T14:22:01.524Z,1.27
2023-01-08T14:24:28.422Z,1.42
2023-01-08T14:26:57.846Z,2.38
2023-01-08T14:29:34.549Z,1.42
2023-01-08T14:32:01.751Z,1.45
2023-01-08T14:34:30.948Z,1.30
2023-01-08T14:36:57.886Z,1.45
2023-01-08T14:39:38.405Z,1.40
2023-01-08T14:42:46.939Z,1.80
2023-01-08T14:45:32.123Z,1.42
2023-01-08T14:48:02.991Z,1.40
2023-01-08T14:50:36.710Z,1.40
2023-01-08T14:53:31.180Z,1.30
2023-01-08T14:55:58.936Z,1.40
2023-01-08T14:58:28.924Z,1.05
2023-01-08T15:01:02.983Z,1.65
2023-01-08T15:03:50.098Z,1.20
2023-01-08T15:06:29.334Z,1.27
2023-01-08T15:08:56.336Z,1.10
2023-01-08T15:11:32.059Z,1.33
2023-01-08T15:14:00.395Z,1.17
2023-01-08T15:16:44.806Z,3.40
2023-01-08T15:19:22.278Z,8.48
2023-01-08T15:21:51.485Z,5.13
2023-01-08T15:24:36.288Z,18.65
2023-01-08T15:27:10.092Z,12.98
2023-01-08T15:29:52.467Z,5.22
2023-01-08T15:32:22.794Z,7.65
2023-01-08T15:34:49.745Z,6.28
2023-01-08T15:37:16.696Z,1.58
2023-01-08T15:39:43.622Z,10.80
2023-01-08T15:42:46.389Z,3.50
2023-01-08T15:45:16.514Z,3.72
2023-01-08T15:47:43.576Z,4.05
2023-01-08T15:50:11.057Z,1.85
2023-01-08T15:52:40.113Z,7.20
2023-01-08T15:55:14.410Z,4.03
2023-01-08T15:57:41.102Z,1.90
2023-01-08T16:00:09.402Z,2.25
2023-01-08T16:02:50.383Z,2.53
2023-01-08T16:05:18.614Z,5.30
2023-01-08T16:07:48.925Z,2.03
2023-01-08T16:10:16.284Z,1.60
2023-01-08T16:12:43.538Z,1.65
2023-01-08T16:15:11.598Z,2.30
2023-01-08T16:17:38.556Z,2.15
2023-01-08T16:20:06.286Z,2.28
2023-01-08T16:22:33.314Z,1.90
2023-01-08T16:25:00.165Z,1.80
2023-01-08T16:27:26.975Z,3.03
2023-01-08T16:29:53.734Z,13.48
2023-01-08T16:32:20.473Z,3.67
2023-01-08T16:34:47.352Z,19.20
2023-01-08T16:37:14.815Z,9.65
2023-01-08T16:39:41.513Z,15.38
2023-01-08T16:42:09.598Z,3.70
2023-01-08T16:44:36.892Z,8.05
2023-01-08T16:47:06.760Z,2.72
2023-01-08T16:49:33.589Z,7.20
2023-01-08T16:52:00.569Z,7.65
2023-01-08T16:54:27.442Z,2.40
2023-01-08T16:56:54.616Z,1.90
2023-01-08T16:59:23.732Z,1.80
2023-01-08T17:01:52.105Z,1.80
2023-01-08T17:04:19.302Z,2.00
2023-01-08T17:06:46.921Z,1.40
2023-01-08T17:09:14.650Z,1.30
2023-01-08T17:11:41.906Z,1.60
2023-01-08T17:14:09.104Z,2.17
2023-01-08T17:16:35.971Z,2.10
2023-01-08T17:19:02.756Z,2.15
2023-01-08T17:21:29.537Z,2.30
2023-01-08T17:23:56.292Z,2.75
2023-01-08T17:26:23.152Z,2.83
2023-01-08T17:28:50.551Z,3.10
2023-01-08T17:31:18.968Z,2.40
2023-01-08T17:33:50.204Z,2.13
2023-01-08T17:36:24.510Z,2.78
2023-01-08T17:38:53.514Z,3.03
2023-01-08T17:41:40.121Z,2.55
2023-01-08T17:44:09.469Z,3.20
2023-01-08T17:46:37.870Z,2.70
2023-01-08T17:49:05.482Z,2.58
2023-01-08T17:51:33.489Z,2.80
2023-01-08T17:54:00.928Z,2.55
2023-01-08T17:56:27.784Z,2.83
2023-01-08T17:58:54.552Z,2.70
2023-01-08T18:01:21.713Z,3.53
2023-01-08T18:03:48.632Z,3.42
2023-01-08T18:06:15.379Z,3.17
2023-01-08T18:08:42.181Z,3.40
2023-01-08T18:11:10.396Z,3.40
2023-01-08T18:13:37.603Z,3.03
2023-01-08T18:16:07.217Z,2.90
2023-01-08T18:18:35.136Z,2.72
2023-01-08T18:21:02.142Z,2.97
2023-01-08T18:23:29.003Z,2.85
2023-01-08T18:25:56.486Z,2.83
2023-01-08T18:28:23.399Z,2.53
2023-01-08T18:30:50.166Z,2.30
2023-01-08T18:33:16.850Z,1.90
2023-01-08T18:35:44.421Z,2.40
2023-01-08T18:38:15.685Z,2.40
2023-01-08T18:40:43.523Z,4.03
2023-01-08T18:43:11.007Z,4.35
2023-01-08T18:45:38.764Z,3.83
2023-01-08T18:48:06.710Z,3.65
2023-01-08T18:50:33.491Z,3.20
2023-01-08T18:53:00.172Z,2.75
2023-01-08T18:55:26.918Z,3.05
2023-01-08T18:57:53.675Z,2.67
2023-01-08T19:00:20.840Z,2.20
2023-01-08T19:02:47.674Z,2.63
2023-01-08T19:05:14.540Z,2.58
2023-01-08T19:07:42.233Z,2.83
2023-01-08T19:10:11.204Z,2.88
2023-01-08T19:12:39.133Z,3.10
2023-01-08T19:15:06.996Z,3.13
2023-01-08T19:17:33.757Z,2.83
2023-01-08T19:20:00.569Z,3.10
2023-01-08T19:22:29.519Z,2.70
2023-01-08T19:24:56.958Z,3.22
2023-01-08T19:27:24.555Z,4.50
2023-01-08T19:29:51.690Z,17.52
2023-01-08T19:32:18.420Z,8.90
2023-01-08T19:34:45.169Z,2.67
2023-01-08T19:37:13.717Z,3.20
2023-01-08T19:39:40.570Z,2.67
2023-01-08T19:42:25.747Z,2.30
2023-01-08T19:44:52.487Z,2.70
2023-01-08T19:47:19.878Z,2.60
2023-01-08T19:49:47.752Z,2.30
2023-01-08T19:52:18.404Z,2.33
2023-01-08T19:54:45.958Z,2.83
2023-01-08T19:57:12.918Z,2.38
2023-01-08T19:59:39.708Z,2.05
2023-01-08T20:02:08.755Z,2.20
2023-01-08T20:04:46.304Z,2.33
2023-01-08T20:07:13.740Z,2.35
2023-01-08T20:09:41.915Z,2.10
2023-01-08T20:12:09.076Z,2.28
2023-01-08T20:14:35.958Z,2.17
2023-01-08T20:17:03.167Z,1.95
2023-01-08T20:19:30.823Z,1.92
2023-01-08T20:21:58.959Z,2.22
2023-01-08T20:24:25.965Z,1.90
2023-01-08T20:26:52.880Z,2.00
2023-01-08T20:29:19.713Z,2.10
2023-01-08T20:31:46.701Z,2.05
2023-01-08T20:34:15.717Z,1.80
2023-01-08T20:36:43.939Z,1.90
2023-01-08T20:39:14.938Z,1.90
2023-01-08T20:41:46.687Z,6.53
2023-01-08T20:44:22.478Z,23.85
2023-01-08T20:46:49.233Z,2.80
2023-01-08T20:49:18.363Z,2.58
2023-01-08T20:51:54.322Z,2.40
2023-01-08T20:54:25.818Z,2.80
2023-01-08T20:56:55.806Z,2.58
2023-01-08T20:59:24.093Z,2.75
2023-01-08T21:01:51.842Z,2.90
2023-01-08T21:04:19.672Z,2.40
2023-01-08T21:06:46.580Z,2.67
2023-01-08T21:09:16.062Z,2.47
2023-01-08T21:11:44.785Z,2.42
2023-01-08T21:14:11.548Z,2.40
2023-01-08T21:16:40.327Z,2.60
2023-01-08T21:19:10.738Z,2.22
2023-01-08T21:21:40.315Z,2.28
2023-01-08T21:24:09.229Z,2.63
2023-01-08T21:26:37.072Z,2.33
2023-01-08T21:29:06.164Z,2.78
2023-01-08T21:31:34.047Z,3.50
2023-01-08T21:34:03.153Z,4.70
2023-01-08T21:36:32.044Z,3.78
2023-01-08T21:39:03.342Z,3.40
2023-01-08T21:41:49.906Z,3.40
2023-01-08T21:44:41.194Z,3.35
2023-01-08T21:47:12.250Z,3.13
2023-01-08T21:49:39.545Z,3.22
2023-01-08T21:52:25.157Z,3.83
2023-01-08T21:54:52.288Z,3.80
2023-01-08T21:57:19.648Z,3.20
2023-01-08T21:59:50.994Z,3.60
2023-01-08T22:02:21.034Z,2.60
2023-01-08T22:04:48.022Z,2.30
2023-01-08T22:07:16.116Z,3.10
2023-01-08T22:09:43.022Z,5.57
2023-01-08T22:12:09.753Z,27.73
2023-01-08T22:14:37.475Z,27.67
2023-01-08T22:17:08.174Z,7.95
2023-01-08T22:19:38.554Z,39.88
2023-01-08T22:22:10.443Z,68.10
2023-01-08T22:24:39.480Z,21.10
2023-01-08T22:27:08.049Z,22.50
2023-01-08T22:29:36.440Z,8.32
2023-01-08T22:32:04.007Z,15.18
2023-01-08T22:34:31.823Z,2.60
2023-01-08T22:36:58.708Z,2.58
2023-01-08T22:39:25.555Z,2.30
2023-01-08T22:41:52.984Z,2.33
2023-01-08T22:44:19.821Z,2.45
2023-01-08T22:46:46.862Z,2.70
2023-01-08T22:49:14.324Z,2.72
2023-01-08T22:51:45.034Z,2.65
2023-01-08T22:54:14.993Z,2.97
2023-01-08T22:56:41.829Z,2.72
2023-01-08T22:59:08.735Z,2.55
2023-01-08T23:01:35.821Z,2.40
2023-01-08T23:04:02.741Z,2.38
2023-01-08T23:06:31.908Z,2.28
2023-01-08T23:09:01.443Z,2.40
2023-01-08T23:11:29.669Z,2.47
2023-01-08T23:13:56.488Z,2.67
2023-01-08T23:16:25.156Z,2.15
2023-01-08T23:18:56.015Z,2.55
2023-01-08T23:21:25.155Z,2.72
2023-01-08T23:23:52.623Z,2.40
2023-01-08T23:26:28.405Z,2.30
2023-01-08T23:28:57.143Z,2.17
2023-01-08T23:31:27.268Z,2.63
2023-01-08T23:33:55.846Z,2.13
2023-01-08T23:36:23.512Z,2.58
2023-01-08T23:38:55.565Z,2.28
2023-01-08T23:41:33.719Z,2.20
2023-01-08T23:44:13.563Z,2.30
2023-01-08T23:46:40.351Z,2.53
2023-01-08T23:49:07.477Z,2.03
2023-01-08T23:51:34.286Z,2.25
2023-01-08T23:54:01.035Z,2.63
2023-01-08T23:56:28.122Z,2.38
2023-01-08T23:58:55.102Z,3.25
