createdAt,value
2019-05-15T00:02:10.965Z,17.67
2019-05-15T00:07:30.258Z,18.32
2019-05-15T00:12:52.226Z,17.40
2019-05-15T00:18:14.157Z,17.92
2019-05-15T00:23:35.578Z,18.80
2019-05-15T00:29:11.140Z,19.65
2019-05-15T00:34:21.020Z,18.32
2019-05-15T00:39:42.775Z,18.40
2019-05-15T00:45:04.818Z,21.15
2019-05-15T00:50:28.673Z,19.02
2019-05-15T00:55:50.046Z,20.35
2019-05-15T01:01:11.609Z,18.10
2019-05-15T01:06:33.434Z,20.35
2019-05-15T01:11:54.751Z,21.62
2019-05-15T01:17:18.492Z,18.40
2019-05-15T01:22:40.531Z,19.00
2019-05-15T01:28:02.254Z,19.87
2019-05-15T01:33:24.118Z,20.70
2019-05-15T01:38:47.965Z,18.40
2019-05-15T01:44:09.826Z,20.10
2019-05-15T01:49:31.647Z,21.10
2019-05-15T01:54:53.027Z,18.90
2019-05-15T02:00:15.490Z,19.73
2019-05-15T02:05:39.005Z,18.85
2019-05-15T02:11:00.721Z,19.85
2019-05-15T02:16:22.600Z,22.48
2019-05-15T02:21:44.486Z,18.45
2019-05-15T02:27:08.871Z,20.00
2019-05-15T02:32:30.371Z,21.87
2019-05-15T02:37:52.318Z,19.77
2019-05-15T02:43:13.813Z,22.67
2019-05-15T02:48:35.790Z,23.35
2019-05-15T02:53:58.588Z,20.20
2019-05-15T02:59:20.167Z,26.55
2019-05-15T03:04:41.945Z,22.40
2019-05-15T03:10:03.673Z,22.58
2019-05-15T03:15:28.667Z,21.02
2019-05-15T03:20:50.171Z,21.48
2019-05-15T03:26:12.059Z,19.87
2019-05-15T03:31:50.769Z,20.40
2019-05-15T03:37:02.489Z,21.82
2019-05-15T03:42:21.134Z,21.82
2019-05-15T03:47:42.902Z,21.62
2019-05-15T03:53:04.417Z,24.30
2019-05-15T03:58:28.797Z,22.30
2019-05-15T04:03:49.879Z,19.42
2019-05-15T04:09:11.505Z,20.85
2019-05-15T04:14:33.462Z,23.73
2019-05-15T04:19:55.395Z,22.55
2019-05-15T04:25:19.126Z,19.67
2019-05-15T04:30:40.927Z,19.55
2019-05-15T04:36:02.564Z,19.67
2019-05-15T04:41:24.074Z,18.87
2019-05-15T04:46:45.643Z,16.90
2019-05-15T04:52:10.179Z,18.80
2019-05-15T04:57:34.086Z,20.55
2019-05-15T05:02:54.642Z,19.45
2019-05-15T05:08:19.720Z,19.65
2019-05-15T05:13:39.790Z,19.32
2019-05-15T05:19:01.325Z,19.15
2019-05-15T05:24:23.164Z,21.80
2019-05-15T05:29:44.793Z,21.68
2019-05-15T05:35:08.461Z,36.48
2019-05-15T05:40:30.451Z,36.48
2019-05-15T05:45:52.521Z,36.58
2019-05-15T05:51:14.516Z,32.05
2019-05-15T05:56:37.804Z,31.62
2019-05-15T06:01:59.700Z,33.25
2019-05-15T06:07:22.724Z,33.85
2019-05-15T06:12:44.418Z,25.20
2019-05-15T06:18:08.144Z,29.65
2019-05-15T06:23:34.706Z,26.57
2019-05-15T06:28:53.491Z,23.30
2019-05-15T06:34:14.752Z,24.77
2019-05-15T06:39:36.394Z,28.60
2019-05-15T06:44:58.944Z,41.18
2019-05-15T06:50:34.555Z,43.87
2019-05-15T06:55:58.310Z,45.23
2019-05-15T07:01:19.968Z,43.25
2019-05-15T07:06:41.572Z,39.53
2019-05-15T07:12:03.772Z,34.50
2019-05-15T07:17:25.413Z,32.67
2019-05-15T07:22:49.082Z,32.70
2019-05-15T07:28:10.543Z,31.57
2019-05-15T07:33:39.743Z,32.08
2019-05-15T07:38:57.952Z,36.85
2019-05-15T07:44:19.683Z,37.28
2019-05-15T07:49:41.314Z,36.20
2019-05-15T07:55:03.475Z,40.20
2019-05-15T08:00:28.891Z,38.00
2019-05-15T08:05:58.623Z,38.45
2019-05-15T08:11:20.620Z,33.05
2019-05-15T08:16:39.618Z,30.97
2019-05-15T08:22:01.747Z,26.07
2019-05-15T08:27:23.832Z,23.80
2019-05-15T08:32:49.069Z,20.00
2019-05-15T08:38:09.239Z,26.37
2019-05-15T08:43:31.679Z,20.48
2019-05-15T08:48:53.195Z,20.00
2019-05-15T08:54:14.811Z,21.73
2019-05-15T08:59:38.155Z,24.52
2019-05-15T09:05:00.079Z,26.50
2019-05-15T09:10:21.681Z,22.95
2019-05-15T09:15:43.178Z,22.62
2019-05-15T09:21:05.199Z,23.55
2019-05-15T09:26:28.377Z,23.22
2019-05-15T09:31:50.291Z,24.25
2019-05-15T09:37:12.004Z,27.30
2019-05-15T09:42:33.651Z,26.65
2019-05-15T09:47:55.500Z,23.73
2019-05-15T09:53:18.813Z,23.50
2019-05-15T09:58:40.685Z,25.95
2019-05-15T10:04:02.539Z,24.85
2019-05-15T10:09:23.969Z,23.27
2019-05-15T10:14:48.899Z,27.55
2019-05-15T10:20:09.867Z,26.95
2019-05-15T10:25:31.778Z,27.45
2019-05-15T10:30:53.714Z,27.77
2019-05-15T10:36:15.466Z,26.55
2019-05-15T10:41:38.858Z,23.80
2019-05-15T10:47:00.894Z,27.05
2019-05-15T10:52:22.981Z,23.90
2019-05-15T10:57:44.919Z,24.92
2019-05-15T11:03:08.710Z,22.77
2019-05-15T11:08:30.296Z,16.55
2019-05-15T11:13:51.655Z,16.93
2019-05-15T11:19:13.515Z,14.13
2019-05-15T11:24:38.362Z,16.90
2019-05-15T11:29:59.147Z,12.90
2019-05-15T11:35:20.635Z,12.55
2019-05-15T11:40:42.324Z,11.28
2019-05-15T11:46:04.636Z,9.93
2019-05-15T11:51:28.880Z,11.08
2019-05-15T11:56:50.219Z,10.13
2019-05-15T12:02:12.055Z,11.97
2019-05-15T12:07:33.781Z,10.93
2019-05-15T12:12:55.463Z,10.85
2019-05-15T12:18:16.787Z,11.60
2019-05-15T12:23:38.878Z,15.32
2019-05-15T12:29:00.919Z,11.68
2019-05-15T12:34:22.570Z,10.28
2019-05-15T12:39:43.736Z,11.68
2019-05-15T13:01:21.449Z,15.13
2019-05-15T13:06:53.147Z,15.28
2019-05-15T13:12:04.986Z,14.03
2019-05-15T13:17:28.949Z,16.75
2019-05-15T13:28:11.856Z,12.60
2019-05-15T13:33:33.658Z,11.78
2019-05-15T13:38:55.200Z,15.53
2019-05-15T13:44:18.769Z,15.20
2019-05-15T13:49:41.820Z,15.20
2019-05-15T13:55:03.615Z,17.90
2019-05-15T14:00:28.761Z,14.07
2019-05-15T14:05:49.988Z,15.35
2019-05-15T14:11:11.700Z,16.37
2019-05-15T14:16:33.700Z,14.18
2019-05-15T14:21:55.362Z,19.27
2019-05-15T14:27:19.408Z,13.53
2019-05-15T14:32:41.235Z,13.72
2019-05-15T14:38:06.716Z,13.62
2019-05-15T14:43:26.026Z,16.95
2019-05-15T14:48:49.018Z,14.63
2019-05-15T14:54:11.455Z,14.78
2019-05-15T14:59:33.190Z,18.42
2019-05-15T15:04:54.741Z,19.02
2019-05-15T15:10:19.717Z,25.95
2019-05-15T15:15:42.229Z,21.70
2019-05-15T15:21:04.037Z,26.07
2019-05-15T15:26:25.388Z,24.10
2019-05-15T15:31:49.421Z,20.72
2019-05-15T15:37:11.360Z,26.50
2019-05-15T15:42:33.180Z,24.57
2019-05-15T15:47:54.864Z,23.62
2019-05-15T15:53:16.046Z,24.50
2019-05-15T15:58:37.983Z,22.32
2019-05-15T16:03:59.723Z,20.70
2019-05-15T16:09:21.411Z,22.40
2019-05-15T16:14:42.829Z,25.80
2019-05-15T16:20:05.265Z,24.55
2019-05-15T16:25:28.819Z,27.37
2019-05-15T16:30:51.728Z,27.82
2019-05-15T16:36:13.684Z,20.02
2019-05-15T16:41:35.348Z,21.30
2019-05-15T16:46:58.846Z,22.87
2019-05-15T16:52:20.789Z,23.95
2019-05-15T16:57:42.953Z,23.05
2019-05-15T17:03:13.717Z,22.77
2019-05-15T17:08:29.495Z,25.77
2019-05-15T17:13:52.874Z,25.45
2019-05-15T17:19:14.549Z,27.42
2019-05-15T17:24:36.545Z,23.50
2019-05-15T17:29:59.886Z,21.95
2019-05-15T17:35:21.462Z,30.70
2019-05-15T17:40:43.150Z,26.07
2019-05-15T17:46:05.215Z,25.57
2019-05-15T17:51:27.715Z,30.17
2019-05-15T17:56:49.715Z,28.30
2019-05-15T18:02:11.466Z,27.70
2019-05-15T18:07:33.266Z,27.40
2019-05-15T18:12:54.746Z,25.60
2019-05-15T18:18:18.535Z,26.23
2019-05-15T18:23:40.221Z,24.77
2019-05-15T18:29:02.290Z,23.45
2019-05-15T18:34:24.166Z,21.27
2019-05-15T18:39:48.173Z,18.32
2019-05-15T18:45:10.731Z,19.25
2019-05-15T18:50:32.481Z,21.73
2019-05-15T18:55:54.419Z,18.65
2019-05-15T19:01:17.798Z,19.42
2019-05-15T19:06:39.791Z,19.70
2019-05-15T19:12:01.107Z,21.25
2019-05-15T19:17:23.398Z,25.40
2019-05-15T19:22:44.755Z,21.37
2019-05-15T19:28:08.518Z,23.67
2019-05-15T19:33:36.930Z,24.02
2019-05-15T19:38:54.027Z,23.85
2019-05-15T19:44:17.838Z,23.22
2019-05-15T19:49:42.429Z,24.27
2019-05-15T19:55:04.438Z,24.35
2019-05-15T20:00:28.518Z,24.23
2019-05-15T20:05:50.206Z,21.17
2019-05-15T20:11:12.031Z,21.68
2019-05-15T20:16:33.904Z,20.62
2019-05-15T20:21:55.858Z,19.48
2019-05-15T20:27:18.787Z,20.50
2019-05-15T20:32:40.785Z,21.52
2019-05-15T20:38:02.663Z,22.02
2019-05-15T20:43:24.304Z,20.12
2019-05-15T20:48:45.728Z,23.02
2019-05-15T20:54:08.381Z,22.98
2019-05-15T20:59:30.417Z,23.38
2019-05-15T21:04:52.332Z,24.87
2019-05-15T21:10:14.238Z,20.02
2019-05-15T21:15:36.207Z,18.77
2019-05-15T21:20:58.011Z,22.48
2019-05-15T21:26:19.790Z,18.87
2019-05-15T21:31:41.553Z,18.17
2019-05-15T21:37:03.267Z,17.98
2019-05-15T21:42:24.690Z,19.70
2019-05-15T21:47:46.333Z,18.27
2019-05-15T21:53:07.964Z,21.77
2019-05-15T21:58:29.743Z,19.02
2019-05-15T22:03:52.934Z,19.32
2019-05-15T22:09:18.338Z,19.67
2019-05-15T22:14:40.411Z,21.05
2019-05-15T22:20:02.147Z,18.57
2019-05-15T22:25:23.977Z,24.80
2019-05-15T22:30:47.836Z,21.62
2019-05-15T22:36:09.503Z,19.05
2019-05-15T22:41:31.375Z,20.97
2019-05-15T22:46:53.151Z,26.40
2019-05-15T22:52:14.844Z,24.23
2019-05-15T22:57:38.858Z,29.67
2019-05-15T23:03:00.766Z,29.63
2019-05-15T23:08:22.847Z,28.95
2019-05-15T23:13:45.358Z,33.10
2019-05-15T23:19:08.156Z,33.53
2019-05-15T23:24:29.918Z,32.03
2019-05-15T23:29:51.562Z,40.33
2019-05-15T23:35:13.551Z,28.35
2019-05-15T23:40:35.258Z,22.60
2019-05-15T23:45:58.755Z,22.98
2019-05-15T23:51:20.381Z,25.30
2019-05-15T23:56:42.293Z,22.07
